createdAt,value
2022-07-29T00:02:26.908Z,61.96
2022-07-29T00:04:53.917Z,62.06
2022-07-29T00:07:20.829Z,62.21
2022-07-29T00:09:51.620Z,62.21
2022-07-29T00:12:25.625Z,62.11
2022-07-29T00:14:57.731Z,61.66
2022-07-29T00:17:25.333Z,61.76
2022-07-29T00:19:53.155Z,61.87
2022-07-29T00:22:21.113Z,61.64
2022-07-29T00:24:51.146Z,61.71
2022-07-29T00:27:18.700Z,62.22
2022-07-29T00:29:45.991Z,61.83
2022-07-29T00:32:12.811Z,61.68
2022-07-29T00:34:58.344Z,61.76
2022-07-29T00:37:25.560Z,61.78
2022-07-29T00:39:52.249Z,61.88
2022-07-29T00:42:18.985Z,61.48
2022-07-29T00:44:45.946Z,61.51
2022-07-29T00:47:13.381Z,61.55
2022-07-29T00:49:41.401Z,61.52
2022-07-29T00:52:10.326Z,62.06
2022-07-29T00:54:44.649Z,61.60
2022-07-29T00:57:12.947Z,61.76
2022-07-29T00:59:40.140Z,61.83
2022-07-29T01:02:07.230Z,61.63
2022-07-29T01:04:34.336Z,61.40
2022-07-29T01:07:05.281Z,61.49
2022-07-29T01:09:45.484Z,61.39
2022-07-29T01:12:20.138Z,61.77
2022-07-29T01:14:48.802Z,61.83
2022-07-29T01:17:20.243Z,61.74
2022-07-29T01:20:04.095Z,61.67
2022-07-29T01:22:42.094Z,61.51
2022-07-29T01:25:27.552Z,61.66
2022-07-29T01:28:16.156Z,61.65
2022-07-29T01:30:46.487Z,61.77
2022-07-29T01:33:36.982Z,62.01
2022-07-29T01:36:24.948Z,61.87
2022-07-29T01:39:10.247Z,61.97
2022-07-29T01:41:41.274Z,61.84
2022-07-29T01:44:16.949Z,61.84
2022-07-29T01:46:53.763Z,61.73
2022-07-29T01:49:29.209Z,61.61
2022-07-29T01:52:00.532Z,61.87
2022-07-29T01:54:37.367Z,61.88
2022-07-29T01:57:07.087Z,61.63
2022-07-29T01:59:36.560Z,61.86
2022-07-29T02:02:04.066Z,61.86
2022-07-29T02:04:36.423Z,61.68
2022-07-29T02:07:06.919Z,61.45
2022-07-29T02:09:36.742Z,61.80
2022-07-29T02:12:05.455Z,62.96
2022-07-29T02:14:38.061Z,62.86
2022-07-29T02:17:05.586Z,63.19
2022-07-29T02:19:35.143Z,62.77
2022-07-29T02:22:03.931Z,62.61
2022-07-29T02:24:31.976Z,62.70
2022-07-29T02:27:01.277Z,63.15
2022-07-29T02:29:31.767Z,63.47
2022-07-29T02:32:00.735Z,63.52
2022-07-29T02:34:29.350Z,63.97
2022-07-29T02:36:57.055Z,64.44
2022-07-29T02:39:25.479Z,63.89
2022-07-29T02:41:57.544Z,63.61
2022-07-29T02:44:28.960Z,63.95
2022-07-29T02:47:31.846Z,64.06
2022-07-29T02:50:11.683Z,64.19
2022-07-29T02:52:59.362Z,64.07
2022-07-29T02:55:47.958Z,64.29
2022-07-29T02:58:34.654Z,63.94
2022-07-29T03:01:04.888Z,63.84
2022-07-29T03:03:39.085Z,63.87
2022-07-29T03:06:07.179Z,64.22
2022-07-29T03:08:36.948Z,63.96
2022-07-29T03:11:05.823Z,64.54
2022-07-29T03:13:39.093Z,64.90
2022-07-29T03:16:07.041Z,64.36
2022-07-29T03:18:34.270Z,64.63
2022-07-29T03:21:01.420Z,64.51
2022-07-29T03:23:35.319Z,64.64
2022-07-29T03:26:07.444Z,64.74
2022-07-29T03:28:34.149Z,65.08
2022-07-29T03:31:01.097Z,65.45
2022-07-29T03:33:30.091Z,65.30
2022-07-29T03:35:57.220Z,65.53
2022-07-29T03:38:28.795Z,65.38
2022-07-29T03:41:04.425Z,65.19
2022-07-29T03:43:35.717Z,65.34
2022-07-29T03:46:05.021Z,65.50
2022-07-29T03:48:39.240Z,65.45
2022-07-29T03:51:06.826Z,65.89
2022-07-29T03:53:36.027Z,66.14
2022-07-29T03:56:03.351Z,66.16
2022-07-29T03:58:32.881Z,65.83
2022-07-29T04:00:59.727Z,66.23
2022-07-29T04:03:27.152Z,65.95
2022-07-29T04:06:06.900Z,66.10
2022-07-29T04:08:34.879Z,65.73
2022-07-29T04:11:03.067Z,65.63
2022-07-29T04:13:29.903Z,65.56
2022-07-29T04:15:57.009Z,66.10
2022-07-29T04:18:24.518Z,65.85
2022-07-29T04:20:52.014Z,65.97
2022-07-29T04:23:18.915Z,66.12
2022-07-29T04:25:48.691Z,65.79
2022-07-29T04:28:15.575Z,66.10
2022-07-29T04:30:43.986Z,66.53
2022-07-29T04:33:11.056Z,66.09
2022-07-29T04:35:47.055Z,66.05
2022-07-29T04:38:17.460Z,66.07
2022-07-29T04:40:44.511Z,65.65
2022-07-29T04:43:11.973Z,65.79
2022-07-29T04:45:41.338Z,65.94
2022-07-29T04:48:08.001Z,65.43
2022-07-29T04:50:35.010Z,65.45
2022-07-29T04:53:01.673Z,65.30
2022-07-29T04:55:28.379Z,65.04
2022-07-29T04:57:55.163Z,64.53
2022-07-29T05:00:21.858Z,64.10
2022-07-29T05:02:59.959Z,64.48
2022-07-29T05:05:26.766Z,63.97
2022-07-29T05:07:53.682Z,64.18
2022-07-29T05:10:20.548Z,63.70
2022-07-29T05:12:47.475Z,63.42
2022-07-29T05:15:14.443Z,63.67
2022-07-29T05:17:41.404Z,63.41
2022-07-29T05:20:08.752Z,63.53
2022-07-29T05:22:35.494Z,63.14
2022-07-29T05:25:08.495Z,62.75
2022-07-29T05:27:37.946Z,62.61
2022-07-29T05:30:05.672Z,62.37
2022-07-29T05:32:32.957Z,61.42
2022-07-29T05:34:59.770Z,61.34
2022-07-29T05:37:28.847Z,61.35
2022-07-29T05:39:56.648Z,60.76
2022-07-29T05:42:24.462Z,60.73
2022-07-29T05:44:53.504Z,60.74
2022-07-29T05:47:21.179Z,60.27
2022-07-29T05:49:48.233Z,60.15
2022-07-29T05:52:15.344Z,59.85
2022-07-29T05:54:44.501Z,59.90
2022-07-29T05:57:18.656Z,59.93
2022-07-29T05:59:46.399Z,59.87
2022-07-29T06:02:15.551Z,59.76
2022-07-29T06:04:42.617Z,59.41
2022-07-29T06:07:09.528Z,59.03
2022-07-29T06:09:36.622Z,59.15
2022-07-29T06:12:04.343Z,59.06
2022-07-29T06:14:31.076Z,59.28
2022-07-29T06:16:57.784Z,59.01
2022-07-29T06:19:24.489Z,58.23
2022-07-29T06:21:51.191Z,58.51
2022-07-29T06:24:18.842Z,58.13
2022-07-29T06:26:45.874Z,57.60
2022-07-29T06:29:12.922Z,57.64
2022-07-29T06:31:40.453Z,57.34
2022-07-29T06:34:07.669Z,57.21
2022-07-29T06:36:39.795Z,56.90
2022-07-29T06:39:08.801Z,56.91
2022-07-29T06:41:36.716Z,56.69
2022-07-29T06:44:03.751Z,56.34
2022-07-29T06:46:30.511Z,56.14
2022-07-29T06:48:57.458Z,56.08
2022-07-29T06:51:24.882Z,55.95
2022-07-29T06:54:00.514Z,55.85
2022-07-29T06:56:38.822Z,56.03
2022-07-29T06:59:07.725Z,55.64
2022-07-29T07:01:35.004Z,55.38
2022-07-29T07:04:01.844Z,54.59
2022-07-29T07:06:28.657Z,54.18
2022-07-29T07:08:55.491Z,54.65
2022-07-29T07:11:22.361Z,54.53
2022-07-29T07:13:49.267Z,54.13
2022-07-29T07:16:16.255Z,54.17
2022-07-29T07:18:43.287Z,54.51
2022-07-29T07:21:10.254Z,54.28
2022-07-29T07:23:36.968Z,54.15
2022-07-29T07:26:04.236Z,53.92
2022-07-29T07:28:30.935Z,52.80
2022-07-29T07:30:58.782Z,52.26
2022-07-29T07:33:25.813Z,51.86
2022-07-29T07:35:54.792Z,51.52
2022-07-29T07:38:21.546Z,51.96
2022-07-29T07:40:48.344Z,51.29
2022-07-29T07:43:14.995Z,51.64
2022-07-29T07:45:42.464Z,51.33
2022-07-29T07:48:11.761Z,51.27
2022-07-29T07:50:38.648Z,51.17
2022-07-29T07:53:05.641Z,51.59
2022-07-29T07:55:53.486Z,51.67
2022-07-29T07:58:19.715Z,51.17
2022-07-29T08:00:46.505Z,50.88
2022-07-29T08:03:16.731Z,50.86
2022-07-29T08:05:44.356Z,50.23
2022-07-29T08:08:11.339Z,50.67
2022-07-29T08:10:53.358Z,50.77
2022-07-29T08:13:22.106Z,50.86
2022-07-29T08:15:58.921Z,50.50
2022-07-29T08:18:26.827Z,50.21
2022-07-29T08:20:53.813Z,49.86
2022-07-29T08:23:20.804Z,48.99
2022-07-29T08:25:47.635Z,49.33
2022-07-29T08:28:18.366Z,48.18
2022-07-29T08:30:45.475Z,48.88
2022-07-29T08:33:14.647Z,47.95
2022-07-29T08:35:41.907Z,47.88
2022-07-29T08:38:08.703Z,47.64
2022-07-29T08:40:35.462Z,47.19
2022-07-29T08:43:07.259Z,47.14
2022-07-29T08:45:48.247Z,46.93
2022-07-29T08:48:25.801Z,46.96
2022-07-29T08:50:59.039Z,46.99
2022-07-29T08:53:29.347Z,47.00
2022-07-29T08:55:57.180Z,46.78
2022-07-29T08:58:26.080Z,45.80
2022-07-29T09:00:59.448Z,45.32
2022-07-29T09:03:30.917Z,44.82
2022-07-29T09:05:59.149Z,45.36
2022-07-29T09:08:27.654Z,44.76
2022-07-29T09:10:56.677Z,44.40
2022-07-29T09:13:23.820Z,44.24
2022-07-29T09:15:51.006Z,44.38
2022-07-29T09:18:36.691Z,44.21
2022-07-29T09:21:23.687Z,43.79
2022-07-29T09:24:08.640Z,43.14
2022-07-29T09:26:38.513Z,42.65
2022-07-29T09:29:19.983Z,42.15
2022-07-29T09:31:50.685Z,41.45
2022-07-29T09:34:22.924Z,41.86
2022-07-29T09:36:51.727Z,41.37
2022-07-29T09:39:30.059Z,41.05
2022-07-29T09:41:59.525Z,40.67
2022-07-29T09:44:27.069Z,40.58
2022-07-29T09:47:09.001Z,40.86
2022-07-29T09:49:50.736Z,40.01
2022-07-29T09:52:17.501Z,39.34
2022-07-29T09:54:44.186Z,38.79
2022-07-29T09:57:30.589Z,39.25
2022-07-29T10:00:09.678Z,39.05
2022-07-29T10:02:38.985Z,38.37
2022-07-29T10:05:16.904Z,38.62
2022-07-29T10:07:54.319Z,37.73
2022-07-29T10:10:25.349Z,37.22
2022-07-29T10:12:56.264Z,36.72
2022-07-29T10:15:26.856Z,37.53
2022-07-29T10:17:55.381Z,37.37
2022-07-29T10:20:24.340Z,36.74
2022-07-29T10:22:53.995Z,36.05
2022-07-29T10:25:21.671Z,35.88
2022-07-29T10:27:53.304Z,36.93
2022-07-29T10:30:25.079Z,36.79
2022-07-29T10:33:10.781Z,36.87
2022-07-29T10:35:50.558Z,37.80
2022-07-29T10:38:52.154Z,38.40
2022-07-29T10:41:32.081Z,38.48
2022-07-29T10:44:03.616Z,38.48
2022-07-29T10:46:36.518Z,38.74
2022-07-29T10:49:11.591Z,38.33
2022-07-29T10:51:54.302Z,46.56
2022-07-29T10:54:37.027Z,52.02
2022-07-29T10:57:17.775Z,54.00
2022-07-29T10:59:47.740Z,52.92
2022-07-29T11:02:40.989Z,57.40
2022-07-29T11:05:20.795Z,58.07
2022-07-29T11:08:25.930Z,60.57
2022-07-29T11:11:15.892Z,62.28
2022-07-29T11:13:53.369Z,62.12
2022-07-29T11:16:26.735Z,61.05
2022-07-29T11:19:13.244Z,61.21
2022-07-29T11:21:54.202Z,60.02
2022-07-29T11:24:49.372Z,59.85
2022-07-29T11:27:28.571Z,60.93
2022-07-29T11:30:05.568Z,59.05
2022-07-29T11:32:48.584Z,59.22
2022-07-29T11:35:16.663Z,57.66
2022-07-29T11:37:52.773Z,58.86
2022-07-29T11:40:23.075Z,60.47
2022-07-29T11:42:56.903Z,58.59
2022-07-29T11:45:44.629Z,58.09
2022-07-29T11:48:31.813Z,57.28
2022-07-29T11:51:00.256Z,55.93
2022-07-29T11:53:29.090Z,55.82
2022-07-29T11:56:01.417Z,57.16
2022-07-29T11:58:30.402Z,59.74
2022-07-29T12:01:04.455Z,61.46
2022-07-29T12:03:32.952Z,62.00
2022-07-29T12:06:07.571Z,63.01
2022-07-29T12:08:42.245Z,64.35
2022-07-29T12:11:17.634Z,65.37
2022-07-29T12:13:47.537Z,66.67
2022-07-29T12:16:16.432Z,67.69
2022-07-29T12:19:00.756Z,68.06
2022-07-29T12:21:30.229Z,66.76
2022-07-29T12:24:03.448Z,67.20
2022-07-29T12:26:34.296Z,67.62
2022-07-29T12:29:08.515Z,67.38
2022-07-29T12:31:42.116Z,67.30
2022-07-29T12:34:12.927Z,67.73
2022-07-29T12:36:40.342Z,68.82
2022-07-29T12:39:07.460Z,68.17
2022-07-29T12:41:34.409Z,68.32
2022-07-29T12:44:01.180Z,67.06
2022-07-29T12:46:28.352Z,67.05
2022-07-29T12:48:56.394Z,66.87
2022-07-29T12:51:40.456Z,67.05
2022-07-29T12:54:16.728Z,67.08
2022-07-29T12:56:45.452Z,66.98
2022-07-29T12:59:18.658Z,66.98
2022-07-29T13:01:48.298Z,66.52
2022-07-29T13:04:33.883Z,66.67
2022-07-29T13:07:04.542Z,67.36
2022-07-29T13:09:43.445Z,67.41
2022-07-29T13:12:15.191Z,67.96
2022-07-29T13:14:44.485Z,68.35
2022-07-29T13:17:24.450Z,69.13
2022-07-29T13:20:26.654Z,69.39
2022-07-29T13:22:53.440Z,69.36
2022-07-29T13:25:31.617Z,69.11
2022-07-29T13:28:00.745Z,68.90
2022-07-29T13:30:27.558Z,69.01
2022-07-29T13:32:54.436Z,69.86
2022-07-29T13:35:21.768Z,71.27
2022-07-29T13:37:48.969Z,71.78
2022-07-29T13:40:18.750Z,70.76
2022-07-29T13:42:46.218Z,70.11
2022-07-29T13:45:15.660Z,70.13
2022-07-29T13:47:47.705Z,71.13
2022-07-29T13:50:16.355Z,70.85
2022-07-29T13:52:42.986Z,71.14
2022-07-29T13:55:09.988Z,71.11
2022-07-29T13:57:36.921Z,71.01
2022-07-29T14:00:04.183Z,71.29
2022-07-29T14:02:30.901Z,70.03
2022-07-29T14:04:58.735Z,70.39
2022-07-29T14:07:25.536Z,70.95
2022-07-29T14:09:52.667Z,71.22
2022-07-29T14:12:20.407Z,70.58
2022-07-29T14:14:47.464Z,69.91
2022-07-29T14:17:14.701Z,69.22
2022-07-29T14:19:41.539Z,65.74
2022-07-29T14:22:09.664Z,64.02
2022-07-29T14:24:38.203Z,62.40
2022-07-29T14:27:09.356Z,62.30
2022-07-29T14:29:37.968Z,61.00
2022-07-29T14:32:11.738Z,60.66
2022-07-29T14:34:39.082Z,59.70
2022-07-29T14:37:06.906Z,57.65
2022-07-29T14:39:42.532Z,58.16
2022-07-29T14:42:12.879Z,58.93
2022-07-29T14:44:42.759Z,60.73
2022-07-29T14:47:10.118Z,62.45
2022-07-29T14:49:38.286Z,63.00
2022-07-29T14:52:05.607Z,63.87
2022-07-29T14:54:33.569Z,62.13
2022-07-29T14:57:00.806Z,61.45
2022-07-29T14:59:27.765Z,61.68
2022-07-29T15:01:54.682Z,63.49
2022-07-29T15:04:21.750Z,64.85
2022-07-29T15:06:48.907Z,65.20
2022-07-29T15:09:16.078Z,65.02
2022-07-29T15:11:42.829Z,66.27
2022-07-29T15:14:09.607Z,66.64
2022-07-29T15:16:38.429Z,67.12
2022-07-29T15:19:05.700Z,66.94
2022-07-29T15:21:32.943Z,65.83
2022-07-29T15:23:59.742Z,65.55
2022-07-29T15:26:26.792Z,65.67
2022-07-29T15:28:53.614Z,65.80
2022-07-29T15:31:20.372Z,65.79
2022-07-29T15:33:47.359Z,66.00
2022-07-29T15:36:35.615Z,65.91
2022-07-29T15:39:01.096Z,66.13
2022-07-29T15:41:27.846Z,65.74
2022-07-29T15:43:54.518Z,65.55
2022-07-29T15:46:39.729Z,65.05
2022-07-29T15:49:07.559Z,64.03
2022-07-29T15:51:34.704Z,59.17
2022-07-29T15:54:05.516Z,56.39
2022-07-29T15:56:32.620Z,54.00
2022-07-29T15:58:59.698Z,53.26
2022-07-29T16:01:28.034Z,58.44
2022-07-29T16:03:54.819Z,60.23
2022-07-29T16:06:22.320Z,61.37
2022-07-29T16:08:49.168Z,62.64
2022-07-29T16:11:16.130Z,62.61
2022-07-29T16:13:42.908Z,61.95
2022-07-29T16:16:10.582Z,60.48
2022-07-29T16:18:37.403Z,61.05
2022-07-29T16:21:04.157Z,60.52
2022-07-29T16:23:30.982Z,61.02
2022-07-29T16:26:00.142Z,61.39
2022-07-29T16:28:28.750Z,61.60
2022-07-29T16:30:55.587Z,62.20
2022-07-29T16:33:22.356Z,62.69
2022-07-29T16:35:49.404Z,63.10
2022-07-29T16:38:16.183Z,63.42
2022-07-29T16:40:42.904Z,63.32
2022-07-29T16:43:09.915Z,63.62
2022-07-29T16:45:46.233Z,63.91
2022-07-29T16:48:18.052Z,63.68
2022-07-29T16:50:45.920Z,63.84
2022-07-29T16:53:12.716Z,64.15
2022-07-29T16:55:42.450Z,64.76
2022-07-29T16:58:11.164Z,64.85
2022-07-29T17:00:38.569Z,64.69
2022-07-29T17:03:05.856Z,65.07
2022-07-29T17:05:52.691Z,64.89
2022-07-29T17:08:20.485Z,64.80
2022-07-29T17:10:47.686Z,65.00
2022-07-29T17:13:14.652Z,65.40
2022-07-29T17:15:44.547Z,65.32
2022-07-29T17:18:12.427Z,65.16
2022-07-29T17:20:41.365Z,66.06
2022-07-29T17:23:08.046Z,66.21
2022-07-29T17:25:34.791Z,66.50
2022-07-29T17:28:01.620Z,67.42
2022-07-29T17:30:29.517Z,67.59
2022-07-29T17:32:56.376Z,67.81
2022-07-29T17:35:41.897Z,67.78
2022-07-29T17:38:08.638Z,68.24
2022-07-29T17:40:35.365Z,68.41
2022-07-29T17:43:02.130Z,69.22
2022-07-29T17:45:50.226Z,69.60
2022-07-29T17:48:15.534Z,70.08
2022-07-29T17:50:42.188Z,70.76
2022-07-29T17:53:16.039Z,71.08
2022-07-29T17:55:46.580Z,71.53
2022-07-29T17:58:13.331Z,71.89
2022-07-29T18:00:40.484Z,72.17
2022-07-29T18:03:07.471Z,72.45
2022-07-29T18:05:35.173Z,72.74
2022-07-29T18:08:01.909Z,72.85
2022-07-29T18:10:28.659Z,72.90
2022-07-29T18:12:55.285Z,72.46
2022-07-29T18:15:22.036Z,72.29
2022-07-29T18:17:57.411Z,72.05
2022-07-29T18:20:27.510Z,72.05
2022-07-29T18:22:54.288Z,72.11
2022-07-29T18:25:21.146Z,71.68
2022-07-29T18:27:47.939Z,71.89
2022-07-29T18:30:17.636Z,72.10
2022-07-29T18:32:59.177Z,72.12
2022-07-29T18:35:32.270Z,72.08
2022-07-29T18:38:01.310Z,71.63
2022-07-29T18:40:29.885Z,70.99
2022-07-29T18:42:56.932Z,70.71
2022-07-29T18:45:28.610Z,69.77
2022-07-29T18:47:56.876Z,69.75
2022-07-29T18:50:29.519Z,70.18
2022-07-29T18:52:58.900Z,70.34
2022-07-29T18:55:26.236Z,70.37
2022-07-29T18:57:56.192Z,70.69
2022-07-29T19:00:24.623Z,70.83
2022-07-29T19:02:51.731Z,71.00
2022-07-29T19:05:18.665Z,70.67
2022-07-29T19:07:45.546Z,70.45
2022-07-29T19:10:12.433Z,70.17
2022-07-29T19:12:39.429Z,70.33
2022-07-29T19:15:07.690Z,70.22
2022-07-29T19:17:34.375Z,70.51
2022-07-29T19:20:01.107Z,70.59
2022-07-29T19:22:27.883Z,70.13
2022-07-29T19:24:54.829Z,70.32
2022-07-29T19:27:21.713Z,70.73
2022-07-29T19:29:48.445Z,71.20
2022-07-29T19:32:25.250Z,71.29
2022-07-29T19:35:10.975Z,71.44
2022-07-29T19:37:37.772Z,72.06
2022-07-29T19:40:06.381Z,72.21
2022-07-29T19:42:33.229Z,72.36
2022-07-29T19:45:00.092Z,72.55
2022-07-29T19:47:26.842Z,73.04
2022-07-29T19:49:53.708Z,72.82
2022-07-29T19:52:21.007Z,72.77
2022-07-29T19:54:47.737Z,73.03
2022-07-29T19:57:14.471Z,73.21
2022-07-29T19:59:41.455Z,73.38
2022-07-29T20:02:11.170Z,73.34
2022-07-29T20:04:38.733Z,73.33
2022-07-29T20:07:06.737Z,73.05
2022-07-29T20:09:33.593Z,72.91
2022-07-29T20:12:00.714Z,72.66
2022-07-29T20:14:27.375Z,72.66
2022-07-29T20:16:54.525Z,72.79
2022-07-29T20:19:21.444Z,72.98
2022-07-29T20:21:48.160Z,73.30
2022-07-29T20:24:14.865Z,73.58
2022-07-29T20:26:41.767Z,74.08
2022-07-29T20:29:09.253Z,74.42
2022-07-29T20:31:36.219Z,74.81
2022-07-29T20:34:03.235Z,74.40
2022-07-29T20:36:30.003Z,74.70
2022-07-29T20:38:56.814Z,74.50
2022-07-29T20:41:23.581Z,74.54
2022-07-29T20:43:50.528Z,74.29
2022-07-29T20:46:18.085Z,74.61
2022-07-29T20:48:45.787Z,74.79
2022-07-29T20:51:13.083Z,75.37
2022-07-29T20:53:40.621Z,75.19
2022-07-29T20:56:07.873Z,74.96
2022-07-29T20:58:36.643Z,74.87
2022-07-29T21:01:03.866Z,75.07
2022-07-29T21:03:30.955Z,74.80
2022-07-29T21:05:57.633Z,74.55
2022-07-29T21:08:26.041Z,75.25
2022-07-29T21:10:56.103Z,75.97
2022-07-29T21:13:24.152Z,76.57
2022-07-29T21:15:52.209Z,76.60
2022-07-29T21:18:32.926Z,76.77
2022-07-29T21:21:01.239Z,77.22
2022-07-29T21:23:31.776Z,77.42
2022-07-29T21:25:58.760Z,77.08
2022-07-29T21:28:30.611Z,76.82
2022-07-29T21:30:59.760Z,76.75
2022-07-29T21:33:28.188Z,76.82
2022-07-29T21:38:42.132Z,76.88
2022-07-29T21:41:10.872Z,76.65
2022-07-29T21:43:37.687Z,76.51
2022-07-29T21:46:09.463Z,77.00
2022-07-29T21:48:37.100Z,77.25
2022-07-29T21:51:05.869Z,77.68
2022-07-29T21:53:32.629Z,77.97
2022-07-29T21:55:59.307Z,77.77
2022-07-29T21:58:26.218Z,77.44
2022-07-29T22:00:53.991Z,78.03
2022-07-29T22:03:20.860Z,78.40
2022-07-29T22:05:48.017Z,78.69
2022-07-29T22:08:14.767Z,78.85
2022-07-29T22:10:41.619Z,78.83
2022-07-29T22:13:08.266Z,78.78
2022-07-29T22:15:35.095Z,78.31
2022-07-29T22:18:01.877Z,78.41
2022-07-29T22:20:28.551Z,78.42
2022-07-29T22:22:55.367Z,78.53
2022-07-29T22:25:22.280Z,78.49
2022-07-29T22:27:49.099Z,78.29
2022-07-29T22:30:16.150Z,78.09
2022-07-29T22:32:43.337Z,78.68
2022-07-29T22:35:10.855Z,78.28
2022-07-29T22:37:37.676Z,78.47
2022-07-29T22:40:05.574Z,78.78
2022-07-29T22:42:33.475Z,78.84
2022-07-29T22:45:00.461Z,78.62
2022-07-29T22:47:46.481Z,78.49
2022-07-29T22:50:14.023Z,78.64
2022-07-29T22:52:40.819Z,79.03
2022-07-29T22:55:07.827Z,79.06
2022-07-29T22:57:34.546Z,79.07
2022-07-29T23:00:02.479Z,79.07
2022-07-29T23:02:29.557Z,78.97
2022-07-29T23:04:56.806Z,78.97
2022-07-29T23:07:23.810Z,78.88
2022-07-29T23:09:50.501Z,79.05
2022-07-29T23:12:18.309Z,79.03
2022-07-29T23:14:44.981Z,79.14
2022-07-29T23:17:11.815Z,79.34
2022-07-29T23:19:38.582Z,79.64
2022-07-29T23:22:05.823Z,79.30
2022-07-29T23:24:32.479Z,79.67
2022-07-29T23:26:59.583Z,79.81
2022-07-29T23:29:26.610Z,79.82
2022-07-29T23:31:53.388Z,79.84
2022-07-29T23:34:20.215Z,79.82
2022-07-29T23:36:46.948Z,80.10
2022-07-29T23:39:13.849Z,79.79
2022-07-29T23:41:41.016Z,79.85
2022-07-29T23:44:07.894Z,79.69
2022-07-29T23:46:34.863Z,79.49
2022-07-29T23:49:01.877Z,79.25
2022-07-29T23:51:29.372Z,79.22
2022-07-29T23:53:56.556Z,79.18
2022-07-29T23:56:23.856Z,79.34
2022-07-29T23:58:50.638Z,79.66
