createdAt,value
2023-02-14T00:02:25.700Z,100761.52
2023-02-14T00:04:53.109Z,100764.23
2023-02-14T00:07:20.017Z,100766.50
2023-02-14T00:09:46.977Z,100763.68
2023-02-14T00:12:14.359Z,100765.79
2023-02-14T00:14:59.907Z,100763.30
2023-02-14T00:17:27.396Z,100759.28
2023-02-14T00:19:54.965Z,100761.73
2023-02-14T00:22:21.883Z,100762.02
2023-02-14T00:24:49.238Z,100757.58
2023-02-14T00:27:16.470Z,100756.23
2023-02-14T00:29:43.652Z,100752.30
2023-02-14T00:32:10.841Z,100751.40
2023-02-14T00:34:40.052Z,100751.43
2023-02-14T00:37:12.887Z,100753.96
2023-02-14T00:39:40.436Z,100750.43
2023-02-14T00:42:10.424Z,100754.11
2023-02-14T00:44:37.626Z,100754.75
2023-02-14T00:47:05.389Z,100754.45
2023-02-14T00:49:32.546Z,100753.17
2023-02-14T00:51:59.844Z,100750.87
2023-02-14T00:54:27.078Z,100751.60
2023-02-14T00:56:54.073Z,100754.69
2023-02-14T00:59:21.114Z,100755.55
2023-02-14T01:01:50.840Z,100756.50
2023-02-14T01:04:18.074Z,100753.75
2023-02-14T01:06:47.694Z,100754.16
2023-02-14T02:16:43.555Z,100678.50
2023-02-14T02:19:51.166Z,100681.95
2023-02-14T02:22:53.620Z,100679.73
2023-02-14T02:26:19.156Z,100676.67
2023-02-14T02:29:26.693Z,100674.34
2023-02-14T02:32:22.746Z,100669.70
2023-02-14T02:35:18.071Z,100671.11
2023-02-14T02:38:06.926Z,100663.84
2023-02-14T02:40:56.338Z,100663.49
2023-02-14T02:43:53.446Z,100674.89
2023-02-14T02:46:39.020Z,100677.41
2023-02-14T02:49:49.769Z,100682.66
2023-02-14T02:52:45.976Z,100675.75
2023-02-14T02:55:22.415Z,100678.58
2023-02-14T02:57:52.562Z,100680.70
2023-02-14T03:00:21.733Z,100681.35
2023-02-14T03:03:20.840Z,100681.91
2023-02-14T03:05:48.323Z,100678.48
2023-02-14T03:08:17.545Z,100683.74
2023-02-14T03:10:44.621Z,100686.98
2023-02-14T03:13:40.607Z,100686.60
2023-02-14T03:17:08.635Z,100681.20
2023-02-14T03:20:17.258Z,100678.27
2023-02-14T03:23:21.959Z,100688.71
2023-02-14T03:26:02.312Z,100689.80
2023-02-14T03:28:54.498Z,100690.58
2023-02-14T03:31:55.073Z,100689.39
2023-02-14T03:34:37.903Z,100693.77
2023-02-14T03:37:04.840Z,100691.61
2023-02-14T03:39:47.190Z,100693.10
2023-02-14T03:42:27.933Z,100688.85
2023-02-14T03:44:59.764Z,100691.61
2023-02-14T03:47:35.187Z,100701.02
2023-02-14T03:50:08.861Z,100696.92
2023-02-14T03:52:38.225Z,100696.82
2023-02-14T03:55:08.515Z,100700.05
2023-02-14T03:57:42.029Z,100695.30
2023-02-14T04:00:09.743Z,100694.87
2023-02-14T04:02:46.036Z,100698.09
2023-02-14T04:05:18.004Z,100690.33
2023-02-14T04:07:51.735Z,100690.62
2023-02-14T04:10:20.147Z,100698.17
2023-02-14T04:12:47.097Z,100696.07
2023-02-14T04:15:14.996Z,100689.25
2023-02-14T04:18:01.096Z,100685.20
2023-02-14T04:20:29.745Z,100688.32
2023-02-14T04:22:57.028Z,100688.92
2023-02-14T04:25:24.360Z,100691.15
2023-02-14T04:27:51.315Z,100687.48
2023-02-14T04:30:20.257Z,100689.36
2023-02-14T04:32:47.178Z,100694.45
2023-02-14T04:35:14.411Z,100695.50
2023-02-14T04:37:41.756Z,100697.14
2023-02-14T04:40:09.388Z,100698.55
2023-02-14T04:42:36.473Z,100689.70
2023-02-14T04:45:04.439Z,100693.40
2023-02-14T04:47:31.565Z,100693.16
2023-02-14T04:49:58.546Z,100692.66
2023-02-14T04:52:25.633Z,100688.48
2023-02-14T04:54:52.833Z,100692.52
2023-02-14T04:57:19.905Z,100692.40
2023-02-14T04:59:47.108Z,100689.55
2023-02-14T05:02:14.234Z,100689.61
2023-02-14T05:04:41.399Z,100691.49
2023-02-14T05:07:08.648Z,100692.63
2023-02-14T05:09:35.707Z,100693.35
2023-02-14T05:12:02.640Z,100691.58
2023-02-14T05:14:29.778Z,100684.70
2023-02-14T05:16:56.868Z,100684.38
2023-02-14T05:19:24.254Z,100678.94
2023-02-14T05:21:52.564Z,100678.54
2023-02-14T05:24:19.816Z,100676.20
2023-02-14T05:26:47.084Z,100679.56
2023-02-14T05:29:36.066Z,100672.30
2023-02-14T05:32:09.323Z,100673.02
2023-02-14T05:34:50.231Z,100674.77
2023-02-14T05:37:17.017Z,100678.90
2023-02-14T05:39:44.182Z,100677.59
2023-02-14T05:42:13.112Z,100672.19
2023-02-14T05:44:39.924Z,100679.98
2023-02-14T05:47:07.075Z,100676.41
2023-02-14T05:49:41.797Z,100672.54
2023-02-14T05:52:09.443Z,100675.30
2023-02-14T05:54:38.838Z,100672.34
2023-02-14T05:57:05.579Z,100670.13
2023-02-14T05:59:32.568Z,100674.52
2023-02-14T06:01:59.468Z,100668.94
2023-02-14T06:15:33.163Z,100665.52
2023-02-14T06:18:07.262Z,100666.71
2023-02-14T06:20:35.163Z,100670.37
2023-02-14T06:23:02.112Z,100669.20
2023-02-14T06:25:31.706Z,100676.39
2023-02-14T06:50:22.340Z,100680.30
2023-02-14T06:52:50.658Z,100678.09
2023-02-14T06:55:17.839Z,100683.67
2023-02-14T06:57:45.686Z,100693.27
2023-02-14T07:00:14.782Z,100696.17
2023-02-14T07:02:41.794Z,100690.70
2023-02-14T07:05:08.695Z,100691.58
2023-02-14T07:07:35.603Z,100695.29
2023-02-14T07:10:02.636Z,100702.71
2023-02-14T07:12:29.797Z,100704.36
2023-02-14T07:14:56.820Z,100706.10
2023-02-14T07:17:23.885Z,100706.33
2023-02-14T07:19:50.748Z,100712.37
2023-02-14T07:22:19.700Z,100705.92
2023-02-14T07:24:46.784Z,100707.55
2023-02-14T07:27:16.003Z,100707.52
2023-02-14T07:29:43.287Z,100707.20
2023-02-14T07:32:10.314Z,100708.92
2023-02-14T07:34:39.812Z,100707.69
2023-02-14T07:37:06.799Z,100704.52
2023-02-14T07:39:34.211Z,100700.27
2023-02-14T10:01:01.944Z,100811.20
2023-02-14T12:47:58.399Z,100806.89
2023-02-14T12:50:37.957Z,100801.39
2023-02-14T12:53:26.250Z,100795.53
2023-02-14T12:56:30.806Z,100762.61
2023-02-14T13:27:03.531Z,100901.87
2023-02-14T13:30:49.542Z,100883.80
2023-02-14T13:34:31.615Z,100871.00
2023-02-14T13:37:33.619Z,100854.77
2023-02-14T13:47:44.148Z,100836.20
2023-02-14T13:50:24.101Z,100828.27
2023-02-14T13:52:52.589Z,100827.15
2023-02-14T13:55:26.409Z,100829.53
2023-02-14T13:58:24.320Z,100829.40
2023-02-14T14:00:53.845Z,100824.61
2023-02-14T14:03:46.837Z,100822.08
2023-02-14T14:06:15.483Z,100822.14
2023-02-14T14:08:50.193Z,100818.61
2023-02-14T14:11:21.428Z,100818.35
2023-02-14T14:14:24.414Z,100817.26
2023-02-14T14:17:00.432Z,100821.41
2023-02-14T14:19:28.534Z,100822.73
2023-02-14T14:22:06.174Z,100818.71
2023-02-14T14:24:56.790Z,100815.69
2023-02-14T14:27:48.014Z,100816.09
2023-02-14T14:30:25.478Z,100813.85
2023-02-14T14:33:12.814Z,100813.98
2023-02-14T14:35:55.091Z,100808.27
2023-02-14T14:38:30.314Z,100811.46
2023-02-14T14:41:00.563Z,100810.36
2023-02-14T14:43:50.605Z,100807.77
2023-02-14T14:46:23.890Z,100808.15
2023-02-14T14:48:55.749Z,100807.86
2023-02-14T14:51:26.575Z,100813.39
2023-02-14T15:34:51.747Z,100826.73
2023-02-14T15:38:41.645Z,100833.77
2023-02-14T17:24:43.951Z,100894.79
2023-02-14T18:37:55.991Z,100897.27
2023-02-14T18:40:44.328Z,100898.86
2023-02-14T18:43:17.307Z,100897.66
2023-02-14T18:45:46.888Z,100895.66
2023-02-14T18:48:42.415Z,100895.16
2023-02-14T18:52:43.341Z,100892.96
2023-02-14T18:55:33.507Z,100891.77
2023-02-14T18:58:07.720Z,100893.61
2023-02-14T19:00:41.532Z,100891.62
2023-02-14T19:03:09.908Z,100886.42
2023-02-14T19:05:41.546Z,100887.06
2023-02-14T19:08:10.085Z,100886.89
2023-02-14T19:10:38.705Z,100888.06
2023-02-14T19:13:47.247Z,100883.76
2023-02-14T19:17:38.386Z,100881.78
2023-02-14T19:38:40.139Z,100882.83
2023-02-14T19:41:24.770Z,100887.82
2023-02-14T19:43:56.197Z,100889.09
2023-02-14T19:46:25.310Z,100889.84
2023-02-14T19:48:53.616Z,100894.27
2023-02-14T22:08:04.516Z,100817.93
2023-02-14T22:11:18.226Z,100817.06
2023-02-14T22:13:46.677Z,100813.41
2023-02-14T22:16:17.236Z,100810.59
2023-02-14T22:18:47.965Z,100811.42
2023-02-14T22:21:21.016Z,100812.59
2023-02-14T22:23:49.674Z,100811.77
2023-02-14T22:26:23.076Z,100810.23
2023-02-14T22:28:54.097Z,100808.69
2023-02-14T22:31:23.176Z,100806.10
2023-02-14T22:33:51.774Z,100808.42
2023-02-14T22:36:20.533Z,100810.21
2023-02-14T22:38:49.172Z,100808.55
2023-02-14T22:41:20.261Z,100809.51
2023-02-14T22:43:48.805Z,100811.61
2023-02-14T23:31:43.751Z,100769.84
2023-02-14T23:34:12.610Z,100771.68
2023-02-14T23:36:40.879Z,100770.80
2023-02-14T23:39:09.690Z,100766.69
2023-02-14T23:41:50.278Z,100762.09
2023-02-14T23:44:27.839Z,100766.63
2023-02-14T23:46:59.059Z,100767.34
2023-02-14T23:49:27.914Z,100767.19
2023-02-14T23:51:56.481Z,100769.75
2023-02-14T23:54:25.048Z,100776.56
2023-02-14T23:56:53.953Z,100771.80
2023-02-14T23:59:22.561Z,100775.05
