createdAt,value
2019-05-23T00:00:20.010Z,12.04
2019-05-23T00:01:14.260Z,11.96
2019-05-23T00:02:03.797Z,11.96
2019-05-23T00:02:48.092Z,12.01
2019-05-23T00:03:27.371Z,11.98
2019-05-23T00:04:18.335Z,11.99
2019-05-23T00:05:17.637Z,11.94
2019-05-23T00:06:04.314Z,11.94
2019-05-23T00:06:40.991Z,11.94
2019-05-23T00:07:19.662Z,11.92
2019-05-23T00:07:55.956Z,11.90
2019-05-23T00:08:32.909Z,11.92
2019-05-23T00:09:10.392Z,11.88
2019-05-23T00:09:47.699Z,11.87
2019-05-23T00:10:39.031Z,11.87
2019-05-23T00:11:33.594Z,11.92
2019-05-23T00:12:32.845Z,11.93
2019-05-23T00:13:15.991Z,11.93
2019-05-23T00:14:00.866Z,11.88
2019-05-23T00:14:44.705Z,11.92
2019-05-23T00:15:28.318Z,11.92
2019-05-23T00:16:07.275Z,11.92
2019-05-23T00:16:44.002Z,12.02
2019-05-23T00:17:21.096Z,12.02
2019-05-23T00:17:57.746Z,12.00
2019-05-23T00:18:36.356Z,11.95
2019-05-23T00:19:13.814Z,11.99
2019-05-23T00:19:51.763Z,12.05
2019-05-23T00:20:28.963Z,12.12
2019-05-23T00:21:05.324Z,12.15
2019-05-23T00:21:42.965Z,12.11
2019-05-23T00:22:20.796Z,12.14
2019-05-23T00:22:57.461Z,12.32
2019-05-23T00:23:33.547Z,12.30
2019-05-23T00:24:11.517Z,12.22
2019-05-23T00:24:48.341Z,12.20
2019-05-23T00:25:25.410Z,12.17
2019-05-23T00:26:03.804Z,12.13
2019-05-23T00:26:41.788Z,12.11
2019-05-23T00:27:18.352Z,12.18
2019-05-23T00:27:56.141Z,12.18
2019-05-23T00:28:32.075Z,12.12
2019-05-23T00:29:10.682Z,12.25
2019-05-23T00:29:48.399Z,12.19
2019-05-23T00:30:40.259Z,12.19
2019-05-23T00:31:21.554Z,12.13
2019-05-23T00:32:05.366Z,12.01
2019-05-23T00:32:53.464Z,12.03
2019-05-23T00:33:31.114Z,12.03
2019-05-23T00:34:08.337Z,11.97
2019-05-23T00:34:45.435Z,11.91
2019-05-23T00:35:21.509Z,11.90
2019-05-23T00:35:59.846Z,11.86
2019-05-23T00:36:35.644Z,11.85
2019-05-23T00:37:14.792Z,11.85
2019-05-23T00:37:52.588Z,11.85
2019-05-23T00:38:28.435Z,11.83
2019-05-23T00:39:07.528Z,11.84
2019-05-23T00:39:46.787Z,11.89
2019-05-23T00:40:23.240Z,11.86
2019-05-23T00:41:00.422Z,11.83
2019-05-23T00:41:37.708Z,11.85
2019-05-23T00:42:13.924Z,11.80
2019-05-23T00:42:52.575Z,11.81
2019-05-23T00:43:30.185Z,11.79
2019-05-23T00:44:06.233Z,11.75
2019-05-23T00:44:43.524Z,11.73
2019-05-23T00:45:21.751Z,11.70
2019-05-23T00:45:57.947Z,11.80
2019-05-23T00:46:34.866Z,11.86
2019-05-23T00:47:11.613Z,11.80
2019-05-23T00:47:49.088Z,11.79
2019-05-23T00:48:25.587Z,11.77
2019-05-23T00:49:03.573Z,11.78
2019-05-23T00:49:39.576Z,11.80
2019-05-23T00:50:18.869Z,11.74
2019-05-23T00:50:54.993Z,11.74
2019-05-23T00:51:31.772Z,11.73
2019-05-23T00:52:09.010Z,11.73
2019-05-23T00:52:45.208Z,11.65
2019-05-23T00:53:20.733Z,11.65
2019-05-23T00:53:57.630Z,11.70
2019-05-23T00:54:35.177Z,11.73
2019-05-23T00:55:12.788Z,11.75
2019-05-23T00:55:49.522Z,11.77
2019-05-23T00:56:26.841Z,11.77
2019-05-23T00:57:03.593Z,11.84
2019-05-23T00:57:42.551Z,11.80
2019-05-23T00:58:19.843Z,11.80
2019-05-23T00:58:56.298Z,11.88
2019-05-23T00:59:33.498Z,11.80
2019-05-23T01:00:11.683Z,11.84
2019-05-23T01:00:49.438Z,12.03
2019-05-23T01:01:26.296Z,11.98
2019-05-23T01:02:03.047Z,11.93
2019-05-23T01:02:39.153Z,11.91
2019-05-23T01:03:17.405Z,11.87
2019-05-23T01:03:55.438Z,11.86
2019-05-23T01:04:31.593Z,11.90
2019-05-23T01:05:10.910Z,11.83
2019-05-23T01:05:47.638Z,11.82
2019-05-23T01:06:23.974Z,11.78
2019-05-23T01:07:00.043Z,11.78
2019-05-23T01:07:36.457Z,11.80
2019-05-23T01:08:12.415Z,11.83
2019-05-23T01:08:49.572Z,11.87
2019-05-23T01:09:28.088Z,11.84
2019-05-23T01:10:05.734Z,11.81
2019-05-23T01:10:42.683Z,11.80
2019-05-23T01:11:19.760Z,11.76
2019-05-23T01:11:55.371Z,11.82
2019-05-23T01:12:31.611Z,11.82
2019-05-23T01:13:09.205Z,11.77
2019-05-23T01:13:46.061Z,11.79
2019-05-23T01:14:22.866Z,11.86
2019-05-23T01:14:59.417Z,11.85
2019-05-23T01:15:36.002Z,11.88
2019-05-23T01:16:14.649Z,11.87
2019-05-23T01:16:51.757Z,11.81
2019-05-23T01:17:29.126Z,11.84
2019-05-23T01:18:06.102Z,11.84
2019-05-23T01:18:42.824Z,11.93
2019-05-23T01:19:19.221Z,11.91
2019-05-23T01:19:56.982Z,11.91
2019-05-23T01:20:51.724Z,11.89
2019-05-23T01:21:37.771Z,11.89
2019-05-23T01:22:15.498Z,11.84
2019-05-23T01:22:53.805Z,11.90
2019-05-23T01:23:32.243Z,11.90
2019-05-23T01:24:14.789Z,11.89
2019-05-23T01:24:55.450Z,11.88
2019-05-23T01:25:33.173Z,11.85
2019-05-23T01:26:10.840Z,11.86
2019-05-23T01:26:48.662Z,11.82
2019-05-23T01:27:25.126Z,11.89
2019-05-23T01:28:01.741Z,11.95
2019-05-23T01:28:38.064Z,11.93
2019-05-23T01:29:14.701Z,11.85
2019-05-23T01:29:51.789Z,11.85
2019-05-23T01:30:31.677Z,11.86
2019-05-23T01:31:11.086Z,11.82
2019-05-23T01:31:48.665Z,11.78
2019-05-23T01:32:32.051Z,11.78
2019-05-23T01:33:07.806Z,11.77
2019-05-23T01:33:44.310Z,11.73
2019-05-23T01:34:22.625Z,11.68
2019-05-23T01:34:59.026Z,11.68
2019-05-23T01:35:36.556Z,11.79
2019-05-23T01:36:13.292Z,11.92
2019-05-23T01:36:49.717Z,11.88
2019-05-23T01:37:27.140Z,11.86
2019-05-23T01:38:04.302Z,11.86
2019-05-23T01:38:40.577Z,11.78
2019-05-23T01:39:17.502Z,11.81
2019-05-23T01:39:54.431Z,11.81
2019-05-23T01:40:31.190Z,11.86
2019-05-23T01:41:07.351Z,11.86
2019-05-23T01:41:44.391Z,11.79
2019-05-23T01:42:20.661Z,11.79
2019-05-23T01:42:57.691Z,11.81
2019-05-23T01:43:33.964Z,11.83
2019-05-23T01:44:10.338Z,11.75
2019-05-23T01:44:48.152Z,11.75
2019-05-23T01:45:24.775Z,11.74
2019-05-23T01:46:00.820Z,11.68
2019-05-23T01:46:37.210Z,11.66
2019-05-23T01:47:15.205Z,11.65
2019-05-23T01:47:52.272Z,11.84
2019-05-23T01:48:29.989Z,11.84
2019-05-23T01:49:06.690Z,11.79
2019-05-23T01:49:42.708Z,11.70
2019-05-23T01:50:21.185Z,11.70
2019-05-23T01:50:58.253Z,11.65
2019-05-23T01:51:34.509Z,11.61
2019-05-23T01:52:12.537Z,11.60
2019-05-23T01:52:49.827Z,11.61
2019-05-23T01:53:26.372Z,11.64
2019-05-23T01:54:03.507Z,11.63
2019-05-23T01:54:39.621Z,11.70
2019-05-23T01:55:15.897Z,11.70
2019-05-23T01:55:52.283Z,11.63
2019-05-23T01:56:29.363Z,11.62
2019-05-23T01:57:05.520Z,11.62
2019-05-23T01:57:41.784Z,11.65
2019-05-23T01:58:18.168Z,11.63
2019-05-23T01:58:54.048Z,11.66
2019-05-23T01:59:30.705Z,11.61
2019-05-23T02:00:11.377Z,11.57
2019-05-23T02:00:47.807Z,11.62
2019-05-23T02:01:24.451Z,11.62
2019-05-23T02:02:00.509Z,11.54
2019-05-23T02:02:38.368Z,11.57
2019-05-23T02:03:15.681Z,11.60
2019-05-23T02:03:53.244Z,11.56
2019-05-23T02:04:28.735Z,11.49
2019-05-23T02:05:05.127Z,11.49
2019-05-23T02:05:42.526Z,11.50
2019-05-23T02:06:18.034Z,11.46
2019-05-23T02:06:54.978Z,11.46
2019-05-23T02:07:31.967Z,11.44
2019-05-23T02:08:10.817Z,11.40
2019-05-23T02:08:47.383Z,11.40
2019-05-23T02:09:24.018Z,11.37
2019-05-23T02:09:59.540Z,11.38
2019-05-23T02:10:35.927Z,11.38
2019-05-23T02:11:13.046Z,11.40
2019-05-23T02:11:49.254Z,11.52
2019-05-23T02:12:26.532Z,11.44
2019-05-23T02:13:02.838Z,11.45
2019-05-23T02:13:39.714Z,11.31
2019-05-23T02:14:17.195Z,11.31
2019-05-23T02:14:53.928Z,11.34
2019-05-23T02:15:29.554Z,11.34
2019-05-23T02:16:05.732Z,11.31
2019-05-23T02:16:42.951Z,11.25
2019-05-23T02:17:19.650Z,11.25
2019-05-23T02:17:57.555Z,11.24
2019-05-23T02:18:33.992Z,11.23
2019-05-23T02:19:13.651Z,11.23
2019-05-23T02:19:49.974Z,11.20
2019-05-23T02:20:26.064Z,11.20
2019-05-23T02:21:02.151Z,11.18
2019-05-23T02:21:38.277Z,11.16
2019-05-23T02:22:14.934Z,11.17
2019-05-23T02:22:51.768Z,11.17
2019-05-23T02:23:28.901Z,11.15
2019-05-23T02:24:05.912Z,11.19
2019-05-23T02:24:42.294Z,11.13
2019-05-23T02:25:22.025Z,11.11
2019-05-23T02:26:00.010Z,11.06
2019-05-23T02:26:37.451Z,11.05
2019-05-23T02:27:15.587Z,11.01
2019-05-23T02:27:53.973Z,11.00
2019-05-23T02:28:31.667Z,11.00
2019-05-23T02:29:08.742Z,10.99
2019-05-23T02:29:45.327Z,10.94
2019-05-23T02:30:33.706Z,10.93
2019-05-23T02:31:00.708Z,10.94
2019-05-23T02:31:36.809Z,10.92
2019-05-23T02:32:13.401Z,10.87
2019-05-23T02:32:50.724Z,10.88
2019-05-23T02:33:26.856Z,10.87
2019-05-23T02:34:02.564Z,10.83
2019-05-23T02:34:39.556Z,10.80
2019-05-23T02:35:17.898Z,10.82
2019-05-23T02:35:53.583Z,10.83
2019-05-23T02:36:30.983Z,10.83
2019-05-23T02:37:12.244Z,10.82
2019-05-23T02:38:06.284Z,10.82
2019-05-23T02:38:59.773Z,10.78
2019-05-23T02:40:03.941Z,10.73
2019-05-23T02:40:46.690Z,10.76
2019-05-23T02:41:46.085Z,10.76
2019-05-23T02:42:41.094Z,10.79
2019-05-23T02:43:19.454Z,10.74
2019-05-23T02:44:00.570Z,10.72
2019-05-23T02:44:36.954Z,10.65
2019-05-23T02:45:18.877Z,10.65
2019-05-23T02:45:59.132Z,10.67
2019-05-23T02:46:43.079Z,10.68
2019-05-23T02:47:38.292Z,10.67
2019-05-23T02:48:22.511Z,10.68
2019-05-23T02:49:03.033Z,10.68
2019-05-23T02:49:41.263Z,10.91
2019-05-23T02:50:26.941Z,10.88
2019-05-23T02:51:07.094Z,10.85
2019-05-23T02:51:44.216Z,10.83
2019-05-23T02:52:40.904Z,10.82
2019-05-23T02:53:20.949Z,10.79
2019-05-23T02:53:59.224Z,10.78
2019-05-23T02:54:37.381Z,10.76
2019-05-23T02:55:27.906Z,10.76
2019-05-23T02:56:08.156Z,10.77
2019-05-23T02:56:46.868Z,10.78
2019-05-23T02:57:25.412Z,10.76
2019-05-23T02:58:07.128Z,10.74
2019-05-23T02:58:56.711Z,10.73
2019-05-23T02:59:41.230Z,10.72
2019-05-23T03:01:00.277Z,10.73
2019-05-23T03:02:14.891Z,10.69
2019-05-23T03:02:58.686Z,10.66
2019-05-23T03:03:37.663Z,10.60
2019-05-23T03:04:18.323Z,10.62
2019-05-23T03:04:54.372Z,10.61
2019-05-23T03:05:31.534Z,10.59
2019-05-23T03:06:12.897Z,10.58
2019-05-23T03:06:49.872Z,10.58
2019-05-23T03:07:29.961Z,10.59
2019-05-23T03:08:08.673Z,10.54
2019-05-23T03:08:45.503Z,10.51
2019-05-23T03:09:24.143Z,10.49
2019-05-23T03:09:59.794Z,10.48
2019-05-23T03:10:57.034Z,10.43
2019-05-23T03:11:40.397Z,10.42
2019-05-23T03:12:18.472Z,10.42
2019-05-23T03:12:56.395Z,10.40
2019-05-23T03:13:34.917Z,10.37
2019-05-23T03:14:11.577Z,10.35
2019-05-23T03:14:49.512Z,10.36
2019-05-23T03:15:28.798Z,10.36
2019-05-23T03:16:06.331Z,10.39
2019-05-23T03:16:45.138Z,10.35
2019-05-23T03:17:25.818Z,10.36
2019-05-23T03:18:04.063Z,10.38
2019-05-23T03:18:43.228Z,10.35
2019-05-23T03:19:29.730Z,10.36
2019-05-23T03:20:08.578Z,10.34
2019-05-23T03:20:45.282Z,10.38
2019-05-23T03:21:21.809Z,10.37
2019-05-23T03:22:01.231Z,10.38
2019-05-23T03:22:49.273Z,10.32
2019-05-23T03:23:25.684Z,10.30
2019-05-23T03:24:01.693Z,10.31
2019-05-23T03:24:37.798Z,10.30
2019-05-23T03:26:01.881Z,10.26
2019-05-23T03:27:01.927Z,10.22
2019-05-23T03:27:42.344Z,10.20
2019-05-23T03:28:21.407Z,10.21
2019-05-23T03:28:58.761Z,10.34
2019-05-23T03:29:35.524Z,10.27
2019-05-23T03:30:16.729Z,10.23
2019-05-23T03:31:21.859Z,10.19
2019-05-23T03:31:42.971Z,10.18
2019-05-23T03:32:39.871Z,10.18
2019-05-23T03:33:17.009Z,10.20
2019-05-23T03:33:53.144Z,10.19
2019-05-23T03:34:31.606Z,10.20
2019-05-23T03:35:15.848Z,10.20
2019-05-23T03:35:53.944Z,10.21
2019-05-23T03:36:31.337Z,10.20
2019-05-23T03:37:07.792Z,10.15
2019-05-23T03:37:44.092Z,10.14
2019-05-23T03:38:20.836Z,10.15
2019-05-23T03:38:57.570Z,10.14
2019-05-23T03:39:35.102Z,10.16
2019-05-23T03:40:12.540Z,10.14
2019-05-23T03:40:49.490Z,10.12
2019-05-23T03:41:25.560Z,10.10
2019-05-23T03:42:02.261Z,10.08
2019-05-23T03:42:39.141Z,10.04
2019-05-23T03:43:17.411Z,10.16
2019-05-23T03:43:54.392Z,10.14
2019-05-23T03:44:31.381Z,10.07
2019-05-23T03:45:09.668Z,10.06
2019-05-23T03:45:50.835Z,10.07
2019-05-23T03:46:29.123Z,10.07
2019-05-23T03:47:07.449Z,10.09
2019-05-23T03:47:46.465Z,10.11
2019-05-23T03:48:24.601Z,10.09
2019-05-23T03:49:00.679Z,10.04
2019-05-23T03:49:37.441Z,10.02
2019-05-23T03:50:15.006Z,10.02
2019-05-23T03:50:52.329Z,10.03
2019-05-23T03:51:29.289Z,10.01
2019-05-23T03:52:06.354Z,10.06
2019-05-23T03:52:42.730Z,10.06
2019-05-23T03:53:19.688Z,10.10
2019-05-23T03:53:56.938Z,10.04
2019-05-23T03:54:32.906Z,10.06
2019-05-23T03:55:09.550Z,10.04
2019-05-23T03:55:48.593Z,10.02
2019-05-23T03:56:25.098Z,10.04
2019-05-23T03:57:01.677Z,10.04
2019-05-23T03:57:38.347Z,10.10
2019-05-23T03:58:14.295Z,10.12
2019-05-23T03:58:51.397Z,10.12
2019-05-23T03:59:28.565Z,10.13
2019-05-23T04:00:06.348Z,10.10
2019-05-23T04:00:57.185Z,10.15
2019-05-23T04:01:46.754Z,10.12
2019-05-23T04:02:15.928Z,10.17
2019-05-23T04:02:52.066Z,10.15
2019-05-23T04:03:30.245Z,10.12
2019-05-23T04:04:06.330Z,10.13
2019-05-23T04:04:43.427Z,10.13
2019-05-23T04:05:20.639Z,10.13
2019-05-23T04:05:57.507Z,10.15
2019-05-23T04:06:34.966Z,10.15
2019-05-23T04:07:11.991Z,10.17
2019-05-23T04:07:48.612Z,10.14
2019-05-23T04:08:25.123Z,10.21
2019-05-23T04:09:02.506Z,10.22
2019-05-23T04:09:38.402Z,10.27
2019-05-23T04:10:14.864Z,10.27
2019-05-23T04:10:52.260Z,10.27
2019-05-23T04:11:28.376Z,10.29
2019-05-23T04:12:05.283Z,10.29
2019-05-23T04:12:42.735Z,10.32
2019-05-23T04:13:18.816Z,10.32
2019-05-23T04:13:56.112Z,10.31
2019-05-23T04:14:32.255Z,10.31
2019-05-23T04:15:09.388Z,10.29
2019-05-23T04:15:45.540Z,10.31
2019-05-23T04:16:22.648Z,10.38
2019-05-23T04:16:58.527Z,10.38
2019-05-23T04:17:35.371Z,10.44
2019-05-23T04:18:12.216Z,10.45
2019-05-23T04:18:48.535Z,10.46
2019-05-23T04:19:25.088Z,10.49
2019-05-23T04:20:01.636Z,10.58
2019-05-23T04:20:37.440Z,10.55
2019-05-23T04:21:14.785Z,10.53
2019-05-23T04:21:51.940Z,10.57
2019-05-23T04:22:28.859Z,10.56
2019-05-23T04:23:06.343Z,10.57
2019-05-23T04:23:43.107Z,10.69
2019-05-23T04:24:19.191Z,10.62
2019-05-23T04:24:55.778Z,10.62
2019-05-23T04:25:32.083Z,10.60
2019-05-23T04:26:08.143Z,10.55
2019-05-23T04:26:44.564Z,10.54
2019-05-23T04:27:21.290Z,10.55
2019-05-23T04:27:57.457Z,10.59
2019-05-23T04:28:33.741Z,10.59
2019-05-23T04:29:11.144Z,10.71
2019-05-23T04:29:47.736Z,10.78
2019-05-23T04:30:23.778Z,10.79
2019-05-23T04:30:59.926Z,10.77
2019-05-23T04:31:36.410Z,10.87
2019-05-23T04:32:12.895Z,10.89
2019-05-23T04:32:49.583Z,10.91
2019-05-23T04:33:25.546Z,10.82
2019-05-23T04:34:02.059Z,10.84
2019-05-23T04:34:38.375Z,10.82
2019-05-23T04:35:14.093Z,10.78
2019-05-23T04:35:50.374Z,10.77
2019-05-23T04:36:26.517Z,10.82
2019-05-23T04:37:02.419Z,10.87
2019-05-23T04:37:38.744Z,10.88
2019-05-23T04:38:16.197Z,10.90
2019-05-23T04:38:51.894Z,10.89
2019-05-23T04:39:29.013Z,11.03
2019-05-23T04:40:06.248Z,10.98
2019-05-23T04:40:41.794Z,11.12
2019-05-23T04:41:18.194Z,11.12
2019-05-23T04:41:54.729Z,11.12
2019-05-23T04:42:30.790Z,11.14
2019-05-23T04:43:07.021Z,11.16
2019-05-23T04:43:43.737Z,11.19
2019-05-23T04:44:19.378Z,11.21
2019-05-23T04:44:55.416Z,11.21
2019-05-23T04:45:33.413Z,11.21
2019-05-23T04:46:09.895Z,11.23
2019-05-23T04:46:46.825Z,11.23
2019-05-23T04:47:24.164Z,11.16
2019-05-23T04:48:00.676Z,11.25
2019-05-23T04:48:37.273Z,11.29
2019-05-23T04:49:14.353Z,11.34
2019-05-23T04:49:50.511Z,11.38
2019-05-23T04:50:28.130Z,11.38
2019-05-23T04:51:06.236Z,11.38
2019-05-23T04:51:42.530Z,11.41
2019-05-23T04:52:19.167Z,11.45
2019-05-23T04:52:55.688Z,11.62
2019-05-23T04:53:32.561Z,11.71
2019-05-23T04:54:08.754Z,11.76
2019-05-23T04:54:45.743Z,11.77
2019-05-23T04:55:22.489Z,11.77
2019-05-23T04:55:59.318Z,11.79
2019-05-23T04:56:36.622Z,11.76
2019-05-23T04:57:14.934Z,11.82
2019-05-23T04:57:52.712Z,11.82
2019-05-23T04:58:29.806Z,11.87
2019-05-23T04:59:05.400Z,11.87
2019-05-23T04:59:41.759Z,11.94
2019-05-23T05:00:19.198Z,12.00
2019-05-23T05:00:54.734Z,12.01
2019-05-23T05:01:32.562Z,12.06
2019-05-23T05:02:24.707Z,12.07
2019-05-23T05:02:47.951Z,12.04
2019-05-23T05:03:24.928Z,12.03
2019-05-23T05:04:01.967Z,12.11
2019-05-23T05:04:38.023Z,12.14
2019-05-23T05:05:15.477Z,12.14
2019-05-23T05:05:51.862Z,12.05
2019-05-23T05:06:27.799Z,12.00
2019-05-23T05:07:05.013Z,12.00
2019-05-23T05:07:41.784Z,12.02
2019-05-23T05:08:18.171Z,12.15
2019-05-23T05:08:55.400Z,12.15
2019-05-23T05:09:33.700Z,12.32
2019-05-23T05:10:12.044Z,12.53
2019-05-23T05:10:50.091Z,12.53
2019-05-23T05:11:30.200Z,12.42
2019-05-23T05:12:05.988Z,12.29
2019-05-23T05:12:42.481Z,12.32
2019-05-23T05:13:19.002Z,12.19
2019-05-23T05:13:55.293Z,12.30
2019-05-23T05:14:31.936Z,12.30
2019-05-23T05:15:09.016Z,12.08
2019-05-23T05:15:45.145Z,12.08
2019-05-23T05:16:21.295Z,11.92
2019-05-23T05:16:58.149Z,11.89
2019-05-23T05:17:34.165Z,11.84
2019-05-23T05:18:11.778Z,11.94
2019-05-23T05:18:48.364Z,11.92
2019-05-23T05:19:24.799Z,11.89
2019-05-23T05:20:01.560Z,11.93
2019-05-23T05:20:37.607Z,11.90
2019-05-23T05:21:13.561Z,11.90
2019-05-23T05:21:49.738Z,11.89
2019-05-23T05:22:26.765Z,11.89
2019-05-23T05:23:02.792Z,11.86
2019-05-23T05:23:39.663Z,11.93
2019-05-23T05:24:16.270Z,11.98
2019-05-23T05:24:52.271Z,12.01
2019-05-23T05:25:29.856Z,12.05
2019-05-23T05:26:08.167Z,12.08
2019-05-23T05:26:43.785Z,12.06
2019-05-23T05:27:20.800Z,11.98
2019-05-23T05:27:57.455Z,11.93
2019-05-23T05:28:33.549Z,11.99
2019-05-23T05:29:10.478Z,12.02
2019-05-23T05:29:47.109Z,12.11
2019-05-23T05:30:23.033Z,12.11
2019-05-23T05:30:59.212Z,12.07
2019-05-23T05:31:35.999Z,12.07
2019-05-23T05:32:13.481Z,12.15
2019-05-23T05:32:50.348Z,12.15
2019-05-23T05:33:26.523Z,12.10
2019-05-23T05:34:02.060Z,12.06
2019-05-23T05:34:38.488Z,12.06
2019-05-23T05:35:15.418Z,12.11
2019-05-23T05:35:51.144Z,12.11
2019-05-23T05:36:27.190Z,12.03
2019-05-23T05:37:03.584Z,12.04
2019-05-23T05:37:39.187Z,12.21
2019-05-23T05:38:16.059Z,12.21
2019-05-23T05:38:52.763Z,12.24
2019-05-23T05:39:28.615Z,12.09
2019-05-23T05:40:06.925Z,12.05
2019-05-23T05:40:43.419Z,12.10
2019-05-23T05:41:20.764Z,12.09
2019-05-23T05:41:57.900Z,12.10
2019-05-23T05:42:34.642Z,12.10
2019-05-23T05:43:10.750Z,12.14
2019-05-23T05:43:47.762Z,12.13
2019-05-23T05:44:24.025Z,12.18
2019-05-23T05:45:00.641Z,12.22
2019-05-23T05:45:36.933Z,12.24
2019-05-23T05:46:13.321Z,12.24
2019-05-23T05:46:48.885Z,12.30
2019-05-23T05:47:25.432Z,12.51
2019-05-23T05:48:01.958Z,12.33
2019-05-23T05:48:37.848Z,12.43
2019-05-23T05:49:15.053Z,12.42
2019-05-23T05:49:51.893Z,12.40
2019-05-23T05:50:27.682Z,12.50
2019-05-23T05:51:05.948Z,12.32
2019-05-23T05:51:42.434Z,12.29
2019-05-23T05:52:20.498Z,12.23
2019-05-23T05:52:56.829Z,12.24
2019-05-23T05:53:33.412Z,12.24
2019-05-23T05:54:09.818Z,12.29
2019-05-23T05:54:46.384Z,12.25
2019-05-23T05:55:22.940Z,12.25
2019-05-23T05:55:58.445Z,12.14
2019-05-23T05:56:35.013Z,12.23
2019-05-23T05:57:11.381Z,12.37
2019-05-23T05:57:47.306Z,12.41
2019-05-23T05:58:24.060Z,12.27
2019-05-23T05:59:00.227Z,12.15
2019-05-23T05:59:36.357Z,12.11
2019-05-23T06:00:31.385Z,12.13
2019-05-23T06:01:10.810Z,12.24
2019-05-23T06:01:47.614Z,12.22
2019-05-23T06:02:23.995Z,12.15
2019-05-23T06:03:05.003Z,12.12
2019-05-23T06:03:38.448Z,12.12
2019-05-23T06:04:14.819Z,12.13
2019-05-23T06:04:51.274Z,12.09
2019-05-23T06:05:35.575Z,12.09
2019-05-23T06:06:17.926Z,12.10
2019-05-23T06:07:27.877Z,12.21
2019-05-23T06:08:04.792Z,12.26
2019-05-23T06:08:42.825Z,12.24
2019-05-23T06:09:26.099Z,12.21
2019-05-23T06:10:03.649Z,12.37
2019-05-23T06:10:40.536Z,12.37
2019-05-23T06:11:16.846Z,12.27
2019-05-23T06:11:52.852Z,12.36
2019-05-23T06:12:29.239Z,12.41
2019-05-23T06:13:07.008Z,12.63
2019-05-23T06:13:43.013Z,12.63
2019-05-23T06:14:19.703Z,12.46
2019-05-23T06:14:55.873Z,12.41
2019-05-23T06:15:33.684Z,12.38
2019-05-23T06:16:11.019Z,12.30
2019-05-23T06:16:47.714Z,12.37
2019-05-23T06:17:23.268Z,12.69
2019-05-23T06:17:59.681Z,12.60
2019-05-23T06:18:36.116Z,12.72
2019-05-23T06:19:12.008Z,12.72
2019-05-23T06:19:48.333Z,12.66
2019-05-23T06:20:24.499Z,12.55
2019-05-23T06:21:01.877Z,12.52
2019-05-23T06:21:39.021Z,12.53
2019-05-23T06:22:15.925Z,12.70
2019-05-23T06:22:52.802Z,12.48
2019-05-23T06:23:30.371Z,12.37
2019-05-23T06:24:07.410Z,12.59
2019-05-23T06:24:49.148Z,12.56
2019-05-23T06:25:22.334Z,12.56
2019-05-23T06:25:58.502Z,12.38
2019-05-23T06:26:34.138Z,12.29
2019-05-23T06:27:13.271Z,12.36
2019-05-23T06:27:49.493Z,12.39
2019-05-23T06:28:25.446Z,12.41
2019-05-23T06:29:01.507Z,12.41
2019-05-23T06:29:38.203Z,12.48
2019-05-23T06:30:16.724Z,12.51
2019-05-23T06:30:52.798Z,12.66
2019-05-23T06:31:29.659Z,12.65
2019-05-23T06:32:08.299Z,12.65
2019-05-23T06:32:44.529Z,12.68
2019-05-23T06:33:23.959Z,12.62
2019-05-23T06:33:58.728Z,12.59
2019-05-23T06:34:35.848Z,12.68
2019-05-23T06:35:12.965Z,12.82
2019-05-23T06:35:48.993Z,12.83
2019-05-23T06:36:25.813Z,12.83
2019-05-23T06:37:02.545Z,12.88
2019-05-23T06:37:38.466Z,12.88
2019-05-23T06:38:14.790Z,12.83
2019-05-23T06:38:51.635Z,12.84
2019-05-23T06:39:27.133Z,13.01
2019-05-23T06:40:03.764Z,12.98
2019-05-23T06:40:40.777Z,13.02
2019-05-23T06:41:18.624Z,13.07
2019-05-23T06:41:55.231Z,13.06
2019-05-23T06:42:31.724Z,13.06
2019-05-23T06:43:07.720Z,13.06
2019-05-23T06:43:44.880Z,13.04
2019-05-23T06:44:21.633Z,13.13
2019-05-23T06:44:58.294Z,12.94
2019-05-23T06:45:34.602Z,13.06
2019-05-23T06:46:10.762Z,13.20
2019-05-23T06:46:46.274Z,13.17
2019-05-23T06:47:23.272Z,13.11
2019-05-23T06:48:00.330Z,13.00
2019-05-23T06:48:36.248Z,13.10
2019-05-23T06:49:13.185Z,13.17
2019-05-23T06:49:50.424Z,13.16
2019-05-23T06:50:26.062Z,13.17
2019-05-23T06:51:02.543Z,13.35
2019-05-23T06:51:38.849Z,13.38
2019-05-23T06:52:15.028Z,13.36
2019-05-23T06:52:52.203Z,13.26
2019-05-23T06:53:28.334Z,13.26
2019-05-23T06:54:04.346Z,13.36
2019-05-23T06:54:41.327Z,13.35
2019-05-23T06:55:17.798Z,13.53
2019-05-23T06:55:53.309Z,13.68
2019-05-23T06:56:29.612Z,13.57
2019-05-23T06:57:05.709Z,13.70
2019-05-23T06:57:42.895Z,13.62
2019-05-23T06:58:20.053Z,13.56
2019-05-23T06:58:57.176Z,13.51
2019-05-23T06:59:32.735Z,13.66
2019-05-23T07:00:09.257Z,13.79
2019-05-23T07:00:45.715Z,13.86
2019-05-23T07:01:21.407Z,13.69
2019-05-23T07:01:58.247Z,13.65
2019-05-23T07:02:35.160Z,13.59
2019-05-23T07:03:13.069Z,13.45
2019-05-23T07:03:50.670Z,13.53
2019-05-23T07:04:27.279Z,13.56
2019-05-23T07:05:02.821Z,13.62
2019-05-23T07:05:39.914Z,13.57
2019-05-23T07:06:19.195Z,13.67
2019-05-23T07:06:55.482Z,13.74
2019-05-23T07:07:33.091Z,13.74
2019-05-23T07:08:09.283Z,13.76
2019-05-23T07:08:45.015Z,13.90
2019-05-23T07:09:22.024Z,13.93
2019-05-23T07:09:58.617Z,13.77
2019-05-23T07:10:34.930Z,13.70
2019-05-23T07:11:11.256Z,13.71
2019-05-23T07:11:48.560Z,13.59
2019-05-23T07:12:24.033Z,13.68
2019-05-23T07:13:00.377Z,13.80
2019-05-23T07:13:37.542Z,13.81
2019-05-23T07:14:13.328Z,13.85
2019-05-23T07:14:49.852Z,13.87
2019-05-23T07:15:27.617Z,13.89
2019-05-23T07:16:05.024Z,13.95
2019-05-23T07:16:41.295Z,14.00
2019-05-23T07:17:20.240Z,14.03
2019-05-23T07:17:56.622Z,14.27
2019-05-23T07:18:33.312Z,14.25
2019-05-23T07:19:10.552Z,14.00
2019-05-23T07:19:47.678Z,13.90
2019-05-23T07:20:24.181Z,14.09
2019-05-23T07:21:00.983Z,14.09
2019-05-23T07:21:37.997Z,14.07
2019-05-23T07:22:18.359Z,14.07
2019-05-23T07:22:53.104Z,14.00
2019-05-23T07:23:29.684Z,14.04
2019-05-23T07:24:06.477Z,14.10
2019-05-23T07:24:57.287Z,14.12
2019-05-23T07:25:21.274Z,14.29
2019-05-23T07:25:58.142Z,14.19
2019-05-23T07:26:35.005Z,14.16
2019-05-23T07:27:10.755Z,14.05
2019-05-23T07:27:47.299Z,14.05
2019-05-23T07:28:24.460Z,14.12
2019-05-23T07:29:00.555Z,14.11
2019-05-23T07:29:37.465Z,14.19
2019-05-23T07:30:18.749Z,14.13
2019-05-23T07:30:55.177Z,14.15
2019-05-23T07:31:31.603Z,14.19
2019-05-23T07:32:09.318Z,14.24
2019-05-23T07:32:45.941Z,14.41
2019-05-23T07:33:22.514Z,14.28
2019-05-23T07:34:02.353Z,14.33
2019-05-23T07:34:36.865Z,14.40
2019-05-23T07:35:13.684Z,14.41
2019-05-23T07:35:50.165Z,14.58
2019-05-23T07:36:25.650Z,14.61
2019-05-23T07:37:02.533Z,14.62
2019-05-23T07:37:39.187Z,14.66
2019-05-23T07:38:15.706Z,14.55
2019-05-23T07:38:51.871Z,14.62
2019-05-23T07:39:28.993Z,14.80
2019-05-23T07:40:05.855Z,14.81
2019-05-23T07:40:43.073Z,14.56
2019-05-23T07:41:20.162Z,14.46
2019-05-23T07:41:55.646Z,14.49
2019-05-23T07:42:32.541Z,14.55
2019-05-23T07:43:09.004Z,14.57
2019-05-23T07:43:45.793Z,14.67
2019-05-23T07:44:23.183Z,14.69
2019-05-23T07:45:00.301Z,14.66
2019-05-23T07:45:41.776Z,14.59
2019-05-23T07:46:17.955Z,14.73
2019-05-23T07:46:54.671Z,14.81
2019-05-23T07:47:30.766Z,14.90
2019-05-23T07:48:07.490Z,15.11
2019-05-23T07:48:44.433Z,14.96
2019-05-23T07:49:20.829Z,15.00
2019-05-23T07:49:58.162Z,15.00
2019-05-23T07:50:34.923Z,15.00
2019-05-23T07:51:11.157Z,15.02
2019-05-23T07:51:48.359Z,15.06
2019-05-23T07:52:25.191Z,15.17
2019-05-23T07:53:02.361Z,15.24
2019-05-23T07:53:56.065Z,15.38
2019-05-23T07:54:40.907Z,15.50
2019-05-23T07:55:24.966Z,15.52
2019-05-23T07:56:02.211Z,15.34
2019-05-23T07:56:40.016Z,15.46
2019-05-23T07:57:16.343Z,15.55
2019-05-23T07:57:52.749Z,15.55
2019-05-23T07:58:30.188Z,15.52
2019-05-23T07:59:06.749Z,15.52
2019-05-23T07:59:43.527Z,15.40
2019-05-23T08:00:23.038Z,15.54
2019-05-23T08:01:00.539Z,15.49
2019-05-23T08:01:38.927Z,15.64
2019-05-23T08:02:27.913Z,15.83
2019-05-23T08:03:05.548Z,15.75
2019-05-23T08:03:42.519Z,15.76
2019-05-23T08:04:21.865Z,15.67
2019-05-23T08:04:57.036Z,15.57
2019-05-23T08:05:33.486Z,15.40
2019-05-23T08:06:10.682Z,15.28
2019-05-23T08:06:49.017Z,15.45
2019-05-23T08:07:27.053Z,15.32
2019-05-23T08:08:05.213Z,15.32
2019-05-23T08:08:42.042Z,15.36
2019-05-23T08:09:18.551Z,15.48
2019-05-23T08:09:56.116Z,15.52
2019-05-23T08:10:34.001Z,15.55