createdAt,value
2018-09-06T00:01:06.202Z,10.97
2018-09-06T00:03:34.183Z,9.00
2018-09-06T00:06:02.227Z,10.27
2018-09-06T00:08:30.327Z,10.30
2018-09-06T00:10:58.394Z,11.40
2018-09-06T00:13:27.018Z,9.90
2018-09-06T00:15:55.014Z,11.00
2018-09-06T00:18:23.235Z,9.30
2018-09-06T00:20:51.229Z,9.50
2018-09-06T00:23:19.284Z,11.23
2018-09-06T00:25:47.329Z,15.17
2018-09-06T00:28:15.201Z,8.60
2018-09-06T00:30:43.204Z,9.50
2018-09-06T00:33:11.135Z,9.13
2018-09-06T00:35:39.136Z,9.20
2018-09-06T00:38:07.174Z,11.13
2018-09-06T00:40:35.234Z,8.53
2018-09-06T00:43:03.309Z,11.70
2018-09-06T00:45:31.266Z,9.07
2018-09-06T00:47:59.309Z,9.97
2018-09-06T00:50:31.800Z,11.90
2018-09-06T00:53:00.289Z,8.80
2018-09-06T00:55:28.248Z,18.50
2018-09-06T00:57:56.172Z,8.70
2018-09-06T01:00:24.514Z,11.83
2018-09-06T01:02:53.261Z,8.80
2018-09-06T01:05:21.435Z,11.97
2018-09-06T01:07:49.483Z,14.83
2018-09-06T01:10:17.345Z,11.03
2018-09-06T01:12:45.326Z,9.87
2018-09-06T01:15:13.250Z,9.80
2018-09-06T01:17:41.265Z,9.87
2018-09-06T01:20:09.384Z,14.37
2018-09-06T01:22:37.836Z,10.57
2018-09-06T01:25:06.282Z,10.67
2018-09-06T01:27:34.244Z,9.90
2018-09-06T01:30:02.124Z,12.90
2018-09-06T01:32:30.055Z,8.50
2018-09-06T01:34:58.271Z,14.23
2018-09-06T01:37:26.452Z,10.27
2018-09-06T01:39:55.136Z,9.67
2018-09-06T01:42:23.193Z,8.93
2018-09-06T01:44:51.236Z,9.53
2018-09-06T01:47:19.283Z,10.50
2018-09-06T01:49:47.621Z,13.20
2018-09-06T01:52:15.590Z,7.90
2018-09-06T01:54:43.603Z,9.50
2018-09-06T01:57:11.931Z,9.07
2018-09-06T01:59:40.594Z,10.37
2018-09-06T02:02:08.987Z,8.87
2018-09-06T02:04:37.735Z,8.60
2018-09-06T02:07:06.362Z,9.50
2018-09-06T02:09:35.672Z,11.77
2018-09-06T02:12:04.120Z,9.10
2018-09-06T02:14:32.224Z,8.40
2018-09-06T02:17:00.479Z,9.90
2018-09-06T02:19:28.686Z,8.13
2018-09-06T02:21:56.936Z,10.37
2018-09-06T02:24:25.084Z,15.40
2018-09-06T02:26:53.064Z,8.37
2018-09-06T02:29:21.501Z,16.23
2018-09-06T02:31:49.648Z,13.60
2018-09-06T02:34:17.734Z,8.67
2018-09-06T02:36:46.157Z,9.67
2018-09-06T02:39:14.062Z,7.90
2018-09-06T02:41:42.113Z,8.40
2018-09-06T02:44:09.893Z,7.60
2018-09-06T02:46:37.732Z,11.43
2018-09-06T02:49:05.825Z,9.50
2018-09-06T02:51:34.901Z,7.70
2018-09-06T02:54:03.047Z,8.87
2018-09-06T02:56:31.158Z,10.83
2018-09-06T02:58:59.328Z,8.80
2018-09-06T03:01:27.473Z,9.43
2018-09-06T03:03:55.422Z,10.00
2018-09-06T03:06:23.749Z,10.83
2018-09-06T03:08:52.262Z,7.80
2018-09-06T03:11:24.532Z,7.90
2018-09-06T03:13:54.757Z,8.20
2018-09-06T03:16:23.377Z,7.63
2018-09-06T03:18:52.026Z,8.40
2018-09-06T03:21:20.434Z,8.80
2018-09-06T03:23:49.414Z,8.30
2018-09-06T03:26:18.487Z,7.97
2018-09-06T03:28:48.034Z,8.73
2018-09-06T03:31:16.018Z,8.50
2018-09-06T03:33:45.324Z,7.60
2018-09-06T03:36:13.621Z,7.00
2018-09-06T03:38:41.780Z,8.23
2018-09-06T03:41:09.861Z,9.47
2018-09-06T03:43:38.062Z,7.80
2018-09-06T03:46:12.805Z,8.07
2018-09-06T03:48:40.620Z,7.40
2018-09-06T03:51:08.324Z,7.47
2018-09-06T03:53:36.428Z,8.53
2018-09-06T03:56:04.650Z,7.70
2018-09-06T03:58:32.881Z,7.90
2018-09-06T04:01:01.051Z,9.00
2018-09-06T04:03:29.557Z,8.90
2018-09-06T04:05:57.649Z,13.20
2018-09-06T04:08:26.444Z,7.90
2018-09-06T04:10:54.719Z,8.33
2018-09-06T04:13:23.540Z,7.80
2018-09-06T04:15:51.437Z,9.70
2018-09-06T04:18:20.859Z,8.27
2018-09-06T04:20:49.332Z,7.83
2018-09-06T04:23:17.742Z,7.27
2018-09-06T04:25:46.088Z,8.27
2018-09-06T04:28:14.333Z,7.20
2018-09-06T04:30:42.354Z,7.87
2018-09-06T04:33:10.380Z,6.83
2018-09-06T04:35:38.589Z,8.90
2018-09-06T04:38:06.914Z,7.90
2018-09-06T04:40:35.526Z,12.43
2018-09-06T04:43:03.484Z,16.60
2018-09-06T04:45:31.804Z,9.00
2018-09-06T04:48:00.059Z,12.40
2018-09-06T04:50:28.302Z,7.50
2018-09-06T04:52:56.982Z,10.67
2018-09-06T04:55:25.078Z,12.13
2018-09-06T04:57:53.422Z,8.13
2018-09-06T05:00:21.481Z,7.70
2018-09-06T05:02:49.490Z,7.80
2018-09-06T05:05:17.362Z,10.90
2018-09-06T05:07:45.520Z,8.50
2018-09-06T05:10:13.681Z,8.67
2018-09-06T05:12:42.034Z,8.17
2018-09-06T05:15:10.131Z,8.70
2018-09-06T05:17:38.488Z,8.83
2018-09-06T05:20:06.832Z,15.47
2018-09-06T05:22:35.261Z,9.53
2018-09-06T05:25:03.490Z,9.93
2018-09-06T05:27:31.584Z,10.73
2018-09-06T05:30:00.123Z,9.83
2018-09-06T05:32:28.296Z,9.67
2018-09-06T05:34:57.086Z,13.60
2018-09-06T05:37:24.913Z,12.70
2018-09-06T05:39:52.924Z,9.90
2018-09-06T05:42:20.942Z,9.47
2018-09-06T05:44:48.905Z,16.80
2018-09-06T05:47:16.884Z,8.37
2018-09-06T05:49:45.037Z,39.13
2018-09-06T05:52:13.022Z,12.53
2018-09-06T05:54:40.956Z,10.40
2018-09-06T05:57:09.176Z,12.40
2018-09-06T05:59:37.136Z,12.17
2018-09-06T06:02:05.105Z,14.67
2018-09-06T06:04:33.197Z,11.30
2018-09-06T06:07:01.749Z,15.13
2018-09-06T06:09:29.832Z,13.20
2018-09-06T06:11:57.910Z,16.40
2018-09-06T06:14:26.235Z,14.03
2018-09-06T06:17:00.946Z,13.93
2018-09-06T06:19:29.006Z,13.40
2018-09-06T06:21:57.238Z,21.30
2018-09-06T06:24:25.603Z,22.63
2018-09-06T06:26:53.789Z,15.63
2018-09-06T06:29:21.489Z,16.43
2018-09-06T06:31:49.713Z,16.80
2018-09-06T06:34:18.655Z,16.80
2018-09-06T06:36:46.608Z,15.20
2018-09-06T06:39:14.985Z,16.53
2018-09-06T06:41:43.017Z,17.00
2018-09-06T06:44:11.640Z,18.27
2018-09-06T06:46:39.977Z,15.10
2018-09-06T06:49:08.159Z,15.90
2018-09-06T06:51:37.105Z,21.80
2018-09-06T06:54:05.388Z,16.50
2018-09-06T06:56:34.224Z,16.50
2018-09-06T06:59:02.252Z,15.10
2018-09-06T07:01:30.981Z,14.23
2018-09-06T07:03:59.267Z,18.03
2018-09-06T07:06:27.329Z,15.23
2018-09-06T07:08:55.543Z,16.93
2018-09-06T07:11:23.776Z,20.60
2018-09-06T07:13:51.988Z,14.53
2018-09-06T07:16:19.923Z,21.97
2018-09-06T07:18:48.379Z,13.10
2018-09-06T07:21:31.272Z,19.90
2018-09-06T07:23:59.439Z,14.03
2018-09-06T07:26:27.558Z,15.27
2018-09-06T07:28:55.474Z,13.00
2018-09-06T07:31:23.508Z,15.83
2018-09-06T07:33:55.373Z,18.73
2018-09-06T07:36:23.471Z,16.30
2018-09-06T07:38:51.577Z,15.67
2018-09-06T07:41:20.064Z,12.93
2018-09-06T07:43:48.153Z,18.80
2018-09-06T07:46:16.261Z,19.10
2018-09-06T07:48:44.293Z,26.70
2018-09-06T07:51:12.422Z,16.00
2018-09-06T07:53:40.520Z,17.37
2018-09-06T07:56:08.765Z,15.87
2018-09-06T07:58:38.973Z,18.07
2018-09-06T08:01:07.183Z,25.70
2018-09-06T08:03:35.891Z,21.70
2018-09-06T08:06:03.832Z,22.90
2018-09-06T08:08:31.945Z,17.10
2018-09-06T08:11:00.589Z,15.50
2018-09-06T08:13:29.266Z,15.77
2018-09-06T08:15:58.779Z,17.17
2018-09-06T08:18:26.651Z,18.87
2018-09-06T08:20:54.763Z,20.60
2018-09-06T08:23:23.457Z,21.33
2018-09-06T08:25:51.487Z,24.03
2018-09-06T08:28:19.780Z,20.47
2018-09-06T08:30:47.932Z,18.87
2018-09-06T08:33:15.898Z,23.53
2018-09-06T08:35:44.093Z,18.63
2018-09-06T08:38:12.167Z,24.43
2018-09-06T08:40:40.124Z,23.23
2018-09-06T08:43:08.374Z,24.90
2018-09-06T08:45:36.340Z,21.40
2018-09-06T08:48:04.412Z,22.60
2018-09-06T08:50:32.181Z,20.73
2018-09-06T08:52:59.950Z,19.40
2018-09-06T08:55:27.933Z,20.03
2018-09-06T08:57:56.449Z,22.20
2018-09-06T09:00:24.484Z,19.87
2018-09-06T09:02:52.564Z,18.40
2018-09-06T09:05:20.737Z,17.50
2018-09-06T09:07:48.608Z,24.13
2018-09-06T09:10:16.811Z,21.80
2018-09-06T09:12:44.958Z,21.10
2018-09-06T09:15:13.347Z,23.23
2018-09-06T09:17:41.185Z,17.73
2018-09-06T09:20:09.269Z,17.77
2018-09-06T09:22:37.294Z,19.03
2018-09-06T09:25:05.678Z,19.00
2018-09-06T09:27:33.920Z,16.33
2018-09-06T09:30:01.965Z,23.60
2018-09-06T09:32:30.293Z,16.13
2018-09-06T09:34:58.594Z,16.70
2018-09-06T09:37:26.823Z,18.63
2018-09-06T09:39:54.788Z,16.90
2018-09-06T09:42:22.754Z,16.70
2018-09-06T09:44:50.893Z,15.80
2018-09-06T09:49:48.702Z,15.47
2018-09-06T09:52:16.885Z,17.40
2018-09-06T09:54:45.284Z,18.00
2018-09-06T09:57:13.797Z,18.80
2018-09-06T09:59:41.591Z,15.87
2018-09-06T10:02:15.014Z,22.77
2018-09-06T10:04:48.468Z,15.77
2018-09-06T10:07:22.027Z,19.10
2018-09-06T10:09:57.480Z,14.53
2018-09-06T10:12:26.190Z,14.80
2018-09-06T10:14:55.010Z,17.57
2018-09-06T10:17:22.881Z,15.10
2018-09-06T10:19:51.525Z,17.70
2018-09-06T10:22:19.774Z,15.40
2018-09-06T10:24:48.236Z,14.63
2018-09-06T10:27:16.246Z,12.50
2018-09-06T10:29:44.490Z,14.97
2018-09-06T10:32:12.838Z,14.17
2018-09-06T10:34:40.751Z,15.40
2018-09-06T10:37:08.543Z,11.93
2018-09-06T10:39:36.694Z,12.73
2018-09-06T10:42:04.499Z,10.53
2018-09-06T10:44:32.509Z,11.90
2018-09-06T10:47:00.896Z,11.43
2018-09-06T10:49:29.208Z,12.67
2018-09-06T10:51:57.434Z,15.60
2018-09-06T10:54:25.440Z,10.20
2018-09-06T10:56:53.408Z,10.50
2018-09-06T10:59:21.764Z,9.03
2018-09-06T11:01:50.247Z,10.33
2018-09-06T11:04:18.907Z,9.50
2018-09-06T11:06:47.029Z,9.90
2018-09-06T11:09:14.857Z,9.37
2018-09-06T11:11:43.150Z,8.70
2018-09-06T11:14:11.350Z,9.23
2018-09-06T11:16:40.158Z,8.80
2018-09-06T11:19:08.128Z,8.23
2018-09-06T11:21:37.074Z,8.40
2018-09-06T11:24:05.022Z,13.23
2018-09-06T11:26:33.662Z,12.60
2018-09-06T11:29:01.899Z,16.70
2018-09-06T11:31:30.279Z,12.90
2018-09-06T11:33:58.600Z,17.57
2018-09-06T11:36:28.057Z,14.87
2018-09-06T11:38:56.394Z,14.07
2018-09-06T11:41:24.832Z,12.83
2018-09-06T11:43:52.905Z,10.83
2018-09-06T11:46:20.835Z,13.90
2018-09-06T11:48:48.893Z,14.00
2018-09-06T11:51:17.444Z,11.23
2018-09-06T11:53:48.016Z,12.70
2018-09-06T11:56:16.241Z,17.40
2018-09-06T11:58:44.323Z,16.03
2018-09-06T12:01:12.506Z,13.87
2018-09-06T12:03:40.971Z,23.37
2018-09-06T12:06:09.368Z,18.60
2018-09-06T12:08:37.416Z,13.93
2018-09-06T12:11:05.776Z,16.50
2018-09-06T12:13:35.201Z,13.60
2018-09-06T12:16:03.204Z,20.97
2018-09-06T12:18:31.524Z,14.03
2018-09-06T12:21:00.201Z,13.77
2018-09-06T12:23:28.352Z,14.33
2018-09-06T12:25:56.468Z,14.13
2018-09-06T12:28:24.461Z,13.30
2018-09-06T12:30:52.820Z,13.80
2018-09-06T12:33:22.278Z,17.40
2018-09-06T12:35:50.406Z,13.67
2018-09-06T12:38:18.671Z,11.80
2018-09-06T12:40:47.087Z,12.20
2018-09-06T12:43:15.499Z,15.57
2018-09-06T12:45:44.001Z,12.73
2018-09-06T12:48:12.455Z,16.63
2018-09-06T12:50:43.499Z,12.60
2018-09-06T12:53:11.817Z,14.83
2018-09-06T12:55:40.028Z,16.00
2018-09-06T12:58:08.299Z,16.83
2018-09-06T13:00:36.422Z,12.30
2018-09-06T13:03:05.564Z,14.07
2018-09-06T13:05:34.017Z,12.27
2018-09-06T13:08:02.266Z,15.30
2018-09-06T13:10:32.206Z,13.37
2018-09-06T13:13:00.220Z,16.57
2018-09-06T13:15:29.577Z,13.77
2018-09-06T13:17:57.680Z,13.63
2018-09-06T13:20:25.783Z,17.27
2018-09-06T13:22:54.577Z,13.57
2018-09-06T13:25:23.246Z,13.70
2018-09-06T13:27:51.607Z,16.47
2018-09-06T13:30:19.828Z,13.90
2018-09-06T13:32:48.833Z,12.90
2018-09-06T13:35:16.955Z,13.00
2018-09-06T13:37:44.888Z,15.73
2018-09-06T13:40:13.239Z,13.33
2018-09-06T13:42:41.739Z,12.57
2018-09-06T13:45:09.912Z,14.83
2018-09-06T13:47:38.185Z,14.23
2018-09-06T13:50:06.404Z,12.53
2018-09-06T13:52:35.256Z,12.90
2018-09-06T13:58:02.548Z,11.23
2018-09-06T14:00:30.815Z,13.20
2018-09-06T14:03:00.504Z,12.47
2018-09-06T14:05:29.512Z,13.03
2018-09-06T14:07:57.802Z,19.90
2018-09-06T14:10:26.371Z,11.90
2018-09-06T14:12:55.394Z,12.13
2018-09-06T14:15:24.124Z,12.93
2018-09-06T14:17:52.604Z,11.77
2018-09-06T14:20:20.724Z,13.30
2018-09-06T14:22:49.531Z,13.43
2018-09-06T14:25:18.722Z,10.73
2018-09-06T14:27:47.123Z,14.00
2018-09-06T14:30:16.094Z,12.40
2018-09-06T14:32:45.317Z,12.30
2018-09-06T14:35:14.125Z,12.27
2018-09-06T14:37:41.955Z,13.80
2018-09-06T14:40:10.039Z,12.97
2018-09-06T14:42:38.067Z,12.27
2018-09-06T14:45:06.685Z,13.53
2018-09-06T14:47:34.751Z,14.10
2018-09-06T14:50:03.177Z,13.97
2018-09-06T14:52:31.395Z,11.80
2018-09-06T14:54:59.349Z,12.63
2018-09-06T14:57:27.768Z,12.80
2018-09-06T14:59:55.907Z,13.63
2018-09-06T15:02:24.037Z,12.37
2018-09-06T15:04:51.934Z,12.87
2018-09-06T15:07:20.569Z,17.70
2018-09-06T15:09:49.038Z,12.40
2018-09-06T15:12:17.416Z,11.23
2018-09-06T15:14:45.963Z,12.17
2018-09-06T15:17:13.980Z,20.47
2018-09-06T15:19:42.007Z,13.23
2018-09-06T15:22:10.133Z,12.60
2018-09-06T15:24:39.182Z,11.40
2018-09-06T15:27:07.266Z,12.53
2018-09-06T15:29:35.290Z,15.50
2018-09-06T15:32:03.860Z,11.67
2018-09-06T15:34:32.235Z,14.17
2018-09-06T15:37:00.795Z,12.33
2018-09-06T15:39:29.767Z,12.83
2018-09-06T15:41:58.030Z,16.87
2018-09-06T15:44:26.215Z,13.30
2018-09-06T15:46:54.656Z,11.87
2018-09-06T15:49:23.045Z,11.93
2018-09-06T15:51:51.092Z,12.00
2018-09-06T15:54:19.104Z,16.77
2018-09-06T15:56:47.038Z,17.80
2018-09-06T15:59:15.592Z,12.03
2018-09-06T16:01:43.648Z,12.57
2018-09-06T16:09:00.112Z,12.10
2018-09-06T16:11:28.551Z,11.40
2018-09-06T16:13:58.053Z,13.40
2018-09-06T16:16:26.149Z,14.63
2018-09-06T16:18:53.955Z,15.63
2018-09-06T16:21:21.887Z,25.23
2018-09-06T16:23:50.270Z,28.30
2018-09-06T16:26:18.343Z,26.30
2018-09-06T16:28:46.763Z,21.77
2018-09-06T16:31:14.628Z,24.80
2018-09-06T16:33:42.852Z,18.80
2018-09-06T16:36:11.047Z,38.10
2018-09-06T16:38:39.004Z,30.53
2018-09-06T16:41:07.042Z,29.53
2018-09-06T16:43:34.781Z,21.43
2018-09-06T16:46:02.764Z,23.73
2018-09-06T16:48:30.826Z,17.90
2018-09-06T16:50:59.008Z,17.50
2018-09-06T16:53:27.196Z,17.83
2018-09-06T16:55:55.231Z,34.37
2018-09-06T16:58:23.260Z,15.63
2018-09-06T17:00:51.455Z,14.10
2018-09-06T17:03:19.538Z,16.80
2018-09-06T17:05:47.852Z,24.50
2018-09-06T17:08:15.769Z,17.00
2018-09-06T17:10:44.184Z,15.10
2018-09-06T17:13:12.380Z,20.03
2018-09-06T17:15:40.878Z,11.20
2018-09-06T17:18:08.810Z,11.53
2018-09-06T17:20:36.741Z,12.63
2018-09-06T17:23:04.676Z,10.50
2018-09-06T17:25:33.168Z,12.83
2018-09-06T17:28:02.069Z,15.23
2018-09-06T17:30:31.530Z,16.80
2018-09-06T17:33:00.552Z,11.80
2018-09-06T17:35:29.354Z,11.40
2018-09-06T17:37:57.832Z,12.37
2018-09-06T17:40:26.310Z,10.80
2018-09-06T17:42:54.654Z,9.70
2018-09-06T17:45:24.088Z,12.07
2018-09-06T17:47:53.291Z,12.73
2018-09-06T17:50:22.116Z,11.30
2018-09-06T17:52:51.176Z,10.40
2018-09-06T17:55:19.337Z,16.70
2018-09-06T17:57:47.263Z,10.80
2018-09-06T18:00:15.708Z,12.30
2018-09-06T18:02:44.100Z,12.60
2018-09-06T18:05:11.989Z,11.27
2018-09-06T18:07:43.036Z,14.23
2018-09-06T18:10:11.300Z,10.60
2018-09-06T18:12:39.397Z,12.23
2018-09-06T18:15:07.617Z,11.17
2018-09-06T18:17:36.244Z,11.73
2018-09-06T18:20:04.627Z,14.70
2018-09-06T18:22:34.266Z,12.10
2018-09-06T18:25:02.385Z,10.50
2018-09-06T18:27:30.916Z,11.10
2018-09-06T18:29:59.441Z,12.80
2018-09-06T18:32:28.394Z,16.13
2018-09-06T18:34:58.187Z,13.53
2018-09-06T18:37:26.519Z,12.00
2018-09-06T18:39:54.292Z,12.17
2018-09-06T18:42:22.451Z,12.50
2018-09-06T18:44:50.591Z,10.40
2018-09-06T18:47:19.643Z,9.97
2018-09-06T18:49:47.724Z,10.70
2018-09-06T18:52:15.686Z,10.00
2018-09-06T18:54:44.254Z,11.43
2018-09-06T18:57:13.039Z,13.53
2018-09-06T18:59:42.085Z,13.13
2018-09-06T19:02:10.564Z,12.70
2018-09-06T19:04:39.208Z,12.00
2018-09-06T19:07:07.210Z,14.17
2018-09-06T19:09:35.195Z,18.73
2018-09-06T19:12:03.789Z,13.67
2018-09-06T19:14:32.224Z,13.57
2018-09-06T19:17:00.491Z,15.10
2018-09-06T19:19:28.919Z,15.67
2018-09-06T19:21:57.555Z,15.50
2018-09-06T19:24:25.803Z,14.33
2018-09-06T19:26:54.269Z,13.27
2018-09-06T19:29:22.689Z,14.40
2018-09-06T19:31:51.111Z,13.37
2018-09-06T19:34:19.397Z,11.50
2018-09-06T19:36:48.670Z,29.60
2018-09-06T19:39:17.117Z,28.20
2018-09-06T19:41:45.546Z,20.87
2018-09-06T19:44:14.179Z,26.37
2018-09-06T19:46:42.730Z,31.10
2018-09-06T19:49:11.742Z,23.90
2018-09-06T19:51:40.522Z,24.60
2018-09-06T19:54:08.804Z,21.40
2018-09-06T19:56:37.361Z,19.67
2018-09-06T19:59:05.379Z,17.00
2018-09-06T20:01:33.783Z,24.43
2018-09-06T20:04:01.904Z,17.33
2018-09-06T20:06:29.807Z,16.60
2018-09-06T20:08:58.250Z,12.57
2018-09-06T20:11:26.590Z,14.67
2018-09-06T20:13:55.509Z,14.60
2018-09-06T20:16:23.344Z,14.40
2018-09-06T20:18:51.471Z,16.47
2018-09-06T20:21:20.513Z,14.60
2018-09-06T20:23:48.929Z,13.40
2018-09-06T20:26:16.955Z,15.80
2018-09-06T20:28:44.822Z,13.87
2018-09-06T20:31:13.012Z,18.93
2018-09-06T20:33:41.040Z,51.20
2018-09-06T20:36:08.939Z,51.53
2018-09-06T20:38:37.245Z,53.80
2018-09-06T20:41:05.312Z,40.00
2018-09-06T20:43:33.223Z,26.23
2018-09-06T20:46:01.847Z,47.53
2018-09-06T20:48:30.015Z,113.67
2018-09-06T20:50:58.746Z,62.77
2018-09-06T20:53:26.680Z,23.33
2018-09-06T20:55:54.507Z,36.57
2018-09-06T20:58:22.796Z,100.53
2018-09-06T21:00:50.719Z,93.23
2018-09-06T21:03:18.656Z,102.53
2018-09-06T21:05:46.784Z,118.03
2018-09-06T21:08:14.903Z,76.70
2018-09-06T21:10:42.804Z,59.07
2018-09-06T21:13:11.544Z,87.37
2018-09-06T21:15:39.507Z,44.23
2018-09-06T21:18:07.396Z,47.53
2018-09-06T21:20:35.296Z,35.87
2018-09-06T21:23:10.166Z,40.80
2018-09-06T21:25:38.412Z,86.63
2018-09-06T21:28:06.572Z,92.63
2018-09-06T21:30:34.721Z,61.67
2018-09-06T21:33:02.792Z,59.90
2018-09-06T21:35:30.638Z,32.60
2018-09-06T21:37:58.942Z,16.77
2018-09-06T21:40:27.393Z,24.20
2018-09-06T21:42:55.246Z,24.03
2018-09-06T21:45:23.139Z,18.90
2018-09-06T21:47:51.344Z,18.00
2018-09-06T21:50:19.531Z,18.27
2018-09-06T21:52:47.457Z,13.93
2018-09-06T21:55:15.399Z,17.53
2018-09-06T21:57:43.320Z,14.27
2018-09-06T22:00:11.400Z,18.40
2018-09-06T22:02:45.199Z,16.40
2018-09-06T22:05:13.110Z,14.40
2018-09-06T22:07:41.223Z,13.73
2018-09-06T22:10:09.304Z,13.00
2018-09-06T22:12:36.968Z,14.23
2018-09-06T22:15:04.936Z,13.57
2018-09-06T22:17:32.883Z,15.87
2018-09-06T22:20:01.021Z,13.60
2018-09-06T22:22:29.248Z,14.60
2018-09-06T22:24:57.349Z,16.07
2018-09-06T22:27:25.124Z,12.97
2018-09-06T22:29:53.083Z,14.80
2018-09-06T22:32:20.997Z,13.67
2018-09-06T22:34:48.842Z,13.47
2018-09-06T22:37:16.732Z,18.87
2018-09-06T22:39:44.592Z,13.47
2018-09-06T22:42:12.468Z,13.67
2018-09-06T22:44:40.537Z,13.33
2018-09-06T22:47:08.503Z,17.73
2018-09-06T22:49:36.409Z,14.37
2018-09-06T22:52:04.734Z,16.63
2018-09-06T22:54:32.757Z,13.17
2018-09-06T22:57:00.894Z,13.40
2018-09-06T22:59:28.716Z,14.37
2018-09-06T23:01:57.801Z,17.13
2018-09-06T23:04:26.194Z,15.13
2018-09-06T23:06:54.057Z,14.13
2018-09-06T23:09:22.198Z,16.77
2018-09-06T23:11:50.200Z,17.00
2018-09-06T23:14:18.567Z,18.63
2018-09-06T23:16:46.368Z,16.13
2018-09-06T23:19:14.176Z,17.37
2018-09-06T23:21:42.029Z,16.00
2018-09-06T23:24:10.161Z,15.20
2018-09-06T23:26:38.326Z,20.03
2018-09-06T23:29:06.178Z,17.40
2018-09-06T23:31:36.917Z,15.70
2018-09-06T23:34:04.758Z,14.90
2018-09-06T23:36:32.960Z,15.20
2018-09-06T23:39:01.172Z,17.23
2018-09-06T23:41:29.254Z,48.47
2018-09-06T23:43:57.486Z,18.73
2018-09-06T23:46:25.477Z,18.13
2018-09-06T23:48:53.462Z,16.43
2018-09-06T23:51:21.627Z,16.23
2018-09-06T23:53:49.767Z,15.63
2018-09-06T23:56:17.518Z,16.60
2018-09-06T23:58:45.734Z,18.30
