createdAt,value
2018-01-18T00:01:56.226Z,11.23
2018-01-18T00:04:22.602Z,10.30
2018-01-18T00:06:48.749Z,8.97
2018-01-18T00:09:14.986Z,9.07
2018-01-18T00:11:41.225Z,8.80
2018-01-18T00:14:07.633Z,8.47
2018-01-18T00:16:33.829Z,8.10
2018-01-18T00:18:59.985Z,7.57
2018-01-18T00:21:26.098Z,7.70
2018-01-18T00:23:55.870Z,8.27
2018-01-18T00:26:22.009Z,7.40
2018-01-18T00:28:48.137Z,6.60
2018-01-18T00:31:14.409Z,7.87
2018-01-18T00:33:44.167Z,6.13
2018-01-18T00:36:10.265Z,6.90
2018-01-18T00:38:36.530Z,7.60
2018-01-18T00:41:02.797Z,7.87
2018-01-18T00:43:28.918Z,8.30
2018-01-18T00:45:55.289Z,7.47
2018-01-18T00:48:21.398Z,7.53
2018-01-18T00:50:47.491Z,7.90
2018-01-18T00:53:13.713Z,7.27
2018-01-18T00:55:43.621Z,7.93
2018-01-18T00:58:09.902Z,7.67
2018-01-18T01:00:35.983Z,7.03
2018-01-18T01:03:02.133Z,8.20
2018-01-18T01:05:29.573Z,7.03
2018-01-18T01:07:55.837Z,7.00
2018-01-18T01:10:22.070Z,7.17
2018-01-18T01:12:48.566Z,6.90
2018-01-18T01:15:18.153Z,6.93
2018-01-18T01:17:44.337Z,7.67
2018-01-18T01:20:10.453Z,7.13
2018-01-18T01:22:36.657Z,7.23
2018-01-18T01:25:04.132Z,7.73
2018-01-18T01:27:30.390Z,7.17
2018-01-18T01:29:56.606Z,6.83
2018-01-18T01:32:22.700Z,7.10
2018-01-18T01:34:50.114Z,6.83
2018-01-18T01:37:16.311Z,5.97
2018-01-18T01:39:42.437Z,6.27
2018-01-18T01:42:08.622Z,5.83
2018-01-18T01:44:36.106Z,5.90
2018-01-18T01:47:02.401Z,5.83
2018-01-18T01:49:28.549Z,5.93
2018-01-18T01:51:54.653Z,6.20
2018-01-18T01:54:21.837Z,6.37
2018-01-18T01:56:48.130Z,6.47
2018-01-18T01:59:14.286Z,7.00
2018-01-18T02:01:40.474Z,6.97
2018-01-18T02:04:06.757Z,7.37
2018-01-18T02:06:32.982Z,7.10
2018-01-18T02:08:59.206Z,7.70
2018-01-18T02:11:25.421Z,9.03
2018-01-18T02:13:52.758Z,10.40
2018-01-18T02:16:18.879Z,9.73
2018-01-18T02:18:45.161Z,9.57
2018-01-18T02:21:11.262Z,9.53
2018-01-18T02:23:42.070Z,9.43
2018-01-18T02:26:08.316Z,10.23
2018-01-18T02:28:34.578Z,9.83
2018-01-18T02:31:00.798Z,10.17
2018-01-18T02:33:30.046Z,10.17
2018-01-18T02:35:56.211Z,8.73
2018-01-18T02:38:22.515Z,9.23
2018-01-18T02:40:48.779Z,9.13
2018-01-18T02:43:19.438Z,8.97
2018-01-18T02:45:45.577Z,8.77
2018-01-18T02:48:11.703Z,7.63
2018-01-18T02:50:37.782Z,7.60
2018-01-18T02:53:03.938Z,8.73
2018-01-18T02:55:30.126Z,7.97
2018-01-18T02:57:56.317Z,8.53
2018-01-18T03:00:23.065Z,8.27
2018-01-18T03:02:49.401Z,8.00
2018-01-18T03:05:18.809Z,8.17
2018-01-18T03:07:45.038Z,9.03
2018-01-18T03:10:11.253Z,8.70
2018-01-18T03:12:37.387Z,9.73
2018-01-18T03:15:08.225Z,8.63
2018-01-18T03:17:35.101Z,10.60
2018-01-18T03:20:01.212Z,9.83
2018-01-18T03:22:27.382Z,10.67
2018-01-18T03:24:57.187Z,10.13
2018-01-18T03:27:23.261Z,9.80
2018-01-18T03:29:49.489Z,8.50
2018-01-18T03:32:15.717Z,9.80
2018-01-18T03:34:43.059Z,10.07
2018-01-18T03:37:09.294Z,10.20
2018-01-18T03:39:35.474Z,9.53
2018-01-18T03:42:01.529Z,10.03
2018-01-18T03:44:32.869Z,8.37
2018-01-18T03:46:59.066Z,9.17
2018-01-18T03:49:25.210Z,9.27
2018-01-18T03:51:51.426Z,9.47
2018-01-18T03:54:18.591Z,10.33
2018-01-18T03:56:44.707Z,9.80
2018-01-18T03:59:10.959Z,10.87
2018-01-18T04:01:37.069Z,14.10
2018-01-18T04:04:06.982Z,18.80
2018-01-18T04:06:33.201Z,22.47
2018-01-18T04:08:59.493Z,25.17
2018-01-18T04:11:25.653Z,25.67
2018-01-18T04:13:52.873Z,23.07
2018-01-18T04:16:19.110Z,23.40
2018-01-18T04:18:45.562Z,22.37
2018-01-18T04:21:11.709Z,20.40
2018-01-18T04:23:41.329Z,23.07
2018-01-18T04:26:07.965Z,22.90
2018-01-18T04:28:34.226Z,22.33
2018-01-18T04:31:00.398Z,19.97
2018-01-18T04:33:26.930Z,21.57
2018-01-18T04:35:53.310Z,19.93
2018-01-18T04:38:19.460Z,19.20
2018-01-18T04:40:45.641Z,18.77
2018-01-18T04:43:15.902Z,18.30
2018-01-18T04:45:42.138Z,15.50
2018-01-18T04:48:08.377Z,15.87
2018-01-18T04:50:34.653Z,11.33
2018-01-18T04:53:00.950Z,9.73
2018-01-18T04:55:27.166Z,9.37
2018-01-18T04:57:53.262Z,8.00
2018-01-18T05:00:19.966Z,8.10
2018-01-18T05:02:46.141Z,6.80
2018-01-18T05:05:12.378Z,6.17
2018-01-18T05:07:38.737Z,5.60
2018-01-18T05:10:04.934Z,7.20
2018-01-18T05:12:31.138Z,6.00
2018-01-18T05:15:00.626Z,5.80
2018-01-18T05:17:27.433Z,5.40
2018-01-18T05:19:53.602Z,5.57
2018-01-18T05:22:19.866Z,5.43
2018-01-18T05:24:47.102Z,5.77
2018-01-18T05:27:13.410Z,7.13
2018-01-18T05:29:39.685Z,7.43
2018-01-18T05:32:06.550Z,7.80
2018-01-18T05:34:33.767Z,8.17
2018-01-18T05:37:00.020Z,8.63
2018-01-18T05:39:26.489Z,7.93
2018-01-18T05:41:52.651Z,7.07
2018-01-18T05:44:19.750Z,8.47
2018-01-18T05:46:46.134Z,9.60
2018-01-18T05:49:12.869Z,7.87
2018-01-18T05:51:39.586Z,6.97
2018-01-18T05:54:08.865Z,7.13
2018-01-18T05:56:35.098Z,7.33
2018-01-18T05:59:01.367Z,6.67
2018-01-18T06:01:27.542Z,6.67
2018-01-18T06:03:57.002Z,7.00
2018-01-18T06:06:23.550Z,6.93
2018-01-18T06:08:49.818Z,7.77
2018-01-18T06:11:16.500Z,8.10
2018-01-18T06:13:46.041Z,7.03
2018-01-18T06:16:12.238Z,7.40
2018-01-18T06:18:38.369Z,7.70
2018-01-18T06:21:04.635Z,8.13
2018-01-18T06:23:32.706Z,7.77
2018-01-18T06:25:59.945Z,8.03
2018-01-18T06:28:26.673Z,7.87
2018-01-18T06:30:52.830Z,7.50
2018-01-18T06:33:19.982Z,8.17
2018-01-18T06:35:46.239Z,7.07
2018-01-18T06:38:12.431Z,7.00
2018-01-18T06:40:38.694Z,7.23
2018-01-18T06:43:05.034Z,8.63
2018-01-18T06:45:31.277Z,7.77
2018-01-18T06:47:57.410Z,15.63
2018-01-18T06:50:23.576Z,6.87
2018-01-18T06:52:49.995Z,7.80
2018-01-18T06:55:16.703Z,8.23
2018-01-18T06:57:42.837Z,8.90
2018-01-18T07:00:09.278Z,8.67
2018-01-18T07:02:35.381Z,8.03
2018-01-18T07:05:02.147Z,9.27
2018-01-18T07:07:28.270Z,9.50
2018-01-18T07:09:54.517Z,9.60
2018-01-18T07:12:20.671Z,9.03
2018-01-18T07:14:48.172Z,10.80
2018-01-18T07:17:14.490Z,10.03
2018-01-18T07:19:40.754Z,11.20
2018-01-18T07:22:07.015Z,10.50
2018-01-18T07:24:37.741Z,10.43
2018-01-18T07:27:04.022Z,12.20
2018-01-18T07:29:30.357Z,12.10
2018-01-18T07:31:56.586Z,11.03
2018-01-18T07:34:26.339Z,10.63
2018-01-18T07:36:52.450Z,10.00
2018-01-18T07:39:18.619Z,9.10
2018-01-18T07:41:52.420Z,9.90
2018-01-18T07:44:20.277Z,8.67
2018-01-18T07:46:46.469Z,9.30
2018-01-18T07:49:12.718Z,9.83
2018-01-18T07:51:38.950Z,9.23
2018-01-18T07:54:06.197Z,7.67
2018-01-18T07:56:32.376Z,8.07
2018-01-18T07:58:58.525Z,7.73
2018-01-18T08:01:24.701Z,7.77
2018-01-18T08:03:58.173Z,7.90
2018-01-18T08:06:24.442Z,7.03
2018-01-18T08:08:50.557Z,7.63
2018-01-18T08:11:16.694Z,6.23
2018-01-18T08:13:46.370Z,6.20
2018-01-18T08:16:12.638Z,8.10
2018-01-18T08:18:38.774Z,6.60
2018-01-18T08:21:04.986Z,7.63
2018-01-18T08:23:32.101Z,5.37
2018-01-18T08:25:58.277Z,8.50
2018-01-18T08:28:24.471Z,5.43
2018-01-18T08:30:50.642Z,5.83
2018-01-18T08:33:23.206Z,5.20
2018-01-18T08:35:49.386Z,5.80
2018-01-18T08:38:16.125Z,5.80
2018-01-18T08:40:42.834Z,5.60
2018-01-18T08:43:12.705Z,6.33
2018-01-18T08:48:24.274Z,5.67
2018-01-18T08:50:50.527Z,6.30
2018-01-18T08:53:19.751Z,6.47
2018-01-18T08:55:45.885Z,6.97
2018-01-18T08:58:12.062Z,7.40
2018-01-18T09:00:38.824Z,5.93
2018-01-18T09:03:05.589Z,5.60
2018-01-18T09:05:31.913Z,5.83
2018-01-18T09:07:58.651Z,5.37
2018-01-18T09:10:24.834Z,9.37
2018-01-18T09:12:51.242Z,5.30
2018-01-18T09:15:17.473Z,8.03
2018-01-18T09:17:43.846Z,4.80
2018-01-18T09:20:10.007Z,5.57
2018-01-18T09:22:36.473Z,5.33
2018-01-18T09:25:02.692Z,4.97
2018-01-18T09:27:28.998Z,6.07
2018-01-18T09:29:55.181Z,4.30
2018-01-18T09:32:22.468Z,7.13
2018-01-18T09:34:48.714Z,4.63
2018-01-18T09:37:14.870Z,4.40
2018-01-18T09:39:41.102Z,4.97
2018-01-18T09:42:07.418Z,5.93
2018-01-18T09:44:33.705Z,6.73
2018-01-18T09:46:59.874Z,6.03
2018-01-18T09:49:26.826Z,5.57
2018-01-18T09:51:53.098Z,6.80
2018-01-18T09:54:20.582Z,6.80
2018-01-18T09:56:46.788Z,6.57
2018-01-18T09:59:13.050Z,7.43
2018-01-18T10:01:39.410Z,8.80
2018-01-18T10:04:06.873Z,10.90
2018-01-18T10:06:32.951Z,6.27
2018-01-18T10:08:59.085Z,7.83
2018-01-18T10:11:25.218Z,8.50
2018-01-18T10:13:55.534Z,7.80
2018-01-18T10:16:21.633Z,9.00
2018-01-18T10:18:47.813Z,7.13
2018-01-18T10:21:13.914Z,9.03
2018-01-18T10:23:43.174Z,7.83
2018-01-18T10:26:09.329Z,8.33
2018-01-18T10:28:35.758Z,9.17
2018-01-18T10:31:01.906Z,8.87
2018-01-18T10:33:29.213Z,9.10
2018-01-18T10:35:55.474Z,10.70
2018-01-18T10:38:21.701Z,10.43
2018-01-18T10:40:47.863Z,9.80
2018-01-18T10:43:15.185Z,9.00
2018-01-18T10:45:41.413Z,9.07
2018-01-18T10:48:07.506Z,9.20
2018-01-18T10:50:33.613Z,8.97
2018-01-18T10:52:59.858Z,8.50
2018-01-18T10:55:26.083Z,8.60
2018-01-18T10:57:52.354Z,9.37
2018-01-18T11:00:19.037Z,8.60
2018-01-18T11:02:45.365Z,9.67
2018-01-18T11:05:11.500Z,8.33
2018-01-18T11:07:37.685Z,9.20
2018-01-18T11:10:03.941Z,9.00
2018-01-18T11:12:30.346Z,7.33
2018-01-18T11:14:56.566Z,7.43
2018-01-18T11:17:22.754Z,8.70
2018-01-18T11:19:49.017Z,8.50
2018-01-18T11:22:15.181Z,8.50
2018-01-18T11:24:41.718Z,7.60
2018-01-18T11:27:07.889Z,8.67
2018-01-18T11:29:34.096Z,7.77
2018-01-18T11:32:01.553Z,7.10
2018-01-18T11:34:27.729Z,6.00
2018-01-18T11:36:53.862Z,7.23
2018-01-18T11:39:20.081Z,7.87
2018-01-18T11:41:46.263Z,6.23
2018-01-18T11:44:12.441Z,7.70
2018-01-18T11:46:38.681Z,7.00
2018-01-18T11:49:05.155Z,7.67
2018-01-18T11:51:31.359Z,8.07
2018-01-18T11:53:57.663Z,7.73
2018-01-18T11:56:23.877Z,8.67
2018-01-18T11:58:50.106Z,6.90
2018-01-18T12:01:16.259Z,7.87
2018-01-18T12:03:43.690Z,8.53
2018-01-18T12:06:09.842Z,7.50
2018-01-18T12:08:36.550Z,8.80
2018-01-18T12:11:02.798Z,7.93
2018-01-18T12:13:32.350Z,7.10
2018-01-18T12:15:58.629Z,7.90
2018-01-18T12:18:24.893Z,8.90
2018-01-18T12:20:51.585Z,9.50
2018-01-18T12:23:18.676Z,11.80
2018-01-18T12:25:44.880Z,8.77
2018-01-18T12:28:11.074Z,8.87
2018-01-18T12:30:37.857Z,8.23
2018-01-18T12:33:05.194Z,8.00
2018-01-18T12:35:31.402Z,10.23
2018-01-18T12:37:57.622Z,8.77
2018-01-18T12:40:23.729Z,10.43
2018-01-18T12:42:50.929Z,8.10
2018-01-18T12:45:17.377Z,9.20
2018-01-18T12:47:43.562Z,9.60
2018-01-18T12:50:10.566Z,8.30
2018-01-18T12:52:36.882Z,9.67
2018-01-18T12:55:03.053Z,8.63
2018-01-18T12:57:30.363Z,10.63
2018-01-18T12:59:56.942Z,6.93
2018-01-18T13:02:24.159Z,9.00
2018-01-18T13:04:50.922Z,9.23
2018-01-18T13:07:17.193Z,9.37
2018-01-18T13:09:43.357Z,11.40
2018-01-18T13:12:12.750Z,9.77
2018-01-18T13:14:38.909Z,8.57
2018-01-18T13:17:05.125Z,9.27
2018-01-18T13:19:31.205Z,8.87
2018-01-18T13:21:58.522Z,8.17
2018-01-18T13:24:24.848Z,7.27
2018-01-18T13:26:51.058Z,9.20
2018-01-18T13:29:17.357Z,8.27
2018-01-18T13:31:43.661Z,7.37
2018-01-18T13:34:09.813Z,8.83
2018-01-18T13:36:36.050Z,7.57
2018-01-18T13:39:02.174Z,8.97
2018-01-18T13:41:28.390Z,8.87
2018-01-18T13:43:54.635Z,8.30
2018-01-18T13:46:21.326Z,7.23
2018-01-18T13:48:47.739Z,10.37
2018-01-18T13:51:13.925Z,6.77
2018-01-18T13:53:44.478Z,6.80
2018-01-18T13:56:10.593Z,6.13
2018-01-18T13:58:37.345Z,5.97
2018-01-18T14:01:03.689Z,6.73
2018-01-18T14:03:30.850Z,6.17
2018-01-18T14:05:57.447Z,6.87
2018-01-18T14:08:23.697Z,6.03
2018-01-18T14:10:49.950Z,6.10
2018-01-18T14:13:16.985Z,5.57
2018-01-18T14:15:43.144Z,6.87
2018-01-18T14:18:09.251Z,5.73
2018-01-18T14:20:35.477Z,5.37
2018-01-18T14:23:05.206Z,6.87
2018-01-18T14:25:31.310Z,6.63
2018-01-18T14:27:57.410Z,5.27
2018-01-18T14:30:23.573Z,6.67
2018-01-18T14:32:53.768Z,6.97
2018-01-18T14:35:19.906Z,6.93
2018-01-18T14:37:46.144Z,5.40
2018-01-18T14:40:12.242Z,5.17
2018-01-18T14:42:39.513Z,8.37
2018-01-18T14:45:05.659Z,6.97
2018-01-18T14:47:31.887Z,8.00
2018-01-18T14:49:58.114Z,8.97
2018-01-18T14:52:24.373Z,7.67
2018-01-18T14:54:50.502Z,11.83
2018-01-18T14:57:16.694Z,6.20
2018-01-18T14:59:42.794Z,8.90
2018-01-18T15:02:12.206Z,7.77
2018-01-18T15:04:38.330Z,8.00
2018-01-18T15:07:04.754Z,7.63
2018-01-18T15:09:30.825Z,10.23
2018-01-18T15:11:57.193Z,8.57
2018-01-18T15:14:23.957Z,6.63
2018-01-18T15:16:50.222Z,7.60
2018-01-18T15:19:16.518Z,5.97
2018-01-18T15:21:47.264Z,6.07
2018-01-18T15:24:14.002Z,6.87
2018-01-18T15:26:40.862Z,7.17
2018-01-18T15:29:07.014Z,7.97
2018-01-18T15:31:33.270Z,8.83
2018-01-18T15:33:59.442Z,6.90
2018-01-18T15:36:25.613Z,7.50
2018-01-18T15:38:51.885Z,7.17
2018-01-18T15:41:18.253Z,7.13
2018-01-18T15:43:44.475Z,11.60
2018-01-18T15:46:10.974Z,7.27
2018-01-18T15:48:37.155Z,11.00
2018-01-18T15:51:03.428Z,6.70
2018-01-18T15:53:30.582Z,6.77
2018-01-18T15:55:56.722Z,9.13
2018-01-18T15:58:22.957Z,6.60
2018-01-18T16:00:49.149Z,6.90
2018-01-18T16:03:16.399Z,6.30
2018-01-18T16:05:42.646Z,7.03
2018-01-18T16:08:08.889Z,8.00
2018-01-18T16:10:35.038Z,7.27
2018-01-18T16:13:02.391Z,8.33
2018-01-18T16:15:28.574Z,5.93
2018-01-18T16:17:54.666Z,9.87
2018-01-18T16:20:21.569Z,6.50
2018-01-18T16:22:51.390Z,4.53
2018-01-18T16:25:17.561Z,5.13
2018-01-18T16:27:44.760Z,6.40
2018-01-18T16:30:10.989Z,4.30
2018-01-18T16:32:38.185Z,4.10
2018-01-18T16:35:04.338Z,3.60
2018-01-18T16:37:30.530Z,4.80
2018-01-18T16:39:56.750Z,4.17
2018-01-18T16:42:23.177Z,3.87
2018-01-18T16:44:49.631Z,4.30
2018-01-18T16:47:16.358Z,5.10
2018-01-18T16:49:42.499Z,4.63
2018-01-18T16:52:12.733Z,4.40
2018-01-18T16:54:39.000Z,3.83
2018-01-18T16:57:05.209Z,4.37
2018-01-18T16:59:33.123Z,4.00
2018-01-18T17:02:00.184Z,4.50
2018-01-18T17:04:27.471Z,5.43
2018-01-18T17:06:55.483Z,4.37
2018-01-18T17:09:22.664Z,4.47
2018-01-18T17:11:50.908Z,4.73
2018-01-18T17:14:17.571Z,3.67
2018-01-18T17:16:44.909Z,3.87
2018-01-18T17:19:12.740Z,6.40
2018-01-18T17:21:39.609Z,3.60
2018-01-18T17:24:06.634Z,4.97
2018-01-18T17:26:33.163Z,4.07
2018-01-18T17:29:00.007Z,5.17
2018-01-18T17:31:26.661Z,5.70
2018-01-18T17:33:53.367Z,3.70
2018-01-18T17:36:21.168Z,5.77
2018-01-18T17:38:48.428Z,4.57
2018-01-18T17:41:15.574Z,5.40
2018-01-18T17:43:43.942Z,3.83
2018-01-18T17:46:10.666Z,6.63
2018-01-18T17:48:37.871Z,6.83
2018-01-18T17:51:05.435Z,6.83
2018-01-18T17:53:32.503Z,5.00
2018-01-18T17:55:58.805Z,5.03
2018-01-18T17:58:28.585Z,5.67
2018-01-18T18:00:54.787Z,5.13
2018-01-18T18:03:21.805Z,7.00
2018-01-18T18:05:49.244Z,6.03
2018-01-18T18:08:16.259Z,6.27
2018-01-18T18:10:42.905Z,5.50
2018-01-18T18:13:10.744Z,5.53
2018-01-18T18:15:38.218Z,5.67
2018-01-18T18:18:05.319Z,6.73
2018-01-18T18:20:33.030Z,4.90
2018-01-18T18:22:59.908Z,4.57
2018-01-18T18:25:26.435Z,4.60
2018-01-18T18:27:55.160Z,6.60
2018-01-18T18:30:23.081Z,5.10
2018-01-18T18:32:50.579Z,5.27
2018-01-18T18:35:17.255Z,5.73
2018-01-18T18:37:44.129Z,6.40
2018-01-18T18:40:10.697Z,4.93
2018-01-18T18:42:37.117Z,5.27
2018-01-18T18:45:04.021Z,8.23
2018-01-18T18:47:30.970Z,5.60
2018-01-18T18:49:57.877Z,4.93
2018-01-18T18:52:24.480Z,4.77
2018-01-18T18:54:51.155Z,4.80
2018-01-18T18:57:17.658Z,4.40
2018-01-18T18:59:44.163Z,4.90
2018-01-18T19:02:10.722Z,5.30
2018-01-18T19:04:37.977Z,4.00
2018-01-18T19:07:04.372Z,5.53
2018-01-18T19:09:30.722Z,4.77
2018-01-18T19:12:03.642Z,5.03
2018-01-18T19:14:29.997Z,5.00
2018-01-18T19:16:56.530Z,4.93
2018-01-18T19:19:22.966Z,5.23
2018-01-18T19:21:49.291Z,3.93
2018-01-18T19:24:15.675Z,4.70
2018-01-18T19:26:42.801Z,4.60
2018-01-18T19:29:09.151Z,7.33
2018-01-18T19:31:36.376Z,3.87
2018-01-18T19:34:02.637Z,5.60
2018-01-18T19:36:28.838Z,4.27
2018-01-18T19:38:55.077Z,5.67
2018-01-18T19:41:21.563Z,4.67
2018-01-18T19:43:49.314Z,4.77
2018-01-18T19:46:15.799Z,5.50
2018-01-18T19:48:42.448Z,6.10
2018-01-18T19:51:08.776Z,4.13
2018-01-18T19:53:35.155Z,4.90
2018-01-18T19:56:01.525Z,4.53
2018-01-18T19:58:28.549Z,3.43
2018-01-18T20:00:54.815Z,3.80
2018-01-18T20:03:21.880Z,3.63
2018-01-18T20:05:48.391Z,3.53
2018-01-18T20:08:15.478Z,4.33
2018-01-18T20:10:41.884Z,3.60
2018-01-18T20:13:08.097Z,4.07
2018-01-18T20:15:34.396Z,4.30
2018-01-18T20:18:00.666Z,4.57
2018-01-18T20:20:26.970Z,4.10
2018-01-18T20:22:54.901Z,3.40
2018-01-18T20:25:22.974Z,3.87
2018-01-18T20:27:51.070Z,4.70
2018-01-18T20:30:18.291Z,5.70
2018-01-18T20:32:46.179Z,4.07
2018-01-18T20:35:13.938Z,4.63
2018-01-18T20:37:40.672Z,3.97
2018-01-18T20:40:08.572Z,4.07
2018-01-18T20:42:41.379Z,4.93
2018-01-18T20:45:08.964Z,3.70
2018-01-18T20:47:35.724Z,5.93
2018-01-18T20:50:02.997Z,4.20
2018-01-18T20:52:30.095Z,5.50
2018-01-18T20:54:57.990Z,4.70
2018-01-18T20:57:25.671Z,4.90
2018-01-18T20:59:54.049Z,4.20
2018-01-18T21:02:22.963Z,5.43
2018-01-18T21:04:50.166Z,4.93
2018-01-18T21:07:18.662Z,4.67
2018-01-18T21:09:46.475Z,3.77
2018-01-18T21:12:17.146Z,5.00
2018-01-18T21:14:45.187Z,4.90
2018-01-18T21:17:13.566Z,4.73
2018-01-18T21:19:40.819Z,5.63
2018-01-18T21:22:10.890Z,5.47
2018-01-18T21:24:37.774Z,6.47
2018-01-18T21:27:05.062Z,4.87
2018-01-18T21:29:32.858Z,6.00
2018-01-18T21:32:03.984Z,4.73
2018-01-18T21:34:31.214Z,5.73
2018-01-18T21:36:58.516Z,5.90
2018-01-18T21:39:25.284Z,4.17
2018-01-18T21:41:55.859Z,4.80
2018-01-18T21:44:22.828Z,5.17
2018-01-18T21:46:50.580Z,4.97
2018-01-18T21:49:19.418Z,3.80
2018-01-18T21:51:46.417Z,4.57
2018-01-18T21:54:13.526Z,7.43
2018-01-18T21:56:42.121Z,5.83
2018-01-18T21:59:10.900Z,4.73
2018-01-18T22:01:39.173Z,4.20
2018-01-18T22:04:07.044Z,4.20
2018-01-18T22:06:35.032Z,3.73
2018-01-18T22:09:02.546Z,3.87
2018-01-18T22:11:30.973Z,4.13
2018-01-18T22:13:58.561Z,5.07
2018-01-18T22:16:26.399Z,4.60
2018-01-18T22:18:53.225Z,6.60
2018-01-18T22:21:19.828Z,4.60
2018-01-18T22:23:46.009Z,6.33
2018-01-18T22:26:13.098Z,5.63
2018-01-18T22:28:43.135Z,4.73
2018-01-18T22:31:14.049Z,5.50
2018-01-18T22:33:41.183Z,4.63
2018-01-18T22:36:08.109Z,5.53
2018-01-18T22:38:34.805Z,5.63
2018-01-18T22:41:02.272Z,4.70
2018-01-18T22:43:29.093Z,5.33
2018-01-18T22:45:55.843Z,4.97
2018-01-18T22:48:22.447Z,6.00
2018-01-18T22:50:52.129Z,4.53
2018-01-18T22:53:19.905Z,7.37
2018-01-18T22:55:46.555Z,5.47
2018-01-18T22:58:14.218Z,4.67
2018-01-18T23:00:41.712Z,4.87
2018-01-18T23:03:09.902Z,6.20
2018-01-18T23:05:37.349Z,4.67
2018-01-18T23:08:06.099Z,3.97
2018-01-18T23:10:33.299Z,6.83
2018-01-18T23:13:00.534Z,6.63
2018-01-18T23:15:28.204Z,8.13
2018-01-18T23:17:54.986Z,7.77
2018-01-18T23:20:22.739Z,8.60
2018-01-18T23:22:51.275Z,7.70
2018-01-18T23:25:20.082Z,9.27
2018-01-18T23:27:46.912Z,7.57
2018-01-18T23:30:15.262Z,7.43
2018-01-18T23:32:41.724Z,6.33
2018-01-18T23:35:09.931Z,7.77
2018-01-18T23:37:38.293Z,5.20
2018-01-18T23:40:06.284Z,4.10
2018-01-18T23:42:32.995Z,4.30
2018-01-18T23:45:00.801Z,5.00
2018-01-18T23:47:27.640Z,5.00
2018-01-18T23:49:58.248Z,5.13
2018-01-18T23:52:25.202Z,5.63
2018-01-18T23:54:53.142Z,5.20
2018-01-18T23:57:20.933Z,5.80
2018-01-18T23:59:48.186Z,7.10
