createdAt,value
2017-09-25T00:01:16.193Z,17.00
2017-09-25T00:03:41.941Z,17.80
2017-09-25T00:06:07.699Z,17.43
2017-09-25T00:08:33.478Z,17.33
2017-09-25T00:10:59.235Z,16.30
2017-09-25T00:13:25.039Z,15.37
2017-09-25T00:15:50.818Z,17.10
2017-09-25T00:18:16.568Z,14.90
2017-09-25T00:20:42.359Z,17.80
2017-09-25T00:23:08.116Z,17.10
2017-09-25T00:25:33.870Z,18.10
2017-09-25T00:27:59.623Z,14.27
2017-09-25T00:30:25.397Z,15.20
2017-09-25T00:32:51.184Z,13.23
2017-09-25T00:35:16.982Z,14.13
2017-09-25T00:37:42.757Z,15.60
2017-09-25T00:40:08.543Z,15.90
2017-09-25T00:42:34.299Z,16.77
2017-09-25T00:45:00.070Z,16.10
2017-09-25T00:47:25.876Z,17.40
2017-09-25T00:49:51.651Z,18.50
2017-09-25T00:55:25.479Z,17.42
2017-09-25T00:57:51.267Z,17.60
2017-09-25T01:00:29.306Z,18.40
2017-09-25T01:03:07.653Z,16.27
2017-09-25T01:05:33.423Z,18.55
2017-09-25T01:07:59.201Z,14.33
2017-09-25T01:10:25.104Z,16.30
2017-09-25T01:12:50.919Z,17.93
2017-09-25T01:15:16.658Z,17.53
2017-09-25T01:17:42.467Z,17.20
2017-09-25T01:20:08.243Z,16.43
2017-09-25T01:22:34.040Z,17.93
2017-09-25T01:24:59.788Z,15.70
2017-09-25T01:27:25.575Z,16.93
2017-09-25T01:29:51.343Z,15.70
2017-09-25T01:32:17.124Z,17.00
2017-09-25T01:34:42.895Z,16.50
2017-09-25T01:37:08.666Z,15.37
2017-09-25T01:39:34.440Z,14.27
2017-09-25T01:42:00.217Z,13.80
2017-09-25T01:44:25.980Z,14.07
2017-09-25T01:46:51.757Z,13.40
2017-09-25T01:49:17.532Z,14.50
2017-09-25T01:51:43.292Z,13.50
2017-09-25T01:54:09.059Z,13.33
2017-09-25T01:56:34.807Z,12.93
2017-09-25T01:59:00.599Z,13.70
2017-09-25T02:01:26.384Z,13.00
2017-09-25T02:03:52.135Z,13.60
2017-09-25T02:06:17.893Z,13.47
2017-09-25T02:08:43.694Z,13.83
2017-09-25T02:11:09.463Z,13.97
2017-09-25T02:13:35.270Z,14.67
2017-09-25T02:16:01.043Z,14.50
2017-09-25T02:18:26.827Z,12.60
2017-09-25T02:20:52.612Z,11.60
2017-09-25T02:23:18.364Z,14.30
2017-09-25T02:25:44.165Z,14.80
2017-09-25T02:28:09.918Z,16.40
2017-09-25T02:30:35.715Z,15.50
2017-09-25T02:33:01.499Z,17.43
2017-09-25T02:35:27.289Z,17.17
2017-09-25T02:37:53.051Z,18.40
2017-09-25T02:40:18.798Z,17.90
2017-09-25T02:42:44.583Z,18.03
2017-09-25T02:45:10.335Z,16.90
2017-09-25T02:47:36.108Z,15.60
2017-09-25T02:50:01.884Z,13.93
2017-09-25T02:52:27.630Z,14.53
2017-09-25T02:54:53.408Z,14.67
2017-09-25T02:57:19.175Z,13.90
2017-09-25T02:59:44.979Z,14.50
2017-09-25T03:02:10.728Z,13.70
2017-09-25T03:04:36.475Z,13.20
2017-09-25T03:07:02.339Z,12.93
2017-09-25T03:09:28.096Z,11.07
2017-09-25T03:11:53.879Z,13.30
2017-09-25T03:14:19.691Z,15.50
2017-09-25T03:16:45.483Z,17.07
2017-09-25T03:19:11.268Z,15.23
2017-09-25T03:21:37.058Z,15.03
2017-09-25T03:24:02.936Z,13.70
2017-09-25T03:26:28.690Z,11.57
2017-09-25T03:28:54.475Z,11.40
2017-09-25T03:31:20.227Z,12.97
2017-09-25T03:33:45.978Z,14.33
2017-09-25T03:36:11.852Z,15.97
2017-09-25T03:38:37.603Z,16.20
2017-09-25T03:41:03.355Z,16.43
2017-09-25T03:43:29.131Z,15.93
2017-09-25T03:45:54.920Z,16.43
2017-09-25T03:48:20.672Z,15.10
2017-09-25T03:50:46.448Z,16.00
2017-09-25T03:53:12.279Z,13.60
2017-09-25T03:55:38.073Z,15.10
2017-09-25T03:58:03.931Z,15.93
2017-09-25T04:00:29.812Z,16.33
2017-09-25T04:02:55.603Z,17.27
2017-09-25T04:05:21.379Z,18.50
2017-09-25T04:07:47.289Z,15.93
2017-09-25T04:10:13.087Z,15.20
2017-09-25T04:12:38.888Z,15.20
2017-09-25T04:15:04.688Z,19.33
2017-09-25T04:17:30.542Z,17.40
2017-09-25T04:19:56.324Z,18.33
2017-09-25T04:22:22.192Z,17.50
2017-09-25T04:24:48.043Z,18.97
2017-09-25T04:27:13.872Z,19.43
2017-09-25T04:29:39.629Z,21.80
2017-09-25T04:32:05.533Z,19.23
2017-09-25T04:34:31.280Z,16.80
2017-09-25T04:36:57.063Z,17.17
2017-09-25T04:39:22.832Z,15.23
2017-09-25T04:41:48.691Z,13.87
2017-09-25T04:44:14.471Z,15.40
2017-09-25T04:46:40.254Z,15.80
2017-09-25T04:49:06.031Z,18.63
2017-09-25T04:51:31.910Z,18.83
2017-09-25T04:53:57.668Z,19.53
2017-09-25T04:56:23.463Z,19.70
2017-09-25T04:58:49.232Z,19.83
2017-09-25T05:01:15.040Z,19.90
2017-09-25T05:03:40.809Z,19.57
2017-09-25T05:06:06.582Z,17.07
2017-09-25T05:08:32.355Z,16.43
2017-09-25T05:10:58.151Z,18.37
2017-09-25T05:13:23.912Z,21.57
2017-09-25T05:15:49.909Z,19.03
2017-09-25T05:18:15.712Z,22.45
2017-09-25T05:20:41.482Z,23.30
2017-09-25T05:23:07.279Z,21.27
2017-09-25T05:25:33.031Z,23.77
2017-09-25T05:27:59.845Z,20.53
2017-09-25T05:30:25.627Z,20.70
2017-09-25T05:32:51.382Z,19.70
2017-09-25T05:35:17.164Z,19.67
2017-09-25T05:37:42.941Z,22.17
2017-09-25T05:40:08.692Z,20.27
2017-09-25T05:42:34.557Z,19.90
2017-09-25T05:45:00.332Z,20.40
2017-09-25T05:47:26.107Z,19.80
2017-09-25T05:49:51.855Z,22.23
2017-09-25T05:52:17.704Z,22.07
2017-09-25T05:54:43.475Z,19.73
2017-09-25T05:57:09.306Z,23.93
2017-09-25T05:59:35.070Z,20.17
2017-09-25T06:02:00.835Z,18.53
2017-09-25T06:04:26.612Z,15.80
2017-09-25T06:06:52.368Z,17.13
2017-09-25T06:09:18.222Z,16.17
2017-09-25T06:11:44.047Z,17.20
2017-09-25T06:14:09.875Z,15.87
2017-09-25T06:16:35.662Z,17.40
2017-09-25T06:19:01.424Z,15.87
2017-09-25T06:21:27.201Z,14.67
2017-09-25T06:23:52.992Z,16.63
2017-09-25T06:26:18.745Z,16.10
2017-09-25T06:28:44.494Z,14.80
2017-09-25T06:31:10.343Z,17.53
2017-09-25T06:33:36.142Z,16.30
2017-09-25T06:36:01.916Z,16.10
2017-09-25T06:38:27.739Z,17.50
2017-09-25T06:40:53.504Z,16.90
2017-09-25T06:43:19.331Z,17.43
2017-09-25T06:45:45.210Z,16.43
2017-09-25T06:48:11.007Z,16.07
2017-09-25T06:50:36.767Z,15.80
2017-09-25T06:53:02.567Z,15.40
2017-09-25T06:55:28.516Z,15.87
2017-09-25T06:57:54.311Z,17.10
2017-09-25T07:00:20.099Z,18.50
2017-09-25T07:02:45.918Z,16.93
2017-09-25T07:05:11.662Z,16.07
2017-09-25T07:07:37.413Z,16.43
2017-09-25T07:10:03.216Z,14.57
2017-09-25T07:12:29.077Z,15.50
2017-09-25T07:14:54.836Z,16.40
2017-09-25T07:17:20.599Z,15.00
2017-09-25T07:19:46.459Z,15.43
2017-09-25T07:22:12.240Z,15.67
2017-09-25T07:24:38.008Z,16.00
2017-09-25T07:27:03.808Z,14.20
2017-09-25T07:29:29.560Z,13.60
2017-09-25T07:31:55.440Z,14.60
2017-09-25T07:34:21.302Z,13.90
2017-09-25T07:36:47.050Z,14.20
2017-09-25T07:39:12.791Z,14.37
2017-09-25T07:41:38.579Z,14.97
2017-09-25T07:44:04.332Z,14.93
2017-09-25T07:46:30.084Z,15.70
2017-09-25T07:48:55.870Z,15.40
2017-09-25T07:51:21.615Z,15.40
2017-09-25T07:53:47.399Z,15.20
2017-09-25T07:56:13.187Z,15.07
2017-09-25T07:58:39.360Z,15.10
2017-09-25T08:01:05.148Z,13.23
2017-09-25T08:03:30.981Z,12.87
2017-09-25T08:05:56.733Z,14.13
2017-09-25T08:08:22.515Z,15.23
2017-09-25T08:10:48.268Z,14.13
2017-09-25T08:13:14.021Z,17.07
2017-09-25T08:15:40.282Z,17.07
2017-09-25T08:18:06.216Z,16.00
2017-09-25T08:20:32.008Z,16.03
2017-09-25T08:22:57.759Z,14.40
2017-09-25T08:25:23.520Z,14.97
2017-09-25T08:27:49.362Z,15.97
2017-09-25T08:30:15.117Z,15.73
2017-09-25T08:32:40.859Z,15.60
2017-09-25T08:35:06.652Z,18.07
2017-09-25T08:37:32.407Z,16.23
2017-09-25T08:39:58.187Z,17.63
2017-09-25T08:42:23.957Z,17.30
2017-09-25T08:44:49.779Z,15.70
2017-09-25T08:47:15.563Z,17.03
2017-09-25T08:49:41.326Z,14.37
2017-09-25T08:52:07.083Z,16.60
2017-09-25T08:54:32.923Z,13.83
2017-09-25T08:56:58.720Z,13.60
2017-09-25T08:59:24.460Z,15.30
2017-09-25T09:01:50.207Z,14.87
2017-09-25T09:04:16.115Z,15.63
2017-09-25T09:06:41.885Z,14.20
2017-09-25T09:09:07.643Z,12.77
2017-09-25T09:11:33.483Z,12.93
2017-09-25T09:13:59.247Z,13.03
2017-09-25T09:16:24.999Z,12.40
2017-09-25T09:18:50.870Z,11.57
2017-09-25T09:21:16.622Z,12.60
2017-09-25T09:23:42.387Z,12.20
2017-09-25T09:26:08.228Z,12.57
2017-09-25T09:28:34.031Z,11.00
2017-09-25T09:30:59.842Z,12.70
2017-09-25T09:33:25.680Z,12.47
2017-09-25T09:35:51.516Z,12.00
2017-09-25T09:38:17.295Z,11.03
2017-09-25T09:40:43.079Z,11.30
2017-09-25T09:43:08.866Z,10.10
2017-09-25T09:45:34.627Z,11.70
2017-09-25T09:48:00.377Z,10.70
2017-09-25T09:50:26.147Z,10.60
2017-09-25T09:52:51.898Z,11.10
2017-09-25T09:55:17.728Z,10.13
2017-09-25T09:57:43.495Z,11.77
2017-09-25T10:00:09.267Z,10.00
2017-09-25T10:02:35.100Z,10.43
2017-09-25T10:05:00.937Z,9.07
2017-09-25T10:07:26.771Z,8.80
2017-09-25T10:09:52.514Z,8.80
2017-09-25T10:12:18.255Z,9.57
2017-09-25T10:14:44.035Z,10.23
2017-09-25T10:17:09.816Z,9.93
2017-09-25T10:19:35.595Z,10.47
2017-09-25T10:22:24.716Z,10.93
2017-09-25T10:25:22.211Z,10.10
2017-09-25T10:28:18.872Z,8.80
2017-09-25T10:31:15.560Z,8.17
2017-09-25T10:41:03.039Z,6.50
2017-09-25T10:43:52.612Z,8.10
2017-09-25T11:03:01.313Z,6.80
2017-09-25T11:05:50.276Z,5.90
2017-09-25T11:08:47.808Z,6.57
2017-09-25T11:27:52.683Z,5.73
2017-09-25T11:47:00.827Z,4.67
2017-09-25T12:06:32.085Z,5.93
2017-09-25T12:08:57.839Z,5.30
2017-09-25T12:28:30.028Z,10.40
2017-09-25T12:47:38.234Z,6.00
2017-09-25T12:50:35.085Z,7.30
2017-09-25T12:53:00.876Z,5.30
2017-09-25T13:01:14.375Z,6.87
2017-09-25T13:03:40.168Z,5.80
2017-09-25T13:06:05.971Z,5.83
2017-09-25T13:08:31.788Z,5.90
2017-09-25T13:10:57.551Z,4.87
2017-09-25T13:13:23.298Z,5.20
2017-09-25T13:15:49.080Z,5.20
2017-09-25T13:18:14.901Z,4.43
2017-09-25T13:20:40.675Z,5.17
2017-09-25T13:23:06.424Z,5.43
2017-09-25T13:25:32.222Z,5.17
2017-09-25T13:27:57.991Z,5.20
2017-09-25T13:30:23.819Z,5.77
2017-09-25T13:32:49.612Z,5.43
2017-09-25T13:35:15.380Z,6.80
2017-09-25T13:37:41.192Z,6.30
2017-09-25T13:40:06.953Z,6.27
2017-09-25T13:42:32.723Z,5.33
2017-09-25T13:44:58.607Z,6.50
2017-09-25T13:47:24.395Z,7.80
2017-09-25T13:49:50.763Z,8.73
2017-09-25T13:52:16.571Z,8.00
2017-09-25T13:54:42.406Z,7.27
2017-09-25T13:57:08.200Z,6.90
2017-09-25T14:04:36.907Z,5.90
2017-09-25T14:07:02.845Z,6.47
2017-09-25T14:09:28.692Z,5.97
2017-09-25T14:11:54.560Z,6.70
2017-09-25T14:14:20.396Z,6.57
2017-09-25T14:16:46.242Z,6.97
2017-09-25T14:19:12.079Z,5.63
2017-09-25T14:21:37.920Z,7.50
2017-09-25T14:24:03.739Z,7.23
2017-09-25T14:26:29.567Z,7.70
2017-09-25T14:28:55.529Z,7.00
2017-09-25T14:31:21.385Z,6.87
2017-09-25T14:33:47.256Z,6.17
2017-09-25T14:36:13.072Z,5.00
2017-09-25T14:38:38.955Z,6.30
2017-09-25T14:41:05.803Z,7.03
2017-09-25T14:43:31.663Z,5.93
2017-09-25T14:45:57.512Z,6.77
2017-09-25T14:48:23.328Z,6.63
2017-09-25T14:50:49.212Z,7.13
2017-09-25T14:53:15.056Z,6.27
2017-09-25T14:55:40.895Z,6.30
2017-09-25T14:58:06.743Z,5.93
2017-09-25T15:00:32.570Z,5.50
2017-09-25T15:02:58.471Z,5.47
2017-09-25T15:05:24.270Z,6.00
2017-09-25T15:07:50.087Z,6.17
2017-09-25T15:10:15.911Z,6.33
2017-09-25T15:12:41.724Z,5.07
2017-09-25T15:15:07.555Z,5.37
2017-09-25T15:17:33.351Z,6.47
2017-09-25T15:19:59.158Z,5.60
2017-09-25T15:22:24.999Z,5.37
2017-09-25T15:24:50.812Z,6.30
2017-09-25T15:27:16.634Z,6.20
2017-09-25T15:29:42.522Z,6.50
2017-09-25T15:32:08.400Z,5.80
2017-09-25T15:34:34.228Z,5.80
2017-09-25T15:37:00.228Z,5.13
2017-09-25T15:39:26.071Z,5.07
2017-09-25T15:41:51.880Z,4.80
2017-09-25T15:44:17.776Z,5.10
2017-09-25T15:46:43.606Z,5.50
2017-09-25T15:49:09.430Z,4.30
2017-09-25T15:51:35.266Z,5.00
2017-09-25T15:54:01.183Z,5.50
2017-09-25T15:56:27.022Z,4.77
2017-09-25T15:58:52.860Z,4.43
2017-09-25T16:01:18.771Z,5.70
2017-09-25T16:03:44.723Z,5.03
2017-09-25T16:06:10.622Z,4.90
2017-09-25T16:08:36.438Z,4.23
2017-09-25T16:11:02.306Z,4.60
2017-09-25T16:13:28.136Z,4.73
2017-09-25T16:15:53.936Z,4.80
2017-09-25T16:18:19.784Z,4.80
2017-09-25T16:20:45.665Z,4.90
2017-09-25T16:23:11.494Z,5.20
2017-09-25T16:25:37.330Z,4.97
2017-09-25T16:28:03.155Z,5.13
2017-09-25T16:30:28.967Z,5.23
2017-09-25T16:32:54.783Z,4.60
2017-09-25T16:35:20.646Z,5.10
2017-09-25T16:37:46.542Z,4.70
2017-09-25T16:40:12.351Z,4.47
2017-09-25T16:42:38.236Z,4.67
2017-09-25T16:45:04.047Z,4.10
2017-09-25T16:47:29.920Z,4.53
2017-09-25T16:49:55.720Z,4.37
2017-09-25T16:52:21.520Z,4.83
2017-09-25T16:54:47.345Z,5.07
2017-09-25T16:57:17.300Z,4.40
2017-09-25T16:59:43.115Z,5.47
2017-09-25T17:02:09.016Z,4.37
2017-09-25T17:04:34.840Z,72.83
2017-09-25T17:07:00.648Z,44.67
2017-09-25T17:09:26.532Z,7.73
2017-09-25T17:11:52.426Z,5.13
2017-09-25T17:14:18.264Z,4.63
2017-09-25T17:16:44.087Z,6.07
2017-09-25T17:19:09.938Z,5.67
2017-09-25T17:21:35.748Z,5.10
2017-09-25T17:24:01.559Z,5.70
2017-09-25T17:26:27.487Z,4.53
2017-09-25T17:28:53.304Z,5.10
2017-09-25T17:31:19.179Z,5.70
2017-09-25T17:33:44.986Z,5.50
2017-09-25T17:36:10.814Z,5.03
2017-09-25T17:38:36.710Z,5.47
2017-09-25T17:41:02.605Z,5.20
2017-09-25T17:43:28.417Z,4.43
2017-09-25T17:45:54.262Z,5.37
2017-09-25T17:48:20.067Z,5.40
2017-09-25T17:50:45.898Z,6.13
2017-09-25T17:53:11.716Z,5.97
2017-09-25T17:55:37.523Z,6.43
2017-09-25T17:58:03.336Z,5.20
2017-09-25T18:00:29.258Z,5.97
2017-09-25T18:02:55.063Z,6.93
2017-09-25T18:05:20.866Z,6.17
2017-09-25T18:07:46.706Z,6.00
2017-09-25T18:10:12.533Z,5.70
2017-09-25T18:12:38.402Z,5.70
2017-09-25T18:15:04.283Z,5.80
2017-09-25T18:17:30.115Z,6.13
2017-09-25T18:19:55.952Z,6.40
2017-09-25T18:22:21.760Z,7.23
2017-09-25T18:24:47.720Z,7.10
2017-09-25T18:27:13.541Z,6.00
2017-09-25T18:29:39.456Z,6.80
2017-09-25T18:32:05.291Z,7.17
2017-09-25T18:34:31.106Z,6.73
2017-09-25T18:36:56.939Z,6.53
2017-09-25T18:39:22.776Z,6.47
2017-09-25T18:41:48.727Z,7.07
2017-09-25T18:44:14.539Z,6.80
2017-09-25T18:46:40.370Z,6.23
2017-09-25T18:49:06.263Z,7.90
2017-09-25T18:51:32.132Z,7.27
2017-09-25T18:53:57.976Z,7.00
2017-09-25T18:56:23.795Z,6.30
2017-09-25T18:58:49.598Z,6.97
2017-09-25T19:01:15.496Z,6.30
2017-09-25T19:03:41.299Z,7.17
2017-09-25T19:06:07.164Z,23.03
2017-09-25T19:08:32.991Z,19.37
2017-09-25T19:10:58.790Z,11.83
2017-09-25T19:13:24.638Z,8.40
2017-09-25T19:15:50.447Z,8.27
2017-09-25T19:18:16.261Z,8.03
2017-09-25T19:20:42.200Z,8.50
2017-09-25T19:23:08.017Z,8.63
2017-09-25T19:25:33.831Z,9.13
2017-09-25T19:27:59.654Z,8.13
2017-09-25T19:30:25.454Z,7.03
2017-09-25T19:32:51.308Z,8.03
2017-09-25T19:35:17.102Z,7.80
2017-09-25T19:37:42.947Z,8.07
2017-09-25T19:40:08.779Z,8.10
2017-09-25T19:42:34.579Z,9.80
2017-09-25T19:45:00.461Z,8.10
2017-09-25T19:47:26.318Z,8.80
2017-09-25T19:49:57.138Z,8.17
2017-09-25T19:52:22.954Z,8.50
2017-09-25T19:55:09.678Z,8.90
2017-09-25T19:57:36.479Z,7.90
2017-09-25T20:00:02.354Z,8.80
2017-09-25T20:02:28.178Z,8.80
2017-09-25T20:04:54.004Z,7.80
2017-09-25T20:07:19.871Z,9.00
2017-09-25T20:09:45.708Z,9.00
2017-09-25T20:12:11.572Z,7.90
2017-09-25T20:14:43.251Z,8.70
2017-09-25T20:17:09.098Z,8.15
2017-09-25T20:19:34.905Z,8.50
2017-09-25T20:22:00.731Z,8.97
2017-09-25T20:24:26.560Z,8.20
2017-09-25T20:26:52.382Z,9.50
2017-09-25T20:29:18.196Z,8.23
2017-09-25T20:31:44.027Z,10.13
2017-09-25T20:34:09.831Z,10.57
2017-09-25T20:36:35.776Z,9.97
2017-09-25T20:39:01.671Z,8.77
2017-09-25T20:41:29.330Z,10.53
2017-09-25T20:43:55.256Z,11.40
2017-09-25T20:46:21.159Z,9.43
2017-09-25T20:48:46.983Z,9.80
2017-09-25T20:51:12.832Z,10.20
2017-09-25T20:53:38.650Z,9.37
2017-09-25T20:56:04.495Z,9.50
2017-09-25T20:58:30.334Z,11.43
2017-09-25T21:00:56.211Z,10.20
2017-09-25T21:03:22.014Z,10.03
2017-09-25T21:05:47.904Z,10.17
2017-09-25T21:08:13.721Z,10.67
2017-09-25T21:10:39.563Z,9.63
2017-09-25T21:13:05.468Z,11.20
2017-09-25T21:15:31.319Z,10.67
2017-09-25T21:17:57.147Z,12.07
2017-09-25T21:20:22.995Z,10.97
2017-09-25T21:22:48.851Z,10.73
2017-09-25T21:25:14.672Z,11.03
2017-09-25T21:27:44.295Z,9.93
2017-09-25T21:30:10.206Z,9.80
2017-09-25T21:32:36.034Z,9.60
2017-09-25T21:35:01.830Z,8.50
2017-09-25T21:37:27.695Z,9.40
2017-09-25T21:39:53.496Z,9.77
2017-09-25T21:42:19.286Z,10.70
2017-09-25T21:44:45.103Z,11.17
2017-09-25T21:47:10.907Z,11.20
2017-09-25T21:49:36.852Z,11.10
2017-09-25T21:52:02.672Z,11.90
2017-09-25T21:54:28.471Z,10.47
2017-09-25T21:56:54.301Z,10.33
2017-09-25T21:59:20.110Z,9.87
2017-09-25T22:01:45.948Z,10.73
2017-09-25T22:04:11.767Z,10.77
2017-09-25T22:06:37.624Z,10.90
2017-09-25T22:09:03.466Z,12.37
2017-09-25T22:11:29.285Z,10.30
2017-09-25T22:13:55.290Z,10.13
2017-09-25T22:16:21.182Z,11.40
2017-09-25T22:18:46.979Z,9.60
2017-09-25T22:21:12.880Z,9.70
2017-09-25T22:23:38.699Z,10.23
2017-09-25T22:26:04.519Z,10.00
2017-09-25T22:28:30.374Z,10.53
2017-09-25T22:30:56.207Z,10.63
2017-09-25T22:33:22.072Z,10.77
2017-09-25T22:35:47.913Z,9.83
2017-09-25T22:38:13.762Z,10.77
2017-09-25T22:40:39.598Z,9.27
2017-09-25T22:43:06.352Z,10.77
2017-09-25T22:45:32.240Z,10.13
2017-09-25T22:47:58.054Z,8.83
2017-09-25T22:50:23.914Z,9.57
2017-09-25T22:52:49.751Z,10.13
2017-09-25T22:55:15.583Z,10.97
2017-09-25T22:57:41.418Z,8.70
2017-09-25T23:00:07.307Z,10.30
2017-09-25T23:02:33.133Z,10.80
2017-09-25T23:08:00.677Z,10.10
2017-09-25T23:10:26.551Z,10.15
2017-09-25T23:12:52.456Z,10.43
2017-09-25T23:15:18.258Z,9.37
2017-09-25T23:17:44.108Z,8.90
2017-09-25T23:20:09.938Z,9.03
2017-09-25T23:22:35.835Z,9.33
2017-09-25T23:25:01.663Z,9.13
2017-09-25T23:27:27.478Z,8.43
2017-09-25T23:29:59.419Z,8.30
2017-09-25T23:32:25.252Z,8.80
2017-09-25T23:34:51.094Z,8.60
2017-09-25T23:37:16.911Z,8.93
2017-09-25T23:39:42.738Z,8.73
2017-09-25T23:42:08.533Z,8.17
2017-09-25T23:44:34.335Z,9.20
2017-09-25T23:47:00.175Z,9.50
2017-09-25T23:49:25.970Z,9.07
2017-09-25T23:51:51.772Z,9.70
2017-09-25T23:54:17.594Z,10.03
2017-09-25T23:56:43.378Z,9.80
2017-09-25T23:59:09.200Z,10.13
