createdAt,value
2019-02-17T00:01:19.061Z,99.90
2019-02-17T00:03:49.593Z,99.90
2019-02-17T00:06:20.138Z,99.90
2019-02-17T00:08:50.694Z,99.90
2019-02-17T00:11:21.264Z,99.90
2019-02-17T00:13:51.788Z,99.90
2019-02-17T00:16:22.318Z,99.90
2019-02-17T00:18:52.870Z,99.90
2019-02-17T00:21:26.456Z,99.90
2019-02-17T00:23:57.016Z,99.90
2019-02-17T00:26:27.621Z,99.90
2019-02-17T00:28:59.745Z,99.90
2019-02-17T00:31:30.591Z,99.90
2019-02-17T00:34:01.162Z,99.90
2019-02-17T00:36:31.683Z,99.90
2019-02-17T00:39:02.247Z,99.90
2019-02-17T00:41:32.775Z,99.90
2019-02-17T00:44:03.304Z,99.90
2019-02-17T00:46:33.811Z,99.90
2019-02-17T00:49:04.353Z,99.90
2019-02-17T00:51:37.190Z,99.90
2019-02-17T00:54:07.743Z,99.90
2019-02-17T00:56:38.295Z,99.90
2019-02-17T00:59:10.414Z,99.90
2019-02-17T01:01:41.301Z,99.90
2019-02-17T01:04:11.914Z,99.90
2019-02-17T01:06:42.871Z,99.90
2019-02-17T01:09:13.518Z,99.90
2019-02-17T01:11:44.190Z,99.90
2019-02-17T01:14:14.867Z,99.90
2019-02-17T01:16:45.690Z,99.90
2019-02-17T01:19:16.344Z,99.90
2019-02-17T01:21:47.060Z,99.90
2019-02-17T01:24:17.738Z,99.90
2019-02-17T01:26:48.653Z,99.90
2019-02-17T01:29:20.705Z,99.90
2019-02-17T01:31:51.536Z,99.90
2019-02-17T01:34:22.092Z,99.90
2019-02-17T01:36:55.403Z,99.90
2019-02-17T01:39:25.928Z,99.90
2019-02-17T01:41:56.479Z,99.90
2019-02-17T01:44:27.240Z,99.90
2019-02-17T01:46:57.780Z,99.90
2019-02-17T01:49:28.384Z,99.90
2019-02-17T01:51:58.901Z,99.90
2019-02-17T01:54:29.445Z,99.90
2019-02-17T01:57:00.011Z,99.90
2019-02-17T01:59:31.025Z,99.90
2019-02-17T02:02:01.720Z,99.90
2019-02-17T02:04:32.560Z,99.90
2019-02-17T02:07:03.211Z,99.90
2019-02-17T02:09:33.828Z,99.90
2019-02-17T02:12:04.545Z,99.90
2019-02-17T02:14:35.083Z,99.90
2019-02-17T02:17:05.696Z,99.90
2019-02-17T02:19:36.382Z,99.90
2019-02-17T02:22:07.020Z,99.90
2019-02-17T02:24:37.639Z,99.90
2019-02-17T02:27:08.224Z,99.90
2019-02-17T02:29:41.100Z,99.90
2019-02-17T02:32:10.896Z,99.90
2019-02-17T02:34:41.475Z,99.90
2019-02-17T02:37:12.011Z,99.90
2019-02-17T02:39:42.529Z,99.90
2019-02-17T02:42:13.110Z,99.90
2019-02-17T02:44:43.666Z,99.90
2019-02-17T02:47:14.240Z,99.90
2019-02-17T02:49:45.100Z,99.90
2019-02-17T02:52:15.629Z,99.90
2019-02-17T02:54:46.267Z,99.90
2019-02-17T02:57:16.866Z,99.90
2019-02-17T02:59:52.435Z,99.90
2019-02-17T03:02:19.907Z,99.90
2019-02-17T03:04:50.498Z,99.90
2019-02-17T03:07:22.223Z,99.90
2019-02-17T03:09:52.789Z,99.90
2019-02-17T03:12:23.348Z,99.90
2019-02-17T03:14:53.876Z,99.90
2019-02-17T03:17:24.494Z,99.90
2019-02-17T03:19:55.099Z,99.90
2019-02-17T03:22:26.071Z,99.90
2019-02-17T03:24:56.668Z,99.90
2019-02-17T03:27:30.898Z,99.90
2019-02-17T03:30:04.717Z,99.90
2019-02-17T03:32:33.713Z,99.90
2019-02-17T03:35:04.256Z,99.90
2019-02-17T03:37:34.831Z,99.90
2019-02-17T03:40:06.056Z,99.90
2019-02-17T03:42:36.618Z,99.90
2019-02-17T03:45:07.344Z,99.90
2019-02-17T03:47:37.892Z,99.90
2019-02-17T03:50:08.532Z,99.90
2019-02-17T03:52:39.103Z,99.90
2019-02-17T03:55:09.654Z,99.90
2019-02-17T03:57:40.166Z,99.90
2019-02-17T04:00:16.810Z,99.90
2019-02-17T04:02:45.059Z,99.90
2019-02-17T04:05:15.696Z,99.90
2019-02-17T04:07:46.259Z,99.90
2019-02-17T04:10:18.269Z,99.90
2019-02-17T04:12:49.635Z,99.90
2019-02-17T04:15:20.225Z,99.90
2019-02-17T04:17:50.844Z,99.90
2019-02-17T04:20:21.462Z,99.90
2019-02-17T04:22:52.060Z,99.90
2019-02-17T04:25:22.616Z,99.90
2019-02-17T04:27:53.171Z,99.90
2019-02-17T04:30:29.439Z,99.90
2019-02-17T04:32:56.135Z,99.90
2019-02-17T04:35:26.699Z,99.90
2019-02-17T04:37:57.255Z,99.90
2019-02-17T04:40:27.855Z,99.90
2019-02-17T04:42:58.421Z,99.90
2019-02-17T04:45:28.986Z,99.90
2019-02-17T04:47:59.531Z,99.90
2019-02-17T04:50:30.076Z,99.90
2019-02-17T04:53:00.636Z,99.90
2019-02-17T04:55:31.223Z,99.90
2019-02-17T04:58:01.770Z,99.90
2019-02-17T05:00:40.121Z,99.90
2019-02-17T05:03:07.312Z,99.90
2019-02-17T05:05:38.006Z,99.90
2019-02-17T05:08:08.612Z,99.90
2019-02-17T05:10:39.212Z,99.90
2019-02-17T05:13:09.798Z,99.90
2019-02-17T05:15:40.317Z,99.90
2019-02-17T05:18:10.853Z,99.90
2019-02-17T05:20:41.431Z,99.90
2019-02-17T05:23:12.139Z,99.90
2019-02-17T05:25:42.685Z,99.90
2019-02-17T05:28:13.252Z,99.90
2019-02-17T05:30:52.175Z,99.90
2019-02-17T05:33:18.610Z,99.90
2019-02-17T05:35:49.798Z,99.90
2019-02-17T05:38:20.362Z,99.90
2019-02-17T05:40:50.910Z,99.90
2019-02-17T05:43:21.635Z,99.90
2019-02-17T05:45:52.177Z,99.90
2019-02-17T05:48:22.696Z,99.90
2019-02-17T05:50:53.291Z,99.90
2019-02-17T05:53:23.824Z,99.90
2019-02-17T05:55:54.334Z,99.90
2019-02-17T05:58:24.876Z,99.90
2019-02-17T06:01:03.369Z,99.90
2019-02-17T06:03:27.586Z,99.90
2019-02-17T06:05:58.133Z,99.90
2019-02-17T06:08:28.788Z,99.90
2019-02-17T06:10:59.310Z,99.90
2019-02-17T06:13:29.872Z,99.90
2019-02-17T06:16:00.464Z,99.90
2019-02-17T06:18:31.026Z,99.90
2019-02-17T06:21:01.547Z,99.90
2019-02-17T06:23:32.066Z,99.90
2019-02-17T06:26:02.709Z,99.90
2019-02-17T06:28:33.292Z,99.90
2019-02-17T06:31:13.742Z,99.90
2019-02-17T06:33:36.156Z,99.90
2019-02-17T06:36:09.564Z,99.90
2019-02-17T06:38:40.135Z,99.90
2019-02-17T06:41:10.755Z,99.90
2019-02-17T06:43:41.278Z,99.90
2019-02-17T06:46:14.580Z,99.90
2019-02-17T06:48:45.178Z,99.90
2019-02-17T06:51:15.805Z,99.90
2019-02-17T06:53:46.432Z,99.90
2019-02-17T06:56:25.489Z,99.90
2019-02-17T06:58:56.158Z,99.90
2019-02-17T07:01:26.742Z,99.90
2019-02-17T07:03:57.550Z,99.90
2019-02-17T07:06:49.943Z,99.90
2019-02-17T07:09:20.495Z,99.90
2019-02-17T07:11:51.054Z,99.90
2019-02-17T07:14:22.430Z,99.90
2019-02-17T07:16:53.116Z,99.90
2019-02-17T07:19:23.658Z,99.90
2019-02-17T07:21:54.309Z,99.90
2019-02-17T07:24:24.878Z,99.90
2019-02-17T07:26:55.432Z,99.90
2019-02-17T07:29:26.102Z,99.90
2019-02-17T07:31:56.649Z,99.90
2019-02-17T07:34:27.204Z,99.90
2019-02-17T07:36:57.736Z,99.90
2019-02-17T07:39:28.282Z,99.90
2019-02-17T07:42:01.694Z,99.90
2019-02-17T07:44:32.255Z,99.90
2019-02-17T07:47:03.420Z,99.90
2019-02-17T07:49:34.969Z,99.90
2019-02-17T07:52:05.630Z,99.90
2019-02-17T07:54:37.642Z,99.90
2019-02-17T07:57:10.059Z,99.90
2019-02-17T07:59:45.834Z,99.90
2019-02-17T08:02:22.328Z,99.90
2019-02-17T08:04:54.522Z,99.90
2019-02-17T08:07:28.666Z,99.90
2019-02-17T08:10:00.727Z,99.90
2019-02-17T08:12:31.636Z,99.90
2019-02-17T08:15:02.144Z,99.90
2019-02-17T08:17:32.675Z,99.90
2019-02-17T08:20:03.372Z,99.90
2019-02-17T08:22:33.992Z,99.90
2019-02-17T08:25:05.656Z,99.90
2019-02-17T08:27:36.551Z,99.90
2019-02-17T08:30:08.284Z,99.90
2019-02-17T08:32:39.576Z,99.90
2019-02-17T08:35:10.496Z,99.90
2019-02-17T08:37:41.069Z,99.90
2019-02-17T08:40:11.656Z,99.90
2019-02-17T08:42:42.226Z,99.90
2019-02-17T08:45:15.561Z,99.90
2019-02-17T08:47:46.092Z,99.90
2019-02-17T08:50:16.659Z,99.90
2019-02-17T08:52:47.232Z,99.90
2019-02-17T08:55:21.168Z,99.90
2019-02-17T08:57:51.675Z,99.90
2019-02-17T09:00:22.242Z,99.90
2019-02-17T09:02:52.811Z,99.90
2019-02-17T09:05:23.366Z,99.90
2019-02-17T09:07:53.863Z,99.90
2019-02-17T09:10:24.421Z,99.90
2019-02-17T09:12:57.743Z,99.90
2019-02-17T09:15:28.288Z,99.90
2019-02-17T09:17:58.836Z,99.90
2019-02-17T09:20:29.396Z,99.90
2019-02-17T09:22:59.957Z,99.90
2019-02-17T09:25:30.474Z,99.90
2019-02-17T09:28:01.015Z,99.90
2019-02-17T09:30:32.540Z,99.90
2019-02-17T09:33:03.087Z,99.90
2019-02-17T09:35:33.651Z,99.90
2019-02-17T09:38:04.245Z,99.90
2019-02-17T09:40:34.775Z,99.90
2019-02-17T09:43:05.526Z,99.90
2019-02-17T09:45:36.081Z,99.90
2019-02-17T09:48:06.612Z,99.90
2019-02-17T09:50:37.218Z,99.90
2019-02-17T09:53:07.754Z,99.90
2019-02-17T09:55:38.983Z,99.90
2019-02-17T09:58:13.408Z,99.90
2019-02-17T10:00:43.947Z,99.90
2019-02-17T10:03:14.780Z,99.90
2019-02-17T10:05:45.406Z,99.90
2019-02-17T10:08:15.930Z,99.90
2019-02-17T10:10:46.472Z,99.90
2019-02-17T10:13:17.028Z,99.90
2019-02-17T10:15:47.616Z,99.90
2019-02-17T10:18:18.282Z,99.90
2019-02-17T10:20:48.791Z,99.90
2019-02-17T10:23:19.382Z,99.90
2019-02-17T10:25:49.959Z,99.90
2019-02-17T10:28:20.515Z,99.90
2019-02-17T10:30:51.499Z,99.90
2019-02-17T10:33:22.530Z,99.90
2019-02-17T10:35:53.055Z,99.90
2019-02-17T10:38:23.616Z,99.90
2019-02-17T10:40:54.119Z,99.90
2019-02-17T10:43:24.628Z,99.90
2019-02-17T10:45:55.204Z,99.90
2019-02-17T10:48:26.067Z,99.90
2019-02-17T10:50:56.569Z,99.90
2019-02-17T10:53:27.119Z,99.90
2019-02-17T10:55:57.656Z,99.90
2019-02-17T10:58:28.198Z,99.90
2019-02-17T11:01:01.004Z,99.90
2019-02-17T11:03:31.582Z,99.90
2019-02-17T11:06:04.256Z,99.90
2019-02-17T11:08:34.768Z,99.90
2019-02-17T11:11:05.351Z,99.90
2019-02-17T11:13:38.543Z,99.90
2019-02-17T11:16:09.082Z,99.90
2019-02-17T11:18:39.612Z,99.90
2019-02-17T11:21:10.155Z,99.90
2019-02-17T11:23:40.702Z,99.90
2019-02-17T11:26:11.307Z,99.90
2019-02-17T11:28:42.232Z,99.90
2019-02-17T11:31:12.787Z,99.90
2019-02-17T11:33:43.345Z,99.90
2019-02-17T11:36:13.941Z,99.90
2019-02-17T11:38:44.540Z,99.90
2019-02-17T11:41:15.171Z,99.90
2019-02-17T11:43:45.777Z,99.90
2019-02-17T11:46:16.339Z,99.90
2019-02-17T11:48:47.000Z,99.90
2019-02-17T11:51:17.537Z,99.90
2019-02-17T11:53:48.098Z,99.90
2019-02-17T11:56:18.623Z,99.90
2019-02-17T11:58:49.218Z,99.90
2019-02-17T12:01:38.855Z,99.90
2019-02-17T12:04:09.499Z,99.90
2019-02-17T12:06:40.131Z,99.90
2019-02-17T12:09:11.923Z,99.90
2019-02-17T12:11:42.474Z,99.90
2019-02-17T12:14:13.041Z,99.90
2019-02-17T12:16:43.599Z,99.90
2019-02-17T12:19:14.180Z,99.90
2019-02-17T12:21:58.450Z,99.90
2019-02-17T12:25:02.491Z,99.90
2019-02-17T12:27:52.457Z,99.90
2019-02-17T12:30:24.501Z,99.90
2019-02-17T12:32:55.213Z,99.90
2019-02-17T12:35:25.727Z,99.90
2019-02-17T12:37:56.240Z,99.90
2019-02-17T12:40:26.786Z,99.90
2019-02-17T12:42:57.783Z,98.00
2019-02-17T12:45:28.777Z,99.80
2019-02-17T12:47:59.296Z,94.40
2019-02-17T12:50:29.852Z,94.20
2019-02-17T12:53:00.356Z,93.70
2019-02-17T12:55:30.903Z,80.80
2019-02-17T12:58:01.825Z,76.90
2019-02-17T13:00:32.464Z,72.80
2019-02-17T13:03:03.000Z,70.40
2019-02-17T13:05:33.703Z,71.80
2019-02-17T13:08:04.255Z,70.40
2019-02-17T13:10:34.779Z,64.10
2019-02-17T13:13:05.414Z,60.10
2019-02-17T13:15:35.960Z,57.40
2019-02-17T13:18:06.479Z,52.70
2019-02-17T13:20:37.025Z,50.40
2019-02-17T13:23:07.583Z,49.30
2019-02-17T13:25:38.440Z,50.90
2019-02-17T13:28:09.143Z,52.90
2019-02-17T13:30:39.648Z,56.00
2019-02-17T13:33:10.227Z,55.90
2019-02-17T13:35:40.770Z,52.70
2019-02-17T13:38:11.336Z,51.00
2019-02-17T13:40:41.885Z,49.10
2019-02-17T13:43:12.400Z,46.10
2019-02-17T13:45:44.779Z,42.60
2019-02-17T13:48:15.453Z,42.50
2019-02-17T13:50:51.812Z,46.30
2019-02-17T13:53:22.487Z,45.00
2019-02-17T13:55:52.987Z,43.20
2019-02-17T13:58:23.523Z,45.90
2019-02-17T14:00:54.028Z,46.80
2019-02-17T14:03:24.573Z,49.90
2019-02-17T14:05:55.131Z,50.20
2019-02-17T14:08:26.706Z,49.30
2019-02-17T14:10:57.412Z,50.70
2019-02-17T14:13:28.427Z,51.00
2019-02-17T14:15:59.864Z,50.90
2019-02-17T14:18:30.821Z,52.30
2019-02-17T14:21:01.337Z,54.90
2019-02-17T14:23:32.208Z,58.10
2019-02-17T14:26:02.723Z,60.40
2019-02-17T14:28:33.279Z,63.70
2019-02-17T14:31:03.799Z,66.80
2019-02-17T14:33:34.336Z,71.00
2019-02-17T14:36:04.875Z,81.40
2019-02-17T14:38:35.735Z,92.10
2019-02-17T14:41:06.284Z,95.10
2019-02-17T14:43:36.822Z,98.80
2019-02-17T14:46:07.470Z,99.90
2019-02-17T14:48:38.472Z,99.90
2019-02-17T14:51:09.009Z,99.90
2019-02-17T14:53:39.563Z,99.90
2019-02-17T14:56:10.466Z,99.90
2019-02-17T14:58:41.011Z,99.90
2019-02-17T15:01:11.540Z,99.90
2019-02-17T15:03:42.059Z,99.90
2019-02-17T15:06:12.751Z,99.90
2019-02-17T15:08:44.646Z,99.90
2019-02-17T15:11:15.188Z,99.90
2019-02-17T15:13:45.732Z,99.90
2019-02-17T15:16:16.372Z,99.90
2019-02-17T15:18:47.458Z,99.90
2019-02-17T15:21:18.138Z,99.90
2019-02-17T15:23:48.687Z,99.90
2019-02-17T15:26:19.245Z,99.90
2019-02-17T15:28:51.387Z,99.90
2019-02-17T15:31:22.159Z,99.90
2019-02-17T15:33:53.040Z,99.90
2019-02-17T15:36:23.547Z,99.90
2019-02-17T15:38:54.097Z,99.90
2019-02-17T15:41:24.609Z,99.90
2019-02-17T15:43:55.167Z,99.90
2019-02-17T15:46:25.691Z,99.90
2019-02-17T15:48:58.763Z,99.90
2019-02-17T15:51:29.327Z,99.90
2019-02-17T15:53:59.892Z,99.90
2019-02-17T15:56:30.412Z,99.90
2019-02-17T15:59:00.963Z,99.90
2019-02-17T16:01:31.471Z,99.90
2019-02-17T16:04:02.018Z,99.90
2019-02-17T16:06:32.604Z,99.90
2019-02-17T16:09:04.292Z,99.90
2019-02-17T16:11:34.870Z,99.90
2019-02-17T16:14:05.454Z,99.90
2019-02-17T16:16:35.984Z,99.90
2019-02-17T16:19:06.523Z,99.90
2019-02-17T16:21:37.033Z,99.90
2019-02-17T16:24:09.160Z,99.90
2019-02-17T16:26:39.652Z,99.90
2019-02-17T16:29:10.200Z,99.90
2019-02-17T16:31:40.868Z,99.90
2019-02-17T16:34:11.791Z,99.90
2019-02-17T16:36:42.443Z,99.90
2019-02-17T16:39:13.516Z,99.90
2019-02-17T16:41:44.535Z,99.90
2019-02-17T16:44:15.094Z,99.90
2019-02-17T16:46:45.592Z,99.90
2019-02-17T16:49:16.139Z,99.90
2019-02-17T16:51:48.267Z,99.90
2019-02-17T16:54:18.782Z,99.90
2019-02-17T16:56:49.307Z,99.90
2019-02-17T16:59:20.728Z,99.90
2019-02-17T17:01:51.228Z,99.90
2019-02-17T17:04:21.765Z,99.90
2019-02-17T17:06:52.295Z,99.90
2019-02-17T17:09:22.824Z,99.90
2019-02-17T17:11:53.591Z,99.90
2019-02-17T17:14:24.109Z,99.90
2019-02-17T17:16:54.633Z,99.90
2019-02-17T17:19:25.149Z,99.90
2019-02-17T17:21:55.687Z,99.90
2019-02-17T17:24:26.214Z,99.90
2019-02-17T17:26:56.719Z,99.90
2019-02-17T17:29:27.277Z,99.90
2019-02-17T17:31:57.803Z,99.90
2019-02-17T17:34:28.368Z,99.90
2019-02-17T17:36:58.884Z,99.90
2019-02-17T17:39:29.389Z,99.90
2019-02-17T17:42:00.306Z,99.90
2019-02-17T17:44:30.876Z,99.90
2019-02-17T17:47:01.365Z,99.90
2019-02-17T17:49:31.911Z,99.90
2019-02-17T17:52:02.419Z,99.90
2019-02-17T17:54:32.957Z,99.90
2019-02-17T17:57:06.373Z,99.90
2019-02-17T17:59:37.216Z,99.90
2019-02-17T18:02:07.819Z,99.90
2019-02-17T18:04:40.354Z,99.90
2019-02-17T18:07:23.535Z,99.90
2019-02-17T18:09:56.365Z,99.90
2019-02-17T18:12:28.444Z,99.90
2019-02-17T18:14:58.996Z,99.90
2019-02-17T18:17:29.676Z,99.90
2019-02-17T18:20:03.073Z,99.90
2019-02-17T18:22:48.346Z,99.90
2019-02-17T18:25:14.222Z,99.90
2019-02-17T18:27:44.942Z,99.90
2019-02-17T18:30:16.723Z,99.90
2019-02-17T18:32:48.028Z,99.90
2019-02-17T18:35:20.527Z,99.90
2019-02-17T18:37:54.318Z,99.90
2019-02-17T18:40:26.910Z,99.90
2019-02-17T18:42:58.531Z,99.90
2019-02-17T18:45:29.125Z,99.90
2019-02-17T18:47:59.736Z,99.90
2019-02-17T18:50:30.300Z,99.90
2019-02-17T18:53:00.823Z,99.90
2019-02-17T18:55:31.405Z,99.90
2019-02-17T18:58:01.980Z,99.90
2019-02-17T19:00:33.930Z,99.90
2019-02-17T19:03:05.394Z,99.90
2019-02-17T19:05:36.015Z,99.90
2019-02-17T19:08:07.002Z,99.90
2019-02-17T19:10:37.516Z,99.90
2019-02-17T19:13:08.602Z,99.90
2019-02-17T19:15:39.175Z,99.90
2019-02-17T19:18:09.766Z,99.90
2019-02-17T19:20:40.518Z,99.90
2019-02-17T19:23:11.126Z,99.90
2019-02-17T19:25:41.643Z,99.90
2019-02-17T19:28:12.313Z,99.90
2019-02-17T19:30:42.765Z,99.90
2019-02-17T19:33:13.335Z,99.90
2019-02-17T19:35:43.897Z,99.90
2019-02-17T19:38:14.475Z,99.90
2019-02-17T19:40:45.020Z,99.90
2019-02-17T19:43:15.559Z,99.90
2019-02-17T19:45:48.792Z,99.90
2019-02-17T19:48:19.311Z,99.90
2019-02-17T19:50:49.815Z,99.90
2019-02-17T19:53:20.390Z,99.90
2019-02-17T19:55:51.032Z,99.90
2019-02-17T19:58:21.604Z,99.90
2019-02-17T20:00:52.755Z,99.90
2019-02-17T20:03:38.240Z,99.90
2019-02-17T20:06:08.907Z,99.90
2019-02-17T20:08:39.457Z,99.90
2019-02-17T20:11:10.082Z,99.90
2019-02-17T20:13:42.366Z,99.90
2019-02-17T20:16:13.013Z,99.90
2019-02-17T20:18:43.906Z,99.90
2019-02-17T20:21:14.436Z,99.90
2019-02-17T20:23:45.015Z,99.90
2019-02-17T20:26:15.668Z,99.90
2019-02-17T20:28:46.187Z,99.90
2019-02-17T20:31:17.353Z,99.90
2019-02-17T20:33:47.933Z,99.90
2019-02-17T20:36:18.464Z,99.90
2019-02-17T20:38:49.014Z,99.90
2019-02-17T20:41:19.567Z,99.90
2019-02-17T20:43:50.204Z,99.90
2019-02-17T20:46:20.711Z,99.90
2019-02-17T20:48:52.429Z,99.90
2019-02-17T20:51:23.601Z,99.90
2019-02-17T20:53:54.676Z,99.90
2019-02-17T20:56:25.244Z,99.90
2019-02-17T20:58:55.958Z,99.90
2019-02-17T21:01:26.968Z,99.90
2019-02-17T21:03:57.941Z,99.90
2019-02-17T21:06:28.681Z,99.90
2019-02-17T21:08:59.208Z,99.90
2019-02-17T21:11:29.752Z,99.90
2019-02-17T21:14:00.350Z,99.90
2019-02-17T21:16:31.568Z,99.90
2019-02-17T21:19:02.118Z,99.90
2019-02-17T21:21:33.313Z,99.90
2019-02-17T21:24:03.868Z,99.90
2019-02-17T21:26:34.462Z,99.90
2019-02-17T21:29:05.011Z,99.90
2019-02-17T21:31:35.594Z,99.90
2019-02-17T21:34:06.155Z,99.90
2019-02-17T21:36:36.736Z,99.90
2019-02-17T21:39:07.662Z,99.90
2019-02-17T21:41:38.191Z,99.90
2019-02-17T21:44:08.734Z,99.90
2019-02-17T21:46:39.311Z,99.90
2019-02-17T21:49:09.810Z,99.90
2019-02-17T21:51:40.394Z,99.90
2019-02-17T21:54:11.132Z,99.90
2019-02-17T21:56:41.661Z,99.90
2019-02-17T21:59:12.243Z,99.90
2019-02-17T22:01:42.808Z,99.90
2019-02-17T22:04:13.557Z,99.90
2019-02-17T22:06:44.125Z,99.90
2019-02-17T22:09:14.665Z,99.90
2019-02-17T22:11:45.223Z,99.90
2019-02-17T22:14:15.802Z,99.90
2019-02-17T22:16:46.367Z,99.90
2019-02-17T22:19:16.872Z,99.90
2019-02-17T22:21:47.393Z,99.90
2019-02-17T22:24:17.924Z,99.90
2019-02-17T22:26:48.516Z,99.90
2019-02-17T22:29:19.039Z,99.90
2019-02-17T22:31:49.630Z,99.90
2019-02-17T22:34:20.123Z,99.90
2019-02-17T22:36:50.651Z,99.90
2019-02-17T22:39:21.207Z,99.90
2019-02-17T22:41:52.073Z,99.90
2019-02-17T22:44:22.660Z,99.90
2019-02-17T22:46:53.178Z,99.90
2019-02-17T22:49:23.737Z,99.90
2019-02-17T22:51:55.220Z,99.90
2019-02-17T22:54:25.847Z,99.90
2019-02-17T22:56:56.403Z,99.90
2019-02-17T22:59:26.935Z,99.90
2019-02-17T23:01:57.452Z,99.90
2019-02-17T23:04:27.988Z,99.90
2019-02-17T23:06:58.514Z,99.90
2019-02-17T23:09:29.158Z,99.90
2019-02-17T23:11:59.695Z,99.90
2019-02-17T23:14:30.358Z,99.90
2019-02-17T23:17:00.913Z,99.90
2019-02-17T23:19:31.515Z,99.90
2019-02-17T23:22:02.467Z,99.90
2019-02-17T23:24:33.233Z,99.90
2019-02-17T23:27:04.206Z,99.90
2019-02-17T23:29:34.814Z,99.90
2019-02-17T23:32:05.391Z,99.90
2019-02-17T23:34:35.957Z,99.90
2019-02-17T23:37:06.511Z,99.90
2019-02-17T23:39:37.019Z,99.90
2019-02-17T23:42:07.586Z,99.90
2019-02-17T23:44:41.254Z,99.90
2019-02-17T23:47:11.858Z,99.90
2019-02-17T23:49:42.389Z,99.90
2019-02-17T23:52:12.911Z,99.90
2019-02-17T23:54:43.444Z,99.90
2019-02-17T23:57:13.988Z,99.90
2019-02-17T23:59:44.573Z,99.90
