createdAt,value
2022-10-05T00:02:22.783Z,15.89
2022-10-05T00:04:53.756Z,15.81
2022-10-05T00:07:21.697Z,15.92
2022-10-05T00:09:57.966Z,15.99
2022-10-05T00:12:26.054Z,15.97
2022-10-05T00:14:57.772Z,16.03
2022-10-05T00:17:27.292Z,16.04
2022-10-05T00:19:54.229Z,16.06
2022-10-05T00:22:33.842Z,16.11
2022-10-05T00:25:02.098Z,16.09
2022-10-05T00:27:34.171Z,16.12
2022-10-05T00:30:11.050Z,16.11
2022-10-05T00:32:37.444Z,16.12
2022-10-05T00:35:04.030Z,16.12
2022-10-05T00:37:30.448Z,16.11
2022-10-05T00:39:56.960Z,16.14
2022-10-05T00:42:51.597Z,16.16
2022-10-05T00:45:30.417Z,16.18
2022-10-05T00:48:22.416Z,16.17
2022-10-05T00:50:54.679Z,16.14
2022-10-05T00:54:02.670Z,16.23
2022-10-05T00:56:38.567Z,16.18
2022-10-05T00:59:07.735Z,16.19
2022-10-05T01:01:45.277Z,16.17
2022-10-05T01:04:35.366Z,16.11
2022-10-05T01:07:32.429Z,16.19
2022-10-05T01:10:17.439Z,16.19
2022-10-05T01:13:02.810Z,16.11
2022-10-05T01:15:39.769Z,16.12
2022-10-05T01:18:13.875Z,16.14
2022-10-05T01:21:02.051Z,16.14
2022-10-05T01:23:57.506Z,16.12
2022-10-05T01:27:01.370Z,16.15
2022-10-05T01:29:36.823Z,16.12
2022-10-05T01:32:33.567Z,16.09
2022-10-05T01:35:12.168Z,16.09
2022-10-05T01:37:46.847Z,16.06
2022-10-05T01:40:42.980Z,16.06
2022-10-05T01:43:34.027Z,16.00
2022-10-05T01:46:14.555Z,16.01
2022-10-05T01:48:49.967Z,15.99
2022-10-05T01:51:35.368Z,15.97
2022-10-05T01:54:10.807Z,15.97
2022-10-05T01:56:46.747Z,15.95
2022-10-05T01:59:25.051Z,15.97
2022-10-05T02:01:59.802Z,15.96
2022-10-05T02:05:01.093Z,15.96
2022-10-05T02:07:25.776Z,15.93
2022-10-05T02:09:59.310Z,15.97
2022-10-05T02:12:34.779Z,15.95
2022-10-05T02:15:10.342Z,15.99
2022-10-05T02:17:44.195Z,15.98
2022-10-05T02:20:15.031Z,15.98
2022-10-05T02:22:46.930Z,15.95
2022-10-05T02:25:16.922Z,15.90
2022-10-05T02:27:53.854Z,15.94
2022-10-05T02:30:20.471Z,15.93
2022-10-05T02:32:58.910Z,15.93
2022-10-05T02:35:25.898Z,15.91
2022-10-05T02:38:10.610Z,15.91
2022-10-05T02:40:43.890Z,15.93
2022-10-05T02:43:18.814Z,15.91
2022-10-05T02:46:00.266Z,15.90
2022-10-05T02:49:00.079Z,15.89
2022-10-05T02:51:33.547Z,15.84
2022-10-05T02:54:02.896Z,15.80
2022-10-05T02:56:41.335Z,15.82
2022-10-05T02:59:16.647Z,15.76
2022-10-05T03:01:52.232Z,15.79
2022-10-05T03:04:42.726Z,15.74
2022-10-05T03:07:18.472Z,15.72
2022-10-05T03:10:04.866Z,15.74
2022-10-05T03:13:08.723Z,15.72
2022-10-05T03:15:59.876Z,15.75
2022-10-05T03:18:32.204Z,15.71
2022-10-05T03:21:17.203Z,15.72
2022-10-05T03:24:17.278Z,15.76
2022-10-05T03:27:29.354Z,15.81
2022-10-05T03:30:01.877Z,15.77
2022-10-05T03:32:45.091Z,15.79
2022-10-05T03:35:17.418Z,15.79
2022-10-05T03:38:08.025Z,15.85
2022-10-05T03:40:50.559Z,15.86
2022-10-05T03:43:19.726Z,15.86
2022-10-05T03:46:17.635Z,15.91
2022-10-05T03:48:52.334Z,15.87
2022-10-05T03:51:29.526Z,15.86
2022-10-05T03:54:23.294Z,15.92
2022-10-05T03:56:55.651Z,15.91
2022-10-05T03:59:37.868Z,15.92
2022-10-05T04:02:18.966Z,15.92
2022-10-05T04:04:52.733Z,15.91
2022-10-05T04:07:37.913Z,15.93
2022-10-05T04:10:15.580Z,15.90
2022-10-05T04:12:46.314Z,15.89
2022-10-05T04:15:23.418Z,15.89
2022-10-05T04:18:00.712Z,15.90
2022-10-05T04:20:36.158Z,15.88
2022-10-05T04:23:17.142Z,15.88
2022-10-05T04:25:49.021Z,15.90
2022-10-05T04:28:46.339Z,15.91
2022-10-05T04:31:21.464Z,15.89
2022-10-05T04:34:00.503Z,15.86
2022-10-05T04:36:35.691Z,15.86
2022-10-05T04:39:14.735Z,15.90
2022-10-05T04:41:50.338Z,15.90
2022-10-05T04:44:26.130Z,15.89
2022-10-05T04:47:21.710Z,15.89
2022-10-05T04:50:11.158Z,15.88
2022-10-05T04:53:03.858Z,15.88
2022-10-05T04:55:52.407Z,15.86
2022-10-05T04:58:55.973Z,15.88
2022-10-05T05:01:41.703Z,15.88
2022-10-05T05:04:26.691Z,15.87
2022-10-05T05:07:14.607Z,15.83
2022-10-05T05:10:12.302Z,15.91
2022-10-05T05:13:04.427Z,15.90
2022-10-05T05:15:37.893Z,15.87
2022-10-05T05:18:31.611Z,15.85
2022-10-05T05:21:07.041Z,15.86
2022-10-05T05:23:42.377Z,15.85
2022-10-05T05:26:23.417Z,15.80
2022-10-05T05:29:18.510Z,15.87
2022-10-05T05:31:57.636Z,15.83
2022-10-05T05:34:49.686Z,15.88
2022-10-05T05:37:34.886Z,15.91
2022-10-05T05:40:13.548Z,15.81
2022-10-05T05:42:55.171Z,15.82
2022-10-05T05:45:49.272Z,15.87
2022-10-05T05:48:36.657Z,15.79
2022-10-05T05:51:14.861Z,15.79
2022-10-05T05:53:47.972Z,15.75
2022-10-05T05:56:20.411Z,15.81
2022-10-05T05:59:04.753Z,15.86
2022-10-05T06:01:44.333Z,15.83
2022-10-05T06:04:17.040Z,15.85
2022-10-05T06:06:48.791Z,15.83
2022-10-05T06:09:21.686Z,15.85
2022-10-05T06:11:58.908Z,15.84
2022-10-05T06:14:33.177Z,15.84
2022-10-05T06:17:10.569Z,15.86
2022-10-05T06:19:38.931Z,15.83
2022-10-05T06:22:22.373Z,15.89
2022-10-05T06:25:11.720Z,15.90
2022-10-05T06:28:10.564Z,15.93
2022-10-05T06:31:03.988Z,15.90
2022-10-05T06:33:48.033Z,15.93
2022-10-05T06:36:27.654Z,15.92
2022-10-05T06:39:26.946Z,15.96
2022-10-05T06:42:23.763Z,15.93
2022-10-05T06:45:19.199Z,15.92
2022-10-05T06:48:02.838Z,15.93
2022-10-05T06:50:43.304Z,15.99
2022-10-05T06:53:28.579Z,15.97
2022-10-05T06:56:20.002Z,16.02
2022-10-05T06:59:09.323Z,16.04
2022-10-05T07:02:04.773Z,16.08
2022-10-05T07:04:50.075Z,16.10
2022-10-05T07:07:26.545Z,16.14
2022-10-05T07:10:18.778Z,16.17
2022-10-05T07:13:00.050Z,16.19
2022-10-05T07:15:56.785Z,16.24
2022-10-05T07:18:35.479Z,16.28
2022-10-05T07:21:18.614Z,16.31
2022-10-05T07:24:04.528Z,16.36
2022-10-05T07:26:37.111Z,16.36
2022-10-05T07:29:13.422Z,16.46
2022-10-05T07:31:49.380Z,16.49
2022-10-05T07:34:41.803Z,16.54
2022-10-05T07:37:32.831Z,16.59
2022-10-05T07:40:38.047Z,16.68
2022-10-05T07:43:16.359Z,16.65
2022-10-05T07:45:45.951Z,16.68
2022-10-05T07:48:33.047Z,16.77
2022-10-05T07:51:06.492Z,16.71
2022-10-05T07:53:37.882Z,16.69
2022-10-05T07:56:29.480Z,16.78
2022-10-05T07:59:07.683Z,16.73
2022-10-05T08:01:44.316Z,16.69
2022-10-05T08:04:13.871Z,16.72
2022-10-05T08:06:51.608Z,16.78
2022-10-05T08:09:42.316Z,16.80
2022-10-05T08:12:24.249Z,16.77
2022-10-05T08:15:13.579Z,16.87
2022-10-05T08:17:52.047Z,16.91
2022-10-05T08:20:54.638Z,17.01
2022-10-05T08:23:25.347Z,17.01
2022-10-05T08:26:04.878Z,17.07
2022-10-05T08:28:38.958Z,17.18
2022-10-05T08:31:29.737Z,17.24
2022-10-05T08:34:25.203Z,17.36
2022-10-05T08:37:18.053Z,17.48
2022-10-05T08:40:02.835Z,17.59
2022-10-05T08:42:52.482Z,17.64
2022-10-05T08:45:54.085Z,17.79
2022-10-05T08:48:50.132Z,17.85
2022-10-05T08:51:54.325Z,18.01
2022-10-05T08:54:45.171Z,18.06
2022-10-05T08:57:32.615Z,18.12
2022-10-05T09:00:11.377Z,18.09
2022-10-05T09:02:37.728Z,18.07
2022-10-05T09:05:28.671Z,18.10
2022-10-05T09:08:17.982Z,18.11
2022-10-05T09:11:11.107Z,18.13
2022-10-05T09:13:59.374Z,18.14
2022-10-05T09:16:50.114Z,18.19
2022-10-05T09:19:22.819Z,18.30
2022-10-05T09:22:15.600Z,18.44
2022-10-05T09:25:13.250Z,18.58
2022-10-05T09:27:49.328Z,18.66
2022-10-05T09:30:59.864Z,18.69
2022-10-05T09:33:57.168Z,18.77
2022-10-05T09:36:45.562Z,18.90
2022-10-05T09:39:14.692Z,18.88
2022-10-05T09:42:06.067Z,18.91
2022-10-05T09:45:17.754Z,19.05
2022-10-05T09:48:12.461Z,19.02
2022-10-05T09:50:44.901Z,18.92
2022-10-05T09:53:30.212Z,19.02
2022-10-05T09:56:12.011Z,19.08
2022-10-05T09:59:27.349Z,19.17
2022-10-05T10:02:21.419Z,19.16
2022-10-05T10:05:01.641Z,19.07
2022-10-05T10:07:40.367Z,19.22
2022-10-05T10:10:19.021Z,19.13
2022-10-05T10:12:51.600Z,19.11
2022-10-05T10:15:33.577Z,19.03
2022-10-05T10:18:24.903Z,18.99
2022-10-05T10:21:29.464Z,18.96
2022-10-05T10:24:08.202Z,18.83
2022-10-05T10:27:05.337Z,18.79
2022-10-05T10:29:51.966Z,18.74
2022-10-05T10:32:33.743Z,18.76
2022-10-05T10:35:21.627Z,18.70
2022-10-05T10:38:09.486Z,18.69
2022-10-05T10:40:50.188Z,18.71
2022-10-05T10:43:36.451Z,18.66
2022-10-05T10:46:40.804Z,18.68
2022-10-05T10:49:51.134Z,18.69
2022-10-05T10:52:40.794Z,18.78
2022-10-05T10:55:44.361Z,18.56
2022-10-05T10:58:22.632Z,18.53
2022-10-05T11:01:15.888Z,18.46
2022-10-05T11:04:11.594Z,18.47
2022-10-05T11:07:21.116Z,18.49
2022-10-05T11:09:53.465Z,18.43
2022-10-05T11:12:35.154Z,18.40
2022-10-05T11:15:20.454Z,18.45
2022-10-05T11:18:06.509Z,18.42
2022-10-05T11:21:05.028Z,18.41
2022-10-05T11:24:08.383Z,18.46
2022-10-05T11:27:16.263Z,18.46
2022-10-05T11:30:20.081Z,18.46
2022-10-05T11:33:14.135Z,18.47
2022-10-05T11:36:19.336Z,18.49
2022-10-05T11:39:04.111Z,18.49
2022-10-05T11:41:36.698Z,18.45
2022-10-05T11:44:28.352Z,18.51
2022-10-05T11:47:22.683Z,18.39
2022-10-05T11:50:21.882Z,18.56
2022-10-05T11:52:56.938Z,18.57
2022-10-05T11:55:29.308Z,18.60
2022-10-05T11:58:07.426Z,18.64
2022-10-05T12:00:44.298Z,18.65
2022-10-05T12:03:28.640Z,18.70
2022-10-05T12:06:21.302Z,18.71
2022-10-05T12:09:08.230Z,18.79
2022-10-05T12:11:48.909Z,18.88
2022-10-05T12:14:24.425Z,18.89
2022-10-05T12:16:56.993Z,18.90
2022-10-05T12:19:34.157Z,18.94
2022-10-05T12:22:10.882Z,19.02
2022-10-05T12:24:37.421Z,19.09
2022-10-05T12:27:11.966Z,19.12
2022-10-05T12:29:44.080Z,19.11
2022-10-05T12:32:26.457Z,19.25
2022-10-05T12:35:03.216Z,19.24
2022-10-05T12:37:52.071Z,19.30
2022-10-05T12:40:40.166Z,19.31
2022-10-05T12:43:54.502Z,19.46
2022-10-05T12:46:47.748Z,19.50
2022-10-05T12:49:32.597Z,19.47
2022-10-05T12:52:01.993Z,19.54
2022-10-05T12:55:03.677Z,19.61
2022-10-05T12:57:48.571Z,19.73
2022-10-05T13:00:22.677Z,19.66
2022-10-05T13:03:12.519Z,19.78
2022-10-05T13:06:02.500Z,19.74
2022-10-05T13:09:12.993Z,19.80
2022-10-05T13:11:45.498Z,19.92
2022-10-05T13:14:49.850Z,19.81
2022-10-05T13:17:26.814Z,19.84
2022-10-05T13:20:03.132Z,19.80
2022-10-05T13:22:43.164Z,19.87
2022-10-05T13:25:41.730Z,19.89
2022-10-05T13:28:15.949Z,19.93
2022-10-05T13:30:51.817Z,19.96
2022-10-05T13:33:48.216Z,19.98
2022-10-05T13:36:25.411Z,19.98
2022-10-05T13:38:57.945Z,19.95
2022-10-05T13:42:05.063Z,20.05
2022-10-05T13:44:36.049Z,19.96
2022-10-05T13:47:16.794Z,20.01
2022-10-05T13:49:53.628Z,20.02
2022-10-05T13:52:34.241Z,20.06
2022-10-05T13:55:29.426Z,20.05
2022-10-05T13:58:43.997Z,20.09
2022-10-05T14:01:22.555Z,20.06
2022-10-05T14:04:18.015Z,20.05
2022-10-05T14:06:45.516Z,19.96
2022-10-05T14:09:34.906Z,20.05
2022-10-05T14:12:04.362Z,20.05
2022-10-05T14:14:33.204Z,20.01
2022-10-05T14:17:05.443Z,20.06
2022-10-05T14:19:44.625Z,20.10
2022-10-05T14:22:12.645Z,20.13
2022-10-05T14:24:52.310Z,20.13
2022-10-05T14:27:21.577Z,20.10
2022-10-05T14:30:01.298Z,20.17
2022-10-05T14:32:42.630Z,20.16
2022-10-05T14:35:18.404Z,20.16
2022-10-05T14:37:53.656Z,20.16
2022-10-05T14:40:34.428Z,20.17
2022-10-05T14:43:15.970Z,20.19
2022-10-05T14:46:03.656Z,20.16
2022-10-05T14:48:42.485Z,20.17
2022-10-05T14:51:25.487Z,20.21
2022-10-05T14:54:00.761Z,20.22
2022-10-05T14:56:43.421Z,20.24
2022-10-05T14:59:23.138Z,20.24
2022-10-05T15:02:01.382Z,20.28
2022-10-05T15:04:45.499Z,20.32
2022-10-05T15:07:18.229Z,20.32
2022-10-05T15:10:26.765Z,20.35
2022-10-05T15:12:58.339Z,20.31
2022-10-05T15:15:27.878Z,20.30
2022-10-05T15:18:01.024Z,20.22
2022-10-05T15:20:48.705Z,20.29
2022-10-05T15:23:25.966Z,20.19
2022-10-05T15:26:07.604Z,20.22
2022-10-05T15:28:49.785Z,20.21
2022-10-05T15:31:39.735Z,20.20
2022-10-05T15:34:16.573Z,20.17
2022-10-05T15:36:47.986Z,20.23
2022-10-05T15:39:48.605Z,20.28
2022-10-05T15:42:22.936Z,20.17
2022-10-05T15:45:24.023Z,20.31
2022-10-05T15:48:02.601Z,20.28
2022-10-05T15:50:35.686Z,20.22
2022-10-05T15:53:18.349Z,20.24
2022-10-05T15:55:56.169Z,20.23
2022-10-05T15:58:39.387Z,20.24
2022-10-05T16:01:18.687Z,20.22
2022-10-05T16:04:00.164Z,20.17
2022-10-05T16:06:48.015Z,20.16
2022-10-05T16:09:37.315Z,20.18
2022-10-05T16:12:22.211Z,20.16
2022-10-05T16:15:16.060Z,20.08
2022-10-05T16:18:01.021Z,20.12
2022-10-05T16:20:42.670Z,20.03
2022-10-05T16:23:28.129Z,20.01
2022-10-05T16:26:09.286Z,19.94
2022-10-05T16:28:44.640Z,19.86
2022-10-05T16:31:16.325Z,19.77
2022-10-05T16:33:54.371Z,19.73
2022-10-05T16:36:27.290Z,19.66
2022-10-05T16:39:37.440Z,19.62
2022-10-05T16:42:16.787Z,19.68
2022-10-05T16:44:43.226Z,19.53
2022-10-05T16:47:32.290Z,19.54
2022-10-05T16:50:23.887Z,19.47
2022-10-05T16:53:29.169Z,19.44
2022-10-05T16:56:04.054Z,19.37
2022-10-05T16:58:56.327Z,19.38
2022-10-05T17:01:54.361Z,19.41
2022-10-05T17:04:31.909Z,19.40
2022-10-05T17:07:28.780Z,19.42
2022-10-05T17:10:19.888Z,19.41
2022-10-05T17:13:11.617Z,19.40
2022-10-05T17:16:00.818Z,19.35
2022-10-05T17:19:01.581Z,19.41
2022-10-05T17:21:44.401Z,19.31
2022-10-05T17:24:44.024Z,19.35
2022-10-05T17:27:33.776Z,19.39
2022-10-05T17:30:18.629Z,19.37
2022-10-05T17:32:56.238Z,19.32
2022-10-05T17:35:58.323Z,19.33
2022-10-05T17:38:30.686Z,19.29
2022-10-05T17:41:00.060Z,19.29
2022-10-05T17:43:31.143Z,19.27
2022-10-05T17:46:00.397Z,19.27
2022-10-05T17:48:48.589Z,19.29
2022-10-05T17:51:48.958Z,19.26
2022-10-05T17:54:50.190Z,19.18
2022-10-05T17:57:24.181Z,19.18
2022-10-05T17:59:53.234Z,19.16
2022-10-05T18:02:19.611Z,19.12
2022-10-05T18:05:00.499Z,19.12
2022-10-05T18:07:27.634Z,19.10
2022-10-05T18:10:01.080Z,19.06
2022-10-05T18:12:41.444Z,19.04
2022-10-05T18:15:07.757Z,19.05
2022-10-05T18:18:32.265Z,19.10
2022-10-05T18:21:13.863Z,19.05
2022-10-05T18:23:52.168Z,19.05
2022-10-05T18:26:23.757Z,18.97
2022-10-05T18:29:14.197Z,18.97
2022-10-05T18:31:55.130Z,18.89
2022-10-05T18:34:39.287Z,19.01
2022-10-05T18:37:08.625Z,18.94
2022-10-05T18:39:56.679Z,19.00
2022-10-05T18:42:55.950Z,18.93
2022-10-05T18:45:32.289Z,18.93
2022-10-05T18:48:01.298Z,18.91
2022-10-05T18:50:46.394Z,18.95
2022-10-05T18:53:43.041Z,18.92
2022-10-05T18:56:23.136Z,18.91
2022-10-05T18:58:56.763Z,18.91
2022-10-05T19:01:38.458Z,18.93
2022-10-05T19:04:22.186Z,18.90
2022-10-05T19:07:11.291Z,18.91
2022-10-05T19:09:52.519Z,18.86
2022-10-05T19:12:32.731Z,18.81
2022-10-05T19:15:25.312Z,18.85
2022-10-05T19:17:58.662Z,18.82
2022-10-05T19:20:27.979Z,18.84
2022-10-05T19:23:27.046Z,18.93
2022-10-05T19:26:07.181Z,18.89
2022-10-05T19:29:07.318Z,18.88
2022-10-05T19:31:40.875Z,18.96
2022-10-05T19:34:07.298Z,18.85
2022-10-05T19:37:01.189Z,18.86
2022-10-05T19:39:52.121Z,18.84
2022-10-05T19:42:45.124Z,18.83
2022-10-05T19:45:51.870Z,18.91
2022-10-05T19:48:47.391Z,18.92
2022-10-05T19:51:31.412Z,18.98
2022-10-05T19:54:01.886Z,19.03
2022-10-05T19:56:32.706Z,19.03
2022-10-05T19:59:13.108Z,19.12
2022-10-05T20:01:40.653Z,19.11
2022-10-05T20:04:08.025Z,19.09
2022-10-05T20:06:34.541Z,19.16
2022-10-05T20:09:19.733Z,19.23
2022-10-05T20:11:53.295Z,19.25
2022-10-05T20:14:28.459Z,19.25
2022-10-05T20:17:44.058Z,19.29
2022-10-05T20:20:36.777Z,19.30
2022-10-05T20:23:23.023Z,19.29
2022-10-05T20:26:09.507Z,19.26
2022-10-05T20:28:36.413Z,19.26
2022-10-05T20:31:03.439Z,19.29
2022-10-05T20:33:30.036Z,19.28
2022-10-05T20:35:56.469Z,19.25
2022-10-05T20:38:22.914Z,19.26
2022-10-05T20:40:49.272Z,19.22
2022-10-05T20:43:15.745Z,19.22
2022-10-05T20:45:43.762Z,19.19
2022-10-05T20:48:11.480Z,19.18
2022-10-05T20:50:38.038Z,19.18
2022-10-05T20:53:10.990Z,19.16
2022-10-05T20:55:38.186Z,19.17
2022-10-05T20:58:04.556Z,19.21
2022-10-05T21:00:50.995Z,19.23
2022-10-05T21:03:18.564Z,19.26
2022-10-05T21:05:46.761Z,19.26
2022-10-05T21:08:13.166Z,19.30
2022-10-05T21:10:40.037Z,19.29
2022-10-05T21:13:06.394Z,19.31
2022-10-05T21:15:32.724Z,19.36
2022-10-05T21:17:59.163Z,19.33
2022-10-05T21:20:25.984Z,19.37
2022-10-05T21:22:52.390Z,19.34
2022-10-05T21:25:18.810Z,19.39
2022-10-05T21:27:46.342Z,19.39
2022-10-05T21:30:12.842Z,19.37
2022-10-05T21:32:44.072Z,19.35
2022-10-05T21:35:10.986Z,19.40
2022-10-05T21:37:37.371Z,19.39
2022-10-05T21:40:04.177Z,19.39
2022-10-05T21:42:30.722Z,19.38
2022-10-05T21:44:57.129Z,19.31
2022-10-05T21:47:23.516Z,19.39
2022-10-05T21:49:49.879Z,19.46
2022-10-05T21:52:16.303Z,19.49
2022-10-05T21:54:42.781Z,19.51
2022-10-05T21:57:12.450Z,19.55
2022-10-05T21:59:40.098Z,19.54
2022-10-05T22:02:06.537Z,19.57
2022-10-05T22:04:33.073Z,19.55
2022-10-05T22:06:59.706Z,19.56
2022-10-05T22:09:26.122Z,19.56
2022-10-05T22:11:52.667Z,19.59
2022-10-05T22:14:19.053Z,19.60
2022-10-05T22:16:45.645Z,19.57
2022-10-05T22:19:18.847Z,19.62
2022-10-05T22:21:45.210Z,19.59
2022-10-05T22:24:11.726Z,19.55
2022-10-05T22:26:39.986Z,19.63
2022-10-05T22:29:06.361Z,19.63
2022-10-05T22:31:32.909Z,19.62
2022-10-05T22:33:59.341Z,19.70
2022-10-05T22:36:25.991Z,19.70
2022-10-05T22:38:52.389Z,19.71
2022-10-05T22:41:19.378Z,19.73
2022-10-05T22:43:49.981Z,19.66
2022-10-05T22:46:16.688Z,19.66
2022-10-05T22:48:43.390Z,19.52
2022-10-05T22:51:10.072Z,19.37
2022-10-05T22:53:36.481Z,19.09
2022-10-05T22:56:08.685Z,18.88
2022-10-05T22:58:35.602Z,18.61
2022-10-05T23:01:07.164Z,18.38
2022-10-05T23:03:34.247Z,18.16
2022-10-05T23:06:03.633Z,17.98
2022-10-05T23:08:35.149Z,17.89
2022-10-05T23:11:06.082Z,17.78
2022-10-05T23:13:33.341Z,17.73
2022-10-05T23:16:06.638Z,17.65
2022-10-05T23:18:33.895Z,17.59
2022-10-05T23:21:00.298Z,17.55
2022-10-05T23:23:27.487Z,17.52
2022-10-05T23:25:59.802Z,17.54
2022-10-05T23:28:27.094Z,17.47
2022-10-05T23:31:01.347Z,17.52
2022-10-05T23:33:28.519Z,17.52
2022-10-05T23:36:18.621Z,17.52
2022-10-05T23:38:45.728Z,17.54
2022-10-05T23:41:12.721Z,17.53
2022-10-05T23:43:39.751Z,17.54
2022-10-05T23:46:07.197Z,17.54
2022-10-05T23:48:33.925Z,17.58
2022-10-05T23:51:00.681Z,17.59
2022-10-05T23:53:27.504Z,17.62
2022-10-05T23:55:54.757Z,17.65
2022-10-05T23:58:22.660Z,17.65
