createdAt,value
2017-05-17T00:00:22.917Z,102330
2017-05-17T00:02:51.875Z,102330
2017-05-17T00:05:20.821Z,102332
2017-05-17T00:07:49.743Z,102326
2017-05-17T00:10:19.465Z,102329
2017-05-17T00:12:48.395Z,102323
2017-05-17T00:15:17.345Z,102318
2017-05-17T00:17:47.065Z,102320
2017-05-17T00:20:16.013Z,102320
2017-05-17T00:22:44.983Z,102314
2017-05-17T00:25:13.961Z,102316
2017-05-17T00:27:42.911Z,102314
2017-05-17T00:30:12.578Z,102305
2017-05-17T00:32:41.526Z,102302
2017-05-17T00:35:11.209Z,102302
2017-05-17T00:37:57.943Z,102293
2017-05-17T00:40:45.541Z,102305
2017-05-17T00:43:32.517Z,102298
2017-05-17T00:46:19.146Z,102296
2017-05-17T00:49:05.907Z,102298
2017-05-17T00:51:53.226Z,102298
2017-05-17T00:54:22.935Z,102296
2017-05-17T00:56:52.618Z,102295
2017-05-17T00:59:21.565Z,102296
2017-05-17T01:01:50.541Z,102290
2017-05-17T01:04:20.206Z,102292
2017-05-17T01:06:49.149Z,102284
2017-05-17T01:09:18.128Z,102291
2017-05-17T01:11:47.792Z,102285
2017-05-17T01:14:16.715Z,102282
2017-05-17T01:16:45.697Z,102287
2017-05-17T01:19:14.622Z,102279
2017-05-17T01:21:44.305Z,102284
2017-05-17T01:24:13.262Z,102275
2017-05-17T01:26:42.188Z,102272
2017-05-17T01:29:11.112Z,102282
2017-05-17T01:31:40.806Z,102266
2017-05-17T01:34:10.494Z,102260
2017-05-17T01:36:39.447Z,102267
2017-05-17T01:39:08.409Z,102264
2017-05-17T01:41:38.070Z,102260
2017-05-17T01:44:06.996Z,102275
2017-05-17T01:46:35.955Z,102253
2017-05-17T01:49:04.889Z,102260
2017-05-17T01:51:34.554Z,102257
2017-05-17T01:54:03.505Z,102257
2017-05-17T01:56:33.194Z,102257
2017-05-17T01:59:02.133Z,102255
2017-05-17T02:01:31.100Z,102260
2017-05-17T02:04:00.771Z,102257
2017-05-17T02:06:29.702Z,102256
2017-05-17T02:08:59.394Z,102253
2017-05-17T02:11:28.320Z,102251
2017-05-17T02:13:57.264Z,102252
2017-05-17T02:16:26.219Z,102241
2017-05-17T02:18:55.145Z,102247
2017-05-17T02:21:24.098Z,102253
2017-05-17T02:23:53.063Z,102244
2017-05-17T02:26:22.730Z,102237
2017-05-17T02:28:51.654Z,102247
2017-05-17T02:31:20.630Z,102243
2017-05-17T02:33:49.573Z,102240
2017-05-17T02:36:18.515Z,102246
2017-05-17T02:38:47.483Z,102244
2017-05-17T02:41:16.406Z,102240
2017-05-17T02:43:45.350Z,102233
2017-05-17T02:46:14.322Z,102238
2017-05-17T02:48:43.992Z,102237
2017-05-17T02:51:12.930Z,102228
2017-05-17T02:53:41.891Z,102229
2017-05-17T02:56:10.814Z,102229
2017-05-17T02:58:39.760Z,102227
2017-05-17T03:01:08.732Z,102220
2017-05-17T03:03:37.659Z,102220
2017-05-17T03:06:06.600Z,102216
2017-05-17T03:08:35.564Z,102219
2017-05-17T03:11:05.256Z,102221
2017-05-17T03:13:34.181Z,102220
2017-05-17T03:16:03.139Z,102213
2017-05-17T03:18:32.086Z,102211
2017-05-17T03:21:01.010Z,102210
2017-05-17T03:23:30.340Z,102205
2017-05-17T03:25:59.285Z,102213
2017-05-17T03:28:28.220Z,102205
2017-05-17T03:30:57.178Z,102208
2017-05-17T03:33:26.105Z,102212
2017-05-17T03:35:55.031Z,102210
2017-05-17T03:38:24.004Z,102217
2017-05-17T03:40:53.667Z,102204
2017-05-17T03:43:22.590Z,102207
2017-05-17T03:45:51.565Z,102203
2017-05-17T03:48:20.505Z,102206
2017-05-17T03:50:49.438Z,102202
2017-05-17T03:53:18.413Z,102213
2017-05-17T03:55:47.333Z,102202
2017-05-17T03:58:16.254Z,102201
2017-05-17T04:00:45.949Z,102202
2017-05-17T04:03:14.881Z,102206
2017-05-17T04:05:43.819Z,102206
2017-05-17T04:08:12.790Z,102198
2017-05-17T04:10:41.741Z,102199
2017-05-17T04:13:11.413Z,102203
2017-05-17T04:15:40.389Z,102195
2017-05-17T04:18:09.322Z,102202
2017-05-17T04:20:38.250Z,102198
2017-05-17T04:23:07.295Z,102202
2017-05-17T04:25:36.222Z,102204
2017-05-17T04:28:05.887Z,102198
2017-05-17T04:30:34.852Z,102203
2017-05-17T04:33:03.789Z,102202
2017-05-17T04:35:32.737Z,102202
2017-05-17T04:38:01.709Z,102200
2017-05-17T04:40:31.393Z,102204
2017-05-17T04:43:00.323Z,102196
2017-05-17T04:45:29.290Z,102197
2017-05-17T04:47:58.971Z,102191
2017-05-17T04:50:27.916Z,102188
2017-05-17T04:52:56.885Z,102190
2017-05-17T04:55:26.551Z,102191
2017-05-17T04:57:55.493Z,102191
2017-05-17T05:00:25.203Z,102191
2017-05-17T05:02:54.983Z,102191
2017-05-17T05:05:23.930Z,102188
2017-05-17T05:07:53.890Z,102189
2017-05-17T05:10:22.818Z,102195
2017-05-17T05:12:52.510Z,102193
2017-05-17T05:15:21.477Z,102190
2017-05-17T05:17:50.417Z,102186
2017-05-17T05:20:20.087Z,102189
2017-05-17T05:22:49.047Z,102186
2017-05-17T05:25:17.973Z,102201
2017-05-17T05:27:46.923Z,102190
2017-05-17T05:30:16.011Z,102195
2017-05-17T05:32:44.939Z,102196
2017-05-17T05:35:13.861Z,102201
2017-05-17T05:37:42.837Z,102198
2017-05-17T05:40:11.794Z,102189
2017-05-17T05:42:40.715Z,102189
2017-05-17T05:45:09.681Z,102193
2017-05-17T05:47:38.628Z,102201
2017-05-17T05:50:07.569Z,102195
2017-05-17T05:52:36.598Z,102197
2017-05-17T05:55:05.521Z,102197
2017-05-17T05:57:34.452Z,102193
2017-05-17T06:00:04.169Z,102195
2017-05-17T06:02:33.827Z,102196
2017-05-17T06:05:02.746Z,102195
2017-05-17T06:07:31.712Z,102192
2017-05-17T06:10:00.653Z,102191
2017-05-17T06:12:30.337Z,102187
2017-05-17T06:14:59.291Z,102191
2017-05-17T06:17:28.654Z,102198
2017-05-17T06:19:58.320Z,102186
2017-05-17T06:22:27.297Z,102184
2017-05-17T06:24:56.238Z,102178
2017-05-17T06:27:25.902Z,102174
2017-05-17T06:29:54.858Z,102175
2017-05-17T06:32:24.548Z,102176
2017-05-17T06:34:53.491Z,102178
2017-05-17T06:37:22.440Z,102173
2017-05-17T06:39:51.358Z,102168
2017-05-17T06:42:20.286Z,102166
2017-05-17T06:44:49.253Z,102162
2017-05-17T06:47:19.684Z,102169
2017-05-17T06:49:49.003Z,102174
2017-05-17T06:52:17.972Z,102177
2017-05-17T06:54:47.017Z,102184
2017-05-17T06:57:15.938Z,102179
2017-05-17T06:59:45.633Z,102172
2017-05-17T07:02:14.559Z,102173
2017-05-17T07:04:43.484Z,102173
2017-05-17T07:07:12.726Z,102171
2017-05-17T07:09:42.408Z,102168
2017-05-17T07:12:11.353Z,102175
2017-05-17T07:14:40.307Z,102170
2017-05-17T07:17:09.253Z,102159
2017-05-17T07:19:38.197Z,102165
2017-05-17T07:22:07.138Z,102170
2017-05-17T07:24:36.497Z,102169
2017-05-17T07:27:05.429Z,102160
2017-05-17T07:29:34.775Z,102163
2017-05-17T07:32:03.695Z,102162
2017-05-17T07:34:33.377Z,102161
2017-05-17T07:37:02.326Z,102156
2017-05-17T07:39:31.273Z,102160
2017-05-17T07:42:00.195Z,102162
2017-05-17T07:44:29.141Z,102157
2017-05-17T07:46:58.058Z,102156
2017-05-17T07:49:27.717Z,102151
2017-05-17T07:51:56.661Z,102148
2017-05-17T07:54:26.341Z,102148
2017-05-17T07:56:55.262Z,102149
2017-05-17T07:59:25.359Z,102147
2017-05-17T08:01:54.302Z,102146
2017-05-17T08:04:23.241Z,102152
2017-05-17T08:06:52.190Z,102146
2017-05-17T08:09:21.136Z,102137
2017-05-17T08:11:50.109Z,102143
2017-05-17T08:14:19.088Z,102138
2017-05-17T08:16:48.030Z,102144
2017-05-17T08:19:17.691Z,102134
2017-05-17T08:21:46.638Z,102140
2017-05-17T08:24:16.301Z,102133
2017-05-17T08:26:45.248Z,102136
2017-05-17T08:29:14.933Z,102127
2017-05-17T08:31:43.859Z,102120
2017-05-17T08:34:12.799Z,102126
2017-05-17T08:36:41.746Z,102119
2017-05-17T08:39:10.671Z,102119
2017-05-17T08:41:39.616Z,102111
2017-05-17T08:44:09.341Z,102120
2017-05-17T08:46:38.265Z,102115
2017-05-17T08:49:07.194Z,102106
2017-05-17T08:51:36.161Z,102103
2017-05-17T08:54:05.082Z,102097
2017-05-17T08:56:34.002Z,102099
2017-05-17T08:59:02.972Z,102094
2017-05-17T09:01:32.665Z,102091
2017-05-17T09:04:01.590Z,102088
2017-05-17T09:06:31.386Z,102081
2017-05-17T09:09:00.302Z,102085
2017-05-17T09:11:29.228Z,102077
2017-05-17T09:13:58.194Z,102064
2017-05-17T09:16:27.137Z,102065
2017-05-17T09:18:56.081Z,102057
2017-05-17T09:21:25.026Z,102059
2017-05-17T09:23:53.942Z,102055
2017-05-17T09:26:23.617Z,102056
2017-05-17T09:28:52.567Z,102052
2017-05-17T09:31:21.490Z,102057
2017-05-17T09:33:50.425Z,102050
2017-05-17T09:36:20.126Z,102059
2017-05-17T09:38:49.066Z,102049
2017-05-17T09:41:17.991Z,102046
2017-05-17T09:43:46.956Z,102051
2017-05-17T09:46:15.892Z,102039
2017-05-17T09:48:44.829Z,102044
2017-05-17T09:51:13.789Z,102044
2017-05-17T09:53:43.464Z,102044
2017-05-17T09:56:11.943Z,102041
2017-05-17T09:58:40.420Z,102040
2017-05-17T10:01:08.901Z,102039
2017-05-17T10:03:37.347Z,102036
2017-05-17T10:06:06.616Z,102029
2017-05-17T10:08:35.067Z,102031
2017-05-17T10:11:03.536Z,102036
2017-05-17T10:13:32.041Z,102030
2017-05-17T10:16:00.554Z,102027
2017-05-17T10:18:29.024Z,102026
2017-05-17T10:20:57.523Z,102026
2017-05-17T10:23:25.968Z,102022
2017-05-17T10:25:54.426Z,102025
2017-05-17T10:28:22.919Z,102020
2017-05-17T10:30:51.391Z,102025
2017-05-17T10:33:19.836Z,102012
2017-05-17T10:35:48.316Z,101992
2017-05-17T10:38:16.787Z,101998
2017-05-17T10:40:45.542Z,101991
2017-05-17T10:43:14.023Z,101989
2017-05-17T10:45:42.473Z,101984
2017-05-17T10:48:11.688Z,101972
2017-05-17T10:50:40.634Z,101975
2017-05-17T10:53:09.109Z,101976
2017-05-17T10:55:38.027Z,101963
2017-05-17T10:58:07.261Z,101968
2017-05-17T11:00:35.730Z,101966
2017-05-17T11:03:04.179Z,101961
2017-05-17T11:05:33.425Z,101963
2017-05-17T11:08:02.343Z,101956
2017-05-17T11:10:31.258Z,101951
2017-05-17T11:13:00.968Z,101952
2017-05-17T11:15:29.419Z,101947
2017-05-17T11:17:58.331Z,101947
2017-05-17T11:20:28.037Z,101943
2017-05-17T11:22:56.973Z,101929
2017-05-17T11:25:25.900Z,101939
2017-05-17T11:27:54.870Z,101946
2017-05-17T11:30:23.810Z,101931
2017-05-17T11:32:53.465Z,101946
2017-05-17T11:35:22.450Z,101920
2017-05-17T11:37:51.386Z,101909
2017-05-17T11:40:20.302Z,101906
2017-05-17T11:42:50.005Z,101925
2017-05-17T11:45:19.672Z,101920
2017-05-17T11:47:48.587Z,101908
2017-05-17T11:50:17.537Z,101917
2017-05-17T11:52:46.469Z,101912
2017-05-17T11:55:15.389Z,101917
2017-05-17T11:57:45.085Z,101903
2017-05-17T12:00:14.014Z,101907
2017-05-17T12:02:42.942Z,101905
2017-05-17T12:05:11.897Z,101906
2017-05-17T12:07:40.833Z,101904
2017-05-17T12:10:09.754Z,101894
2017-05-17T12:12:39.450Z,101901
2017-05-17T12:15:08.397Z,101901
2017-05-17T12:17:37.313Z,101889
2017-05-17T12:20:06.266Z,101892
2017-05-17T12:22:35.196Z,101888
2017-05-17T12:25:04.133Z,101888
2017-05-17T12:27:33.825Z,101895
2017-05-17T12:30:02.746Z,101889
2017-05-17T12:32:32.429Z,101874
2017-05-17T12:35:01.381Z,101871
2017-05-17T12:37:30.336Z,101865
2017-05-17T12:39:59.999Z,101870
2017-05-17T12:42:28.965Z,101852
2017-05-17T12:44:57.900Z,101863
2017-05-17T12:47:26.853Z,101843
2017-05-17T12:49:56.228Z,101842
2017-05-17T12:52:25.890Z,101856
2017-05-17T12:54:54.806Z,101841
2017-05-17T12:57:23.768Z,101836
2017-05-17T12:59:52.712Z,101827
2017-05-17T13:02:22.386Z,101829
2017-05-17T13:04:51.366Z,101823
2017-05-17T13:07:20.298Z,101830
2017-05-17T13:09:49.213Z,101816
2017-05-17T13:12:18.456Z,101805
2017-05-17T13:14:47.394Z,101811
2017-05-17T13:17:17.078Z,101824
2017-05-17T13:19:46.034Z,101794
2017-05-17T13:22:14.955Z,101798
2017-05-17T13:24:43.891Z,101792
2017-05-17T13:27:12.867Z,101792
2017-05-17T13:29:42.547Z,101785
2017-05-17T13:32:11.480Z,101781
2017-05-17T13:34:41.166Z,101778
2017-05-17T13:37:10.081Z,101772
2017-05-17T13:39:39.756Z,101766
2017-05-17T13:42:08.730Z,101772
2017-05-17T13:44:37.671Z,101771
2017-05-17T13:47:07.349Z,101775
2017-05-17T13:49:36.320Z,101763
2017-05-17T13:52:05.243Z,101769
2017-05-17T13:54:34.160Z,101762
2017-05-17T13:57:03.871Z,101761
2017-05-17T13:59:34.182Z,101755
2017-05-17T14:02:03.108Z,101741
2017-05-17T14:04:32.189Z,101743
2017-05-17T14:07:01.849Z,101749
2017-05-17T14:09:30.767Z,101727
2017-05-17T14:11:59.731Z,101727
2017-05-17T14:14:28.657Z,101729
2017-05-17T14:16:57.596Z,101723
2017-05-17T14:19:26.547Z,101721
2017-05-17T14:21:55.478Z,101713
2017-05-17T14:24:24.413Z,101709
2017-05-17T14:26:53.380Z,101722
2017-05-17T14:29:22.300Z,101712
2017-05-17T14:31:51.235Z,101708
2017-05-17T14:34:20.219Z,101702
2017-05-17T14:36:49.885Z,101693
2017-05-17T14:39:18.827Z,101681
2017-05-17T14:41:47.796Z,101690
2017-05-17T14:44:16.716Z,101683
2017-05-17T14:46:45.658Z,101683
2017-05-17T14:49:14.615Z,101681
2017-05-17T14:51:43.548Z,101669
2017-05-17T14:54:12.487Z,101674
2017-05-17T14:56:41.435Z,101682
2017-05-17T14:59:10.347Z,101668
2017-05-17T15:01:40.016Z,101645
2017-05-17T15:04:09.038Z,101651
2017-05-17T15:06:37.949Z,101642
2017-05-17T15:09:07.611Z,101645
2017-05-17T15:11:36.589Z,101641
2017-05-17T15:14:05.512Z,101639
2017-05-17T15:16:34.432Z,101648
2017-05-17T15:19:04.141Z,101620
2017-05-17T15:21:33.087Z,101622
2017-05-17T15:24:02.027Z,101624
2017-05-17T15:26:31.722Z,101623
2017-05-17T15:29:00.653Z,101620
2017-05-17T15:31:29.591Z,101605
2017-05-17T15:33:58.541Z,101609
2017-05-17T15:36:27.458Z,101604
2017-05-17T15:38:56.374Z,101608
2017-05-17T15:41:25.332Z,101608
2017-05-17T15:43:54.254Z,101586
2017-05-17T15:46:23.178Z,101589
2017-05-17T15:48:52.885Z,101593
2017-05-17T15:51:21.802Z,101585
2017-05-17T15:53:50.749Z,101580
2017-05-17T15:56:19.732Z,101586
2017-05-17T15:58:48.676Z,101577
2017-05-17T16:01:17.677Z,101572
2017-05-17T16:03:46.726Z,101570
2017-05-17T16:06:15.662Z,101559
2017-05-17T16:08:44.605Z,101559
2017-05-17T16:11:13.551Z,101566
2017-05-17T16:13:42.485Z,101563
2017-05-17T16:16:11.405Z,101563
2017-05-17T16:18:40.350Z,101565
2017-05-17T16:21:09.267Z,101557
2017-05-17T16:23:38.216Z,101543
2017-05-17T16:26:07.182Z,101542
2017-05-17T16:28:36.134Z,101540
2017-05-17T16:31:05.058Z,101553
2017-05-17T16:33:36.322Z,101531
2017-05-17T16:36:05.256Z,101545
2017-05-17T16:38:34.911Z,101542
2017-05-17T16:41:03.945Z,101535
2017-05-17T16:43:32.923Z,101537
2017-05-17T16:46:02.077Z,101529
2017-05-17T16:48:31.023Z,101532
2017-05-17T16:50:59.933Z,101528
2017-05-17T16:53:28.874Z,101522
2017-05-17T16:55:58.588Z,101530
2017-05-17T16:58:28.275Z,101522
2017-05-17T17:00:57.212Z,101522
2017-05-17T17:03:26.187Z,101516
2017-05-17T17:05:55.843Z,101519
2017-05-17T17:08:24.798Z,101520
2017-05-17T17:10:53.770Z,101521
2017-05-17T17:13:22.714Z,101526
2017-05-17T17:15:51.630Z,101524
2017-05-17T17:18:20.577Z,101517
2017-05-17T17:20:49.516Z,101512
2017-05-17T17:23:18.448Z,101506
2017-05-17T17:25:48.133Z,101500
2017-05-17T17:28:17.065Z,101501
2017-05-17T17:30:45.987Z,101496
2017-05-17T17:33:14.954Z,101500
2017-05-17T17:35:43.891Z,101485
2017-05-17T17:38:12.808Z,101479
2017-05-17T17:40:42.516Z,101481
2017-05-17T17:43:11.438Z,101472
2017-05-17T17:45:40.359Z,101460
2017-05-17T17:48:09.307Z,101459
2017-05-17T17:50:38.967Z,101458
2017-05-17T17:53:07.904Z,101450
2017-05-17T17:55:37.595Z,101456
2017-05-17T17:58:06.533Z,101450
2017-05-17T18:00:35.469Z,101458
2017-05-17T18:03:04.426Z,101463
2017-05-17T18:05:33.369Z,101452
2017-05-17T18:08:02.291Z,101449
2017-05-17T18:10:31.267Z,101441
2017-05-17T18:13:00.931Z,101438
2017-05-17T18:15:29.886Z,101431
2017-05-17T18:17:58.840Z,101436
2017-05-17T18:20:27.754Z,101431
2017-05-17T18:22:57.411Z,101442
2017-05-17T18:25:26.354Z,101442
2017-05-17T18:27:56.030Z,101437
2017-05-17T18:30:24.975Z,101424
2017-05-17T18:32:53.935Z,101432
2017-05-17T18:35:22.873Z,101436
2017-05-17T18:37:51.816Z,101429
2017-05-17T18:40:20.829Z,101424
2017-05-17T18:42:50.507Z,101412
2017-05-17T18:45:19.423Z,101420
2017-05-17T18:47:48.371Z,101409
2017-05-17T18:50:17.313Z,101417
2017-05-17T18:52:46.226Z,101421
2017-05-17T18:55:15.185Z,101418
2017-05-17T18:57:44.097Z,101410
2017-05-17T19:00:13.753Z,101410
2017-05-17T19:02:42.709Z,101412
2017-05-17T19:05:12.388Z,101409
2017-05-17T19:07:41.326Z,101402
2017-05-17T19:10:10.280Z,101409
2017-05-17T19:12:39.213Z,101401
2017-05-17T19:15:08.141Z,101403
2017-05-17T19:17:37.106Z,101401
2017-05-17T19:20:06.040Z,101401
2017-05-17T19:22:34.954Z,101395
2017-05-17T19:25:04.647Z,101400
2017-05-17T19:27:33.566Z,101394
2017-05-17T19:30:03.245Z,101397
2017-05-17T19:32:32.209Z,101391
2017-05-17T19:35:01.129Z,101397
2017-05-17T19:37:30.093Z,101391
2017-05-17T19:39:59.114Z,101391
2017-05-17T19:42:28.023Z,101378
2017-05-17T19:44:56.942Z,101399
2017-05-17T19:47:25.897Z,101392
2017-05-17T19:49:54.838Z,101384
2017-05-17T19:52:23.788Z,101388
2017-05-17T19:54:52.729Z,101394
2017-05-17T19:57:21.655Z,101385
2017-05-17T19:59:50.582Z,101382
2017-05-17T20:02:20.298Z,101382
2017-05-17T20:04:49.235Z,101381
2017-05-17T20:07:18.162Z,101383
2017-05-17T20:09:47.116Z,101380
2017-05-17T20:12:16.030Z,101368
2017-05-17T20:14:44.946Z,101369
2017-05-17T20:17:14.634Z,101370
2017-05-17T20:19:43.585Z,101352
2017-05-17T20:22:12.493Z,101360
2017-05-17T20:24:41.439Z,101346
2017-05-17T20:27:11.095Z,101352
2017-05-17T20:29:40.032Z,101345
2017-05-17T20:32:09.002Z,101328
2017-05-17T20:34:37.931Z,101339
2017-05-17T20:37:07.613Z,101334
2017-05-17T20:39:36.589Z,101330
2017-05-17T20:42:05.525Z,101329
2017-05-17T20:44:35.185Z,101330
2017-05-17T20:47:04.136Z,101327
2017-05-17T20:49:33.809Z,101331
2017-05-17T20:52:02.825Z,101326
2017-05-17T20:54:32.519Z,101322
2017-05-17T20:57:01.458Z,101328
2017-05-17T20:59:30.377Z,101324
2017-05-17T21:01:59.353Z,101314
2017-05-17T21:04:28.275Z,101321
2017-05-17T21:06:57.195Z,101306
2017-05-17T21:09:26.900Z,101315
2017-05-17T21:11:55.839Z,101315
2017-05-17T21:14:24.774Z,101305
2017-05-17T21:16:53.748Z,101308
2017-05-17T21:19:22.714Z,101307
2017-05-17T21:21:51.644Z,101300
2017-05-17T21:24:20.616Z,101297
2017-05-17T21:26:49.578Z,101301
2017-05-17T21:29:18.515Z,101289
2017-05-17T21:31:47.473Z,101289
2017-05-17T21:34:16.421Z,101287
2017-05-17T21:36:45.338Z,101286
2017-05-17T21:39:15.046Z,101288
2017-05-17T21:41:43.539Z,101275
2017-05-17T21:44:12.479Z,101269
2017-05-17T21:46:41.448Z,101270
2017-05-17T21:49:09.921Z,101267
2017-05-17T21:51:38.850Z,101259
2017-05-17T21:54:07.339Z,101261
2017-05-17T21:56:35.814Z,101259
2017-05-17T21:59:04.280Z,101251
2017-05-17T22:01:33.230Z,101241
2017-05-17T22:04:02.910Z,101244
2017-05-17T22:06:31.854Z,101248
2017-05-17T22:09:00.816Z,101231
2017-05-17T22:11:30.490Z,101228
2017-05-17T22:13:59.426Z,101229
2017-05-17T22:16:29.110Z,101214
2017-05-17T22:18:58.041Z,101226
2017-05-17T22:21:26.963Z,101217
2017-05-17T22:23:56.303Z,101217
2017-05-17T22:26:25.237Z,101213
2017-05-17T22:28:54.169Z,101210
2017-05-17T22:31:23.113Z,101211
2017-05-17T22:33:52.033Z,101204
2017-05-17T22:36:20.486Z,101211
2017-05-17T22:38:49.439Z,101211
2017-05-17T22:41:17.895Z,101205
2017-05-17T22:43:46.369Z,101199
2017-05-17T22:46:15.352Z,101205
2017-05-17T22:48:44.271Z,101207
2017-05-17T22:51:13.191Z,101208
2017-05-17T22:53:42.912Z,101201
2017-05-17T22:56:12.567Z,101204
2017-05-17T22:58:41.496Z,101211
2017-05-17T23:01:10.682Z,101211
2017-05-17T23:03:39.593Z,101218
2017-05-17T23:06:08.510Z,101199
2017-05-17T23:08:37.476Z,101195
2017-05-17T23:11:06.400Z,101198
2017-05-17T23:13:35.335Z,101181
2017-05-17T23:16:04.282Z,101187
2017-05-17T23:18:33.206Z,101186
2017-05-17T23:21:02.144Z,101177
2017-05-17T23:23:30.656Z,101184
2017-05-17T23:25:59.594Z,101178
2017-05-17T23:28:28.529Z,101169
2017-05-17T23:30:57.757Z,101180
2017-05-17T23:33:26.693Z,101174
2017-05-17T23:35:55.160Z,101169
2017-05-17T23:38:24.141Z,101173
2017-05-17T23:40:53.076Z,101163
2017-05-17T23:43:21.557Z,101172
2017-05-17T23:45:50.546Z,101167
2017-05-17T23:48:19.843Z,101168
2017-05-17T23:50:48.764Z,101162
2017-05-17T23:53:17.330Z,101156
2017-05-17T23:55:45.804Z,101160
2017-05-17T23:58:14.895Z,101154
