createdAt,value
2022-08-25T00:01:00.638Z,20.11
2022-08-25T00:05:02.248Z,19.97
2022-08-25T00:09:07.069Z,20.10
2022-08-25T00:13:09.238Z,20.10
2022-08-25T00:17:10.700Z,20.00
2022-08-25T00:21:14.709Z,19.94
2022-08-25T00:25:16.993Z,19.69
2022-08-25T00:29:19.137Z,19.99
2022-08-25T00:33:21.095Z,20.06
2022-08-25T00:37:22.580Z,20.04
2022-08-25T00:41:25.442Z,19.92
2022-08-25T00:45:27.493Z,19.67
2022-08-25T00:49:40.093Z,19.79
2022-08-25T00:53:43.348Z,19.68
2022-08-25T00:58:15.882Z,19.40
2022-08-25T01:02:18.365Z,19.74
2022-08-25T01:06:20.087Z,19.58
2022-08-25T01:10:22.656Z,19.76
2022-08-25T01:14:25.185Z,19.71
2022-08-25T01:18:29.070Z,19.79
2022-08-25T01:22:32.085Z,19.65
2022-08-25T01:26:35.474Z,19.27
2022-08-25T01:30:37.714Z,19.44
2022-08-25T01:34:42.973Z,19.35
2022-08-25T01:38:44.599Z,19.50
2022-08-25T01:43:31.897Z,19.50
2022-08-25T01:47:33.592Z,19.06
2022-08-25T01:51:42.493Z,19.26
2022-08-25T01:55:53.137Z,19.23
2022-08-25T01:59:55.752Z,19.36
2022-08-25T02:03:57.338Z,19.31
2022-08-25T02:07:59.038Z,19.44
2022-08-25T02:12:00.673Z,19.33
2022-08-25T02:16:02.371Z,19.42
2022-08-25T02:20:09.535Z,19.47
2022-08-25T02:24:12.293Z,19.48
2022-08-25T02:28:14.017Z,19.51
2022-08-25T02:32:15.483Z,19.45
2022-08-25T02:36:17.224Z,19.45
2022-08-25T02:40:21.464Z,19.22
2022-08-25T02:44:23.012Z,19.31
2022-08-25T02:48:24.517Z,19.27
2022-08-25T02:52:26.044Z,19.28
2022-08-25T02:56:28.315Z,19.41
2022-08-25T03:00:29.846Z,19.33
2022-08-25T03:04:31.977Z,19.31
2022-08-25T03:08:33.727Z,19.31
2022-08-25T03:12:35.331Z,19.22
2022-08-25T03:16:37.477Z,19.23
2022-08-25T03:20:39.498Z,19.20
2022-08-25T03:24:40.949Z,19.16
2022-08-25T03:28:42.484Z,19.09
2022-08-25T03:32:44.033Z,19.05
2022-08-25T03:36:48.163Z,18.94
2022-08-25T03:40:49.966Z,18.86
2022-08-25T03:44:51.552Z,18.89
2022-08-25T03:48:53.950Z,18.63
2022-08-25T03:52:56.749Z,18.77
2022-08-25T03:56:58.302Z,18.83
2022-08-25T04:01:00.546Z,18.84
2022-08-25T04:05:02.088Z,18.75
2022-08-25T04:09:04.558Z,18.77
2022-08-25T04:13:06.238Z,18.78
2022-08-25T04:17:08.450Z,18.81
2022-08-25T04:21:11.173Z,18.79
2022-08-25T04:25:13.515Z,18.81
2022-08-25T04:29:17.716Z,18.77
2022-08-25T04:33:19.241Z,18.85
2022-08-25T04:37:20.733Z,18.73
2022-08-25T04:41:24.316Z,18.91
2022-08-25T04:45:25.820Z,18.93
2022-08-25T04:49:28.088Z,18.94
2022-08-25T04:53:29.556Z,18.93
2022-08-25T04:57:31.048Z,18.99
2022-08-25T05:01:33.251Z,19.02
2022-08-25T05:05:37.318Z,19.07
2022-08-25T05:09:38.845Z,19.21
2022-08-25T05:13:41.363Z,19.32
2022-08-25T05:17:43.666Z,19.43
2022-08-25T05:21:45.153Z,19.25
2022-08-25T05:25:47.495Z,19.07
2022-08-25T05:29:49.027Z,19.40
2022-08-25T05:33:51.616Z,19.59
2022-08-25T05:37:53.065Z,19.60
2022-08-25T05:41:54.525Z,19.52
2022-08-25T05:45:58.115Z,19.63
2022-08-25T05:49:59.718Z,19.55
2022-08-25T05:54:01.182Z,19.63
2022-08-25T05:58:02.704Z,19.62
2022-08-25T06:02:22.865Z,19.71
2022-08-25T06:06:24.442Z,19.82
2022-08-25T06:10:27.053Z,19.72
2022-08-25T06:14:28.538Z,19.67
2022-08-25T06:18:30.009Z,19.83
2022-08-25T06:22:31.445Z,19.70
2022-08-25T06:26:34.328Z,19.75
2022-08-25T06:30:36.229Z,19.66
2022-08-25T06:34:37.845Z,19.66
2022-08-25T06:38:39.335Z,19.64
2022-08-25T06:42:40.994Z,19.79
2022-08-25T06:46:42.455Z,19.47
2022-08-25T06:50:44.647Z,19.76
2022-08-25T06:54:47.048Z,19.74
2022-08-25T06:58:50.662Z,19.90
2022-08-25T07:02:52.114Z,19.90
2022-08-25T07:06:55.509Z,19.93
2022-08-25T07:10:57.717Z,20.06
2022-08-25T07:15:20.663Z,20.16
2022-08-25T07:19:22.194Z,20.24
2022-08-25T07:23:24.392Z,20.20
2022-08-25T07:27:26.274Z,20.27
2022-08-25T07:31:29.486Z,20.44
2022-08-25T07:35:36.527Z,20.16
2022-08-25T07:39:39.434Z,20.48
2022-08-25T07:43:41.751Z,20.58
2022-08-25T07:47:43.272Z,20.65
2022-08-25T07:52:05.100Z,20.64
2022-08-25T07:56:15.208Z,20.72
2022-08-25T08:00:17.975Z,20.97
2022-08-25T08:04:22.294Z,21.14
2022-08-25T08:08:23.741Z,21.18
2022-08-25T08:12:26.865Z,21.06
2022-08-25T08:16:30.145Z,20.92
2022-08-25T08:20:42.839Z,21.42
2022-08-25T08:24:54.820Z,21.58
2022-08-25T08:28:57.905Z,21.60
2022-08-25T08:33:09.600Z,21.71
2022-08-25T08:37:11.747Z,22.07
2022-08-25T08:41:48.953Z,22.14
2022-08-25T08:45:57.366Z,22.30
2022-08-25T08:50:55.553Z,22.68
2022-08-25T08:55:02.716Z,23.18
2022-08-25T08:59:16.049Z,22.83
2022-08-25T09:03:41.547Z,23.09
2022-08-25T09:07:49.500Z,23.34
2022-08-25T09:12:20.323Z,23.11
2022-08-25T09:16:50.036Z,23.14
2022-08-25T09:20:54.654Z,23.73
2022-08-25T09:25:04.357Z,24.36
2022-08-25T09:29:16.486Z,25.21
2022-08-25T09:33:21.180Z,24.63
2022-08-25T09:37:23.462Z,24.55
2022-08-25T09:41:51.312Z,24.99
2022-08-25T09:46:01.786Z,25.44
2022-08-25T09:50:05.354Z,25.71
2022-08-25T09:54:13.174Z,25.79
2022-08-25T09:58:22.307Z,26.37
2022-08-25T10:02:27.624Z,26.57
2022-08-25T10:06:55.900Z,26.87
2022-08-25T10:10:59.338Z,26.46
2022-08-25T10:15:15.413Z,26.46
2022-08-25T10:19:31.607Z,25.73
2022-08-25T10:23:37.231Z,26.19
2022-08-25T10:27:52.732Z,26.20
2022-08-25T10:32:01.220Z,26.04
2022-08-25T10:36:22.693Z,25.78
2022-08-25T10:40:46.138Z,26.20
2022-08-25T10:45:11.414Z,26.70
2022-08-25T10:49:24.626Z,26.30
2022-08-25T10:54:05.905Z,26.10
2022-08-25T10:58:35.885Z,26.12
2022-08-25T11:03:05.224Z,26.76
2022-08-25T11:07:14.090Z,26.96
2022-08-25T11:11:32.982Z,27.09
2022-08-25T11:16:06.263Z,27.33
2022-08-25T11:20:16.363Z,27.84
2022-08-25T11:24:59.624Z,27.23
2022-08-25T11:29:16.996Z,27.63
2022-08-25T11:33:19.914Z,27.45
2022-08-25T11:37:26.867Z,27.81
2022-08-25T11:42:05.061Z,28.39
2022-08-25T11:46:22.153Z,27.47
2022-08-25T11:50:54.569Z,27.72
2022-08-25T11:54:56.245Z,27.36
2022-08-25T11:59:00.540Z,28.45
2022-08-25T12:03:36.982Z,29.12
2022-08-25T12:08:10.401Z,29.56
2022-08-25T12:12:39.025Z,28.29
2022-08-25T12:17:04.786Z,28.78
2022-08-25T12:21:06.208Z,28.54
2022-08-25T12:25:29.864Z,28.78
2022-08-25T12:29:53.035Z,28.58
2022-08-25T12:34:04.497Z,29.05
2022-08-25T12:38:14.407Z,28.73
2022-08-25T12:42:32.552Z,29.42
2022-08-25T12:46:39.362Z,28.70
2022-08-25T12:50:44.563Z,28.52
2022-08-25T12:54:55.355Z,28.02
2022-08-25T12:59:03.305Z,27.95
2022-08-25T13:03:14.752Z,28.32
2022-08-25T13:07:55.055Z,28.83
2022-08-25T13:12:14.193Z,29.16
2022-08-25T13:16:28.399Z,28.56
2022-08-25T13:20:30.708Z,28.80
2022-08-25T13:24:40.427Z,30.19
2022-08-25T13:28:50.352Z,29.34
2022-08-25T13:32:52.117Z,28.87
2022-08-25T13:37:30.377Z,29.88
2022-08-25T13:41:34.048Z,31.10
2022-08-25T13:45:41.889Z,31.57
2022-08-25T13:49:47.568Z,30.65
2022-08-25T13:53:53.548Z,29.33
2022-08-25T13:57:58.737Z,29.49
2022-08-25T14:02:00.610Z,29.11
2022-08-25T14:06:14.461Z,30.93
2022-08-25T14:10:44.455Z,30.77
2022-08-25T14:14:58.138Z,30.41
2022-08-25T14:19:01.789Z,29.97
2022-08-25T14:23:16.168Z,30.38
2022-08-25T14:27:21.146Z,31.97
2022-08-25T14:31:30.392Z,31.61
2022-08-25T14:35:33.932Z,31.59
2022-08-25T14:39:35.391Z,32.00
2022-08-25T14:43:37.190Z,32.94
2022-08-25T14:47:40.467Z,31.85
2022-08-25T14:51:43.418Z,31.49
2022-08-25T14:55:44.941Z,32.63
2022-08-25T14:59:46.612Z,32.29
2022-08-25T15:03:52.330Z,32.38
2022-08-25T15:08:12.928Z,31.87
2022-08-25T15:12:17.799Z,31.28
2022-08-25T15:16:35.230Z,30.44
2022-08-25T15:20:36.948Z,29.52
2022-08-25T15:24:39.092Z,29.87
2022-08-25T15:28:48.382Z,30.01
2022-08-25T15:32:50.626Z,29.81
2022-08-25T15:36:52.426Z,29.67
2022-08-25T15:40:53.872Z,29.66
2022-08-25T15:44:56.051Z,29.62
2022-08-25T15:48:59.485Z,29.25
2022-08-25T15:53:00.953Z,28.56
2022-08-25T15:57:02.499Z,28.68
2022-08-25T16:01:04.806Z,28.78
2022-08-25T16:05:11.559Z,28.69
2022-08-25T16:09:15.058Z,28.26
2022-08-25T16:13:16.650Z,28.59
2022-08-25T16:17:20.161Z,28.79
2022-08-25T16:21:29.131Z,28.63
2022-08-25T16:25:31.512Z,28.27
2022-08-25T16:29:36.849Z,27.97
2022-08-25T16:33:39.661Z,28.50
2022-08-25T16:37:41.300Z,28.37
2022-08-25T16:41:44.333Z,28.33
2022-08-25T16:45:46.241Z,28.60
2022-08-25T16:49:48.256Z,28.03
2022-08-25T16:54:08.253Z,28.80
2022-08-25T16:58:13.542Z,28.56
2022-08-25T17:02:15.190Z,28.21
2022-08-25T17:06:16.742Z,27.81
2022-08-25T17:10:18.372Z,27.66
2022-08-25T17:14:19.974Z,28.44
2022-08-25T17:18:21.562Z,27.92
2022-08-25T17:22:25.440Z,27.98
2022-08-25T17:26:30.252Z,27.37
2022-08-25T17:30:33.551Z,26.83
2022-08-25T17:34:36.565Z,26.86
2022-08-25T17:38:40.452Z,26.53
2022-08-25T17:42:42.733Z,26.62
2022-08-25T17:46:47.118Z,25.86
2022-08-25T17:50:49.408Z,25.62
2022-08-25T17:54:52.586Z,25.55
2022-08-25T17:58:55.663Z,25.65
2022-08-25T18:02:57.820Z,25.48
2022-08-25T18:06:59.302Z,25.43
2022-08-25T18:11:01.568Z,25.11
2022-08-25T18:15:05.684Z,25.02
2022-08-25T18:19:09.655Z,24.87
2022-08-25T18:23:12.962Z,24.89
2022-08-25T18:27:14.499Z,24.88
2022-08-25T18:31:16.444Z,24.19
2022-08-25T18:35:21.816Z,24.33
2022-08-25T18:39:46.858Z,24.08
2022-08-25T18:43:48.427Z,23.97
2022-08-25T18:47:56.408Z,23.94
2022-08-25T18:52:01.370Z,23.93
2022-08-25T18:56:03.255Z,23.87
2022-08-25T19:00:06.326Z,24.17
2022-08-25T19:04:08.212Z,24.28
2022-08-25T19:08:12.340Z,24.37
2022-08-25T19:12:22.288Z,24.07
2022-08-25T19:16:38.192Z,23.89
2022-08-25T19:20:42.016Z,23.82
2022-08-25T19:24:44.487Z,23.70
2022-08-25T19:28:48.852Z,23.14
2022-08-25T19:32:52.412Z,23.10
2022-08-25T19:36:54.703Z,23.21
2022-08-25T19:40:58.399Z,23.39
2022-08-25T19:45:10.172Z,23.45
2022-08-25T19:49:18.728Z,23.38
2022-08-25T19:53:20.560Z,23.23
2022-08-25T19:57:28.194Z,23.25
2022-08-25T20:01:47.149Z,23.43
2022-08-25T20:05:51.203Z,23.31
2022-08-25T20:09:53.989Z,22.76
2022-08-25T20:13:59.311Z,22.98
2022-08-25T20:18:04.769Z,22.93
2022-08-25T20:22:06.924Z,22.97
2022-08-25T20:26:12.682Z,22.75
2022-08-25T20:30:20.611Z,22.92
2022-08-25T20:34:22.152Z,22.89
2022-08-25T20:38:24.040Z,23.01
2022-08-25T20:42:25.620Z,22.97
2022-08-25T20:46:28.181Z,22.89
2022-08-25T20:50:30.011Z,22.90
2022-08-25T20:54:31.532Z,22.71
2022-08-25T20:58:36.866Z,22.66
2022-08-25T21:02:38.486Z,22.02
2022-08-25T21:06:40.884Z,22.22
2022-08-25T21:10:42.365Z,21.90
2022-08-25T21:14:44.313Z,22.27
2022-08-25T21:18:48.159Z,22.33
2022-08-25T21:22:51.166Z,22.35
2022-08-25T21:26:57.070Z,22.38
2022-08-25T21:30:58.579Z,22.30
2022-08-25T21:35:00.166Z,22.12
2022-08-25T21:39:01.763Z,22.14
2022-08-25T21:43:03.899Z,22.31
2022-08-25T21:47:05.649Z,22.18
2022-08-25T21:51:15.839Z,22.08
2022-08-25T21:55:17.285Z,22.01
2022-08-25T21:59:22.211Z,21.81
2022-08-25T22:03:23.759Z,21.33
2022-08-25T22:07:25.631Z,21.37
2022-08-25T22:11:28.173Z,21.39
2022-08-25T22:15:31.850Z,21.74
2022-08-25T22:19:33.306Z,21.47
2022-08-25T22:23:44.233Z,21.77
2022-08-25T22:27:46.233Z,21.93
2022-08-25T22:31:51.088Z,21.60
2022-08-25T22:36:00.002Z,21.43
2022-08-25T22:40:03.953Z,21.78
2022-08-25T22:44:05.951Z,21.97
2022-08-25T22:48:07.602Z,21.54
2022-08-25T22:52:09.344Z,21.35
2022-08-25T22:56:17.412Z,21.18
2022-08-25T23:00:19.458Z,21.70
2022-08-25T23:04:21.322Z,21.98
2022-08-25T23:08:38.962Z,22.02
2022-08-25T23:12:42.676Z,22.03
2022-08-25T23:16:45.921Z,22.03
2022-08-25T23:21:06.146Z,22.05
2022-08-25T23:25:07.950Z,21.82
2022-08-25T23:29:18.275Z,21.50
2022-08-25T23:33:21.463Z,21.84
2022-08-25T23:37:22.974Z,21.71
2022-08-25T23:41:25.686Z,21.95
2022-08-25T23:45:27.212Z,22.07
2022-08-25T23:49:28.792Z,22.08
2022-08-25T23:53:31.653Z,21.98
2022-08-25T23:57:33.412Z,21.93
