createdAt,value
2023-04-10T00:00:04.707Z,31.71
2023-04-10T00:02:40.327Z,30.49
2023-04-10T00:05:13.624Z,32.09
2023-04-10T00:07:46.150Z,31.46
2023-04-10T00:10:18.452Z,30.59
2023-04-10T00:12:51.419Z,31.19
2023-04-10T00:15:23.704Z,30.14
2023-04-10T00:17:58.573Z,30.60
2023-04-10T00:20:30.969Z,30.35
2023-04-10T00:23:03.275Z,30.04
2023-04-10T00:25:35.618Z,30.24
2023-04-10T00:28:07.958Z,29.71
2023-04-10T00:30:40.214Z,29.52
2023-04-10T00:33:14.958Z,28.31
2023-04-10T00:35:47.205Z,27.87
2023-04-10T00:38:19.739Z,27.67
2023-04-10T00:40:52.005Z,26.41
2023-04-10T00:43:24.555Z,26.94
2023-04-10T00:45:57.044Z,26.73
2023-04-10T00:48:32.295Z,26.35
2023-04-10T00:51:06.234Z,27.13
2023-04-10T00:53:38.646Z,26.25
2023-04-10T00:56:13.169Z,25.26
2023-04-10T00:58:45.529Z,23.49
2023-04-10T01:01:18.034Z,23.46
2023-04-10T01:03:54.102Z,21.90
2023-04-10T01:06:38.662Z,21.64
2023-04-10T01:09:21.528Z,20.89
2023-04-10T01:11:59.621Z,20.53
2023-04-10T01:14:41.921Z,20.99
2023-04-10T01:17:22.054Z,20.46
2023-04-10T01:20:11.017Z,20.39
2023-04-10T01:23:10.733Z,19.36
2023-04-10T01:25:51.692Z,20.07
2023-04-10T01:29:00.729Z,19.16
2023-04-10T01:31:41.427Z,18.67
2023-04-10T01:34:20.215Z,18.73
2023-04-10T01:36:57.559Z,18.16
2023-04-10T01:39:32.020Z,18.27
2023-04-10T01:42:05.899Z,19.00
2023-04-10T01:44:45.713Z,17.79
2023-04-10T01:47:20.859Z,17.64
2023-04-10T01:49:55.535Z,17.76
2023-04-10T01:52:29.176Z,17.28
2023-04-10T01:55:04.892Z,17.15
2023-04-10T01:57:38.848Z,16.49
2023-04-10T02:00:15.295Z,16.94
2023-04-10T02:02:48.724Z,16.89
2023-04-10T02:05:22.326Z,16.79
2023-04-10T02:08:07.052Z,17.38
2023-04-10T02:10:51.822Z,16.79
2023-04-10T02:13:28.499Z,15.96
2023-04-10T02:16:08.019Z,16.85
2023-04-10T02:18:42.515Z,16.35
2023-04-10T02:21:14.851Z,15.87
2023-04-10T02:23:47.306Z,16.72
2023-04-10T02:26:19.499Z,16.39
2023-04-10T02:28:51.680Z,16.24
2023-04-10T02:31:28.168Z,16.58
2023-04-10T02:34:00.509Z,16.46
2023-04-10T02:36:32.903Z,16.03
2023-04-10T02:39:05.129Z,15.56
2023-04-10T02:41:37.472Z,16.54
2023-04-10T02:44:09.687Z,15.73
2023-04-10T02:46:44.622Z,15.91
2023-04-10T02:49:16.891Z,16.40
2023-04-10T02:51:49.156Z,15.84
2023-04-10T02:54:21.876Z,15.85
2023-04-10T02:56:54.092Z,15.90
2023-04-10T02:59:26.675Z,16.86
2023-04-10T03:02:01.628Z,16.44
2023-04-10T03:04:36.905Z,16.02
2023-04-10T03:07:09.191Z,16.34
2023-04-10T03:09:41.439Z,16.00
2023-04-10T03:12:13.687Z,15.51
2023-04-10T03:14:45.943Z,16.10
2023-04-10T03:17:20.833Z,15.55
2023-04-10T03:19:53.024Z,16.53
2023-04-10T03:22:25.194Z,15.85
2023-04-10T03:24:57.876Z,16.64
2023-04-10T03:27:32.385Z,16.53
2023-04-10T03:30:05.495Z,16.26
2023-04-10T03:32:42.491Z,15.97
2023-04-10T03:35:14.904Z,16.64
2023-04-10T03:37:47.112Z,16.37
2023-04-10T03:40:19.641Z,16.64
2023-04-10T03:42:51.883Z,16.16
2023-04-10T03:45:24.441Z,16.00
2023-04-10T03:47:59.356Z,16.54
2023-04-10T03:50:31.765Z,16.77
2023-04-10T03:53:04.966Z,16.36
2023-04-10T03:55:38.719Z,16.26
2023-04-10T03:58:11.006Z,16.19
2023-04-10T04:00:43.290Z,16.29
2023-04-10T04:03:18.425Z,16.65
2023-04-10T04:05:51.147Z,17.43
2023-04-10T04:08:23.347Z,16.74
2023-04-10T04:10:55.557Z,16.58
2023-04-10T04:13:28.136Z,16.38
2023-04-10T04:16:00.401Z,16.52
2023-04-10T04:18:35.257Z,16.75
2023-04-10T04:21:08.590Z,16.69
2023-04-10T04:23:40.906Z,16.85
2023-04-10T04:26:13.191Z,17.15
2023-04-10T04:28:45.516Z,17.69
2023-04-10T04:31:17.771Z,16.71
2023-04-10T04:33:52.897Z,16.30
2023-04-10T04:36:25.329Z,16.87
2023-04-10T04:38:57.776Z,16.54
2023-04-10T04:41:30.909Z,17.51
2023-04-10T04:44:04.003Z,17.70
2023-04-10T04:46:36.419Z,17.76
2023-04-10T04:49:11.182Z,17.41
2023-04-10T04:51:43.422Z,18.42
2023-04-10T04:54:15.634Z,17.34
2023-04-10T04:56:47.822Z,17.19
2023-04-10T04:59:20.093Z,17.53
2023-04-10T05:01:52.404Z,17.99
2023-04-10T05:04:27.633Z,18.61
2023-04-10T05:06:59.944Z,18.15
2023-04-10T05:09:32.152Z,17.57
2023-04-10T05:12:04.414Z,17.82
2023-04-10T05:14:36.745Z,17.86
2023-04-10T05:17:08.965Z,17.56
2023-04-10T05:19:43.823Z,18.39
2023-04-10T05:22:18.533Z,17.91
2023-04-10T05:24:50.958Z,17.41
2023-04-10T05:27:23.597Z,17.19
2023-04-10T05:29:55.894Z,18.38
2023-04-10T05:32:28.173Z,17.81
2023-04-10T05:35:03.025Z,18.42
2023-04-10T05:37:35.263Z,17.96
2023-04-10T05:40:07.934Z,17.91
2023-04-10T05:42:40.179Z,17.38
2023-04-10T05:45:15.149Z,17.26
2023-04-10T05:47:47.551Z,16.97
2023-04-10T05:50:23.193Z,17.68
2023-04-10T05:52:56.512Z,17.40
2023-04-10T05:55:28.823Z,16.88
2023-04-10T05:58:01.015Z,17.01
2023-04-10T06:00:33.244Z,16.66
2023-04-10T06:03:05.550Z,16.61
2023-04-10T06:05:41.471Z,17.03
2023-04-10T06:08:13.650Z,17.19
2023-04-10T06:10:46.329Z,17.39
2023-04-10T06:13:18.682Z,17.30
2023-04-10T06:15:51.027Z,16.69
2023-04-10T06:18:23.365Z,16.70
2023-04-10T06:21:00.555Z,16.38
2023-04-10T06:23:32.937Z,17.23
2023-04-10T06:26:06.232Z,16.51
2023-04-10T06:28:38.446Z,16.49
2023-04-10T06:31:11.618Z,16.42
2023-04-10T06:33:43.904Z,17.00
2023-04-10T06:36:18.809Z,16.69
2023-04-10T06:38:51.222Z,16.34
2023-04-10T06:41:23.640Z,16.49
2023-04-10T06:43:56.521Z,16.34
2023-04-10T06:46:28.838Z,16.25
2023-04-10T06:49:01.066Z,16.29
2023-04-10T06:51:36.088Z,16.48
2023-04-10T06:54:08.394Z,16.93
2023-04-10T06:56:40.800Z,16.61
2023-04-10T06:59:13.156Z,16.20
2023-04-10T07:01:45.557Z,16.19
2023-04-10T07:04:17.842Z,16.46
2023-04-10T07:06:52.669Z,15.91
2023-04-10T07:09:24.907Z,15.65
2023-04-10T07:11:57.192Z,15.66
2023-04-10T07:14:29.473Z,15.16
2023-04-10T07:17:01.738Z,15.25
2023-04-10T07:19:34.170Z,15.69
2023-04-10T07:22:08.948Z,15.09
2023-04-10T07:24:41.160Z,15.03
2023-04-10T07:27:13.803Z,15.23
2023-04-10T07:29:46.083Z,16.31
2023-04-10T07:32:18.393Z,15.58
2023-04-10T07:34:50.687Z,15.82
2023-04-10T07:37:25.483Z,15.39
2023-04-10T07:39:57.720Z,15.57
2023-04-10T07:42:35.839Z,15.66
2023-04-10T07:45:08.591Z,16.14
2023-04-10T07:47:41.024Z,16.09
2023-04-10T07:50:13.925Z,15.95
2023-04-10T07:52:48.726Z,16.48
2023-04-10T07:55:21.201Z,15.86
2023-04-10T07:57:53.433Z,16.14
2023-04-10T08:00:25.976Z,16.10
2023-04-10T08:02:58.463Z,16.41
2023-04-10T08:05:31.213Z,17.26
2023-04-10T08:08:06.250Z,17.12
2023-04-10T08:10:40.621Z,16.64
2023-04-10T08:13:12.872Z,16.74
2023-04-10T08:15:45.233Z,16.98
2023-04-10T08:18:17.484Z,16.86
2023-04-10T08:20:49.690Z,16.87
2023-04-10T08:23:24.469Z,17.24
2023-04-10T08:25:56.688Z,16.59
2023-04-10T08:28:28.871Z,16.83
2023-04-10T08:31:01.106Z,16.49
2023-04-10T08:33:34.408Z,17.00
2023-04-10T08:36:06.767Z,17.06
2023-04-10T08:38:41.557Z,16.79
2023-04-10T08:41:15.688Z,16.55
2023-04-10T08:43:50.073Z,17.01
2023-04-10T08:46:22.639Z,16.91
2023-04-10T08:49:02.732Z,16.86
2023-04-10T08:51:43.104Z,16.89
2023-04-10T08:54:25.167Z,17.70
2023-04-10T08:57:01.605Z,16.88
2023-04-10T08:59:34.440Z,17.26
2023-04-10T09:02:07.505Z,17.72
2023-04-10T09:04:40.528Z,17.72
2023-04-10T09:07:12.882Z,17.09
2023-04-10T09:09:47.926Z,17.28
2023-04-10T09:12:21.342Z,16.81
2023-04-10T09:14:53.699Z,17.68
2023-04-10T09:17:27.673Z,16.76
2023-04-10T09:20:00.509Z,16.79
2023-04-10T09:22:37.863Z,16.97
2023-04-10T09:25:34.145Z,17.26
2023-04-10T09:28:11.433Z,19.03
2023-04-10T09:30:46.488Z,20.49
2023-04-10T09:33:27.719Z,19.10
2023-04-10T09:36:04.379Z,18.80
2023-04-10T09:38:36.718Z,17.51
2023-04-10T09:41:14.450Z,19.17
2023-04-10T09:43:47.169Z,17.89
2023-04-10T09:46:31.463Z,18.61
2023-04-10T09:49:05.474Z,19.90
2023-04-10T09:51:39.809Z,17.97
2023-04-10T09:54:12.029Z,17.98
2023-04-10T09:56:51.734Z,18.40
2023-04-10T09:59:24.022Z,17.27
2023-04-10T10:01:56.498Z,16.60
2023-04-10T10:04:30.775Z,15.98
2023-04-10T10:07:03.431Z,16.36
2023-04-10T10:09:36.391Z,16.54
2023-04-10T10:12:14.782Z,16.74
2023-04-10T10:14:54.144Z,15.79
2023-04-10T10:17:33.867Z,15.84
2023-04-10T10:20:11.419Z,15.89
2023-04-10T10:22:45.263Z,15.41
2023-04-10T10:25:18.074Z,15.81
2023-04-10T10:27:56.214Z,16.16
2023-04-10T10:30:30.349Z,15.66
2023-04-10T10:33:03.820Z,15.14
2023-04-10T10:35:36.447Z,15.96
2023-04-10T10:38:09.831Z,15.73
2023-04-10T10:40:53.158Z,14.54
2023-04-10T10:43:39.649Z,14.26
2023-04-10T10:46:16.698Z,14.10
2023-04-10T10:49:00.932Z,14.66
2023-04-10T10:51:51.696Z,14.64
2023-04-10T10:54:47.155Z,14.32
2023-04-10T10:57:50.315Z,14.19
2023-04-10T11:00:26.967Z,14.20
2023-04-10T11:03:31.826Z,13.89
2023-04-10T11:06:07.295Z,14.14
2023-04-10T11:08:47.826Z,13.91
2023-04-10T11:11:23.620Z,13.27
2023-04-10T11:14:21.612Z,13.39
2023-04-10T11:16:56.506Z,13.70
2023-04-10T11:19:28.788Z,13.91
2023-04-10T11:22:09.556Z,13.85
2023-04-10T11:25:02.063Z,13.61
2023-04-10T11:27:45.831Z,13.09
2023-04-10T11:30:37.739Z,14.56
2023-04-10T11:33:12.597Z,13.14
2023-04-10T11:35:45.139Z,12.89
2023-04-10T11:38:20.081Z,13.14
2023-04-10T11:41:04.593Z,14.21
2023-04-10T11:43:37.933Z,14.04
2023-04-10T11:46:11.474Z,13.64
2023-04-10T11:48:46.442Z,13.29
2023-04-10T11:51:19.174Z,13.48
2023-04-10T11:53:51.366Z,13.51
2023-04-10T11:56:25.132Z,13.83
2023-04-10T11:58:57.832Z,12.90
2023-04-10T12:01:30.192Z,12.74
2023-04-10T12:04:07.976Z,11.86
2023-04-10T12:06:40.545Z,13.31
2023-04-10T12:09:18.216Z,12.75
2023-04-10T12:11:54.591Z,12.63
2023-04-10T12:14:27.971Z,11.81
2023-04-10T12:17:01.325Z,11.37
2023-04-10T12:19:37.852Z,11.49
2023-04-10T12:22:10.223Z,10.31
2023-04-10T12:24:47.656Z,9.95
2023-04-10T12:27:23.855Z,9.84
2023-04-10T12:29:59.643Z,9.61
2023-04-10T12:32:31.941Z,9.09
2023-04-10T12:35:06.743Z,9.14
2023-04-10T12:37:52.424Z,9.39
2023-04-10T12:40:25.112Z,9.15
2023-04-10T12:42:57.671Z,8.53
2023-04-10T12:45:47.431Z,8.76
2023-04-10T12:48:28.568Z,8.35
2023-04-10T12:51:04.219Z,8.38
2023-04-10T12:53:47.691Z,8.22
2023-04-10T12:56:28.633Z,8.10
2023-04-10T12:59:11.141Z,7.83
2023-04-10T13:01:43.747Z,7.67
2023-04-10T13:04:16.162Z,7.79
2023-04-10T13:06:53.047Z,7.38
2023-04-10T13:09:25.368Z,8.02
2023-04-10T13:11:57.865Z,7.86
2023-04-10T13:14:30.117Z,7.57
2023-04-10T13:17:02.365Z,7.49
2023-04-10T13:19:34.680Z,7.58
2023-04-10T13:22:09.583Z,7.12
2023-04-10T13:24:41.891Z,7.05
2023-04-10T13:27:14.711Z,7.24
2023-04-10T13:29:47.806Z,6.98
2023-04-10T13:32:20.003Z,7.23
2023-04-10T13:34:52.550Z,7.21
2023-04-10T13:37:27.415Z,9.42
2023-04-10T13:39:59.650Z,7.34
2023-04-10T13:42:31.816Z,7.39
2023-04-10T13:45:04.294Z,7.42
2023-04-10T13:47:36.576Z,8.05
2023-04-10T13:50:09.552Z,8.45
2023-04-10T13:52:44.422Z,8.43
2023-04-10T13:55:16.943Z,7.81
2023-04-10T13:57:49.094Z,8.14
2023-04-10T14:00:22.510Z,8.72
2023-04-10T14:02:54.927Z,8.05
2023-04-10T14:05:27.229Z,8.28
2023-04-10T14:08:02.030Z,8.72
2023-04-10T14:10:34.236Z,8.50
2023-04-10T14:13:06.478Z,8.41
2023-04-10T14:15:38.680Z,8.24
2023-04-10T14:18:11.018Z,8.24
2023-04-10T14:20:44.530Z,8.28
2023-04-10T14:23:19.789Z,8.19
2023-04-10T14:25:54.429Z,8.74
2023-04-10T14:28:26.656Z,8.59
2023-04-10T14:30:58.853Z,8.09
2023-04-10T14:33:31.209Z,7.93
2023-04-10T14:36:03.620Z,8.79
2023-04-10T14:38:38.708Z,8.79
2023-04-10T14:41:11.587Z,9.44
2023-04-10T14:43:44.769Z,9.50
2023-04-10T14:46:17.033Z,9.26
2023-04-10T14:48:49.313Z,10.58
2023-04-10T14:51:21.705Z,10.63
2023-04-10T14:53:56.601Z,9.85
2023-04-10T14:56:28.855Z,9.30
2023-04-10T14:59:01.070Z,8.62
2023-04-10T15:01:33.280Z,8.56
2023-04-10T15:04:05.660Z,8.47
2023-04-10T15:06:38.324Z,7.97
2023-04-10T15:09:13.162Z,8.51
2023-04-10T15:11:45.349Z,8.01
2023-04-10T15:14:17.647Z,8.45
2023-04-10T15:16:51.955Z,8.41
2023-04-10T15:19:25.728Z,9.26
2023-04-10T15:21:58.139Z,9.69
2023-04-10T15:24:43.269Z,9.25
2023-04-10T15:27:23.821Z,9.66
2023-04-10T15:29:56.051Z,8.85
2023-04-10T15:32:28.450Z,9.44
2023-04-10T15:35:00.687Z,8.94
2023-04-10T15:37:32.890Z,9.31
2023-04-10T15:40:08.243Z,9.68
2023-04-10T15:42:41.070Z,9.34
2023-04-10T15:45:13.477Z,9.34
2023-04-10T15:47:45.676Z,8.79
2023-04-10T15:50:18.082Z,8.69
2023-04-10T15:52:50.255Z,8.58
2023-04-10T15:55:25.139Z,7.92
2023-04-10T15:57:57.339Z,8.05
2023-04-10T16:00:29.766Z,8.89
2023-04-10T16:03:02.101Z,8.69
2023-04-10T16:05:34.398Z,8.79
2023-04-10T16:08:07.330Z,8.76
2023-04-10T16:10:42.099Z,8.76
2023-04-10T16:13:14.586Z,8.92
2023-04-10T16:15:47.369Z,8.74
2023-04-10T16:18:19.617Z,8.82
2023-04-10T16:20:51.791Z,8.70
2023-04-10T16:23:24.048Z,9.04
2023-04-10T16:25:58.782Z,8.88
2023-04-10T16:28:31.696Z,9.57
2023-04-10T16:31:03.995Z,9.72
2023-04-10T16:33:36.180Z,9.76
2023-04-10T16:36:09.346Z,9.37
2023-04-10T16:38:41.632Z,10.01
2023-04-10T16:41:17.770Z,10.96
2023-04-10T16:43:50.054Z,10.05
2023-04-10T16:46:22.292Z,10.26
2023-04-10T16:48:54.624Z,10.60
2023-04-10T16:51:27.648Z,10.92
2023-04-10T16:53:59.906Z,11.06
2023-04-10T16:56:35.684Z,12.19
2023-04-10T16:59:07.872Z,12.99
2023-04-10T17:01:40.866Z,12.29
2023-04-10T17:04:13.704Z,11.54
2023-04-10T17:06:46.073Z,12.25
2023-04-10T17:09:18.275Z,12.46
2023-04-10T17:11:53.502Z,12.28
2023-04-10T17:14:25.801Z,10.09
2023-04-10T17:16:58.079Z,7.80
2023-04-10T17:19:30.656Z,7.72
2023-04-10T17:22:03.031Z,9.87
2023-04-10T17:24:35.253Z,10.87
2023-04-10T17:27:10.184Z,10.58
2023-04-10T17:29:42.967Z,10.59
2023-04-10T17:32:15.159Z,10.36
2023-04-10T17:34:47.335Z,9.80
2023-04-10T17:37:19.977Z,9.77
2023-04-10T17:39:54.682Z,9.51
2023-04-10T17:42:29.481Z,9.61
2023-04-10T17:45:02.142Z,9.25
2023-04-10T17:47:34.351Z,8.37
2023-04-10T17:50:06.609Z,7.56
2023-04-10T17:52:39.088Z,7.49
2023-04-10T17:55:12.450Z,6.82
2023-04-10T17:57:47.220Z,6.75
2023-04-10T18:00:20.997Z,7.12
2023-04-10T18:02:58.391Z,6.62
2023-04-10T18:05:30.937Z,6.79
2023-04-10T18:08:03.191Z,7.01
2023-04-10T18:10:35.399Z,7.56
2023-04-10T18:13:10.813Z,7.40
2023-04-10T18:15:43.109Z,7.46
2023-04-10T18:18:15.278Z,7.66
2023-04-10T18:20:47.536Z,7.28
2023-04-10T18:23:19.681Z,7.37
2023-04-10T18:25:57.014Z,8.23
2023-04-10T18:28:31.851Z,7.95
2023-04-10T18:31:04.921Z,8.24
2023-04-10T18:33:37.246Z,8.07
2023-04-10T18:36:11.039Z,7.34
2023-04-10T18:38:44.098Z,7.36
2023-04-10T18:41:16.451Z,7.19
2023-04-10T18:43:57.816Z,7.23
2023-04-10T18:46:36.263Z,6.67
2023-04-10T18:49:08.486Z,6.92
2023-04-10T18:51:40.914Z,6.79
2023-04-10T18:54:13.109Z,6.42
2023-04-10T18:56:45.290Z,6.12
2023-04-10T18:59:20.044Z,6.31
2023-04-10T19:01:52.396Z,6.44
2023-04-10T19:04:24.782Z,6.02
2023-04-10T19:06:57.024Z,6.29
2023-04-10T19:09:29.246Z,5.79
2023-04-10T19:12:01.651Z,6.06
2023-04-10T19:14:39.685Z,5.94
2023-04-10T19:17:11.859Z,5.76
2023-04-10T19:19:44.767Z,5.73
2023-04-10T19:22:17.350Z,5.51
2023-04-10T19:24:49.600Z,5.77
2023-04-10T19:27:21.898Z,5.77
2023-04-10T19:29:56.657Z,5.86
2023-04-10T19:32:28.845Z,6.09
2023-04-10T19:35:01.008Z,5.89
2023-04-10T19:37:34.711Z,6.06
2023-04-10T19:40:07.191Z,5.64
2023-04-10T19:42:39.442Z,5.63
2023-04-10T19:45:16.054Z,6.05
2023-04-10T19:47:48.378Z,6.19
2023-04-10T19:50:20.639Z,6.06
2023-04-10T19:52:52.829Z,6.15
2023-04-10T19:55:25.204Z,6.29
2023-04-10T19:57:57.556Z,6.31
2023-04-10T20:00:32.382Z,7.09
2023-04-10T20:03:04.845Z,6.92
2023-04-10T20:05:37.118Z,6.51
2023-04-10T20:08:09.514Z,6.55
2023-04-10T20:10:41.671Z,6.58
2023-04-10T20:13:13.858Z,7.00
2023-04-10T20:15:49.307Z,6.74
2023-04-10T20:18:21.566Z,7.08
2023-04-10T20:20:53.733Z,6.44
2023-04-10T20:23:25.855Z,6.79
2023-04-10T20:25:58.124Z,6.31
2023-04-10T20:28:30.356Z,6.56
2023-04-10T20:31:05.358Z,6.45
2023-04-10T20:33:37.811Z,6.35
2023-04-10T20:36:10.622Z,6.56
2023-04-10T20:38:42.923Z,6.53
2023-04-10T20:41:15.198Z,6.62
2023-04-10T20:43:47.401Z,6.57
2023-04-10T20:46:22.243Z,6.59
2023-04-10T20:48:55.371Z,6.44
2023-04-10T20:51:28.768Z,6.49
2023-04-10T20:54:01.012Z,6.39
2023-04-10T20:56:42.682Z,6.26
2023-04-10T20:59:16.333Z,6.44
2023-04-10T21:01:51.347Z,6.43
2023-04-10T21:04:23.643Z,6.65
2023-04-10T21:06:56.584Z,6.51
2023-04-10T21:09:28.851Z,6.33
2023-04-10T21:12:01.028Z,6.45
2023-04-10T21:14:33.242Z,6.31
2023-04-10T21:17:08.114Z,6.39
2023-04-10T21:19:40.286Z,6.35
2023-04-10T21:22:12.969Z,6.35
2023-04-10T21:24:45.146Z,6.64
2023-04-10T21:27:17.373Z,6.69
2023-04-10T21:29:49.681Z,6.61
2023-04-10T21:32:24.988Z,6.79
2023-04-10T21:34:57.241Z,6.40
2023-04-10T21:37:29.409Z,6.76
2023-04-10T21:40:01.683Z,6.56
2023-04-10T21:42:33.986Z,6.36
2023-04-10T21:45:06.298Z,6.37
2023-04-10T21:47:41.070Z,6.36
2023-04-10T21:50:14.197Z,6.18
2023-04-10T21:52:46.367Z,6.33
2023-04-10T21:55:19.237Z,6.29
2023-04-10T21:57:51.352Z,6.36
2023-04-10T22:00:23.596Z,6.51
2023-04-10T22:02:58.541Z,6.43
2023-04-10T22:05:31.962Z,6.19
2023-04-10T22:08:04.148Z,6.46
2023-04-10T22:10:36.591Z,6.41
2023-04-10T22:13:10.348Z,6.22
2023-04-10T22:15:44.612Z,6.04
2023-04-10T22:18:19.424Z,6.49
2023-04-10T22:20:51.650Z,6.34
2023-04-10T22:23:24.137Z,6.60
2023-04-10T22:25:56.327Z,6.04
2023-04-10T22:28:28.577Z,4.29
2023-04-10T22:31:01.019Z,3.49
2023-04-10T22:33:37.678Z,2.92
2023-04-10T22:36:10.738Z,2.97
2023-04-10T22:41:14.924Z,2.93
2023-04-10T22:43:47.089Z,3.07
2023-04-10T22:46:19.265Z,3.26
2023-04-10T22:48:54.252Z,2.85
2023-04-10T22:51:27.512Z,2.74
2023-04-10T22:53:59.831Z,2.84
2023-04-10T22:56:32.063Z,2.84
2023-04-10T22:59:04.243Z,2.76
2023-04-10T23:01:36.737Z,2.72
2023-04-10T23:04:11.693Z,2.66
2023-04-10T23:06:44.162Z,2.91
2023-04-10T23:09:16.745Z,2.70
2023-04-10T23:11:49.010Z,2.63
2023-04-10T23:14:21.255Z,2.80
2023-04-10T23:16:53.540Z,2.58
2023-04-10T23:19:28.450Z,2.58
2023-04-10T23:22:00.774Z,2.68
2023-04-10T23:24:32.928Z,2.54
2023-04-10T23:27:05.182Z,2.36
2023-04-10T23:29:37.419Z,2.54
2023-04-10T23:32:09.933Z,2.74
2023-04-10T23:34:44.737Z,2.69
2023-04-10T23:37:16.961Z,2.82
2023-04-10T23:39:49.199Z,3.19
2023-04-10T23:42:21.404Z,3.56
2023-04-10T23:44:53.572Z,3.84
2023-04-10T23:47:25.729Z,4.02
2023-04-10T23:50:01.431Z,4.67
2023-04-10T23:52:33.705Z,4.91
2023-04-10T23:55:05.869Z,4.85
2023-04-10T23:57:38.008Z,5.01
