createdAt,value
2022-09-06T15:35:10.365Z,41.75
2022-09-06T15:37:38.724Z,41.69
2022-09-06T15:40:08.007Z,41.65
2022-09-06T15:42:37.060Z,41.22
2022-09-06T15:45:06.417Z,42.28
2022-09-06T15:47:35.654Z,42.01
2022-09-06T15:50:04.325Z,42.18
2022-09-06T15:52:32.811Z,42.49
2022-09-06T15:55:19.657Z,42.74
2022-09-06T15:57:48.014Z,44.10
2022-09-06T16:00:18.128Z,45.96
2022-09-06T16:02:46.603Z,45.41
2022-09-06T16:05:15.094Z,44.85
2022-09-06T16:07:44.907Z,46.74
2022-09-06T16:10:13.348Z,47.69
2022-09-06T16:12:41.849Z,46.90
2022-09-06T16:15:10.946Z,49.78
2022-09-06T16:17:39.307Z,48.85
2022-09-06T16:20:08.001Z,48.28
2022-09-06T16:22:37.835Z,48.10
2022-09-06T16:25:06.617Z,48.36
2022-09-06T16:27:34.895Z,48.39
2022-09-06T16:30:04.421Z,48.87
2022-09-06T16:32:32.781Z,49.61
2022-09-06T16:35:01.488Z,49.86
2022-09-06T16:37:30.585Z,50.13
2022-09-06T16:39:59.012Z,50.45
2022-09-06T16:42:27.414Z,50.66
2022-09-06T16:44:55.734Z,51.25
2022-09-06T16:47:24.090Z,52.35
2022-09-06T16:49:52.446Z,52.43
2022-09-06T16:52:20.813Z,52.31
2022-09-06T16:54:49.087Z,52.83
2022-09-06T16:57:17.385Z,52.47
2022-09-06T16:59:45.703Z,52.91
2022-09-06T17:02:14.145Z,53.43
2022-09-06T17:04:42.856Z,53.86
2022-09-06T17:07:11.146Z,53.70
2022-09-06T17:09:39.476Z,53.86
2022-09-06T17:12:07.984Z,54.11
2022-09-06T17:14:37.197Z,54.14
2022-09-06T17:17:05.708Z,54.47
2022-09-06T17:19:40.407Z,54.78
2022-09-06T17:22:13.044Z,55.17
2022-09-06T17:24:42.902Z,56.78
2022-09-06T17:27:11.307Z,57.67
2022-09-06T17:29:40.382Z,57.90
2022-09-06T17:32:12.029Z,57.02
2022-09-06T17:34:41.541Z,56.94
2022-09-06T17:37:10.733Z,57.61
2022-09-06T17:39:39.254Z,58.01
2022-09-06T17:42:07.989Z,58.47
2022-09-06T17:44:36.402Z,58.98
2022-09-06T17:47:13.733Z,58.90
2022-09-06T17:49:43.310Z,58.43
2022-09-06T17:52:12.259Z,58.38
2022-09-06T17:54:40.595Z,58.15
2022-09-06T17:57:08.970Z,57.93
2022-09-06T17:59:38.711Z,58.03
2022-09-06T18:02:07.642Z,58.04
2022-09-06T18:04:36.085Z,58.67
2022-09-06T18:07:04.436Z,59.00
2022-09-06T18:09:32.822Z,59.01
2022-09-06T18:12:02.184Z,59.67
2022-09-06T18:14:30.681Z,59.74
2022-09-06T18:16:59.145Z,60.01
2022-09-06T18:19:28.127Z,59.65
2022-09-06T18:21:57.490Z,59.95
2022-09-06T18:24:26.119Z,59.69
2022-09-06T18:26:55.645Z,59.69
2022-09-06T18:29:24.050Z,59.87
2022-09-06T18:31:54.301Z,60.04
2022-09-06T18:34:22.872Z,59.72
2022-09-06T18:36:51.678Z,59.77
2022-09-06T18:39:20.674Z,59.63
2022-09-06T18:42:01.379Z,59.64
2022-09-06T18:44:32.586Z,59.39
2022-09-06T18:47:04.558Z,59.11
2022-09-06T18:49:34.007Z,58.92
2022-09-06T18:52:04.045Z,58.80
2022-09-06T18:54:33.411Z,58.71
2022-09-06T18:57:01.781Z,58.65
2022-09-06T18:59:30.178Z,58.75
2022-09-06T19:01:58.583Z,58.74
2022-09-06T19:04:27.262Z,59.57
2022-09-06T19:06:55.635Z,59.37
2022-09-06T19:09:24.021Z,59.74
2022-09-06T19:11:53.337Z,60.33
2022-09-06T19:14:22.304Z,60.93
2022-09-06T19:16:52.031Z,62.22
2022-09-06T19:19:22.022Z,62.30
2022-09-06T19:21:50.416Z,62.70
2022-09-06T19:24:22.794Z,62.31
2022-09-06T19:26:53.008Z,62.77
2022-09-06T19:29:21.732Z,62.88
2022-09-06T19:31:50.196Z,63.28
2022-09-06T19:34:19.276Z,62.75
2022-09-06T19:36:49.086Z,62.89
2022-09-06T19:39:18.004Z,62.87
2022-09-06T19:41:47.876Z,64.22
2022-09-06T19:44:17.564Z,63.65
2022-09-06T19:46:47.434Z,63.76
2022-09-06T19:49:17.805Z,63.83
2022-09-06T19:51:49.040Z,63.93
2022-09-06T19:54:18.241Z,64.34
2022-09-06T19:56:47.143Z,65.67
2022-09-06T19:59:16.642Z,65.70
2022-09-06T20:01:46.654Z,66.05
2022-09-06T20:04:16.058Z,65.23
2022-09-06T20:06:44.840Z,65.22
2022-09-06T20:09:13.778Z,65.78
2022-09-06T20:11:43.229Z,65.66
2022-09-06T20:14:12.557Z,65.75
2022-09-06T20:16:42.388Z,65.70
2022-09-06T20:19:12.740Z,65.37
2022-09-06T20:21:41.093Z,65.25
2022-09-06T20:24:09.581Z,65.78
2022-09-06T20:26:38.047Z,65.42
2022-09-06T20:29:07.328Z,65.26
2022-09-06T20:31:36.971Z,65.15
2022-09-06T20:34:06.590Z,65.81
2022-09-06T20:36:35.411Z,65.86
2022-09-06T20:39:04.587Z,65.80
2022-09-06T20:41:34.094Z,65.50
2022-09-06T20:44:03.014Z,65.52
2022-09-06T20:46:35.656Z,65.92
2022-09-06T20:49:05.010Z,65.81
2022-09-06T20:51:36.187Z,65.78
2022-09-06T20:54:05.702Z,65.91
2022-09-06T20:56:39.028Z,65.71
2022-09-06T20:59:11.274Z,65.70
2022-09-06T21:01:42.834Z,66.41
2022-09-06T21:04:13.492Z,66.93
2022-09-06T21:06:42.501Z,67.74
2022-09-06T21:09:13.598Z,67.13
2022-09-06T21:11:42.938Z,66.92
2022-09-06T21:14:12.838Z,66.91
2022-09-06T21:16:41.659Z,67.09
2022-09-06T21:19:11.551Z,67.44
2022-09-06T21:21:40.082Z,67.27
2022-09-06T21:24:10.376Z,68.05
2022-09-06T21:26:39.352Z,68.34
2022-09-06T21:29:07.735Z,68.70
2022-09-06T21:31:37.565Z,69.09
2022-09-06T21:34:16.338Z,69.20
2022-09-06T21:36:45.759Z,69.74
2022-09-06T21:39:14.971Z,69.98
2022-09-06T21:41:44.294Z,70.62
2022-09-06T21:44:13.153Z,71.27
2022-09-06T21:46:42.567Z,71.34
2022-09-06T21:49:13.726Z,71.31
2022-09-06T21:51:42.275Z,70.92
2022-09-06T21:54:10.696Z,70.64
2022-09-06T21:56:40.577Z,70.26
2022-09-06T21:59:09.506Z,70.02
2022-09-06T22:01:41.040Z,69.85
2022-09-06T22:04:10.693Z,69.81
2022-09-06T22:06:39.222Z,69.87
2022-09-06T22:09:11.680Z,69.78
2022-09-06T22:11:43.604Z,69.72
2022-09-06T22:14:15.293Z,70.03
2022-09-06T22:16:44.080Z,70.09
2022-09-06T22:19:13.041Z,70.04
2022-09-06T22:21:41.423Z,70.38
2022-09-06T22:24:11.770Z,71.53
2022-09-06T22:26:41.419Z,70.71
2022-09-06T22:29:11.659Z,70.87
2022-09-06T22:31:41.294Z,70.77
2022-09-06T22:34:10.628Z,70.62
2022-09-06T22:36:39.423Z,70.59
2022-09-06T22:39:09.810Z,70.58
2022-09-06T22:41:38.299Z,70.82
2022-09-06T22:44:07.432Z,70.99
2022-09-06T22:46:37.309Z,71.16
2022-09-06T22:49:05.950Z,71.15
2022-09-06T22:51:34.622Z,70.96
2022-09-06T22:54:04.772Z,71.01
2022-09-06T22:56:33.846Z,71.27
2022-09-06T22:59:02.306Z,71.09
2022-09-06T23:01:32.854Z,71.27
2022-09-06T23:04:01.443Z,71.47
2022-09-06T23:06:29.776Z,71.78
2022-09-06T23:08:58.133Z,71.85
2022-09-06T23:11:28.024Z,72.23
2022-09-06T23:13:58.097Z,73.05
2022-09-06T23:16:28.320Z,72.53
2022-09-06T23:18:56.997Z,73.74
2022-09-06T23:21:26.500Z,73.23
2022-09-06T23:23:56.391Z,72.28
2022-09-06T23:26:28.930Z,72.12
2022-09-06T23:28:58.314Z,71.92
2022-09-06T23:31:29.479Z,71.83
2022-09-06T23:34:00.137Z,71.56
2022-09-06T23:36:28.437Z,71.69
2022-09-06T23:38:57.578Z,71.95
2022-09-06T23:41:26.048Z,72.66
2022-09-06T23:43:55.084Z,71.99
2022-09-06T23:46:23.563Z,72.85
2022-09-06T23:48:52.263Z,73.01
2022-09-06T23:51:20.643Z,73.13
2022-09-06T23:53:48.960Z,72.33
2022-09-06T23:56:17.341Z,72.82
2022-09-06T23:58:45.827Z,72.22
