createdAt,value
2022-08-21T00:01:27.008Z,99692.95
2022-08-21T00:11:00.050Z,99691.48
2022-08-21T00:20:34.184Z,99689.92
2022-08-21T00:30:08.284Z,99691.89
2022-08-21T00:39:42.849Z,99690.24
2022-08-21T00:49:19.011Z,99687.95
2022-08-21T00:58:53.502Z,99681.89
2022-08-21T01:08:26.283Z,99683.81
2022-08-21T01:18:02.064Z,99674.97
2022-08-21T01:27:34.207Z,99673.95
2022-08-21T01:37:08.632Z,99671.73
2022-08-21T01:46:42.791Z,99667.81
2022-08-21T01:56:16.930Z,99670.55
2022-08-21T02:05:50.939Z,99663.55
2022-08-21T02:15:25.441Z,99657.70
2022-08-21T02:25:01.614Z,99651.05
2022-08-21T02:34:36.165Z,99661.83
2022-08-21T02:44:08.394Z,99657.50
2022-08-21T02:53:42.881Z,99658.83
2022-08-21T03:03:17.040Z,99654.78
2022-08-21T03:12:51.729Z,99654.23
2022-08-21T03:22:26.000Z,99645.75
2022-08-21T03:32:00.069Z,99646.94
2022-08-21T03:41:34.704Z,99647.98
2022-08-21T03:51:10.486Z,99651.72
2022-08-21T04:00:42.965Z,99657.43
2022-08-21T04:10:17.592Z,99664.63
2022-08-21T04:19:53.895Z,99663.50
2022-08-21T04:29:26.742Z,99678.42
2022-08-21T04:39:01.020Z,99687.89
2022-08-21T04:48:35.170Z,99692.16
2022-08-21T04:58:11.072Z,99696.12
2022-08-21T05:07:45.033Z,99708.64
2022-08-21T05:17:17.371Z,99714.33
2022-08-21T05:26:51.695Z,99714.31
2022-08-21T05:36:26.040Z,99708.78
2022-08-21T05:46:01.006Z,99712.84
2022-08-21T05:55:35.441Z,99710.78
2022-08-21T06:05:11.069Z,99714.83
2022-08-21T06:14:44.217Z,99715.41
2022-08-21T06:24:20.743Z,99716.53
2022-08-21T06:33:53.391Z,99705.22
2022-08-21T06:43:28.875Z,99700.03
2022-08-21T06:53:04.140Z,99695.33
2022-08-21T07:02:35.287Z,99700.16
2022-08-21T07:03:37.790Z,99699.78
2022-08-21T07:04:40.285Z,99705.41
2022-08-21T07:14:20.170Z,99702.06
2022-08-21T07:15:18.382Z,99705.59
2022-08-21T07:16:23.746Z,99705.71
2022-08-21T07:17:27.545Z,99706.66
2022-08-21T07:18:29.870Z,99704.59
2022-08-21T07:19:32.368Z,99705.08
2022-08-21T07:20:36.450Z,99702.64
2022-08-21T07:21:40.349Z,99704.71
2022-08-21T07:22:42.796Z,99707.56
2022-08-21T07:23:46.941Z,99706.83
2022-08-21T07:24:49.250Z,99702.99
2022-08-21T07:25:51.726Z,99706.94
2022-08-21T07:26:54.227Z,99705.72
2022-08-21T07:27:58.421Z,99702.98
2022-08-21T07:29:00.775Z,99703.66
2022-08-21T07:38:33.881Z,99710.08
2022-08-21T07:39:36.499Z,99711.20
2022-08-21T07:40:38.956Z,99707.83
2022-08-21T07:41:43.054Z,99711.84
2022-08-21T07:42:45.395Z,99708.06
2022-08-21T07:43:49.469Z,99705.70
2022-08-21T07:44:55.331Z,99706.17
2022-08-21T07:45:57.493Z,99706.09
2022-08-21T07:46:59.902Z,99706.20
2022-08-21T07:48:02.431Z,99704.31
2022-08-21T07:49:06.491Z,99699.53
2022-08-21T07:50:10.561Z,99700.47
2022-08-21T07:51:12.869Z,99701.61
2022-08-21T07:52:15.342Z,99695.35
2022-08-21T07:53:17.920Z,99698.38
2022-08-21T07:54:22.752Z,99696.97
2022-08-21T07:55:24.382Z,99693.45
2022-08-21T07:56:26.884Z,99691.60
2022-08-21T07:57:30.985Z,99690.04
2022-08-21T07:58:33.248Z,99691.91
2022-08-21T08:08:06.476Z,99686.75
2022-08-21T08:09:09.047Z,99690.34
2022-08-21T08:10:13.148Z,99686.29
2022-08-21T08:11:15.552Z,99689.20
2022-08-21T08:12:18.064Z,99688.97
2022-08-21T08:13:22.137Z,99691.11
2022-08-21T08:14:28.991Z,99686.41
2022-08-21T08:15:27.063Z,99686.16
2022-08-21T08:16:29.561Z,99689.30
2022-08-21T08:17:32.012Z,99683.20
2022-08-21T08:18:34.528Z,99683.52
2022-08-21T08:19:37.080Z,99686.38
2022-08-21T08:20:39.574Z,99685.09
2022-08-21T08:21:43.723Z,99684.29
2022-08-21T08:22:50.016Z,99683.82
2022-08-21T08:23:50.135Z,99683.63
2022-08-21T08:24:52.669Z,99679.81
2022-08-21T08:25:58.129Z,99677.56
2022-08-21T08:27:00.386Z,99685.81
2022-08-21T08:28:02.882Z,99683.63
2022-08-21T08:29:07.048Z,99684.28
2022-08-21T08:30:13.382Z,99683.23
2022-08-21T08:31:17.279Z,99680.97
2022-08-21T08:32:21.220Z,99679.02
2022-08-21T08:33:23.575Z,99683.31
2022-08-21T08:34:27.691Z,99680.78
2022-08-21T08:35:30.035Z,99675.14
2022-08-21T08:36:32.502Z,99677.31
2022-08-21T08:37:36.624Z,99677.14
2022-08-21T08:38:39.041Z,99673.03
2022-08-21T08:39:43.203Z,99674.34
2022-08-21T08:40:45.662Z,99671.59
2022-08-21T08:41:49.727Z,99671.87
2022-08-21T08:42:53.746Z,99671.75
2022-08-21T08:43:57.161Z,99669.98
2022-08-21T08:44:59.629Z,99671.02
2022-08-21T08:46:03.688Z,99664.27
2022-08-21T08:47:07.807Z,99670.17
2022-08-21T08:48:14.190Z,99665.25
2022-08-21T08:49:15.425Z,99662.60
2022-08-21T08:50:16.590Z,99663.14
2022-08-21T08:51:20.670Z,99662.33
2022-08-21T09:00:54.000Z,99669.14
2022-08-21T09:01:56.415Z,99663.81
2022-08-21T09:03:00.720Z,99666.81
2022-08-21T09:04:02.929Z,99668.33
2022-08-21T09:05:05.484Z,99665.80
2022-08-21T09:06:09.550Z,99669.84
2022-08-21T09:07:11.887Z,99665.53
2022-08-21T09:08:18.651Z,99665.29
2022-08-21T09:09:16.895Z,99667.46
2022-08-21T09:10:19.388Z,99666.74
2022-08-21T09:11:21.872Z,99662.16
2022-08-21T09:12:24.349Z,99663.52
2022-08-21T09:13:26.808Z,99662.40
2022-08-21T09:14:29.328Z,99663.89
2022-08-21T09:15:33.437Z,99662.66
2022-08-21T09:16:35.787Z,99663.91
2022-08-21T09:17:38.312Z,99663.03
2022-08-21T09:18:40.816Z,99664.59
2022-08-21T09:19:44.973Z,99664.21
2022-08-21T09:20:47.301Z,99658.59
2022-08-21T09:21:51.327Z,99653.50
2022-08-21T09:22:53.772Z,99654.98
2022-08-21T09:23:56.223Z,99655.22
2022-08-21T09:24:58.789Z,99657.84
2022-08-21T09:26:01.312Z,99655.80
2022-08-21T09:27:05.318Z,99660.34
2022-08-21T09:28:07.723Z,99659.09
2022-08-21T09:29:10.092Z,99660.33
2022-08-21T09:30:14.215Z,99659.83
2022-08-21T09:31:18.125Z,99658.08
2022-08-21T09:32:20.466Z,99667.20
2022-08-21T09:33:22.948Z,99663.64
2022-08-21T09:34:25.491Z,99668.20
2022-08-21T09:35:29.536Z,99668.19
2022-08-21T09:36:31.894Z,99667.86
2022-08-21T09:37:34.374Z,99664.86
2022-08-21T09:38:38.478Z,99665.66
2022-08-21T09:39:42.702Z,99662.52
2022-08-21T09:40:43.249Z,99658.06
2022-08-21T09:41:45.751Z,99660.72
2022-08-21T09:42:48.247Z,99651.73
2022-08-21T09:43:50.925Z,99651.32
2022-08-21T09:44:55.056Z,99652.72
2022-08-21T09:45:59.089Z,99656.33
2022-08-21T09:47:03.016Z,99654.13
2022-08-21T09:48:06.377Z,99650.84
2022-08-21T09:49:13.376Z,99654.28
2022-08-21T09:50:14.322Z,99646.59
2022-08-21T09:51:16.691Z,99647.71
2022-08-21T09:52:20.825Z,99646.11
2022-08-21T09:53:24.823Z,99649.20
2022-08-21T09:54:28.773Z,99649.20
2022-08-21T09:55:31.090Z,99645.19
2022-08-21T09:56:33.603Z,99647.26
2022-08-21T09:57:36.173Z,99648.29
2022-08-21T09:58:40.265Z,99646.67
2022-08-21T09:59:42.652Z,99648.40
2022-08-21T10:00:45.167Z,99647.40
2022-08-21T10:01:47.553Z,99644.13
2022-08-21T10:02:50.164Z,99641.56
2022-08-21T10:03:52.669Z,99641.02
2022-08-21T10:04:55.074Z,99632.89
2022-08-21T10:05:59.170Z,99632.98
2022-08-21T10:07:01.532Z,99633.59
2022-08-21T10:08:05.602Z,99635.47
2022-08-21T10:09:12.393Z,99632.39
2022-08-21T10:10:11.964Z,99631.81
2022-08-21T10:11:16.048Z,99629.16
2022-08-21T10:12:18.413Z,99629.19
2022-08-21T10:13:22.525Z,99628.84
2022-08-21T10:14:26.494Z,99630.13
2022-08-21T10:15:30.460Z,99628.05
2022-08-21T10:16:34.549Z,99630.11
2022-08-21T10:17:36.873Z,99634.91
2022-08-21T10:18:40.937Z,99634.94
2022-08-21T10:19:43.400Z,99627.96
2022-08-21T10:20:45.937Z,99628.84
2022-08-21T10:21:49.128Z,99631.31
2022-08-21T10:22:50.944Z,99631.07
2022-08-21T10:23:53.528Z,99623.76
2022-08-21T10:24:57.553Z,99621.34
2022-08-21T10:26:13.738Z,99623.77
2022-08-21T10:27:03.910Z,99622.45
2022-08-21T10:28:11.412Z,99622.53
2022-08-21T10:29:11.857Z,99620.30
2022-08-21T10:30:15.752Z,99619.16
2022-08-21T10:31:18.131Z,99621.53
2022-08-21T10:32:25.732Z,99620.75
2022-08-21T10:33:23.168Z,99622.19
2022-08-21T10:34:25.710Z,99619.80
2022-08-21T10:35:28.245Z,99617.91
2022-08-21T10:36:30.693Z,99616.09
2022-08-21T10:37:33.158Z,99623.38
2022-08-21T10:38:50.756Z,99619.70
2022-08-21T10:39:39.750Z,99623.63
2022-08-21T10:40:42.185Z,99625.25
2022-08-21T10:41:44.747Z,99616.39
2022-08-21T10:42:47.235Z,99614.06
2022-08-21T10:43:49.733Z,99616.70
2022-08-21T10:44:52.204Z,99617.50
2022-08-21T10:45:54.744Z,99619.11
2022-08-21T10:46:57.260Z,99616.09
2022-08-21T10:48:01.367Z,99618.90
2022-08-21T10:49:05.377Z,99613.73
2022-08-21T10:50:07.847Z,99611.23
2022-08-21T10:51:10.236Z,99611.34
2022-08-21T10:52:12.728Z,99608.39
2022-08-21T10:53:15.206Z,99605.22
2022-08-21T10:54:23.295Z,99609.05
2022-08-21T10:55:21.802Z,99609.06
2022-08-21T10:56:24.325Z,99607.69
2022-08-21T10:57:29.799Z,99609.75
2022-08-21T10:58:31.021Z,99610.27
2022-08-21T10:59:38.083Z,99606.72
2022-08-21T11:00:37.639Z,99611.08
2022-08-21T11:01:39.843Z,99604.39
2022-08-21T11:02:42.351Z,99602.58
2022-08-21T11:03:46.527Z,99597.86
2022-08-21T11:04:49.778Z,99596.38
2022-08-21T11:05:52.939Z,99595.23
2022-08-21T11:06:56.954Z,99590.10
2022-08-21T11:07:59.572Z,99591.48
2022-08-21T11:09:01.814Z,99592.86
2022-08-21T11:10:05.913Z,99592.00
2022-08-21T11:11:08.609Z,99587.63
2022-08-21T11:12:12.576Z,99589.05
2022-08-21T11:13:14.871Z,99589.67
2022-08-21T11:14:17.378Z,99586.89
2022-08-21T11:15:27.060Z,99586.52
2022-08-21T11:16:22.549Z,99587.91
2022-08-21T11:17:24.951Z,99583.66
2022-08-21T11:18:29.070Z,99584.61
2022-08-21T11:19:31.624Z,99587.68
2022-08-21T11:20:34.065Z,99584.22
2022-08-21T11:21:38.563Z,99586.68
2022-08-21T11:22:42.936Z,99582.27
2022-08-21T11:23:47.077Z,99583.08
2022-08-21T11:24:49.549Z,99587.72
2022-08-21T11:25:53.540Z,99587.02
2022-08-21T11:26:57.566Z,99586.72
2022-08-21T11:27:59.994Z,99585.98
2022-08-21T11:29:02.490Z,99586.98
2022-08-21T11:30:04.991Z,99588.59
2022-08-21T11:31:08.497Z,99593.92
2022-08-21T11:32:12.712Z,99589.59
2022-08-21T11:33:16.590Z,99588.01
2022-08-21T11:34:20.901Z,99586.59
2022-08-21T11:35:23.190Z,99584.24
2022-08-21T11:36:25.666Z,99584.93
2022-08-21T11:37:29.781Z,99584.03
2022-08-21T11:38:32.169Z,99576.38
2022-08-21T11:39:34.695Z,99581.11
2022-08-21T11:40:37.487Z,99575.20
2022-08-21T11:41:39.946Z,99573.63
2022-08-21T11:42:42.526Z,99571.94
2022-08-21T11:43:44.950Z,99569.18
2022-08-21T11:44:48.603Z,99567.16
2022-08-21T11:45:51.015Z,99567.52
2022-08-21T11:46:53.501Z,99565.15
2022-08-21T11:47:55.931Z,99566.78
2022-08-21T11:49:00.073Z,99564.52
2022-08-21T11:50:02.531Z,99560.52
2022-08-21T11:51:06.796Z,99554.92
2022-08-21T11:52:09.086Z,99559.70
2022-08-21T11:53:13.237Z,99563.02
2022-08-21T11:54:17.229Z,99565.65
2022-08-21T11:55:23.561Z,99562.89
2022-08-21T11:56:22.131Z,99563.12
2022-08-21T11:57:24.625Z,99562.68
2022-08-21T11:58:27.162Z,99561.52
2022-08-21T11:59:29.677Z,99562.13
2022-08-21T12:00:32.233Z,99563.84
2022-08-21T12:01:36.272Z,99557.61
2022-08-21T12:02:40.342Z,99552.57
2022-08-21T12:03:42.837Z,99553.64
2022-08-21T12:04:46.889Z,99551.87
2022-08-21T12:05:50.927Z,99550.23
2022-08-21T12:06:53.212Z,99549.45
2022-08-21T12:07:59.236Z,99551.13
2022-08-21T12:08:59.879Z,99554.39
2022-08-21T12:10:03.817Z,99552.11
2022-08-21T12:11:06.207Z,99550.28
2022-08-21T12:12:10.308Z,99548.06
2022-08-21T12:13:12.710Z,99545.58
2022-08-21T12:22:46.254Z,99548.39
2022-08-21T12:23:48.863Z,99552.34
2022-08-21T12:24:51.388Z,99549.00
2022-08-21T12:25:53.923Z,99547.55
2022-08-21T12:26:56.399Z,99553.48
2022-08-21T12:28:00.582Z,99552.43
2022-08-21T12:29:02.940Z,99555.89
2022-08-21T12:30:05.498Z,99556.61
2022-08-21T12:31:07.969Z,99554.30
2022-08-21T12:32:12.079Z,99553.05
2022-08-21T12:33:14.455Z,99554.53
2022-08-21T12:34:16.980Z,99549.30
2022-08-21T12:35:24.575Z,99551.92
2022-08-21T12:36:23.495Z,99549.38
2022-08-21T12:37:26.000Z,99547.05
2022-08-21T12:38:28.526Z,99544.94
2022-08-21T12:39:31.051Z,99547.65
2022-08-21T12:40:35.163Z,99549.88
2022-08-21T12:41:40.105Z,99547.72
2022-08-21T12:42:44.037Z,99538.41
2022-08-21T12:43:46.464Z,99544.84
2022-08-21T12:44:50.216Z,99545.36
2022-08-21T12:45:51.499Z,99544.06
2022-08-21T12:46:53.983Z,99541.77
2022-08-21T12:47:58.095Z,99537.63
2022-08-21T12:49:00.463Z,99537.62
2022-08-21T12:58:34.042Z,99535.70
2022-08-21T12:59:37.972Z,99535.41
2022-08-21T13:00:41.978Z,99538.44
2022-08-21T13:01:44.393Z,99538.18
2022-08-21T13:02:48.487Z,99534.02
2022-08-21T13:03:57.123Z,99536.00
2022-08-21T13:04:53.381Z,99534.27
2022-08-21T13:05:55.948Z,99528.75
2022-08-21T13:06:58.462Z,99532.48
2022-08-21T13:08:01.003Z,99529.02
2022-08-21T13:09:03.464Z,99526.14
2022-08-21T13:10:05.976Z,99520.78
2022-08-21T13:11:15.366Z,99519.73
2022-08-21T13:12:12.531Z,99518.59
2022-08-21T13:13:16.663Z,99517.39
2022-08-21T13:14:20.686Z,99514.79
2022-08-21T13:15:23.048Z,99515.92
2022-08-21T13:16:25.645Z,99515.88
2022-08-21T13:17:28.036Z,99516.52
2022-08-21T13:18:30.603Z,99515.19
2022-08-21T13:19:34.659Z,99514.77
2022-08-21T13:20:38.627Z,99521.31
2022-08-21T13:21:41.013Z,99522.44
2022-08-21T13:22:46.068Z,99525.81
2022-08-21T13:23:49.257Z,99523.41
2022-08-21T13:24:52.384Z,99518.45
2022-08-21T13:25:56.509Z,99521.72
2022-08-21T13:27:00.432Z,99516.52
2022-08-21T13:28:02.823Z,99519.16
2022-08-21T13:29:05.356Z,99513.57
2022-08-21T13:30:07.883Z,99514.97
2022-08-21T13:31:10.407Z,99511.55
2022-08-21T13:32:12.891Z,99509.39
2022-08-21T13:33:15.459Z,99510.97
2022-08-21T13:34:18.019Z,99508.74
2022-08-21T13:35:20.502Z,99509.17
2022-08-21T13:36:22.983Z,99508.15
2022-08-21T13:37:25.521Z,99511.53
2022-08-21T13:38:28.119Z,99508.52
2022-08-21T13:39:32.199Z,99502.80
2022-08-21T13:40:34.618Z,99506.06
2022-08-21T13:41:38.772Z,99501.91
2022-08-21T13:42:41.143Z,99501.64
2022-08-21T13:43:45.209Z,99502.42
2022-08-21T13:44:47.641Z,99500.57
2022-08-21T13:45:50.124Z,99500.14
2022-08-21T13:46:52.790Z,99497.52
2022-08-21T13:47:55.282Z,99493.19
2022-08-21T13:48:57.779Z,99491.81
2022-08-21T13:50:01.942Z,99495.38
2022-08-21T13:51:04.330Z,99492.45
2022-08-21T13:52:08.400Z,99489.19
2022-08-21T13:53:12.380Z,99492.66
2022-08-21T13:54:14.692Z,99486.60
2022-08-21T13:55:17.274Z,99487.54
2022-08-21T13:56:21.407Z,99489.80
2022-08-21T13:57:25.387Z,99486.30
2022-08-21T13:58:29.356Z,99485.32
2022-08-21T13:59:33.373Z,99481.61
2022-08-21T14:00:35.728Z,99481.81
2022-08-21T14:01:38.288Z,99480.41
2022-08-21T14:02:40.737Z,99480.48
2022-08-21T14:03:45.033Z,99481.14
2022-08-21T14:04:51.071Z,99484.39
2022-08-21T14:05:49.913Z,99483.76
2022-08-21T14:06:52.385Z,99482.95
2022-08-21T14:07:56.544Z,99480.03
2022-08-21T14:08:58.906Z,99479.64
2022-08-21T14:10:01.492Z,99475.83
2022-08-21T14:11:03.978Z,99476.66
2022-08-21T14:12:08.131Z,99478.96
2022-08-21T14:13:12.171Z,99472.86
2022-08-21T14:14:14.486Z,99473.83
2022-08-21T14:15:18.601Z,99469.36
2022-08-21T14:16:20.969Z,99466.95
2022-08-21T14:17:24.659Z,99465.41
2022-08-21T14:18:27.646Z,99468.27
2022-08-21T14:19:31.578Z,99462.98
2022-08-21T14:20:33.956Z,99462.73
2022-08-21T14:21:38.063Z,99465.23
2022-08-21T14:22:40.521Z,99459.98
2022-08-21T14:23:43.007Z,99460.80
2022-08-21T14:24:45.551Z,99460.30
2022-08-21T14:25:48.062Z,99461.77
2022-08-21T14:26:52.190Z,99464.66
2022-08-21T14:27:56.164Z,99458.12
2022-08-21T14:28:58.559Z,99457.61
2022-08-21T14:30:01.075Z,99463.56
2022-08-21T14:31:05.025Z,99459.94
2022-08-21T14:32:07.698Z,99457.67
2022-08-21T14:33:10.074Z,99455.31
2022-08-21T14:34:18.976Z,99457.95
2022-08-21T14:35:18.222Z,99451.53
2022-08-21T14:36:20.586Z,99450.95
2022-08-21T14:37:23.067Z,99450.75
2022-08-21T14:38:25.566Z,99448.23
2022-08-21T14:39:28.100Z,99443.81
2022-08-21T14:40:30.620Z,99444.92
2022-08-21T14:41:33.102Z,99444.60
2022-08-21T14:42:35.611Z,99445.85
2022-08-21T14:43:38.174Z,99451.30
2022-08-21T14:44:40.640Z,99446.63
2022-08-21T14:45:43.186Z,99448.61
2022-08-21T14:46:45.779Z,99448.45
2022-08-21T14:47:48.227Z,99446.86
2022-08-21T14:48:52.323Z,99443.20
2022-08-21T14:49:54.639Z,99449.56
2022-08-21T14:51:00.322Z,99444.36
2022-08-21T14:51:59.683Z,99448.09
2022-08-21T14:53:02.153Z,99443.39
2022-08-21T14:54:06.249Z,99446.16
2022-08-21T14:55:08.606Z,99448.27
2022-08-21T14:56:11.108Z,99445.03
2022-08-21T14:57:13.603Z,99445.09
2022-08-21T14:58:16.241Z,99444.05
2022-08-21T14:59:20.312Z,99451.98
2022-08-21T15:00:27.015Z,99446.50
2022-08-21T15:01:26.736Z,99448.80
2022-08-21T15:02:29.147Z,99443.43
2022-08-21T15:03:31.756Z,99441.50
2022-08-21T15:04:35.907Z,99444.68
2022-08-21T15:05:38.228Z,99448.44
2022-08-21T15:06:40.747Z,99447.05
2022-08-21T15:07:43.265Z,99440.84
2022-08-21T15:08:47.450Z,99442.95
2022-08-21T15:09:49.845Z,99444.78
2022-08-21T15:11:10.860Z,99446.19
2022-08-21T15:11:56.419Z,99446.98
2022-08-21T15:12:59.007Z,99449.98
2022-08-21T15:14:01.378Z,99444.81
2022-08-21T15:15:05.560Z,99444.45
2022-08-21T15:16:09.589Z,99448.03
2022-08-21T15:17:13.598Z,99443.56
2022-08-21T15:18:17.622Z,99444.34
2022-08-21T15:19:21.622Z,99446.05
2022-08-21T15:20:24.101Z,99441.09
2022-08-21T15:21:26.651Z,99446.23
2022-08-21T15:22:30.810Z,99443.39
2022-08-21T15:23:33.265Z,99444.18
2022-08-21T15:24:37.477Z,99446.84
2022-08-21T15:25:39.860Z,99446.66
2022-08-21T15:26:44.016Z,99446.64
2022-08-21T15:27:46.405Z,99448.00
2022-08-21T15:28:50.531Z,99445.20
2022-08-21T15:29:53.052Z,99451.03
2022-08-21T15:30:55.591Z,99445.23
2022-08-21T15:31:58.139Z,99442.84
2022-08-21T15:33:00.773Z,99442.60
2022-08-21T15:34:04.725Z,99441.57
2022-08-21T15:35:08.723Z,99440.30
2022-08-21T15:36:11.124Z,99443.17
2022-08-21T15:37:15.251Z,99444.31
2022-08-21T15:38:17.694Z,99441.97
2022-08-21T15:39:20.244Z,99443.44
2022-08-21T15:40:22.814Z,99435.77
2022-08-21T15:41:25.304Z,99439.42
2022-08-21T15:42:27.804Z,99437.42
2022-08-21T15:43:30.699Z,99435.97
2022-08-21T15:44:32.853Z,99431.86
2022-08-21T15:45:35.419Z,99434.61
2022-08-21T15:46:37.907Z,99435.14
2022-08-21T15:47:40.537Z,99434.92
2022-08-21T15:48:43.020Z,99433.09
2022-08-21T15:49:45.555Z,99435.89
2022-08-21T15:50:49.660Z,99434.00
2022-08-21T15:51:53.630Z,99435.73
2022-08-21T15:52:56.046Z,99435.66
2022-08-21T15:53:58.555Z,99429.77
2022-08-21T15:55:02.646Z,99431.41
2022-08-21T15:56:06.695Z,99430.81
2022-08-21T15:57:09.089Z,99426.28
2022-08-21T15:58:11.631Z,99424.88
2022-08-21T15:59:15.727Z,99424.25
2022-08-21T16:00:18.143Z,99427.29
2022-08-21T16:01:20.734Z,99426.80
2022-08-21T16:02:23.153Z,99424.19
2022-08-21T16:03:27.285Z,99426.05
2022-08-21T16:04:29.685Z,99423.66
2022-08-21T16:05:33.779Z,99424.53
2022-08-21T16:06:37.452Z,99423.48
2022-08-21T16:07:38.731Z,99425.23
2022-08-21T16:08:41.217Z,99423.64
2022-08-21T16:09:45.365Z,99426.28
2022-08-21T16:10:47.726Z,99426.45
2022-08-21T16:11:50.192Z,99424.94
2022-08-21T16:12:52.792Z,99431.74
2022-08-21T16:13:56.944Z,99427.58
2022-08-21T16:14:57.764Z,99430.85
2022-08-21T16:16:00.269Z,99427.13
2022-08-21T16:17:02.777Z,99426.41
2022-08-21T16:18:05.274Z,99425.28
2022-08-21T16:19:07.732Z,99425.69
2022-08-21T16:20:10.294Z,99422.02
2022-08-21T16:21:14.351Z,99421.54
2022-08-21T16:22:18.295Z,99419.29
2022-08-21T16:23:20.705Z,99417.13
2022-08-21T16:24:23.261Z,99419.16
2022-08-21T16:25:25.736Z,99418.92
2022-08-21T16:26:28.265Z,99415.15
2022-08-21T16:27:30.770Z,99412.98
2022-08-21T16:28:33.280Z,99410.44
2022-08-21T16:29:35.798Z,99415.05
2022-08-21T16:30:39.910Z,99409.38
2022-08-21T16:31:42.261Z,99412.33
2022-08-21T16:32:44.793Z,99411.09
2022-08-21T16:33:47.303Z,99407.38
2022-08-21T16:34:51.390Z,99404.19
2022-08-21T16:35:53.731Z,99403.81
2022-08-21T16:36:57.895Z,99404.29
2022-08-21T16:38:00.260Z,99400.68
2022-08-21T16:39:02.841Z,99404.69
2022-08-21T16:40:05.402Z,99401.19
2022-08-21T16:41:07.817Z,99401.06
2022-08-21T16:42:10.328Z,99396.60
2022-08-21T16:43:14.409Z,99393.25
2022-08-21T16:44:16.763Z,99397.42
2022-08-21T16:45:19.259Z,99395.24
2022-08-21T16:46:23.321Z,99398.00
2022-08-21T16:47:26.608Z,99391.50
2022-08-21T16:48:29.804Z,99395.03
2022-08-21T16:49:32.168Z,99392.37
2022-08-21T16:50:34.655Z,99393.38
2022-08-21T16:51:37.128Z,99386.38
2022-08-21T16:52:41.288Z,99387.52
2022-08-21T16:53:43.588Z,99387.98
2022-08-21T16:54:47.693Z,99384.67
2022-08-21T16:55:51.793Z,99386.62
2022-08-21T16:56:54.476Z,99383.97
2022-08-21T16:57:56.623Z,99384.45
2022-08-21T16:58:59.121Z,99382.19
2022-08-21T17:00:01.691Z,99381.59
2022-08-21T17:01:04.198Z,99380.97
2022-08-21T17:02:06.833Z,99377.72
2022-08-21T17:03:09.351Z,99381.98
2022-08-21T17:04:11.850Z,99381.25
2022-08-21T17:05:15.966Z,99384.94
2022-08-21T17:06:19.906Z,99380.64
2022-08-21T17:07:23.891Z,99383.65
2022-08-21T17:08:27.230Z,99383.31
2022-08-21T17:09:29.569Z,99385.41
2022-08-21T17:10:32.061Z,99378.38
2022-08-21T17:11:37.707Z,99380.16
2022-08-21T17:12:38.538Z,99377.94
2022-08-21T17:13:40.932Z,99374.78
2022-08-21T17:14:43.443Z,99373.03
2022-08-21T17:15:45.967Z,99375.20
2022-08-21T17:16:50.044Z,99372.03
2022-08-21T17:17:52.395Z,99371.23
2022-08-21T17:18:54.858Z,99372.83
2022-08-21T17:19:58.899Z,99372.03
2022-08-21T17:21:03.182Z,99372.16
2022-08-21T17:22:06.810Z,99369.02
2022-08-21T17:23:09.195Z,99369.80
2022-08-21T17:24:11.680Z,99366.90
2022-08-21T17:25:14.207Z,99369.19
2022-08-21T17:26:16.665Z,99368.09
2022-08-21T17:27:19.142Z,99365.36
2022-08-21T17:28:23.292Z,99364.97
2022-08-21T17:29:27.230Z,99364.90
2022-08-21T17:30:29.581Z,99364.45
2022-08-21T17:31:33.638Z,99363.40
2022-08-21T17:32:35.997Z,99366.08
2022-08-21T17:33:38.463Z,99363.73
2022-08-21T17:34:40.901Z,99364.78
2022-08-21T17:35:44.982Z,99364.96
2022-08-21T17:36:47.364Z,99364.72
2022-08-21T17:37:49.930Z,99363.65
2022-08-21T17:38:52.419Z,99357.28
2022-08-21T17:39:56.529Z,99362.80
2022-08-21T17:40:58.841Z,99360.78
2022-08-21T17:42:02.907Z,99356.19
2022-08-21T17:43:05.237Z,99358.99
2022-08-21T17:44:07.732Z,99361.53
2022-08-21T17:45:10.231Z,99357.83
2022-08-21T17:46:12.757Z,99358.39
2022-08-21T17:47:16.814Z,99361.19
2022-08-21T17:48:22.203Z,99355.98
2022-08-21T17:49:23.165Z,99359.03
2022-08-21T17:50:27.170Z,99358.67
2022-08-21T17:51:29.671Z,99356.48
2022-08-21T17:52:33.746Z,99354.45
2022-08-21T17:53:36.150Z,99356.24
2022-08-21T17:54:38.617Z,99358.59
2022-08-21T17:55:42.097Z,99359.32
2022-08-21T17:56:44.520Z,99361.30
2022-08-21T17:57:48.636Z,99357.41
2022-08-21T17:58:52.762Z,99358.05
2022-08-21T17:59:58.419Z,99357.05
2022-08-21T18:01:00.690Z,99358.80
2022-08-21T18:02:03.150Z,99357.71
2022-08-21T18:03:07.192Z,99360.48
2022-08-21T18:04:09.586Z,99359.27
2022-08-21T18:05:12.124Z,99362.21
2022-08-21T18:06:17.637Z,99358.14
2022-08-21T18:07:25.256Z,99360.41
2022-08-21T18:08:21.084Z,99360.94
2022-08-21T18:09:23.611Z,99366.55
2022-08-21T18:10:26.056Z,99368.97
2022-08-21T18:11:28.629Z,99367.02
2022-08-21T18:12:33.908Z,99374.10
2022-08-21T18:13:38.023Z,99368.57
2022-08-21T18:14:41.927Z,99373.53
2022-08-21T18:15:44.271Z,99370.67
2022-08-21T18:16:46.781Z,99372.58
2022-08-21T18:17:50.947Z,99373.11
2022-08-21T18:18:53.127Z,99375.44
2022-08-21T18:19:56.692Z,99377.67
2022-08-21T18:29:25.796Z,99381.20
2022-08-21T18:39:13.794Z,99391.97
2022-08-21T18:48:33.951Z,99389.63
2022-08-21T18:58:10.321Z,99394.95
2022-08-21T19:07:43.129Z,99408.92
2022-08-21T19:17:19.309Z,99419.31
2022-08-21T19:26:55.672Z,99416.16
2022-08-21T19:36:28.565Z,99419.27
2022-08-21T19:46:01.569Z,99420.22
2022-08-21T19:55:36.175Z,99415.11
2022-08-21T20:05:12.068Z,99416.89
2022-08-21T20:14:46.230Z,99405.63
2022-08-21T20:24:19.088Z,99419.23
2022-08-21T20:33:53.554Z,99419.47
2022-08-21T20:43:29.583Z,99425.42
2022-08-21T20:53:03.775Z,99461.16
2022-08-21T21:02:37.474Z,99459.60
2022-08-21T21:12:09.358Z,99459.19
2022-08-21T21:21:43.391Z,99457.52
2022-08-21T21:31:17.879Z,99466.84
2022-08-21T21:40:52.207Z,99464.05
2022-08-21T21:50:27.638Z,99474.21
2022-08-21T22:00:02.385Z,99477.47
2022-08-21T22:09:33.450Z,99477.06
2022-08-21T22:19:07.174Z,99470.90
2022-08-21T22:28:41.823Z,99468.58
2022-08-21T22:38:15.130Z,99469.53
2022-08-21T22:47:51.065Z,99473.09
2022-08-21T22:57:24.222Z,99483.06
2022-08-21T23:06:59.219Z,99479.68
2022-08-21T23:16:31.111Z,99474.73
2022-08-21T23:26:05.224Z,99473.55
2022-08-21T23:35:39.415Z,99467.56
2022-08-21T23:45:15.013Z,99471.00
2022-08-21T23:54:49.420Z,99464.28
