createdAt,value
2017-10-31T00:02:13.464Z,5.20
2017-10-31T00:05:24.080Z,5.20
2017-10-31T00:08:34.322Z,5.20
2017-10-31T00:11:44.887Z,5.20
2017-10-31T00:14:54.812Z,5.20
2017-10-31T00:18:06.235Z,5.20
2017-10-31T00:21:16.157Z,5.20
2017-10-31T00:24:26.613Z,5.20
2017-10-31T00:27:36.666Z,5.20
2017-10-31T00:33:58.453Z,5.20
2017-10-31T00:37:08.349Z,5.20
2017-10-31T00:40:18.485Z,5.20
2017-10-31T00:43:28.880Z,5.20
2017-10-31T00:46:38.726Z,5.20
2017-10-31T00:49:48.942Z,5.20
2017-10-31T00:52:58.930Z,5.20
2017-10-31T00:56:09.709Z,5.20
2017-10-31T00:59:20.713Z,5.20
2017-10-31T01:02:30.491Z,5.20
2017-10-31T01:05:40.687Z,5.20
2017-10-31T01:08:50.491Z,5.20
2017-10-31T01:12:01.167Z,5.20
2017-10-31T01:15:11.601Z,5.30
2017-10-31T01:18:21.919Z,5.20
2017-10-31T01:21:31.851Z,5.20
2017-10-31T01:24:42.423Z,5.20
2017-10-31T01:27:52.190Z,5.20
2017-10-31T01:31:02.742Z,5.20
2017-10-31T01:34:13.030Z,5.20
2017-10-31T01:37:22.894Z,5.20
2017-10-31T01:40:32.400Z,5.20
2017-10-31T01:43:42.396Z,5.20
2017-10-31T01:46:52.241Z,5.20
2017-10-31T01:50:02.199Z,5.20
2017-10-31T01:53:12.277Z,5.20
2017-10-31T01:56:23.017Z,5.20
2017-10-31T01:59:33.372Z,5.10
2017-10-31T02:02:43.422Z,5.20
2017-10-31T02:05:54.070Z,5.20
2017-10-31T02:09:03.475Z,5.20
2017-10-31T02:12:14.026Z,5.20
2017-10-31T02:15:24.475Z,5.20
2017-10-31T02:18:35.268Z,5.20
2017-10-31T02:21:45.518Z,5.20
2017-10-31T02:24:55.294Z,5.20
2017-10-31T02:28:04.768Z,5.20
2017-10-31T02:31:14.582Z,5.20
2017-10-31T02:34:24.458Z,5.20
2017-10-31T02:37:35.927Z,5.20
2017-10-31T02:40:46.691Z,5.10
2017-10-31T02:43:57.401Z,5.10
2017-10-31T02:47:06.913Z,5.10
2017-10-31T02:50:16.745Z,5.20
2017-10-31T02:53:26.945Z,5.20
2017-10-31T02:56:37.478Z,5.10
2017-10-31T02:59:47.103Z,5.10
2017-10-31T03:02:57.153Z,5.10
2017-10-31T03:06:07.702Z,5.10
2017-10-31T03:09:17.762Z,5.10
2017-10-31T03:12:27.525Z,5.10
2017-10-31T03:15:37.617Z,5.10
2017-10-31T03:18:47.537Z,5.10
2017-10-31T03:21:57.441Z,5.10
2017-10-31T03:25:07.337Z,5.10
2017-10-31T03:28:17.258Z,5.10
2017-10-31T03:31:26.897Z,5.00
2017-10-31T03:34:36.786Z,5.10
2017-10-31T03:37:47.682Z,5.10
2017-10-31T03:40:57.829Z,5.10
2017-10-31T03:44:07.532Z,5.10
2017-10-31T03:47:17.421Z,5.10
2017-10-31T03:50:27.297Z,5.10
2017-10-31T03:53:37.028Z,5.00
2017-10-31T03:56:47.645Z,5.10
2017-10-31T03:59:57.382Z,5.10
2017-10-31T04:03:07.387Z,5.00
2017-10-31T04:06:17.811Z,5.00
2017-10-31T04:09:27.548Z,5.00
2017-10-31T04:12:37.498Z,5.00
2017-10-31T04:15:47.893Z,5.00
2017-10-31T04:18:58.528Z,5.00
2017-10-31T04:22:09.153Z,5.00
2017-10-31T04:25:19.603Z,5.00
2017-10-31T04:28:30.231Z,5.00
2017-10-31T04:31:40.829Z,5.00
2017-10-31T04:34:51.451Z,5.00
2017-10-31T04:38:01.676Z,5.00
2017-10-31T04:41:11.528Z,5.00
2017-10-31T04:44:21.599Z,5.00
2017-10-31T04:47:31.687Z,5.00
2017-10-31T04:50:41.779Z,5.00
2017-10-31T04:53:51.957Z,5.00
2017-10-31T04:57:02.171Z,5.00
2017-10-31T05:00:12.447Z,5.00
2017-10-31T05:03:22.422Z,5.00
2017-10-31T05:06:33.241Z,5.00
2017-10-31T05:09:43.830Z,5.00
2017-10-31T05:12:53.741Z,5.00
2017-10-31T05:16:03.737Z,5.00
2017-10-31T05:19:13.999Z,5.00
2017-10-31T05:22:24.354Z,4.90
2017-10-31T05:25:34.364Z,4.90
2017-10-31T05:28:44.110Z,4.90
2017-10-31T05:31:54.663Z,4.90
2017-10-31T05:35:04.985Z,4.90
2017-10-31T05:38:19.183Z,4.90
2017-10-31T05:41:29.717Z,4.90
2017-10-31T05:44:39.997Z,4.90
2017-10-31T05:47:50.933Z,4.90
2017-10-31T05:51:01.360Z,4.90
2017-10-31T05:54:11.319Z,4.90
2017-10-31T05:57:21.392Z,4.90
2017-10-31T06:00:31.821Z,4.90
2017-10-31T06:03:42.318Z,4.90
2017-10-31T06:06:53.370Z,4.90
2017-10-31T06:10:03.487Z,4.90
2017-10-31T06:13:13.911Z,4.90
2017-10-31T06:16:23.888Z,4.90
2017-10-31T06:19:34.150Z,4.90
2017-10-31T06:22:49.730Z,5.00
2017-10-31T06:26:05.397Z,4.90
2017-10-31T06:29:21.165Z,5.00
2017-10-31T06:32:31.414Z,5.00
2017-10-31T06:35:41.345Z,4.90
2017-10-31T06:38:51.806Z,4.90
2017-10-31T06:42:02.094Z,4.90
2017-10-31T06:45:12.570Z,5.00
2017-10-31T06:48:22.454Z,5.00
2017-10-31T06:51:32.897Z,5.00
2017-10-31T06:54:42.964Z,5.00
2017-10-31T06:57:53.380Z,5.00
2017-10-31T07:01:03.250Z,5.00
2017-10-31T07:04:13.915Z,5.00
2017-10-31T07:07:25.384Z,5.00
2017-10-31T07:10:35.301Z,5.00
2017-10-31T07:13:45.375Z,5.00
2017-10-31T07:16:55.807Z,5.10
2017-10-31T07:20:06.390Z,5.10
2017-10-31T07:23:17.249Z,5.20
2017-10-31T07:26:27.461Z,5.10
2017-10-31T07:29:37.516Z,5.20
2017-10-31T07:32:48.110Z,5.20
2017-10-31T07:35:58.968Z,5.20
2017-10-31T07:39:09.755Z,5.30
2017-10-31T07:42:19.960Z,5.30
2017-10-31T07:45:31.397Z,5.30
2017-10-31T07:48:42.180Z,5.30
2017-10-31T07:51:52.544Z,5.40
2017-10-31T07:55:15.596Z,5.50
2017-10-31T07:58:28.543Z,5.50
2017-10-31T08:01:40.599Z,5.60
2017-10-31T08:04:51.329Z,5.70
2017-10-31T08:08:02.540Z,5.70
2017-10-31T08:11:12.953Z,5.70
2017-10-31T08:14:23.371Z,5.70
2017-10-31T08:17:33.562Z,5.70
2017-10-31T08:20:44.181Z,5.80
2017-10-31T08:23:54.902Z,5.80
2017-10-31T08:27:05.022Z,5.70
2017-10-31T08:30:15.150Z,5.70
2017-10-31T08:33:25.309Z,5.80
2017-10-31T08:36:35.384Z,5.80
2017-10-31T08:39:45.270Z,5.90
2017-10-31T08:42:55.647Z,5.90
2017-10-31T08:46:06.346Z,6.00
2017-10-31T08:49:16.530Z,6.00
2017-10-31T08:52:28.274Z,6.00
2017-10-31T08:55:38.835Z,6.00
2017-10-31T08:58:49.546Z,6.00
2017-10-31T09:01:59.994Z,6.00
2017-10-31T09:05:10.658Z,6.00
2017-10-31T09:08:20.827Z,6.10
2017-10-31T09:11:30.699Z,6.10
2017-10-31T09:14:41.669Z,6.10
2017-10-31T09:17:51.520Z,6.10
2017-10-31T09:21:03.136Z,6.20
2017-10-31T09:24:13.256Z,6.20
2017-10-31T09:27:24.704Z,6.30
2017-10-31T09:30:35.255Z,6.30
2017-10-31T09:33:45.459Z,6.40
2017-10-31T09:36:56.479Z,6.50
2017-10-31T09:40:07.101Z,6.50
2017-10-31T09:43:17.687Z,6.40
2017-10-31T09:46:28.857Z,6.50
2017-10-31T09:49:39.372Z,6.50
2017-10-31T09:52:50.025Z,6.50
2017-10-31T09:56:00.244Z,6.60
2017-10-31T09:59:10.570Z,6.60
2017-10-31T10:02:20.677Z,6.60
2017-10-31T10:05:30.803Z,6.60
2017-10-31T10:08:41.524Z,6.60
2017-10-31T10:11:51.731Z,6.60
2017-10-31T10:15:11.330Z,6.60
2017-10-31T10:18:22.502Z,6.60
2017-10-31T10:21:33.100Z,6.60
2017-10-31T10:24:43.550Z,6.60
2017-10-31T10:27:53.424Z,6.60
2017-10-31T10:31:03.599Z,6.50
2017-10-31T10:34:14.201Z,6.50
2017-10-31T10:37:24.910Z,6.50
2017-10-31T10:40:34.919Z,6.60
2017-10-31T10:43:45.055Z,6.60
2017-10-31T10:46:55.587Z,6.60
2017-10-31T10:50:05.849Z,6.70
2017-10-31T10:53:16.377Z,6.80
2017-10-31T10:56:26.678Z,6.80
2017-10-31T10:59:36.698Z,6.90
2017-10-31T11:02:46.335Z,6.90
2017-10-31T11:05:56.980Z,7.00
2017-10-31T11:09:06.724Z,6.90
2017-10-31T11:12:17.071Z,7.00
2017-10-31T11:15:27.192Z,7.00
2017-10-31T11:18:37.210Z,7.00
2017-10-31T11:21:46.925Z,7.10
2017-10-31T11:24:57.098Z,7.10
2017-10-31T11:28:07.280Z,7.00
2017-10-31T11:31:17.249Z,6.90
2017-10-31T11:34:26.945Z,6.90
2017-10-31T11:37:36.708Z,6.90
2017-10-31T11:40:46.867Z,6.80
2017-10-31T11:43:56.984Z,6.80
2017-10-31T11:47:06.872Z,6.80
2017-10-31T11:50:16.949Z,6.80
2017-10-31T11:53:27.328Z,6.80
2017-10-31T11:56:37.638Z,6.70
2017-10-31T11:59:47.374Z,6.80
2017-10-31T12:02:57.990Z,6.90
2017-10-31T12:06:09.427Z,6.90
2017-10-31T12:09:19.899Z,6.90
2017-10-31T12:12:32.326Z,6.90
2017-10-31T12:15:43.187Z,7.00
2017-10-31T12:18:54.021Z,6.90
2017-10-31T12:22:04.681Z,6.90
2017-10-31T12:25:14.994Z,7.00
2017-10-31T12:28:25.010Z,7.00
2017-10-31T12:31:35.764Z,7.00
2017-10-31T12:34:45.838Z,6.90
2017-10-31T12:37:56.154Z,6.90
2017-10-31T12:41:07.001Z,7.00
2017-10-31T12:44:17.448Z,7.00
2017-10-31T12:47:28.111Z,7.10
2017-10-31T12:50:38.382Z,7.00
2017-10-31T12:53:48.718Z,7.20
2017-10-31T12:56:58.647Z,7.30
2017-10-31T13:00:09.659Z,7.40
2017-10-31T13:03:20.782Z,7.40
2017-10-31T13:06:31.535Z,7.40
2017-10-31T13:09:42.467Z,7.40
2017-10-31T13:12:53.371Z,7.40
2017-10-31T13:16:03.582Z,7.50
2017-10-31T13:19:14.200Z,7.40
2017-10-31T13:22:26.841Z,7.30
2017-10-31T13:25:37.390Z,7.30
2017-10-31T13:28:49.170Z,7.20
2017-10-31T13:31:59.659Z,7.10
2017-10-31T13:35:10.158Z,7.20
2017-10-31T13:38:21.655Z,7.20
2017-10-31T13:41:32.274Z,7.20
2017-10-31T13:44:43.012Z,7.20
2017-10-31T13:47:53.444Z,7.20
2017-10-31T13:51:03.723Z,7.20
2017-10-31T13:54:13.997Z,7.20
2017-10-31T13:57:24.094Z,7.20
2017-10-31T14:00:35.046Z,7.20
2017-10-31T14:03:45.497Z,7.20
2017-10-31T14:06:56.412Z,7.20
2017-10-31T14:10:07.065Z,7.20
2017-10-31T14:13:16.907Z,7.20
2017-10-31T14:16:28.047Z,7.30
2017-10-31T14:19:39.295Z,7.30
2017-10-31T14:22:50.144Z,7.30
2017-10-31T14:26:00.978Z,7.30
2017-10-31T14:29:11.166Z,7.30
2017-10-31T14:32:21.234Z,7.30
2017-10-31T14:35:31.065Z,7.30
2017-10-31T14:38:41.502Z,7.30
2017-10-31T14:41:52.510Z,7.20
2017-10-31T14:45:03.536Z,7.20
2017-10-31T14:48:13.478Z,7.20
2017-10-31T14:51:24.307Z,7.10
2017-10-31T14:54:34.604Z,7.10
2017-10-31T14:57:44.756Z,7.10
2017-10-31T15:00:54.918Z,7.10
2017-10-31T15:04:05.645Z,7.00
2017-10-31T15:07:15.798Z,7.00
2017-10-31T15:10:26.410Z,7.00
2017-10-31T15:13:36.304Z,7.00
2017-10-31T15:16:47.261Z,7.00
2017-10-31T15:19:57.486Z,7.00
2017-10-31T15:23:07.676Z,7.00
2017-10-31T15:26:18.587Z,6.90
2017-10-31T15:29:29.191Z,6.90
2017-10-31T15:32:39.379Z,6.90
2017-10-31T15:35:49.507Z,6.90
2017-10-31T15:38:59.983Z,6.90
2017-10-31T15:42:10.026Z,6.90
2017-10-31T15:45:20.259Z,6.80
2017-10-31T15:48:30.530Z,6.80
2017-10-31T15:51:40.368Z,6.80
2017-10-31T15:54:50.653Z,6.80
2017-10-31T15:58:00.843Z,6.80
2017-10-31T16:01:12.294Z,6.70
2017-10-31T16:04:22.547Z,6.70
2017-10-31T16:07:32.382Z,6.70
2017-10-31T16:10:42.516Z,6.70
2017-10-31T16:13:52.664Z,6.70
2017-10-31T16:17:03.305Z,6.60
2017-10-31T16:20:13.445Z,6.60
2017-10-31T16:23:23.509Z,6.60
2017-10-31T16:26:33.498Z,6.60
2017-10-31T16:29:44.638Z,6.60
2017-10-31T16:32:54.856Z,6.50
2017-10-31T16:36:05.255Z,6.50
2017-10-31T16:39:15.417Z,6.50
2017-10-31T16:42:26.045Z,6.50
2017-10-31T16:45:36.553Z,6.40
2017-10-31T16:48:46.791Z,6.40
2017-10-31T16:51:56.935Z,6.40
2017-10-31T16:55:08.407Z,6.50
2017-10-31T16:58:18.650Z,6.50
2017-10-31T17:01:28.915Z,6.50
2017-10-31T17:04:39.595Z,6.50
2017-10-31T17:07:50.142Z,6.50
2017-10-31T17:11:00.851Z,6.40
2017-10-31T17:14:11.310Z,6.40
2017-10-31T17:17:21.499Z,6.40
2017-10-31T17:20:31.542Z,6.30
2017-10-31T17:23:41.958Z,6.30
2017-10-31T17:26:52.060Z,6.40
2017-10-31T17:30:02.101Z,6.40
2017-10-31T17:33:12.983Z,6.40
2017-10-31T17:36:22.848Z,6.40
2017-10-31T17:39:33.718Z,6.30
2017-10-31T17:42:44.356Z,6.30
2017-10-31T17:45:54.657Z,6.30
2017-10-31T17:49:05.084Z,6.30
2017-10-31T17:52:15.602Z,6.30
2017-10-31T17:55:26.856Z,6.30
2017-10-31T17:58:37.022Z,6.30
2017-10-31T18:01:47.423Z,6.30
2017-10-31T18:04:57.330Z,6.30
2017-10-31T18:08:07.741Z,6.30
2017-10-31T18:11:18.415Z,6.20
2017-10-31T18:14:29.172Z,6.30
2017-10-31T18:17:39.452Z,6.30
2017-10-31T18:20:50.254Z,6.40
2017-10-31T18:24:00.270Z,6.40
2017-10-31T18:27:10.503Z,6.40
2017-10-31T18:30:21.522Z,6.40
2017-10-31T18:33:32.672Z,6.30
2017-10-31T18:36:43.951Z,6.40
2017-10-31T18:39:54.351Z,6.30
2017-10-31T18:43:04.939Z,6.30
2017-10-31T18:46:16.448Z,6.30
2017-10-31T18:49:27.467Z,6.40
2017-10-31T18:52:37.539Z,6.40
2017-10-31T18:55:49.173Z,6.40
2017-10-31T18:58:59.071Z,6.40
2017-10-31T19:02:09.774Z,6.40
2017-10-31T19:05:21.139Z,6.40
2017-10-31T19:08:31.145Z,6.40
2017-10-31T19:11:41.626Z,6.30
2017-10-31T19:14:51.618Z,6.30
2017-10-31T19:18:02.401Z,6.30
2017-10-31T19:21:12.790Z,6.20
2017-10-31T19:24:22.921Z,6.30
2017-10-31T19:27:32.797Z,6.30
2017-10-31T19:30:42.862Z,6.30
2017-10-31T19:33:52.947Z,6.30
2017-10-31T19:37:02.823Z,6.20
2017-10-31T19:40:13.662Z,6.30
2017-10-31T19:43:24.210Z,6.30
2017-10-31T19:46:34.278Z,6.30
2017-10-31T19:49:44.339Z,6.20
2017-10-31T19:52:54.613Z,6.20
2017-10-31T19:56:04.915Z,6.20
2017-10-31T19:59:15.002Z,6.20
2017-10-31T20:02:25.118Z,6.30
2017-10-31T20:05:35.769Z,6.30
2017-10-31T20:08:46.730Z,6.30
2017-10-31T20:11:58.050Z,6.20
2017-10-31T20:15:09.361Z,6.20
2017-10-31T20:18:19.130Z,6.20
2017-10-31T20:21:29.277Z,6.20
2017-10-31T20:24:39.032Z,6.30
2017-10-31T20:27:49.085Z,6.20
2017-10-31T20:30:59.023Z,6.20
2017-10-31T20:34:09.611Z,6.20
2017-10-31T20:37:20.286Z,6.20
2017-10-31T20:40:30.250Z,6.20
2017-10-31T20:43:40.200Z,6.20
2017-10-31T20:46:50.205Z,6.20
2017-10-31T20:50:00.068Z,6.20
2017-10-31T20:53:10.025Z,6.20
2017-10-31T20:56:20.052Z,6.30
2017-10-31T20:59:30.116Z,6.30
2017-10-31T21:02:40.931Z,6.30
2017-10-31T21:05:51.171Z,6.30
2017-10-31T21:09:01.239Z,6.30
2017-10-31T21:12:11.170Z,6.30
2017-10-31T21:15:22.546Z,6.30
2017-10-31T21:18:32.501Z,6.30
2017-10-31T21:21:42.786Z,6.30
2017-10-31T21:24:53.418Z,6.30
2017-10-31T21:28:03.631Z,6.30
2017-10-31T21:31:13.628Z,6.30
2017-10-31T21:34:23.473Z,6.30
2017-10-31T21:37:33.754Z,6.30
2017-10-31T21:40:43.839Z,6.30
2017-10-31T21:43:53.977Z,6.30
2017-10-31T21:47:04.271Z,6.30
2017-10-31T21:50:14.332Z,6.30
2017-10-31T21:53:24.285Z,6.30
2017-10-31T21:56:34.331Z,6.30
2017-10-31T21:59:44.263Z,6.30
2017-10-31T22:02:54.198Z,6.30
2017-10-31T22:06:04.308Z,6.30
2017-10-31T22:09:14.294Z,6.30
2017-10-31T22:12:24.318Z,6.30
2017-10-31T22:15:34.509Z,6.30
2017-10-31T22:18:44.648Z,6.30
2017-10-31T22:21:54.734Z,6.20
2017-10-31T22:25:04.866Z,6.20
2017-10-31T22:28:15.302Z,6.20
2017-10-31T22:31:25.116Z,6.10
2017-10-31T22:34:35.542Z,6.10
2017-10-31T22:37:46.120Z,6.10
2017-10-31T22:40:56.014Z,6.10
2017-10-31T22:44:06.482Z,6.00
2017-10-31T22:47:16.265Z,6.00
2017-10-31T22:50:26.207Z,6.00
2017-10-31T22:53:37.329Z,6.00
2017-10-31T22:56:47.299Z,6.00
2017-10-31T22:59:57.620Z,6.00
2017-10-31T23:03:07.894Z,6.00
2017-10-31T23:06:20.319Z,5.90
2017-10-31T23:09:30.912Z,5.90
2017-10-31T23:12:41.078Z,5.90
2017-10-31T23:15:51.126Z,5.90
2017-10-31T23:19:00.922Z,5.90
2017-10-31T23:22:10.917Z,5.80
2017-10-31T23:25:20.941Z,5.80
2017-10-31T23:28:32.074Z,5.70
2017-10-31T23:31:42.418Z,5.70
2017-10-31T23:34:52.383Z,5.60
2017-10-31T23:38:02.546Z,5.60
2017-10-31T23:41:12.277Z,5.60
2017-10-31T23:44:23.627Z,5.50
2017-10-31T23:47:34.046Z,5.50
2017-10-31T23:50:44.126Z,5.50
2017-10-31T23:53:54.572Z,5.50
2017-10-31T23:57:04.508Z,5.40
