createdAt,value
2022-08-05T00:01:35.698Z,21.47
2022-08-05T00:04:05.256Z,21.43
2022-08-05T00:06:36.268Z,21.38
2022-08-05T00:09:05.219Z,21.33
2022-08-05T00:11:48.276Z,21.32
2022-08-05T00:14:18.221Z,21.33
2022-08-05T00:16:52.856Z,21.30
2022-08-05T00:19:23.451Z,21.34
2022-08-05T00:21:53.977Z,21.31
2022-08-05T00:24:24.632Z,21.25
2022-08-05T00:26:53.686Z,21.25
2022-08-05T00:29:22.739Z,21.26
2022-08-05T00:32:12.615Z,21.31
2022-08-05T00:35:05.581Z,21.30
2022-08-05T00:37:51.079Z,21.31
2022-08-05T00:40:26.945Z,21.36
2022-08-05T00:42:58.289Z,21.32
2022-08-05T00:45:38.046Z,21.28
2022-08-05T00:48:11.667Z,21.42
2022-08-05T00:50:42.019Z,21.36
2022-08-05T00:54:01.003Z,21.29
2022-08-05T00:55:59.404Z,21.29
2022-08-05T00:58:27.794Z,21.33
2022-08-05T01:00:55.571Z,21.31
2022-08-05T01:03:23.545Z,21.35
2022-08-05T01:05:54.902Z,21.48
2022-08-05T01:08:41.180Z,21.39
2022-08-05T01:11:22.646Z,21.55
2022-08-05T01:13:59.829Z,21.67
2022-08-05T01:16:33.704Z,21.71
2022-08-05T01:19:14.269Z,21.72
2022-08-05T01:22:15.640Z,21.92
2022-08-05T01:24:51.441Z,21.70
2022-08-05T01:27:55.795Z,21.87
2022-08-05T01:30:33.759Z,21.82
2022-08-05T01:33:08.643Z,21.95
2022-08-05T01:35:50.585Z,21.94
2022-08-05T01:38:27.091Z,21.96
2022-08-05T01:41:01.549Z,22.10
2022-08-05T01:43:31.439Z,22.07
2022-08-05T01:46:07.411Z,22.07
2022-08-05T01:48:46.193Z,22.16
2022-08-05T01:51:19.402Z,22.15
2022-08-05T01:53:57.781Z,22.27
2022-08-05T01:58:12.358Z,22.40
2022-08-05T01:59:23.791Z,22.41
2022-08-05T02:01:56.596Z,22.44
2022-08-05T02:04:29.946Z,22.55
2022-08-05T02:06:59.391Z,22.59
2022-08-05T02:09:27.411Z,22.62
2022-08-05T02:12:05.272Z,22.86
2022-08-05T02:15:19.871Z,23.03
2022-08-05T02:18:33.179Z,23.16
2022-08-05T02:21:05.774Z,23.14
2022-08-05T02:23:42.859Z,23.17
2022-08-05T02:26:13.527Z,23.09
2022-08-05T02:28:46.925Z,23.31
2022-08-05T02:31:22.063Z,23.46
2022-08-05T02:33:57.261Z,23.57
2022-08-05T02:36:31.323Z,23.61
2022-08-05T02:39:02.257Z,23.80
2022-08-05T02:41:43.184Z,23.86
2022-08-05T02:44:24.895Z,24.03
2022-08-05T02:47:00.337Z,24.11
2022-08-05T02:49:35.842Z,24.39
2022-08-05T02:52:30.186Z,24.57
2022-08-05T02:55:01.560Z,25.36
2022-08-05T02:58:09.708Z,26.43
2022-08-05T03:00:23.219Z,27.52
2022-08-05T03:02:53.989Z,28.44
2022-08-05T03:06:54.298Z,29.22
2022-08-05T03:08:11.617Z,29.94
2022-08-05T03:11:01.153Z,30.58
2022-08-05T03:13:51.465Z,30.45
2022-08-05T03:16:21.062Z,31.91
2022-08-05T03:18:48.718Z,32.60
2022-08-05T03:21:16.294Z,33.24
2022-08-05T03:23:45.557Z,33.78
2022-08-05T03:26:32.280Z,34.38
2022-08-05T03:29:00.849Z,34.92
2022-08-05T03:31:56.509Z,35.40
2022-08-05T03:34:17.087Z,35.90
2022-08-05T03:36:44.641Z,36.41
2022-08-05T03:39:13.002Z,36.83
2022-08-05T03:41:47.958Z,37.24
2022-08-05T03:44:20.206Z,37.64
2022-08-05T03:46:47.890Z,38.03
2022-08-05T03:49:16.274Z,38.39
2022-08-05T03:52:37.587Z,38.45
2022-08-05T03:56:10.874Z,39.02
2022-08-05T03:57:51.959Z,39.51
2022-08-05T04:00:30.102Z,39.88
2022-08-05T04:03:04.335Z,40.09
2022-08-05T04:05:34.771Z,40.66
2022-08-05T04:08:05.698Z,40.95
2022-08-05T04:10:45.174Z,41.25
2022-08-05T04:13:13.033Z,41.57
2022-08-05T04:15:52.771Z,41.85
2022-08-05T04:18:28.263Z,42.10
2022-08-05T04:20:58.372Z,42.43
2022-08-05T04:23:57.182Z,42.65
2022-08-05T04:26:17.342Z,42.97
2022-08-05T04:28:51.299Z,43.24
2022-08-05T04:31:22.171Z,43.51
2022-08-05T04:34:31.295Z,43.75
2022-08-05T04:36:45.713Z,44.01
2022-08-05T04:39:18.466Z,44.22
2022-08-05T04:41:48.030Z,44.52
2022-08-05T04:44:29.069Z,44.80
2022-08-05T04:46:58.776Z,44.96
2022-08-05T04:50:01.460Z,45.25
2022-08-05T04:52:15.848Z,45.50
2022-08-05T04:54:43.355Z,45.73
2022-08-05T04:57:10.855Z,45.96
2022-08-05T04:59:40.714Z,46.13
2022-08-05T05:02:41.368Z,46.33
2022-08-05T05:05:02.710Z,46.47
2022-08-05T05:07:35.266Z,46.69
2022-08-05T05:10:06.350Z,46.02
2022-08-05T05:12:34.203Z,46.89
2022-08-05T05:15:05.991Z,47.13
2022-08-05T05:17:56.205Z,47.16
2022-08-05T05:20:28.531Z,47.52
2022-08-05T05:22:58.164Z,47.66
2022-08-05T05:25:40.550Z,47.77
2022-08-05T05:28:09.781Z,47.82
2022-08-05T05:30:38.336Z,47.79
2022-08-05T05:33:16.134Z,47.89
2022-08-05T05:35:48.428Z,47.69
2022-08-05T05:38:22.614Z,47.84
2022-08-05T05:40:57.197Z,47.88
2022-08-05T05:43:54.442Z,47.99
2022-08-05T05:46:15.935Z,48.26
2022-08-05T05:48:46.016Z,48.34
2022-08-05T05:51:22.421Z,48.24
2022-08-05T05:53:57.239Z,48.37
2022-08-05T05:56:34.824Z,48.40
2022-08-05T05:59:07.715Z,48.49
2022-08-05T06:01:39.646Z,48.65
2022-08-05T06:04:13.127Z,48.65
2022-08-05T06:06:47.360Z,48.76
2022-08-05T06:09:24.806Z,48.86
2022-08-05T06:11:59.325Z,48.36
2022-08-05T06:14:29.173Z,47.89
2022-08-05T06:16:57.182Z,48.12
2022-08-05T06:19:33.928Z,48.11
2022-08-05T06:22:01.820Z,48.42
2022-08-05T06:24:29.340Z,48.63
2022-08-05T06:26:56.783Z,48.71
2022-08-05T06:29:49.426Z,48.83
2022-08-05T06:32:20.886Z,49.04
2022-08-05T06:34:56.373Z,49.21
2022-08-05T06:37:52.307Z,49.41
2022-08-05T06:40:21.007Z,49.11
2022-08-05T06:42:52.816Z,49.13
2022-08-05T06:45:45.122Z,49.36
2022-08-05T06:48:44.140Z,49.54
2022-08-05T06:50:57.430Z,49.70
2022-08-05T06:53:28.690Z,49.19
2022-08-05T06:56:00.566Z,48.78
2022-08-05T06:58:35.023Z,48.49
2022-08-05T07:01:06.672Z,47.97
2022-08-05T07:03:34.852Z,47.23
2022-08-05T07:06:05.774Z,46.61
2022-08-05T07:08:47.772Z,46.04
2022-08-05T07:11:22.235Z,45.23
2022-08-05T07:14:15.425Z,44.68
2022-08-05T07:18:02.125Z,45.53
2022-08-05T07:22:30.207Z,46.27
2022-08-05T07:24:59.846Z,46.43
2022-08-05T07:27:57.362Z,46.35
2022-08-05T07:30:32.813Z,46.44
2022-08-05T07:33:05.432Z,45.74
2022-08-05T07:36:04.527Z,45.70
2022-08-05T07:38:34.033Z,45.45
2022-08-05T07:42:09.648Z,45.10
2022-08-05T07:43:57.810Z,44.53
2022-08-05T07:46:27.261Z,44.27
2022-08-05T07:49:03.027Z,44.08
2022-08-05T07:51:37.295Z,43.94
2022-08-05T07:54:08.369Z,43.81
2022-08-05T07:57:01.841Z,43.55
2022-08-05T07:59:38.013Z,43.50
2022-08-05T08:02:15.848Z,43.46
2022-08-05T08:04:49.428Z,43.55
2022-08-05T08:07:22.490Z,43.50
2022-08-05T08:09:52.454Z,43.29
2022-08-05T08:12:33.475Z,43.27
2022-08-05T08:15:14.069Z,43.04
2022-08-05T08:17:52.410Z,43.19
2022-08-05T08:21:00.108Z,43.23
2022-08-05T08:24:01.652Z,43.05
2022-08-05T08:26:04.508Z,43.02
2022-08-05T08:28:36.886Z,42.82
2022-08-05T08:31:10.078Z,42.64
2022-08-05T08:33:43.856Z,42.65
2022-08-05T08:36:38.761Z,42.51
2022-08-05T08:38:59.091Z,42.46
2022-08-05T08:41:51.648Z,42.42
2022-08-05T08:45:16.877Z,42.22
2022-08-05T08:47:47.454Z,42.32
2022-08-05T08:50:22.534Z,42.34
2022-08-05T08:52:54.549Z,42.35
2022-08-05T08:56:01.688Z,42.18
2022-08-05T08:58:12.901Z,42.07
2022-08-05T09:00:42.570Z,41.92
2022-08-05T09:03:16.231Z,41.80
2022-08-05T09:06:08.809Z,41.64
2022-08-05T09:08:40.223Z,41.29
2022-08-05T09:11:08.502Z,42.23
2022-08-05T09:14:01.189Z,41.36
2022-08-05T09:16:28.237Z,40.99
2022-08-05T09:18:55.739Z,40.68
2022-08-05T09:22:22.290Z,40.25
2022-08-05T09:24:13.295Z,40.10
2022-08-05T09:26:46.652Z,39.88
2022-08-05T09:29:18.392Z,39.76
2022-08-05T09:32:41.708Z,40.07
2022-08-05T09:34:55.559Z,39.61
2022-08-05T09:38:17.324Z,39.44
2022-08-05T09:40:32.152Z,39.64
2022-08-05T09:43:01.447Z,38.99
2022-08-05T09:46:06.696Z,39.02
2022-08-05T09:48:32.737Z,38.64
2022-08-05T09:51:14.803Z,38.63
2022-08-05T09:53:54.413Z,38.60
2022-08-05T09:56:33.625Z,38.43
2022-08-05T09:59:12.657Z,37.99
2022-08-05T10:01:46.759Z,37.88
2022-08-05T10:04:16.124Z,37.83
2022-08-05T10:06:59.346Z,37.96
2022-08-05T10:09:29.841Z,37.64
2022-08-05T10:12:30.088Z,37.86
2022-08-05T10:15:20.566Z,37.84
2022-08-05T10:18:12.446Z,37.71
2022-08-05T10:20:49.224Z,37.50
2022-08-05T10:23:55.351Z,37.30
2022-08-05T10:26:15.141Z,37.07
2022-08-05T10:28:45.081Z,36.95
2022-08-05T10:32:51.033Z,36.84
2022-08-05T10:34:08.097Z,36.61
2022-08-05T10:36:37.737Z,36.47
2022-08-05T10:39:25.231Z,36.62
2022-08-05T10:42:22.736Z,36.62
2022-08-05T10:45:00.460Z,36.32
2022-08-05T10:47:37.072Z,36.41
2022-08-05T10:50:32.040Z,36.12
2022-08-05T10:53:04.014Z,35.83
2022-08-05T10:55:38.552Z,35.83
2022-08-05T10:58:20.897Z,35.79
2022-08-05T11:00:55.289Z,35.74
2022-08-05T11:03:30.865Z,35.74
2022-08-05T11:06:15.755Z,35.82
2022-08-05T11:09:16.863Z,35.93
2022-08-05T11:11:52.836Z,35.56
2022-08-05T11:14:57.835Z,35.61
2022-08-05T11:17:57.014Z,35.51
2022-08-05T11:20:44.516Z,35.57
2022-08-05T11:24:05.258Z,35.48
2022-08-05T11:26:33.048Z,35.09
2022-08-05T11:29:12.007Z,34.95
2022-08-05T11:31:58.457Z,34.87
2022-08-05T11:34:39.941Z,34.99
2022-08-05T11:38:26.474Z,34.99
2022-08-05T11:41:15.456Z,34.90
2022-08-05T11:44:06.033Z,35.10
2022-08-05T11:47:10.171Z,34.71
2022-08-05T11:49:43.424Z,34.27
2022-08-05T11:52:31.013Z,34.42
2022-08-05T11:55:07.046Z,34.09
2022-08-05T11:58:07.861Z,34.00
2022-08-05T12:00:31.172Z,34.10
2022-08-05T12:02:58.886Z,33.87
2022-08-05T12:05:32.341Z,33.84
2022-08-05T12:08:09.821Z,33.78
2022-08-05T12:10:45.400Z,33.71
2022-08-05T12:13:18.779Z,33.77
2022-08-05T12:16:15.294Z,33.74
2022-08-05T12:18:49.635Z,33.60
2022-08-05T12:21:26.837Z,33.66
2022-08-05T12:24:17.155Z,33.77
2022-08-05T12:26:48.243Z,33.59
2022-08-05T12:29:25.110Z,33.68
2022-08-05T12:32:01.807Z,33.52
2022-08-05T12:34:33.843Z,33.44
2022-08-05T12:37:16.939Z,33.53
2022-08-05T12:39:51.100Z,33.42
2022-08-05T12:42:21.243Z,33.37
2022-08-05T12:44:49.479Z,33.33
2022-08-05T12:47:31.157Z,33.50
2022-08-05T12:50:03.537Z,33.28
2022-08-05T12:52:39.150Z,33.30
2022-08-05T12:55:32.975Z,33.50
2022-08-05T12:58:38.804Z,33.13
2022-08-05T13:02:01.519Z,33.11
2022-08-05T13:03:42.098Z,33.03
2022-08-05T13:06:17.401Z,33.13
2022-08-05T13:08:52.444Z,33.02
2022-08-05T13:12:01.157Z,32.95
2022-08-05T13:14:24.641Z,32.91
2022-08-05T13:17:09.750Z,32.82
2022-08-05T13:19:52.511Z,32.65
2022-08-05T13:22:28.002Z,32.57
2022-08-05T13:25:05.905Z,32.60
2022-08-05T13:27:51.552Z,32.62
2022-08-05T13:30:35.274Z,32.43
2022-08-05T13:33:04.571Z,32.34
2022-08-05T13:35:47.210Z,32.30
2022-08-05T13:38:30.283Z,32.26
2022-08-05T13:41:01.668Z,32.81
2022-08-05T13:43:44.271Z,32.30
2022-08-05T13:46:30.604Z,32.25
2022-08-05T13:49:10.146Z,32.23
2022-08-05T13:51:41.107Z,32.21
2022-08-05T13:54:15.164Z,32.24
2022-08-05T13:56:50.722Z,32.11
2022-08-05T13:59:24.577Z,32.18
2022-08-05T14:01:58.383Z,32.06
2022-08-05T14:04:51.919Z,32.07
2022-08-05T14:07:56.240Z,31.86
2022-08-05T14:10:18.434Z,31.96
2022-08-05T14:12:48.595Z,31.72
2022-08-05T14:16:04.634Z,31.63
2022-08-05T14:18:05.482Z,31.57
2022-08-05T14:20:33.125Z,31.46
2022-08-05T14:23:00.873Z,31.38
2022-08-05T14:25:33.123Z,31.32
2022-08-05T14:28:00.530Z,31.23
2022-08-05T14:30:28.405Z,31.18
2022-08-05T14:32:57.353Z,31.08
2022-08-05T14:35:36.942Z,30.99
2022-08-05T14:38:32.624Z,30.89
2022-08-05T14:41:01.698Z,30.82
2022-08-05T14:43:58.883Z,30.80
2022-08-05T14:46:21.385Z,30.68
2022-08-05T14:48:49.847Z,30.57
2022-08-05T14:51:18.143Z,30.46
2022-08-05T14:54:06.945Z,30.36
2022-08-05T14:56:38.023Z,30.30
2022-08-05T14:59:11.784Z,30.30
2022-08-05T15:01:49.141Z,30.23
2022-08-05T15:04:22.386Z,30.29
2022-08-05T15:06:51.308Z,30.08
2022-08-05T15:09:52.258Z,30.10
2022-08-05T15:12:11.664Z,29.94
2022-08-05T15:14:49.987Z,29.87
2022-08-05T15:17:45.680Z,29.90
2022-08-05T15:20:18.453Z,29.75
2022-08-05T15:22:54.091Z,29.59
2022-08-05T15:25:50.984Z,29.59
2022-08-05T15:28:15.672Z,29.43
2022-08-05T15:30:46.351Z,29.33
2022-08-05T15:34:05.568Z,29.26
2022-08-05T15:36:04.439Z,29.22
2022-08-05T15:38:40.900Z,29.11
2022-08-05T15:41:21.019Z,28.99
2022-08-05T15:43:51.410Z,28.97
2022-08-05T15:46:20.995Z,28.95
2022-08-05T15:49:00.661Z,28.83
2022-08-05T15:52:04.401Z,28.70
2022-08-05T15:54:35.093Z,28.66
2022-08-05T15:57:07.529Z,28.59
2022-08-05T15:59:38.243Z,28.50
2022-08-05T16:02:09.590Z,28.43
2022-08-05T16:04:44.034Z,28.37
2022-08-05T16:07:11.896Z,28.24
2022-08-05T16:09:41.489Z,28.20
2022-08-05T16:12:10.045Z,28.13
2022-08-05T16:14:39.592Z,28.06
2022-08-05T16:17:07.295Z,27.97
2022-08-05T16:20:04.269Z,27.94
2022-08-05T16:22:27.880Z,27.86
2022-08-05T16:25:07.924Z,27.84
2022-08-05T16:28:01.063Z,27.78
2022-08-05T16:30:29.060Z,27.69
2022-08-05T16:33:00.678Z,27.63
2022-08-05T16:35:32.400Z,27.60
2022-08-05T16:38:24.326Z,27.58
2022-08-05T16:40:55.378Z,27.51
2022-08-05T16:43:31.909Z,27.43
2022-08-05T16:46:03.930Z,27.43
2022-08-05T16:48:38.474Z,27.37
2022-08-05T16:51:09.769Z,27.30
2022-08-05T16:54:04.365Z,27.28
2022-08-05T16:56:29.671Z,27.29
2022-08-05T16:58:58.851Z,27.22
2022-08-05T17:01:52.846Z,27.16
2022-08-05T17:04:15.957Z,27.14
2022-08-05T17:06:46.223Z,27.09
2022-08-05T17:09:21.626Z,27.03
2022-08-05T17:11:55.933Z,26.98
2022-08-05T17:14:36.942Z,26.95
2022-08-05T17:17:09.422Z,27.03
2022-08-05T17:19:45.649Z,26.88
2022-08-05T17:22:24.892Z,26.85
2022-08-05T17:24:58.792Z,26.90
2022-08-05T17:27:33.922Z,26.75
2022-08-05T17:30:11.858Z,26.71
2022-08-05T17:32:40.077Z,26.59
2022-08-05T17:35:12.234Z,26.59
2022-08-05T17:37:45.498Z,26.58
2022-08-05T17:40:17.895Z,26.64
2022-08-05T17:42:51.808Z,26.55
2022-08-05T17:45:22.225Z,26.55
2022-08-05T17:47:55.056Z,26.49
2022-08-05T17:50:28.474Z,27.10
2022-08-05T17:53:04.639Z,26.70
2022-08-05T17:55:37.376Z,26.44
2022-08-05T17:58:13.430Z,26.50
2022-08-05T18:00:47.053Z,26.36
2022-08-05T18:03:56.071Z,26.26
2022-08-05T18:06:12.160Z,26.24
2022-08-05T18:08:45.511Z,26.23
2022-08-05T18:11:23.876Z,26.19
2022-08-05T18:13:52.660Z,26.13
2022-08-05T18:16:20.753Z,26.13
2022-08-05T18:18:50.049Z,26.09
2022-08-05T18:21:19.615Z,26.00
2022-08-05T18:23:48.943Z,25.96
2022-08-05T18:26:27.563Z,25.99
2022-08-05T18:28:57.430Z,25.91
2022-08-05T18:31:25.297Z,25.90
2022-08-05T18:33:54.048Z,25.86
2022-08-05T18:36:27.829Z,25.82
2022-08-05T18:38:56.252Z,25.80
2022-08-05T18:41:58.336Z,25.76
2022-08-05T18:44:12.735Z,25.74
2022-08-05T18:46:41.005Z,25.67
2022-08-05T18:49:30.354Z,25.65
2022-08-05T18:52:17.344Z,25.67
2022-08-05T18:55:01.563Z,25.64
2022-08-05T18:57:50.178Z,25.62
2022-08-05T19:00:20.215Z,25.60
2022-08-05T19:02:48.580Z,25.54
2022-08-05T19:06:13.455Z,25.50
2022-08-05T19:08:13.510Z,25.58
2022-08-05T19:10:42.803Z,25.44
2022-08-05T19:13:12.383Z,25.37
2022-08-05T19:15:59.879Z,25.36
2022-08-05T19:18:31.907Z,25.37
2022-08-05T19:20:59.907Z,25.33
2022-08-05T19:24:07.034Z,25.32
2022-08-05T19:26:16.797Z,25.30
2022-08-05T19:28:44.780Z,25.26
2022-08-05T19:31:17.858Z,25.21
2022-08-05T19:33:48.642Z,25.18
2022-08-05T19:36:29.238Z,25.30
2022-08-05T19:39:00.975Z,25.18
2022-08-05T19:42:05.689Z,25.08
2022-08-05T19:44:19.471Z,25.08
2022-08-05T19:46:47.819Z,25.03
2022-08-05T19:49:18.218Z,24.96
2022-08-05T19:52:04.459Z,24.98
2022-08-05T19:54:35.153Z,24.94
2022-08-05T19:57:06.512Z,24.90
2022-08-05T20:00:00.732Z,24.87
2022-08-05T20:02:31.478Z,24.83
2022-08-05T20:04:59.780Z,24.82
2022-08-05T20:07:47.437Z,24.79
2022-08-05T20:10:19.455Z,24.76
2022-08-05T20:12:50.020Z,24.70
2022-08-05T20:15:47.728Z,24.68
2022-08-05T20:18:10.652Z,24.68
2022-08-05T20:20:56.313Z,24.61
2022-08-05T20:23:39.525Z,24.59
2022-08-05T20:26:16.020Z,24.52
2022-08-05T20:28:46.340Z,24.48
2022-08-05T20:31:16.698Z,24.42
2022-08-05T20:33:45.259Z,24.43
2022-08-05T20:36:14.387Z,24.42
2022-08-05T20:38:53.573Z,24.39
2022-08-05T20:41:27.416Z,24.38
2022-08-05T20:44:18.579Z,24.39
2022-08-05T20:46:48.201Z,24.38
2022-08-05T20:49:24.097Z,24.33
2022-08-05T20:51:53.511Z,24.28
2022-08-05T20:54:25.777Z,24.29
2022-08-05T20:57:14.447Z,24.26
2022-08-05T21:00:11.170Z,24.24
2022-08-05T21:02:37.462Z,24.24
2022-08-05T21:05:09.287Z,24.22
2022-08-05T21:07:50.958Z,24.17
2022-08-05T21:10:20.877Z,24.17
2022-08-05T21:12:57.774Z,24.11
2022-08-05T21:15:32.956Z,24.11
2022-08-05T21:18:02.178Z,24.09
2022-08-05T21:20:33.562Z,24.06
2022-08-05T21:23:02.905Z,24.04
2022-08-05T21:25:33.730Z,24.01
2022-08-05T21:28:03.449Z,23.97
2022-08-05T21:30:31.861Z,23.92
2022-08-05T21:33:01.757Z,23.91
2022-08-05T21:35:43.680Z,23.87
2022-08-05T21:38:19.492Z,23.86
2022-08-05T21:40:47.072Z,23.85
2022-08-05T21:43:24.099Z,23.80
2022-08-05T21:45:57.642Z,23.83
2022-08-05T21:48:29.240Z,23.84
2022-08-05T21:50:59.658Z,23.80
2022-08-05T21:53:27.871Z,23.82
2022-08-05T21:56:06.191Z,23.90
2022-08-05T21:58:42.353Z,23.76
2022-08-05T22:01:24.782Z,23.72
2022-08-05T22:03:53.665Z,23.67
2022-08-05T22:06:35.671Z,23.66
2022-08-05T22:09:13.997Z,23.59
2022-08-05T22:11:47.023Z,23.58
2022-08-05T22:14:34.994Z,23.50
2022-08-05T22:17:06.670Z,23.57
2022-08-05T22:20:00.696Z,23.52
2022-08-05T22:22:28.098Z,23.49
2022-08-05T22:25:21.228Z,23.57
2022-08-05T22:28:10.603Z,23.49
2022-08-05T22:30:55.805Z,23.49
2022-08-05T22:33:56.974Z,23.48
2022-08-05T22:36:15.844Z,23.43
2022-08-05T22:38:48.750Z,23.38
2022-08-05T22:41:26.208Z,23.51
2022-08-05T22:44:08.886Z,23.38
2022-08-05T22:46:40.247Z,23.30
2022-08-05T22:50:18.361Z,23.38
2022-08-05T22:52:06.527Z,23.30
2022-08-05T22:54:36.673Z,23.27
2022-08-05T22:57:05.834Z,23.30
2022-08-05T22:59:44.305Z,23.21
2022-08-05T23:02:17.148Z,23.82
2022-08-05T23:04:52.111Z,23.34
2022-08-05T23:07:21.901Z,23.24
2022-08-05T23:09:57.701Z,23.23
2022-08-05T23:12:32.612Z,23.18
2022-08-05T23:15:03.603Z,23.16
2022-08-05T23:17:37.097Z,23.12
2022-08-05T23:20:10.227Z,23.18
2022-08-05T23:22:47.189Z,23.02
2022-08-05T23:25:51.257Z,22.96
2022-08-05T23:28:07.718Z,22.97
2022-08-05T23:30:39.564Z,23.01
2022-08-05T23:33:16.079Z,22.95
2022-08-05T23:35:51.373Z,22.97
2022-08-05T23:38:18.803Z,22.89
2022-08-05T23:40:49.543Z,22.88
2022-08-05T23:43:25.685Z,22.89
2022-08-05T23:46:20.201Z,23.01
2022-08-05T23:49:00.817Z,22.99
2022-08-05T23:51:55.101Z,23.01
2022-08-05T23:54:25.636Z,22.89
2022-08-05T23:57:03.460Z,22.98
