createdAt,value
2022-08-08T00:01:52.581Z,59.00
2022-08-08T00:04:28.047Z,58.98
2022-08-08T00:06:57.545Z,59.26
2022-08-08T00:09:34.413Z,59.35
2022-08-08T00:12:10.596Z,59.49
2022-08-08T00:15:03.245Z,59.93
2022-08-08T00:17:58.368Z,59.94
2022-08-08T00:20:37.027Z,59.95
2022-08-08T00:23:10.455Z,59.98
2022-08-08T00:25:46.408Z,60.07
2022-08-08T00:28:35.928Z,60.13
2022-08-08T00:32:20.243Z,60.19
2022-08-08T00:34:49.693Z,60.47
2022-08-08T00:37:47.692Z,60.35
2022-08-08T00:41:09.171Z,60.33
2022-08-08T00:43:56.332Z,60.42
2022-08-08T00:46:57.596Z,60.59
2022-08-08T00:49:58.593Z,60.66
2022-08-08T00:53:03.413Z,60.69
2022-08-08T00:56:04.471Z,60.83
2022-08-08T00:58:54.208Z,61.04
2022-08-08T01:01:36.444Z,61.15
2022-08-08T01:04:43.367Z,61.19
2022-08-08T01:07:23.800Z,61.36
2022-08-08T01:10:33.264Z,61.38
2022-08-08T01:13:43.366Z,61.55
2022-08-08T01:16:48.487Z,61.58
2022-08-08T01:20:02.711Z,61.78
2022-08-08T01:22:47.850Z,61.99
2022-08-08T01:25:48.253Z,62.06
2022-08-08T01:28:30.098Z,62.25
2022-08-08T01:32:05.160Z,62.53
2022-08-08T01:34:28.793Z,62.27
2022-08-08T01:37:21.632Z,62.54
2022-08-08T01:40:19.246Z,62.63
2022-08-08T01:43:29.124Z,63.20
2022-08-08T01:46:31.813Z,63.08
2022-08-08T01:49:45.723Z,63.21
2022-08-08T01:54:00.937Z,63.45
2022-08-08T01:56:28.198Z,63.59
2022-08-08T01:58:50.750Z,63.59
2022-08-08T02:02:02.936Z,63.45
2022-08-08T02:04:43.677Z,63.44
2022-08-08T02:07:42.090Z,63.59
2022-08-08T02:11:00.789Z,63.72
2022-08-08T02:13:55.506Z,63.53
2022-08-08T02:16:52.429Z,63.82
2022-08-08T02:20:07.650Z,63.90
2022-08-08T02:22:52.925Z,64.01
2022-08-08T02:25:32.783Z,64.16
2022-08-08T02:28:42.632Z,64.35
2022-08-08T02:31:58.340Z,64.57
2022-08-08T02:34:32.813Z,64.41
2022-08-08T02:37:53.469Z,64.64
2022-08-08T02:40:20.026Z,64.63
2022-08-08T02:43:00.622Z,64.71
2022-08-08T02:45:56.707Z,64.83
2022-08-08T02:48:52.696Z,64.93
2022-08-08T02:51:57.234Z,64.92
2022-08-08T02:54:38.072Z,64.90
2022-08-08T02:57:40.475Z,65.11
2022-08-08T03:00:31.982Z,65.03
2022-08-08T03:03:08.318Z,65.13
2022-08-08T03:05:55.627Z,65.17
2022-08-08T03:09:19.794Z,65.33
2022-08-08T03:12:02.118Z,65.53
2022-08-08T03:16:02.089Z,65.54
2022-08-08T03:18:04.950Z,65.93
2022-08-08T03:20:42.299Z,65.79
2022-08-08T03:23:14.498Z,66.23
2022-08-08T03:25:46.594Z,66.28
2022-08-08T03:28:19.152Z,66.43
2022-08-08T03:30:48.709Z,66.46
2022-08-08T03:34:00.288Z,66.84
2022-08-08T03:36:09.360Z,66.85
2022-08-08T03:38:57.328Z,67.12
2022-08-08T03:42:28.407Z,67.22
2022-08-08T03:44:25.571Z,67.07
2022-08-08T03:46:52.594Z,67.33
2022-08-08T03:49:58.647Z,67.46
2022-08-08T03:52:13.156Z,67.66
2022-08-08T03:55:01.966Z,67.67
2022-08-08T03:58:30.109Z,67.59
2022-08-08T04:00:26.029Z,68.00
2022-08-08T04:03:06.322Z,68.07
2022-08-08T04:05:47.134Z,68.03
2022-08-08T04:08:33.191Z,67.95
2022-08-08T04:11:03.154Z,68.36
2022-08-08T04:14:03.705Z,68.35
2022-08-08T04:16:38.371Z,68.52
2022-08-08T04:19:23.287Z,68.55
2022-08-08T04:21:52.037Z,68.60
2022-08-08T04:24:28.145Z,68.80
2022-08-08T04:26:58.722Z,68.87
2022-08-08T04:29:26.400Z,69.19
2022-08-08T04:31:59.822Z,69.29
2022-08-08T04:34:31.788Z,69.50
2022-08-08T04:36:59.260Z,69.53
2022-08-08T04:40:03.843Z,69.99
2022-08-08T04:42:15.950Z,70.06
2022-08-08T04:44:47.689Z,70.31
2022-08-08T04:47:15.171Z,70.35
2022-08-08T04:49:58.705Z,70.37
2022-08-08T04:52:33.874Z,70.62
2022-08-08T04:55:02.198Z,70.74
2022-08-08T04:57:29.133Z,71.08
2022-08-08T04:59:59.449Z,71.21
2022-08-08T05:02:28.483Z,71.20
2022-08-08T05:04:59.524Z,71.10
2022-08-08T05:07:37.983Z,71.27
2022-08-08T05:10:12.928Z,71.21
2022-08-08T05:12:42.896Z,71.21
2022-08-08T05:16:36.355Z,71.37
2022-08-08T05:18:13.861Z,71.41
2022-08-08T05:20:48.493Z,71.70
2022-08-08T05:23:17.546Z,71.57
2022-08-08T05:25:44.187Z,71.79
2022-08-08T05:28:14.964Z,71.80
2022-08-08T05:30:47.364Z,71.98
2022-08-08T05:33:14.909Z,71.96
2022-08-08T05:35:45.377Z,71.99
2022-08-08T05:38:30.589Z,71.95
2022-08-08T05:41:03.391Z,72.10
2022-08-08T05:43:39.581Z,71.94
2022-08-08T05:46:09.942Z,71.94
2022-08-08T05:48:37.945Z,72.14
2022-08-08T05:51:14.365Z,72.02
2022-08-08T05:54:25.037Z,72.06
2022-08-08T05:56:38.576Z,71.91
2022-08-08T05:59:16.968Z,71.84
2022-08-08T06:02:28.166Z,71.95
2022-08-08T06:05:00.773Z,71.85
2022-08-08T06:07:27.803Z,71.72
2022-08-08T06:09:59.713Z,71.70
2022-08-08T06:12:30.380Z,71.67
2022-08-08T06:15:03.698Z,71.43
2022-08-08T06:18:18.645Z,71.30
2022-08-08T06:20:21.723Z,71.04
2022-08-08T06:22:50.172Z,71.15
2022-08-08T06:25:18.162Z,71.02
2022-08-08T06:27:52.687Z,70.72
2022-08-08T06:30:28.330Z,70.80
2022-08-08T06:32:57.879Z,70.67
2022-08-08T06:36:07.154Z,70.46
2022-08-08T06:38:28.701Z,70.26
2022-08-08T06:41:07.626Z,70.15
2022-08-08T06:43:47.521Z,69.75
2022-08-08T06:46:24.235Z,69.54
2022-08-08T06:48:51.141Z,69.33
2022-08-08T06:51:20.646Z,69.12
2022-08-08T06:53:50.923Z,69.06
2022-08-08T06:56:24.278Z,68.86
2022-08-08T06:58:50.919Z,68.52
2022-08-08T07:02:16.476Z,68.39
2022-08-08T07:04:38.614Z,67.80
2022-08-08T07:07:18.792Z,67.77
2022-08-08T07:10:08.204Z,67.50
2022-08-08T07:12:48.007Z,67.36
2022-08-08T07:15:32.690Z,67.35
2022-08-08T07:18:36.725Z,67.35
2022-08-08T07:20:57.678Z,67.11
2022-08-08T07:24:00.954Z,66.93
2022-08-08T07:26:35.206Z,67.10
2022-08-08T07:29:05.288Z,67.29
2022-08-08T07:31:35.405Z,67.26
2022-08-08T07:34:08.971Z,67.57
2022-08-08T07:36:48.155Z,67.27
2022-08-08T07:39:22.620Z,67.09
2022-08-08T07:42:05.010Z,67.44
2022-08-08T07:44:37.187Z,67.13
2022-08-08T07:47:08.012Z,67.25
2022-08-08T07:49:34.830Z,66.50
2022-08-08T07:52:06.196Z,65.76
2022-08-08T07:54:44.968Z,65.19
2022-08-08T07:57:24.054Z,64.52
2022-08-08T08:00:15.991Z,63.92
2022-08-08T08:02:44.372Z,63.35
2022-08-08T08:05:33.005Z,62.01
2022-08-08T08:08:06.553Z,61.61
2022-08-08T08:10:35.955Z,61.37
2022-08-08T08:14:08.284Z,60.90
2022-08-08T08:16:40.983Z,60.26
2022-08-08T08:19:10.443Z,59.54
2022-08-08T08:21:58.156Z,59.34
2022-08-08T08:24:30.830Z,59.72
2022-08-08T08:27:03.490Z,58.85
2022-08-08T08:29:30.875Z,57.66
2022-08-08T08:31:59.144Z,57.31
2022-08-08T08:34:32.585Z,57.54
2022-08-08T08:37:07.802Z,57.52
2022-08-08T08:40:00.172Z,57.66
2022-08-08T08:42:29.302Z,57.65
2022-08-08T08:45:21.992Z,56.99
2022-08-08T08:47:54.931Z,55.87
2022-08-08T08:50:32.559Z,55.69
2022-08-08T08:53:04.486Z,55.64
2022-08-08T08:55:39.254Z,54.93
2022-08-08T08:58:08.792Z,54.29
2022-08-08T09:01:04.872Z,54.17
2022-08-08T09:03:46.127Z,54.36
2022-08-08T09:06:28.252Z,54.15
2022-08-08T09:09:35.578Z,53.62
2022-08-08T09:12:11.042Z,53.07
2022-08-08T09:14:42.565Z,52.82
2022-08-08T09:17:18.387Z,52.32
2022-08-08T09:22:01.961Z,51.90
2022-08-08T09:22:35.621Z,51.47
2022-08-08T09:25:04.473Z,50.70
2022-08-08T09:27:55.701Z,50.75
2022-08-08T09:30:20.084Z,50.86
2022-08-08T09:33:12.704Z,50.17
2022-08-08T09:35:49.006Z,50.67
2022-08-08T09:38:30.425Z,50.85
2022-08-08T09:41:05.158Z,49.98
2022-08-08T09:44:04.802Z,49.51
2022-08-08T09:46:25.767Z,48.44
2022-08-08T09:49:18.639Z,48.43
2022-08-08T09:52:01.975Z,48.89
2022-08-08T09:54:45.887Z,48.56
2022-08-08T09:57:19.309Z,48.14
2022-08-08T10:00:14.672Z,47.50
2022-08-08T10:02:45.084Z,47.66
2022-08-08T10:05:25.324Z,47.02
2022-08-08T10:07:52.397Z,46.54
2022-08-08T10:10:38.593Z,46.91
2022-08-08T10:13:26.103Z,46.98
2022-08-08T10:16:02.117Z,46.79
2022-08-08T10:18:33.609Z,44.95
2022-08-08T10:21:22.728Z,44.05
2022-08-08T10:23:57.964Z,44.59
2022-08-08T10:26:52.176Z,44.80
2022-08-08T10:32:16.318Z,43.28
2022-08-08T10:34:58.521Z,43.89
2022-08-08T10:37:34.628Z,43.71
2022-08-08T10:40:16.993Z,42.40
2022-08-08T10:42:45.230Z,42.34
2022-08-08T10:45:16.117Z,42.16
2022-08-08T10:47:48.253Z,42.18
2022-08-08T10:50:20.237Z,42.64
2022-08-08T10:52:50.508Z,42.47
2022-08-08T10:55:39.447Z,42.40
2022-08-08T10:58:08.304Z,41.65
2022-08-08T11:00:53.266Z,42.46
2022-08-08T11:03:37.002Z,42.44
2022-08-08T11:06:15.924Z,41.82
2022-08-08T11:08:50.167Z,41.46
2022-08-08T11:11:32.100Z,41.31
2022-08-08T11:14:16.322Z,41.61
2022-08-08T11:16:47.521Z,40.87
2022-08-08T11:19:17.287Z,40.95
2022-08-08T11:21:54.271Z,40.20
2022-08-08T11:24:27.117Z,40.55
2022-08-08T11:26:58.422Z,40.89
2022-08-08T11:29:41.376Z,41.15
2022-08-08T11:32:15.665Z,40.57
2022-08-08T11:35:09.594Z,39.91
2022-08-08T11:38:34.575Z,40.22
2022-08-08T11:40:22.658Z,40.38
2022-08-08T11:42:55.380Z,40.24
2022-08-08T11:45:23.207Z,39.99
2022-08-08T11:48:02.971Z,40.08
2022-08-08T11:50:33.638Z,39.83
2022-08-08T11:53:05.739Z,39.45
2022-08-08T11:55:36.651Z,39.30
2022-08-08T11:58:14.342Z,39.06
2022-08-08T12:00:53.359Z,38.85
2022-08-08T12:03:24.107Z,38.84
2022-08-08T12:05:54.358Z,38.07
2022-08-08T12:08:37.105Z,38.27
2022-08-08T12:11:10.094Z,38.70
2022-08-08T12:14:02.652Z,39.03
2022-08-08T12:16:31.819Z,38.67
2022-08-08T12:19:12.271Z,38.13
2022-08-08T12:21:58.740Z,37.42
2022-08-08T12:24:29.723Z,37.90
2022-08-08T12:26:57.114Z,38.39
2022-08-08T12:29:40.971Z,38.31
2022-08-08T12:32:17.017Z,38.20
2022-08-08T12:35:13.187Z,37.82
2022-08-08T12:37:47.856Z,37.04
2022-08-08T12:40:54.038Z,37.25
2022-08-08T12:43:43.428Z,37.41
2022-08-08T12:46:25.064Z,37.20
2022-08-08T12:49:25.343Z,37.75
2022-08-08T12:51:59.281Z,37.81
2022-08-08T12:54:33.236Z,37.97
2022-08-08T12:57:17.470Z,37.66
2022-08-08T13:00:05.199Z,36.88
2022-08-08T13:02:42.151Z,36.12
2022-08-08T13:05:26.856Z,36.87
2022-08-08T13:08:18.166Z,37.15
2022-08-08T13:10:58.442Z,37.83
2022-08-08T13:13:28.908Z,37.26
2022-08-08T13:16:25.469Z,36.96
2022-08-08T13:18:57.606Z,36.55
2022-08-08T13:21:53.389Z,36.45
2022-08-08T13:24:40.702Z,37.19
2022-08-08T13:27:14.800Z,37.38
2022-08-08T13:29:54.869Z,37.41
2022-08-08T13:32:23.833Z,36.76
2022-08-08T13:34:59.310Z,36.88
2022-08-08T13:37:51.687Z,37.02
2022-08-08T13:40:26.597Z,36.95
2022-08-08T13:42:55.675Z,37.22
2022-08-08T13:45:23.983Z,37.17
2022-08-08T13:48:01.907Z,36.92
2022-08-08T13:50:43.281Z,36.91
2022-08-08T13:53:31.672Z,37.24
2022-08-08T13:56:11.888Z,37.56
2022-08-08T13:58:57.776Z,37.12
2022-08-08T14:01:41.621Z,36.49
2022-08-08T14:04:22.999Z,36.63
2022-08-08T14:06:58.859Z,36.62
2022-08-08T14:10:05.920Z,36.95
2022-08-08T14:12:29.454Z,36.34
2022-08-08T14:14:56.665Z,35.95
2022-08-08T14:17:57.394Z,35.43
2022-08-08T14:20:15.532Z,35.50
2022-08-08T14:23:21.318Z,35.26
2022-08-08T14:26:04.002Z,35.80
2022-08-08T14:28:39.617Z,35.96
2022-08-08T14:31:11.509Z,35.90
2022-08-08T14:33:56.162Z,35.18
2022-08-08T14:36:37.533Z,35.21
2022-08-08T14:39:11.870Z,34.27
2022-08-08T14:41:54.024Z,34.00
2022-08-08T14:44:35.062Z,33.92
2022-08-08T14:47:02.238Z,34.20
2022-08-08T14:49:37.602Z,33.19
2022-08-08T14:52:27.812Z,32.94
2022-08-08T14:54:54.405Z,33.63
2022-08-08T14:58:00.982Z,33.74
2022-08-08T15:00:08.821Z,33.52
2022-08-08T15:02:36.093Z,34.00
2022-08-08T15:05:42.891Z,33.77
2022-08-08T15:08:22.216Z,33.23
2022-08-08T15:10:57.738Z,33.92
2022-08-08T15:13:39.970Z,33.81
2022-08-08T15:16:12.214Z,33.49
2022-08-08T15:18:44.262Z,32.87
2022-08-08T15:21:18.917Z,33.25
2022-08-08T15:23:51.046Z,33.01
2022-08-08T15:26:21.505Z,33.24
2022-08-08T15:28:54.236Z,32.53
2022-08-08T15:31:55.583Z,32.75
2022-08-08T15:34:28.971Z,32.64
2022-08-08T15:37:01.869Z,32.43
2022-08-08T15:39:31.683Z,32.22
2022-08-08T15:42:07.037Z,31.92
2022-08-08T15:44:40.539Z,31.90
2022-08-08T15:47:16.225Z,32.11
2022-08-08T15:49:47.639Z,31.79
2022-08-08T15:52:15.973Z,31.89
2022-08-08T15:54:46.221Z,31.83
2022-08-08T15:57:15.526Z,31.64
2022-08-08T16:00:06.178Z,31.30
2022-08-08T16:02:31.342Z,30.75
2022-08-08T16:04:59.443Z,30.17
2022-08-08T16:07:39.475Z,30.00
2022-08-08T16:13:15.121Z,29.76
2022-08-08T16:13:28.934Z,29.88
2022-08-08T16:15:59.062Z,30.21
2022-08-08T16:18:30.082Z,30.19
2022-08-08T16:20:59.947Z,30.11
2022-08-08T16:23:27.012Z,30.80
2022-08-08T16:25:57.106Z,30.42
2022-08-08T16:28:35.266Z,30.87
2022-08-08T16:31:06.310Z,30.62
2022-08-08T16:33:37.962Z,31.09
2022-08-08T16:36:05.851Z,30.77
2022-08-08T16:38:36.709Z,31.10
2022-08-08T16:41:20.126Z,30.89
2022-08-08T16:43:49.042Z,30.69
2022-08-08T16:46:36.336Z,30.55
2022-08-08T16:49:07.777Z,30.78
2022-08-08T16:55:02.363Z,29.97
2022-08-08T16:55:02.585Z,30.48
2022-08-08T16:57:23.589Z,30.56
2022-08-08T16:59:58.114Z,30.64
2022-08-08T17:02:38.290Z,30.06
2022-08-08T17:05:10.210Z,29.90
2022-08-08T17:07:40.894Z,29.80
2022-08-08T17:10:09.738Z,29.86
2022-08-08T17:12:37.315Z,30.78
2022-08-08T17:15:20.248Z,30.73
2022-08-08T17:18:02.420Z,31.39
2022-08-08T17:20:38.143Z,31.74
2022-08-08T17:23:17.750Z,31.70
2022-08-08T17:25:54.932Z,32.07
2022-08-08T17:28:34.134Z,32.04
2022-08-08T17:31:45.721Z,32.02
2022-08-08T17:34:48.156Z,32.71
2022-08-08T17:37:00.208Z,32.72
2022-08-08T17:40:04.407Z,33.21
2022-08-08T17:42:18.367Z,33.04
2022-08-08T17:44:46.470Z,33.42
2022-08-08T17:47:23.774Z,33.44
2022-08-08T17:50:05.057Z,33.59
2022-08-08T17:52:33.430Z,33.74
2022-08-08T17:55:01.394Z,34.06
2022-08-08T17:57:35.523Z,34.36
2022-08-08T18:00:04.988Z,34.33
2022-08-08T18:02:40.206Z,34.28
2022-08-08T18:05:22.237Z,34.01
2022-08-08T18:08:03.211Z,33.86
2022-08-08T18:10:31.223Z,33.81
2022-08-08T18:12:58.541Z,33.43
2022-08-08T18:15:25.265Z,33.51
2022-08-08T18:18:27.238Z,33.53
2022-08-08T18:20:54.427Z,33.64
2022-08-08T18:23:21.774Z,33.40
2022-08-08T18:25:50.083Z,33.45
2022-08-08T18:28:23.322Z,33.71
2022-08-08T18:30:50.933Z,34.10
2022-08-08T18:33:20.291Z,34.34
2022-08-08T18:36:04.837Z,34.12
2022-08-08T18:38:32.207Z,34.77
2022-08-08T18:41:01.112Z,34.91
2022-08-08T18:43:38.015Z,34.89
2022-08-08T18:46:56.224Z,35.42
2022-08-08T18:48:56.502Z,35.82
2022-08-08T18:51:48.412Z,36.19
2022-08-08T18:54:22.763Z,36.61
2022-08-08T18:56:57.086Z,36.97
2022-08-08T18:59:23.719Z,37.16
2022-08-08T19:02:26.887Z,37.75
2022-08-08T19:04:37.781Z,37.89
2022-08-08T19:07:04.421Z,38.21
2022-08-08T19:09:48.486Z,38.50
2022-08-08T19:12:16.801Z,38.77
2022-08-08T19:14:43.559Z,38.76
2022-08-08T19:17:10.984Z,39.25
2022-08-08T19:19:44.226Z,39.33
2022-08-08T19:22:26.113Z,39.28
2022-08-08T19:25:01.395Z,39.64
2022-08-08T19:27:55.837Z,40.15
2022-08-08T19:30:24.326Z,39.90
2022-08-08T19:32:53.047Z,40.27
2022-08-08T19:35:25.467Z,40.64
2022-08-08T19:37:57.339Z,40.95
2022-08-08T19:40:30.899Z,41.30
2022-08-08T19:42:58.274Z,41.28
2022-08-08T19:45:57.351Z,41.59
2022-08-08T19:48:30.833Z,41.85
2022-08-08T19:50:59.492Z,42.13
2022-08-08T19:53:54.058Z,42.35
2022-08-08T19:56:16.313Z,43.14
2022-08-08T19:58:52.819Z,43.29
2022-08-08T20:01:26.249Z,43.76
2022-08-08T20:04:08.285Z,44.37
2022-08-08T20:06:34.959Z,44.61
2022-08-08T20:09:04.422Z,45.31
2022-08-08T20:11:37.427Z,45.93
2022-08-08T20:14:33.126Z,45.95
2022-08-08T20:16:56.700Z,46.25
2022-08-08T20:19:34.638Z,46.76
2022-08-08T20:22:20.962Z,47.25
2022-08-08T20:24:55.519Z,47.43
2022-08-08T20:27:22.094Z,48.00
2022-08-08T20:30:00.440Z,48.58
2022-08-08T20:32:28.369Z,48.77
2022-08-08T20:35:00.717Z,49.25
2022-08-08T20:37:46.902Z,49.49
2022-08-08T20:40:16.801Z,49.78
2022-08-08T20:42:54.955Z,49.82
2022-08-08T20:45:54.355Z,50.33
2022-08-08T20:48:09.544Z,50.60
2022-08-08T20:50:36.352Z,50.74
2022-08-08T20:53:04.101Z,50.68
2022-08-08T20:55:42.404Z,50.92
2022-08-08T20:58:14.079Z,51.03
2022-08-08T21:00:49.668Z,51.03
2022-08-08T21:03:17.021Z,51.33
2022-08-08T21:05:58.733Z,51.75
2022-08-08T21:08:36.834Z,51.99
2022-08-08T21:11:13.492Z,52.10
2022-08-08T21:13:42.829Z,52.65
2022-08-08T21:16:20.375Z,53.01
2022-08-08T21:18:57.207Z,53.18
2022-08-08T21:21:39.444Z,53.66
2022-08-08T21:24:19.211Z,53.82
2022-08-08T21:26:54.049Z,54.07
2022-08-08T21:29:21.560Z,54.29
2022-08-08T21:31:58.747Z,54.21
2022-08-08T21:34:29.936Z,54.16
2022-08-08T21:36:58.388Z,54.37
2022-08-08T21:39:41.548Z,54.71
2022-08-08T21:42:12.620Z,54.63
2022-08-08T21:44:58.948Z,55.02
2022-08-08T21:48:04.937Z,54.91
2022-08-08T21:50:12.611Z,55.16
2022-08-08T21:54:22.848Z,55.42
2022-08-08T21:56:26.597Z,55.24
2022-08-08T21:58:13.746Z,55.58
2022-08-08T22:00:43.034Z,55.79
2022-08-08T22:03:11.182Z,56.19
2022-08-08T22:05:44.855Z,56.34
2022-08-08T22:08:15.313Z,56.78
2022-08-08T22:10:41.977Z,56.86
2022-08-08T22:13:18.534Z,57.35
2022-08-08T22:15:58.584Z,57.14
2022-08-08T22:18:28.998Z,57.21
2022-08-08T22:21:01.362Z,57.39
2022-08-08T22:23:49.565Z,57.44
2022-08-08T22:26:29.816Z,57.62
2022-08-08T22:29:12.882Z,57.70
2022-08-08T22:31:58.223Z,58.06
2022-08-08T22:34:31.261Z,58.64
2022-08-08T22:36:57.897Z,58.61
2022-08-08T22:39:39.185Z,58.91
2022-08-08T22:42:13.204Z,59.27
2022-08-08T22:44:39.902Z,59.26
2022-08-08T22:47:15.889Z,59.56
2022-08-08T22:49:44.943Z,59.71
2022-08-08T22:52:25.758Z,59.65
2022-08-08T22:54:53.890Z,59.99
2022-08-08T22:57:25.425Z,60.15
2022-08-08T22:59:58.932Z,60.32
2022-08-08T23:02:28.914Z,60.31
2022-08-08T23:05:02.111Z,60.42
2022-08-08T23:07:51.673Z,60.54
2022-08-08T23:10:25.444Z,60.24
2022-08-08T23:12:54.073Z,60.30
2022-08-08T23:16:41.876Z,60.28
2022-08-08T23:18:12.025Z,60.33
2022-08-08T23:20:43.884Z,60.35
2022-08-08T23:23:12.662Z,60.65
2022-08-08T23:25:48.492Z,60.91
2022-08-08T23:28:17.742Z,61.00
2022-08-08T23:30:49.477Z,61.11
2022-08-08T23:33:20.971Z,61.06
2022-08-08T23:36:08.061Z,61.32
2022-08-08T23:38:41.823Z,61.68
2022-08-08T23:41:23.107Z,61.77
2022-08-08T23:43:54.358Z,61.88
2022-08-08T23:49:05.324Z,62.04
2022-08-08T23:49:15.230Z,62.16
2022-08-08T23:52:04.709Z,62.37
2022-08-08T23:54:42.874Z,62.59
2022-08-08T23:57:26.718Z,62.36
