createdAt,value
2019-05-02T00:01:08.755Z,97813.13
2019-05-02T00:03:42.925Z,97807.44
2019-05-02T00:06:17.232Z,97804.97
2019-05-02T00:08:50.868Z,97797.85
2019-05-02T00:11:24.647Z,97799.94
2019-05-02T00:13:59.126Z,97798.53
2019-05-02T00:16:34.014Z,97799.44
2019-05-02T00:19:09.150Z,97792.80
2019-05-02T00:21:43.282Z,97789.58
2019-05-02T00:24:16.821Z,97791.84
2019-05-02T00:26:49.071Z,97790.28
2019-05-02T00:29:23.730Z,97787.64
2019-05-02T00:31:57.191Z,97787.22
2019-05-02T00:34:32.613Z,97778.98
2019-05-02T00:37:06.296Z,97774.92
2019-05-02T00:39:39.407Z,97774.59
2019-05-02T00:42:17.362Z,97768.96
2019-05-02T00:44:48.272Z,97768.81
2019-05-02T00:47:37.363Z,97769.80
2019-05-02T00:50:12.518Z,97769.69
2019-05-02T00:52:46.898Z,97761.62
2019-05-02T00:55:20.220Z,97766.42
2019-05-02T00:57:55.625Z,97763.78
2019-05-02T01:00:29.053Z,97756.53
2019-05-02T01:03:03.017Z,97759.95
2019-05-02T01:05:38.516Z,97759.20
2019-05-02T01:08:10.913Z,97752.55
2019-05-02T01:10:43.997Z,97753.30
2019-05-02T01:13:19.152Z,97750.95
2019-05-02T01:15:52.263Z,97744.24
2019-05-02T01:18:25.567Z,97742.56
2019-05-02T01:21:02.793Z,97738.46
2019-05-02T01:23:34.578Z,97740.50
2019-05-02T01:26:09.581Z,97734.79
2019-05-02T01:29:04.618Z,97736.20
2019-05-02T01:32:01.360Z,97737.24
2019-05-02T01:35:05.355Z,97732.58
2019-05-02T01:38:15.234Z,97729.66
2019-05-02T01:40:53.380Z,97734.05
2019-05-02T01:43:31.938Z,97729.75
2019-05-02T01:46:05.359Z,97726.61
2019-05-02T01:48:40.316Z,97722.45
2019-05-02T01:51:14.498Z,97720.77
2019-05-02T01:53:47.990Z,97716.94
2019-05-02T01:56:21.112Z,97709.55
2019-05-02T01:58:57.759Z,97707.00
2019-05-02T02:01:30.553Z,97704.27
2019-05-02T02:04:04.618Z,97705.50
2019-05-02T02:06:38.729Z,97704.19
2019-05-02T02:09:13.193Z,97699.70
2019-05-02T02:11:46.921Z,97699.94
2019-05-02T02:14:20.888Z,97691.94
2019-05-02T02:16:53.567Z,97693.26
2019-05-02T02:19:34.685Z,97696.97
2019-05-02T02:22:17.589Z,97698.09
2019-05-02T02:25:10.035Z,97690.52
2019-05-02T02:27:43.537Z,97698.52
2019-05-02T02:30:17.623Z,97694.77
2019-05-02T02:32:49.986Z,97694.14
2019-05-02T02:35:22.657Z,97704.69
2019-05-02T02:37:56.011Z,97699.33
2019-05-02T02:40:33.608Z,97694.16
2019-05-02T02:43:29.921Z,97691.92
2019-05-02T02:46:03.164Z,97688.22
2019-05-02T02:48:40.455Z,97689.99
2019-05-02T02:51:22.021Z,97689.10
2019-05-02T02:53:47.564Z,97682.03
2019-05-02T02:56:20.363Z,97681.63
2019-05-02T02:58:53.360Z,97684.04
2019-05-02T03:01:29.455Z,97688.12
2019-05-02T03:04:09.307Z,97685.42
2019-05-02T03:06:38.281Z,97687.62
2019-05-02T03:09:12.392Z,97688.88
2019-05-02T03:12:04.624Z,97685.98
2019-05-02T03:14:47.173Z,97684.97
2019-05-02T03:17:20.293Z,97686.28
2019-05-02T03:19:54.253Z,97679.23
2019-05-02T03:22:27.605Z,97679.50
2019-05-02T03:25:00.676Z,97680.17
2019-05-02T03:27:37.521Z,97678.18
2019-05-02T03:30:08.995Z,97674.63
2019-05-02T03:32:40.850Z,97672.95
2019-05-02T03:35:18.355Z,97667.34
2019-05-02T03:37:51.417Z,97671.43
2019-05-02T03:40:25.234Z,97667.34
2019-05-02T03:42:59.346Z,97667.68
2019-05-02T03:45:40.322Z,97674.53
2019-05-02T03:48:07.813Z,97670.70
2019-05-02T03:50:41.655Z,97675.59
2019-05-02T03:53:17.678Z,97673.34
2019-05-02T03:55:50.359Z,97673.42
2019-05-02T03:58:23.305Z,97674.14
2019-05-02T04:01:02.080Z,97675.21
2019-05-02T04:03:34.041Z,97670.78
2019-05-02T04:06:06.986Z,97671.58
2019-05-02T04:08:41.988Z,97665.92
2019-05-02T04:11:25.361Z,97669.28
2019-05-02T04:13:59.574Z,97670.19
2019-05-02T04:16:33.557Z,97671.56
2019-05-02T04:19:06.568Z,97673.48
2019-05-02T04:21:40.372Z,97676.82
2019-05-02T04:24:15.847Z,97680.73
2019-05-02T04:26:54.010Z,97677.50
2019-05-02T04:29:31.222Z,97677.67
2019-05-02T04:32:04.609Z,97675.31
2019-05-02T04:34:36.390Z,97679.80
2019-05-02T04:37:09.065Z,97678.08
2019-05-02T04:39:42.267Z,97676.36
2019-05-02T04:42:19.520Z,97688.44
2019-05-02T04:45:11.679Z,97686.75
2019-05-02T04:47:29.091Z,97677.50
2019-05-02T04:50:07.693Z,97679.02
2019-05-02T04:52:47.234Z,97679.93
2019-05-02T04:55:21.380Z,97682.72
2019-05-02T04:57:50.865Z,97680.22
2019-05-02T05:00:29.259Z,97680.92
2019-05-02T05:03:07.270Z,97682.45
2019-05-02T05:05:40.340Z,97679.33
2019-05-02T05:08:17.596Z,97686.03
2019-05-02T05:10:48.920Z,97682.84
2019-05-02T05:13:23.257Z,97686.28
2019-05-02T05:15:58.222Z,97686.38
2019-05-02T05:18:31.680Z,97686.66
2019-05-02T05:21:10.360Z,97692.50
2019-05-02T05:24:18.167Z,97689.66
2019-05-02T05:26:54.541Z,97692.80
2019-05-02T05:29:29.109Z,97690.63
2019-05-02T05:32:05.911Z,97692.12
2019-05-02T05:34:38.026Z,97690.22
2019-05-02T05:37:13.320Z,97690.00
2019-05-02T05:39:50.893Z,97686.92
2019-05-02T05:42:23.409Z,97683.73
2019-05-02T05:44:58.346Z,97683.83
2019-05-02T05:47:31.401Z,97679.55
2019-05-02T05:50:05.358Z,97677.38
2019-05-02T05:52:42.286Z,97673.02
2019-05-02T05:55:20.445Z,97671.45
2019-05-02T05:57:59.497Z,97683.66
2019-05-02T06:01:09.914Z,97684.03
2019-05-02T06:03:44.637Z,97682.87
2019-05-02T06:06:22.393Z,97681.59
2019-05-02T06:08:54.104Z,97679.64
2019-05-02T06:11:26.981Z,97684.01
2019-05-02T06:13:58.883Z,97683.34
2019-05-02T06:16:31.630Z,97680.75
2019-05-02T06:19:05.553Z,97677.09
2019-05-02T06:21:39.956Z,97679.53
2019-05-02T06:24:15.805Z,97677.27
2019-05-02T06:26:50.297Z,97678.78
2019-05-02T06:29:23.555Z,97676.27
2019-05-02T06:31:57.806Z,97680.27
2019-05-02T06:34:31.204Z,97684.95
2019-05-02T06:37:08.074Z,97682.28
2019-05-02T06:39:39.600Z,97681.78
2019-05-02T06:42:12.630Z,97679.30
2019-05-02T06:44:46.554Z,97675.55
2019-05-02T06:47:19.857Z,97677.88
2019-05-02T06:49:56.124Z,97673.73
2019-05-02T06:52:32.854Z,97672.02
2019-05-02T06:55:03.546Z,97670.28
2019-05-02T06:57:34.607Z,97669.20
2019-05-02T07:00:08.709Z,97662.52
2019-05-02T07:02:42.315Z,97666.56
2019-05-02T07:05:16.290Z,97661.61
2019-05-02T07:07:49.758Z,97655.92
2019-05-02T07:10:25.431Z,97658.75
2019-05-02T07:13:09.885Z,97665.62
2019-05-02T07:15:50.140Z,97659.56
2019-05-02T07:18:24.257Z,97653.52
2019-05-02T07:20:57.635Z,97663.83
2019-05-02T07:23:29.282Z,97649.77
2019-05-02T07:26:01.849Z,97650.86
2019-05-02T07:28:35.305Z,97647.73
2019-05-02T07:31:12.163Z,97649.12
2019-05-02T07:33:44.882Z,97644.41
2019-05-02T07:36:18.123Z,97638.99
2019-05-02T07:38:50.800Z,97647.58
2019-05-02T07:41:29.045Z,97649.30
2019-05-02T07:43:59.930Z,97647.38
2019-05-02T07:46:34.262Z,97647.69
2019-05-02T07:49:07.603Z,97645.37
2019-05-02T07:51:38.613Z,97635.81
2019-05-02T07:54:11.240Z,97635.16
2019-05-02T07:56:44.123Z,97632.89
2019-05-02T07:59:18.673Z,97631.41
2019-05-02T08:01:52.268Z,97641.15
2019-05-02T08:04:26.290Z,97639.91
2019-05-02T08:06:59.402Z,97640.64
2019-05-02T08:09:32.595Z,97643.30
2019-05-02T08:12:06.550Z,97639.48
2019-05-02T08:14:39.836Z,97632.45
2019-05-02T08:17:17.479Z,97632.81
2019-05-02T08:19:45.924Z,97635.08
2019-05-02T08:22:19.268Z,97637.20
2019-05-02T08:24:52.028Z,97638.28
2019-05-02T08:27:43.255Z,97635.02
2019-05-02T08:30:35.339Z,97639.39
2019-05-02T08:33:05.997Z,97631.38
2019-05-02T08:35:39.185Z,97634.61
2019-05-02T08:38:17.567Z,97632.70
2019-05-02T08:40:47.996Z,97632.03
2019-05-02T08:43:21.690Z,97632.61
2019-05-02T08:45:53.436Z,97631.85
2019-05-02T08:48:26.441Z,97627.22
2019-05-02T08:50:59.470Z,97626.92
2019-05-02T08:53:32.315Z,97619.80
2019-05-02T08:56:05.137Z,97616.41
2019-05-02T08:58:37.528Z,97613.81
2019-05-02T09:01:13.647Z,97614.56
2019-05-02T09:03:59.756Z,97612.70
2019-05-02T09:06:22.347Z,97609.39
2019-05-02T09:08:54.430Z,97611.39
2019-05-02T09:11:27.527Z,97602.31
2019-05-02T09:14:02.072Z,97605.08
2019-05-02T09:16:35.618Z,97597.52
2019-05-02T09:19:08.473Z,97600.94
2019-05-02T09:21:42.909Z,97594.08
2019-05-02T09:24:21.123Z,97593.23
2019-05-02T09:26:51.941Z,97590.05
2019-05-02T09:29:25.286Z,97593.11
2019-05-02T09:31:58.466Z,97586.42
2019-05-02T09:34:31.894Z,97584.94
2019-05-02T09:37:05.211Z,97590.59
2019-05-02T09:39:38.545Z,97577.55
2019-05-02T09:42:15.129Z,97585.68
2019-05-02T09:44:47.934Z,97581.43
2019-05-02T09:47:53.863Z,97578.80
2019-05-02T09:50:20.679Z,97575.64
2019-05-02T09:52:52.566Z,97573.38
2019-05-02T09:55:26.845Z,97568.83
2019-05-02T09:58:02.495Z,97556.22
2019-05-02T10:00:43.121Z,97564.48
2019-05-02T10:03:17.368Z,97567.94
2019-05-02T10:05:52.311Z,97564.07
2019-05-02T10:08:25.878Z,97562.35
2019-05-02T10:10:59.437Z,97556.64
2019-05-02T10:13:33.710Z,97557.31
2019-05-02T10:16:07.631Z,97551.98
2019-05-02T10:18:42.969Z,97544.94
2019-05-02T10:21:17.270Z,97533.41
2019-05-02T10:23:58.556Z,97533.75
2019-05-02T10:26:26.297Z,97535.77
2019-05-02T10:28:59.274Z,97526.34
2019-05-02T10:31:37.425Z,97528.83
2019-05-02T10:34:08.412Z,97526.77
2019-05-02T10:36:45.189Z,97523.61
2019-05-02T10:39:17.444Z,97514.33
2019-05-02T10:41:52.633Z,97525.08
2019-05-02T10:44:27.207Z,97512.50
2019-05-02T10:47:00.230Z,97507.06
2019-05-02T10:49:48.642Z,97511.66
2019-05-02T10:52:29.296Z,97506.25
2019-05-02T10:54:55.431Z,97505.52
2019-05-02T10:57:28.134Z,97508.27
2019-05-02T11:00:03.233Z,97503.02
2019-05-02T11:02:53.669Z,97505.62
2019-05-02T11:05:27.753Z,97506.59
2019-05-02T11:08:06.080Z,97498.86
2019-05-02T11:10:36.913Z,97497.13
2019-05-02T11:13:15.483Z,97499.27
2019-05-02T11:16:12.382Z,97491.38
2019-05-02T11:18:56.283Z,97489.08
2019-05-02T11:21:29.565Z,97498.36
2019-05-02T11:24:02.885Z,97492.58
2019-05-02T11:26:36.897Z,97490.03
2019-05-02T11:29:12.122Z,97476.96
2019-05-02T11:31:45.306Z,97478.39
2019-05-02T11:34:19.315Z,97477.64
2019-05-02T11:36:52.693Z,97480.56
2019-05-02T11:39:35.716Z,97489.88
2019-05-02T11:42:02.107Z,97495.35
2019-05-02T11:44:35.955Z,97487.15
2019-05-02T11:47:09.606Z,97473.16
2019-05-02T11:49:46.785Z,97472.31
2019-05-02T11:52:18.219Z,97464.93
2019-05-02T11:57:28.923Z,97467.53
2019-05-02T12:00:03.665Z,97469.66
2019-05-02T12:02:58.132Z,97466.20
2019-05-02T12:05:39.196Z,97477.41
2019-05-02T12:08:12.340Z,97456.13
2019-05-02T12:10:46.115Z,97460.77
2019-05-02T12:13:19.214Z,97451.88
2019-05-02T12:15:52.994Z,97452.43
2019-05-02T12:18:26.842Z,97448.19
2019-05-02T12:21:02.615Z,97451.77
2019-05-02T12:23:36.474Z,97445.71
2019-05-02T12:26:09.546Z,97436.33
2019-05-02T12:28:42.956Z,97441.30
2019-05-02T12:31:32.498Z,97440.34
2019-05-02T12:34:07.439Z,97439.03
2019-05-02T12:36:42.613Z,97437.45
2019-05-02T12:39:15.751Z,97437.13
2019-05-02T12:41:49.676Z,97446.73
2019-05-02T12:44:22.940Z,97442.14
2019-05-02T12:46:57.186Z,97435.80
2019-05-02T12:49:32.476Z,97442.65
2019-05-02T12:52:05.817Z,97452.64
2019-05-02T12:54:41.566Z,97453.48
2019-05-02T12:57:14.792Z,97449.08
2019-05-02T12:59:48.429Z,97451.15
2019-05-02T13:02:29.068Z,97436.38
2019-05-02T13:05:02.458Z,97425.09
2019-05-02T13:07:36.080Z,97431.06
2019-05-02T13:10:12.782Z,97422.46
2019-05-02T13:12:46.536Z,97426.19
2019-05-02T13:15:22.016Z,97423.36
2019-05-02T13:17:55.870Z,97428.53
2019-05-02T13:20:29.434Z,97429.35
2019-05-02T13:23:27.436Z,97414.34
2019-05-02T13:25:59.485Z,97411.49
2019-05-02T13:28:33.346Z,97412.02
2019-05-02T13:31:12.978Z,97420.79
2019-05-02T13:33:56.197Z,97410.02
2019-05-02T13:36:44.155Z,97411.32
2019-05-02T13:39:26.202Z,97416.22
2019-05-02T13:42:01.631Z,97403.56
2019-05-02T13:44:37.716Z,97408.75
2019-05-02T13:47:12.316Z,97406.23
2019-05-02T13:49:54.049Z,97404.17
2019-05-02T13:52:22.648Z,97392.66
2019-05-02T13:54:56.631Z,97394.36
2019-05-02T13:57:36.481Z,97392.04
2019-05-02T14:00:06.643Z,97378.56
2019-05-02T14:02:43.066Z,97380.94
2019-05-02T14:05:18.209Z,97378.15
2019-05-02T14:07:57.084Z,97377.26
2019-05-02T14:10:39.362Z,97364.79
2019-05-02T14:13:07.849Z,97364.22
2019-05-02T14:15:42.076Z,97360.78
2019-05-02T14:18:14.602Z,97358.42
2019-05-02T14:20:47.671Z,97357.74
2019-05-02T14:23:22.109Z,97351.63
2019-05-02T14:25:55.982Z,97350.98
2019-05-02T14:28:32.275Z,97355.46
2019-05-02T14:31:03.925Z,97348.36
2019-05-02T14:33:38.122Z,97348.67
2019-05-02T14:36:11.723Z,97338.77
2019-05-02T14:38:44.591Z,97331.67
2019-05-02T14:41:29.978Z,97329.55
2019-05-02T14:44:03.491Z,97334.31
2019-05-02T14:46:39.404Z,97327.73
2019-05-02T14:49:12.129Z,97319.42
2019-05-02T14:51:46.426Z,97323.64
2019-05-02T14:54:19.223Z,97323.37
2019-05-02T14:57:03.163Z,97322.67
2019-05-02T14:59:36.196Z,97312.42
2019-05-02T15:02:14.039Z,97314.56
2019-05-02T15:04:48.922Z,97316.16
2019-05-02T15:07:26.586Z,97318.45
2019-05-02T15:10:02.683Z,97316.75
2019-05-02T15:12:32.862Z,97309.51
2019-05-02T15:15:06.110Z,97313.09
2019-05-02T15:17:39.205Z,97300.47
2019-05-02T15:20:13.252Z,97310.98
2019-05-02T15:22:47.199Z,97311.27
2019-05-02T15:25:21.791Z,97308.22
2019-05-02T15:27:58.774Z,97309.81
2019-05-02T15:30:29.714Z,97295.30
2019-05-02T15:33:08.150Z,97299.27
2019-05-02T15:35:57.384Z,97301.44
2019-05-02T15:38:28.435Z,97297.72
2019-05-02T15:41:05.004Z,97294.77
2019-05-02T15:43:39.380Z,97286.98
2019-05-02T15:46:15.785Z,97288.85
2019-05-02T15:48:47.097Z,97283.77
2019-05-02T15:51:25.986Z,97279.41
2019-05-02T15:54:08.401Z,97275.96
2019-05-02T15:57:00.447Z,97275.40
2019-05-02T15:59:42.346Z,97275.27
2019-05-02T16:02:17.551Z,97275.28
2019-05-02T16:04:48.889Z,97275.48
2019-05-02T16:07:22.475Z,97272.86
2019-05-02T16:09:59.965Z,97274.51
2019-05-02T16:12:31.934Z,97278.09
2019-05-02T16:15:13.163Z,97268.50
2019-05-02T16:17:42.295Z,97266.74
2019-05-02T16:20:24.193Z,97265.27
2019-05-02T16:22:58.313Z,97269.26
2019-05-02T16:25:32.042Z,97265.99
2019-05-02T16:28:06.176Z,97265.70
2019-05-02T16:30:44.127Z,97261.59
2019-05-02T16:33:19.707Z,97265.20
2019-05-02T16:35:52.844Z,97268.76
2019-05-02T16:38:26.744Z,97265.23
2019-05-02T16:41:04.031Z,97262.40
2019-05-02T16:43:36.545Z,97258.98
2019-05-02T16:46:11.925Z,97264.11
2019-05-02T16:48:45.618Z,97257.41
2019-05-02T16:51:31.058Z,97265.94
2019-05-02T16:53:56.047Z,97260.48
2019-05-02T16:56:29.274Z,97264.87
2019-05-02T16:59:02.538Z,97258.28
2019-05-02T17:01:35.986Z,97268.97
2019-05-02T17:04:09.611Z,97265.51
2019-05-02T17:06:42.979Z,97267.91
2019-05-02T17:09:33.861Z,97267.67
2019-05-02T17:12:13.094Z,97264.84
2019-05-02T17:14:53.428Z,97272.60
2019-05-02T17:17:22.198Z,97269.73
2019-05-02T17:19:55.748Z,97274.32
2019-05-02T17:22:29.098Z,97270.64
2019-05-02T17:25:05.802Z,97272.41
2019-05-02T17:27:36.679Z,97268.85
2019-05-02T17:30:08.367Z,97263.61
2019-05-02T17:32:41.584Z,97261.35
2019-05-02T17:35:15.232Z,97262.23
2019-05-02T17:37:49.845Z,97273.16
2019-05-02T17:40:26.026Z,97271.73
2019-05-02T17:43:03.041Z,97270.03
2019-05-02T17:45:38.609Z,97269.42
2019-05-02T17:48:16.389Z,97273.79
2019-05-02T17:51:02.117Z,97266.11
2019-05-02T17:53:41.479Z,97269.23
2019-05-02T17:56:12.978Z,97268.94
2019-05-02T17:58:53.258Z,97272.92
2019-05-02T18:01:33.386Z,97274.35
2019-05-02T18:04:06.784Z,97271.20
2019-05-02T18:06:37.675Z,97277.11
2019-05-02T18:09:12.388Z,97277.06
2019-05-02T18:11:45.460Z,97275.72
2019-05-02T18:14:21.056Z,97275.75
2019-05-02T18:16:55.696Z,97273.37
2019-05-02T18:19:31.490Z,97276.38
2019-05-02T18:22:08.304Z,97277.83
2019-05-02T18:24:44.759Z,97283.75
2019-05-02T18:27:15.699Z,97288.99
2019-05-02T18:29:49.172Z,97288.54
2019-05-02T18:32:25.083Z,97281.76
2019-05-02T18:35:01.654Z,97290.64
2019-05-02T18:37:32.585Z,97299.54
2019-05-02T18:40:06.971Z,97294.90
2019-05-02T18:42:42.300Z,97295.84
2019-05-02T18:45:26.852Z,97296.05
2019-05-02T18:48:02.430Z,97304.92
2019-05-02T18:50:46.355Z,97307.27
2019-05-02T18:53:18.579Z,97306.44
2019-05-02T18:55:51.929Z,97298.82
2019-05-02T18:58:26.447Z,97305.84
2019-05-02T19:01:00.051Z,97307.39
2019-05-02T19:03:34.286Z,97311.00
2019-05-02T19:06:07.464Z,97301.95
2019-05-02T19:08:49.498Z,97307.92
2019-05-02T19:11:22.146Z,97306.36
2019-05-02T19:13:56.253Z,97305.86
2019-05-02T19:16:31.796Z,97314.39
2019-05-02T19:19:07.641Z,97314.61
2019-05-02T19:21:41.824Z,97315.73
2019-05-02T19:24:15.804Z,97321.70
2019-05-02T19:26:49.825Z,97324.06
2019-05-02T19:29:32.605Z,97319.02
2019-05-02T19:32:12.227Z,97311.23
2019-05-02T19:34:46.166Z,97317.56
2019-05-02T19:37:21.659Z,97317.02
2019-05-02T19:39:56.848Z,97315.48
2019-05-02T19:42:30.863Z,97313.91
2019-05-02T19:45:11.415Z,97315.94
2019-05-02T19:47:38.683Z,97320.20
2019-05-02T19:50:43.097Z,97318.27
2019-05-02T19:53:18.088Z,97317.13
2019-05-02T19:55:51.857Z,97318.33
2019-05-02T19:58:26.645Z,97320.89
2019-05-02T20:01:02.156Z,97320.20
2019-05-02T20:03:36.102Z,97321.87
2019-05-02T20:06:09.321Z,97323.66
2019-05-02T20:08:42.622Z,97325.69
2019-05-02T20:11:16.052Z,97335.83
2019-05-02T20:13:50.002Z,97343.69
2019-05-02T20:16:45.898Z,97343.14
2019-05-02T20:19:23.038Z,97345.45
2019-05-02T20:22:08.418Z,97342.34
2019-05-02T20:25:00.312Z,97346.81
2019-05-02T20:27:32.978Z,97357.04
2019-05-02T20:30:07.154Z,97355.37
2019-05-02T20:32:40.335Z,97350.12
2019-05-02T20:35:12.892Z,97351.31
2019-05-02T20:37:46.640Z,97354.72
2019-05-02T20:40:32.004Z,97354.08
2019-05-02T20:43:05.734Z,97349.39
2019-05-02T20:45:38.821Z,97353.67
2019-05-02T20:48:12.005Z,97363.63
2019-05-02T20:50:46.555Z,97360.45
2019-05-02T20:53:28.781Z,97364.25
2019-05-02T20:55:55.376Z,97367.78
2019-05-02T20:58:29.044Z,97362.06
2019-05-02T21:01:08.184Z,97368.73
2019-05-02T21:03:37.098Z,97358.95
2019-05-02T21:06:37.639Z,97356.25
2019-05-02T21:09:22.680Z,97356.91
2019-05-02T21:12:02.041Z,97359.47
2019-05-02T21:14:38.161Z,97368.53
2019-05-02T21:17:14.714Z,97362.64
2019-05-02T21:19:49.079Z,97360.62
2019-05-02T21:22:27.784Z,97359.86
2019-05-02T21:25:02.491Z,97360.92
2019-05-02T21:27:36.708Z,97357.88
2019-05-02T21:30:12.153Z,97368.38
2019-05-02T21:32:48.520Z,97365.12
2019-05-02T21:35:22.552Z,97354.72
2019-05-02T21:37:55.963Z,97361.57
2019-05-02T21:40:26.992Z,97357.84
2019-05-02T21:42:59.689Z,97356.58
2019-05-02T21:45:33.890Z,97359.94
2019-05-02T21:48:07.738Z,97358.67
2019-05-02T21:50:50.022Z,97359.73
2019-05-02T21:53:29.806Z,97364.37
2019-05-02T21:56:21.764Z,97364.25
2019-05-02T21:59:08.507Z,97370.02
2019-05-02T22:01:54.070Z,97373.39
2019-05-02T22:04:27.891Z,97375.61
2019-05-02T22:07:01.239Z,97376.93
2019-05-02T22:09:36.855Z,97375.33
2019-05-02T22:12:09.455Z,97374.66
2019-05-02T22:14:42.207Z,97381.47
2019-05-02T22:17:17.115Z,97383.84
2019-05-02T22:19:52.420Z,97382.56
2019-05-02T22:22:25.896Z,97392.26
2019-05-02T22:24:58.480Z,97395.60
2019-05-02T22:27:32.732Z,97402.20
2019-05-02T22:30:07.140Z,97394.13
2019-05-02T22:32:42.617Z,97384.30
2019-05-02T22:35:15.627Z,97391.02
2019-05-02T22:37:50.579Z,97390.84
2019-05-02T22:40:24.731Z,97400.66
2019-05-02T22:42:58.631Z,97410.47
2019-05-02T22:45:32.311Z,97406.19
2019-05-02T22:48:05.831Z,97405.82
2019-05-02T22:50:39.632Z,97409.34
2019-05-02T22:53:14.003Z,97411.33
2019-05-02T22:55:47.432Z,97410.42
2019-05-02T22:58:19.660Z,97407.64
2019-05-02T23:00:53.022Z,97408.32
2019-05-02T23:03:26.420Z,97412.31
2019-05-02T23:05:58.097Z,97411.77
2019-05-02T23:08:30.463Z,97413.47
2019-05-02T23:11:04.032Z,97418.80
2019-05-02T23:13:37.080Z,97413.86
2019-05-02T23:16:09.763Z,97404.16
2019-05-02T23:18:43.264Z,97406.05
2019-05-02T23:21:16.496Z,97407.84
2019-05-02T23:23:49.528Z,97405.17
2019-05-02T23:26:32.157Z,97411.02
2019-05-02T23:29:06.006Z,97406.23
2019-05-02T23:31:39.831Z,97403.21
2019-05-02T23:34:13.971Z,97409.21
2019-05-02T23:36:47.863Z,97402.53
2019-05-02T23:39:20.838Z,97402.42
2019-05-02T23:41:53.504Z,97404.17
2019-05-02T23:44:27.139Z,97402.71
2019-05-02T23:47:02.226Z,97402.97
2019-05-02T23:49:35.858Z,97403.16
2019-05-02T23:52:11.645Z,97406.88
2019-05-02T23:54:52.071Z,97408.88
2019-05-02T23:57:20.087Z,97410.76
2019-05-02T23:59:52.004Z,97418.73
