createdAt,value
2019-03-27T00:02:25.244Z,37
2019-03-27T00:07:25.267Z,35
2019-03-27T00:12:25.267Z,32
2019-03-27T00:17:25.248Z,34
2019-03-27T00:22:25.273Z,38
2019-03-27T00:27:25.220Z,38
2019-03-27T00:32:25.237Z,35
2019-03-27T00:37:25.208Z,34
2019-03-27T00:42:25.226Z,33
2019-03-27T00:47:25.213Z,34
2019-03-27T00:52:25.193Z,31
2019-03-27T00:57:25.241Z,30
2019-03-27T01:02:25.180Z,37
2019-03-27T01:07:25.172Z,33
2019-03-27T01:12:25.176Z,35
2019-03-27T01:17:25.154Z,36
2019-03-27T01:22:25.184Z,32
2019-03-27T01:27:25.172Z,30
2019-03-27T01:32:25.174Z,29
2019-03-27T01:37:25.136Z,29
2019-03-27T01:42:25.173Z,29
2019-03-27T01:47:25.136Z,28
2019-03-27T01:52:25.107Z,22
2019-03-27T01:57:25.111Z,25
2019-03-27T02:02:25.123Z,26
2019-03-27T02:07:25.149Z,25
2019-03-27T02:12:25.111Z,23
2019-03-27T02:17:25.165Z,27
2019-03-27T02:22:25.114Z,24
2019-03-27T02:27:25.074Z,22
2019-03-27T02:32:25.116Z,22
2019-03-27T02:37:25.098Z,26
2019-03-27T02:42:25.090Z,20
2019-03-27T02:47:25.153Z,21
2019-03-27T02:52:25.105Z,25
2019-03-27T02:57:25.055Z,23
2019-03-27T03:02:25.069Z,18
2019-03-27T03:07:25.059Z,19
2019-03-27T03:12:25.072Z,19
2019-03-27T03:17:25.058Z,19
2019-03-27T03:22:25.071Z,16
2019-03-27T03:27:25.075Z,15
2019-03-27T03:32:25.388Z,15
2019-03-27T03:37:25.050Z,12
2019-03-27T03:42:25.023Z,13
2019-03-27T03:47:25.027Z,10
2019-03-27T03:52:25.042Z,12
2019-03-27T03:57:24.978Z,11
2019-03-27T04:02:25.026Z,9
2019-03-27T04:07:25.009Z,7
2019-03-27T04:12:24.967Z,6
2019-03-27T04:17:24.997Z,5
2019-03-27T04:22:24.989Z,6
2019-03-27T05:36:37.434Z,9
2019-03-27T05:41:37.449Z,9
2019-03-27T05:46:37.432Z,6
2019-03-27T05:51:37.383Z,5
2019-03-27T05:56:37.440Z,6
2019-03-27T06:01:37.410Z,5
2019-03-27T07:18:40.773Z,5
2019-03-27T07:37:03.758Z,6
2019-03-27T07:42:03.707Z,7
2019-03-27T07:47:03.757Z,6
2019-03-27T07:52:03.775Z,8
2019-03-27T07:57:03.697Z,7
2019-03-27T08:02:03.670Z,9
2019-03-27T08:07:03.697Z,10
2019-03-27T08:12:03.720Z,10
2019-03-27T08:17:03.684Z,8
2019-03-27T08:22:03.701Z,10
2019-03-27T08:27:03.670Z,12
2019-03-27T08:32:03.666Z,12
2019-03-27T08:37:03.661Z,10
2019-03-27T08:42:03.674Z,10
2019-03-27T08:47:03.621Z,10
2019-03-27T08:52:03.684Z,12
2019-03-27T08:57:03.622Z,12
2019-03-27T09:02:03.979Z,10
2019-03-27T09:07:03.618Z,10
2019-03-27T09:12:04.926Z,11
2019-03-27T09:17:04.824Z,10
2019-03-27T09:22:03.602Z,9
2019-03-27T09:27:05.074Z,9
2019-03-27T09:32:03.557Z,12
2019-03-27T09:37:03.638Z,9
2019-03-27T09:42:04.659Z,10
2019-03-27T09:47:03.575Z,10
2019-03-27T09:52:03.549Z,11
2019-03-27T09:57:03.554Z,11
2019-03-27T10:02:03.586Z,13
2019-03-27T10:07:03.559Z,12
2019-03-27T10:12:03.558Z,11
2019-03-27T10:17:03.532Z,14
2019-03-27T10:22:03.549Z,14
2019-03-27T10:27:03.546Z,14
2019-03-27T10:32:03.507Z,13
2019-03-27T10:37:03.517Z,15
2019-03-27T10:42:03.545Z,14
2019-03-27T10:47:03.563Z,13
2019-03-27T10:52:03.517Z,16
2019-03-27T10:57:03.537Z,16
2019-03-27T11:02:03.528Z,15
2019-03-27T11:07:03.475Z,16
2019-03-27T11:12:03.484Z,19
2019-03-27T11:17:03.478Z,21
2019-03-27T11:22:03.464Z,21
2019-03-27T11:27:03.477Z,24
2019-03-27T11:32:03.488Z,22
2019-03-27T11:37:03.479Z,33
2019-03-27T11:42:03.450Z,27
2019-03-27T11:47:03.487Z,26
2019-03-27T11:52:03.440Z,27
2019-03-27T11:57:03.421Z,28
2019-03-27T12:02:03.422Z,28
2019-03-27T12:07:03.431Z,30
2019-03-27T12:12:03.402Z,29
2019-03-27T12:17:03.427Z,27
2019-03-27T12:22:03.412Z,31
2019-03-27T12:27:03.409Z,30
2019-03-27T12:32:03.381Z,29
2019-03-27T12:37:03.368Z,33
2019-03-27T12:42:03.409Z,31
2019-03-27T12:47:03.380Z,33
2019-03-27T12:52:05.746Z,31
2019-03-27T12:57:03.378Z,33
2019-03-27T13:02:03.350Z,33
2019-03-27T13:07:03.387Z,34
2019-03-27T13:12:03.339Z,32
2019-03-27T13:17:03.379Z,32
2019-03-27T13:22:03.366Z,30
2019-03-27T13:27:03.349Z,23
2019-03-27T13:32:03.395Z,30
2019-03-27T13:37:03.344Z,30
2019-03-27T13:42:03.316Z,30
2019-03-27T13:47:03.794Z,31
2019-03-27T13:52:03.327Z,31
2019-03-27T13:57:03.330Z,30
2019-03-27T14:02:03.324Z,26
2019-03-27T14:07:03.324Z,29
2019-03-27T14:12:03.297Z,33
2019-03-27T14:17:03.281Z,29
2019-03-27T14:22:03.334Z,29
2019-03-27T14:27:03.297Z,25
2019-03-27T14:32:03.254Z,30
2019-03-27T14:37:03.343Z,26
2019-03-27T14:42:03.278Z,21
2019-03-27T14:47:03.232Z,24
2019-03-27T14:57:08.465Z,20
2019-03-27T15:02:08.401Z,19
2019-03-27T15:07:08.342Z,15
2019-03-27T15:12:08.313Z,18
2019-03-27T15:17:08.326Z,15
2019-03-27T15:22:23.051Z,16
2019-03-27T15:27:08.269Z,15
2019-03-27T15:32:08.296Z,13
2019-03-27T15:37:08.275Z,15
2019-03-27T15:42:09.462Z,16
2019-03-27T15:47:08.268Z,12
2019-03-27T15:52:08.308Z,15
2019-03-27T15:57:08.271Z,17
2019-03-27T16:02:08.290Z,16
2019-03-27T16:07:08.231Z,16
2019-03-27T16:12:08.227Z,17
2019-03-27T16:17:14.337Z,17
2019-03-27T16:22:08.236Z,19
2019-03-27T16:27:14.451Z,16
2019-03-27T16:32:14.415Z,17
2019-03-27T16:37:16.046Z,21
2019-03-27T16:42:15.529Z,16
2019-03-27T16:47:14.412Z,16
2019-03-27T16:52:14.442Z,19
2019-03-27T16:57:18.278Z,18
2019-03-27T17:02:43.847Z,17
2019-03-27T17:07:43.751Z,18
2019-03-27T17:12:43.766Z,19
2019-03-27T17:17:43.731Z,21
2019-03-27T17:22:43.685Z,17
2019-03-27T17:27:43.718Z,17
2019-03-27T17:32:43.738Z,16
2019-03-27T17:37:43.700Z,18
2019-03-27T17:42:43.654Z,21
2019-03-27T17:47:43.688Z,22
2019-03-27T17:52:43.636Z,17
2019-03-27T17:57:43.651Z,19
2019-03-27T18:02:43.659Z,17
2019-03-27T18:07:43.607Z,19
2019-03-27T18:12:43.633Z,19
2019-03-27T18:17:43.727Z,18
2019-03-27T18:22:43.627Z,20
2019-03-27T18:27:43.613Z,21
2019-03-27T18:32:43.658Z,17
2019-03-27T18:37:43.586Z,17
2019-03-27T18:42:43.592Z,16
2019-03-27T18:47:43.625Z,17
2019-03-27T18:52:43.619Z,14
2019-03-27T19:19:43.475Z,10
2019-03-27T19:24:43.476Z,12
2019-03-27T19:29:45.248Z,9
2019-03-27T19:34:43.428Z,9
2019-03-27T19:39:43.472Z,11
2019-03-27T19:44:43.513Z,12
2019-03-27T19:49:43.438Z,12
2019-03-27T19:54:43.408Z,12
2019-03-27T19:59:43.416Z,8
2019-03-27T20:04:43.395Z,13
2019-03-27T20:09:43.382Z,12
2019-03-27T20:14:43.484Z,11
2019-03-27T20:19:43.378Z,12
2019-03-27T20:24:43.473Z,13
2019-03-27T20:29:46.823Z,12
2019-03-27T20:34:43.399Z,12
2019-03-27T20:39:43.407Z,12
2019-03-27T20:44:43.367Z,10
2019-03-27T20:49:43.352Z,11
2019-03-27T20:54:55.670Z,13
2019-03-27T20:59:43.364Z,11
2019-03-27T21:04:43.325Z,12
2019-03-27T21:09:43.317Z,11
2019-03-27T21:14:43.365Z,12
2019-03-27T21:19:43.356Z,14
2019-03-27T21:24:43.321Z,18
2019-03-27T21:29:43.334Z,19
2019-03-27T21:34:43.284Z,21
2019-03-27T21:39:43.307Z,18
2019-03-27T21:44:43.295Z,21
2019-03-27T21:49:43.326Z,18
2019-03-27T21:54:43.289Z,19
2019-03-27T21:59:43.442Z,22
2019-03-27T22:04:43.281Z,16
2019-03-27T22:09:43.307Z,16
2019-03-27T22:14:43.250Z,19
2019-03-27T22:19:43.274Z,22
2019-03-27T22:24:43.253Z,19
2019-03-27T22:29:43.221Z,25
2019-03-27T22:34:44.628Z,23
2019-03-27T22:39:43.216Z,23
2019-03-27T22:44:43.251Z,21
2019-03-27T22:49:43.207Z,19
2019-03-27T22:54:43.222Z,22
2019-03-27T22:59:43.173Z,22
2019-03-27T23:04:43.170Z,23
2019-03-27T23:09:43.194Z,19
2019-03-27T23:14:43.184Z,21
2019-03-27T23:19:43.191Z,22
2019-03-27T23:24:43.189Z,21
2019-03-27T23:29:43.163Z,22
2019-03-27T23:34:43.182Z,26
2019-03-27T23:39:43.170Z,29
2019-03-27T23:44:43.164Z,26
2019-03-27T23:49:43.134Z,22
2019-03-27T23:54:43.164Z,20
2019-03-27T23:59:43.340Z,18
