createdAt,value
2018-01-10T00:00:52.247Z,2.30
2018-01-10T00:03:18.612Z,2.40
2018-01-10T00:05:46.407Z,2.40
2018-01-10T00:08:12.815Z,2.40
2018-01-10T00:10:39.189Z,2.40
2018-01-10T00:13:05.555Z,2.40
2018-01-10T00:15:32.500Z,2.40
2018-01-10T00:17:58.888Z,2.40
2018-01-10T00:20:25.257Z,2.30
2018-01-10T00:22:51.715Z,2.40
2018-01-10T00:25:18.186Z,2.40
2018-01-10T00:27:44.599Z,2.40
2018-01-10T00:30:11.018Z,2.50
2018-01-10T00:32:37.497Z,2.40
2018-01-10T00:35:03.871Z,2.50
2018-01-10T00:37:30.390Z,2.40
2018-01-10T00:39:56.886Z,2.50
2018-01-10T00:42:23.274Z,2.50
2018-01-10T00:44:49.847Z,2.50
2018-01-10T00:47:17.705Z,2.50
2018-01-10T00:49:44.482Z,2.50
2018-01-10T00:52:10.940Z,2.50
2018-01-10T00:54:38.199Z,2.50
2018-01-10T00:57:04.560Z,3.00
2018-01-10T00:59:31.703Z,2.60
2018-01-10T01:01:58.056Z,2.60
2018-01-10T01:04:24.457Z,2.60
2018-01-10T01:06:50.947Z,2.50
2018-01-10T01:09:18.261Z,2.60
2018-01-10T01:14:19.009Z,2.60
2018-01-10T01:16:45.434Z,2.70
2018-01-10T01:19:11.866Z,2.90
2018-01-10T01:21:38.258Z,2.60
2018-01-10T01:24:04.788Z,2.60
2018-01-10T01:26:32.321Z,2.60
2018-01-10T01:28:59.511Z,2.50
2018-01-10T01:31:25.895Z,2.40
2018-01-10T01:33:53.147Z,2.40
2018-01-10T01:36:19.878Z,2.30
2018-01-10T01:38:46.306Z,2.40
2018-01-10T01:41:12.951Z,2.20
2018-01-10T01:43:39.493Z,2.20
2018-01-10T01:46:07.556Z,2.00
2018-01-10T01:48:34.104Z,2.00
2018-01-10T01:51:00.691Z,1.90
2018-01-10T01:53:27.098Z,2.20
2018-01-10T01:55:53.574Z,1.80
2018-01-10T01:58:19.984Z,1.70
2018-01-10T02:00:46.917Z,1.80
2018-01-10T02:03:14.112Z,1.80
2018-01-10T02:05:40.597Z,1.70
2018-01-10T02:08:07.850Z,1.70
2018-01-10T02:10:35.040Z,1.70
2018-01-10T02:13:01.472Z,2.10
2018-01-10T02:15:27.860Z,1.60
2018-01-10T02:17:54.209Z,1.50
2018-01-10T02:20:21.440Z,1.60
2018-01-10T02:22:47.809Z,1.70
2018-01-10T02:25:14.245Z,1.50
2018-01-10T02:27:40.785Z,1.50
2018-01-10T02:30:07.196Z,1.30
2018-01-10T02:32:33.958Z,1.30
2018-01-10T02:35:00.392Z,1.60
2018-01-10T02:37:26.839Z,1.60
2018-01-10T02:39:53.386Z,1.90
2018-01-10T02:42:32.058Z,1.50
2018-01-10T02:44:59.156Z,1.60
2018-01-10T02:47:25.536Z,1.60
2018-01-10T02:52:20.095Z,1.70
2018-01-10T02:54:46.469Z,1.60
2018-01-10T02:57:13.075Z,1.60
2018-01-10T02:59:39.514Z,1.60
2018-01-10T03:02:05.905Z,1.70
2018-01-10T03:04:32.321Z,1.60
2018-01-10T03:06:58.782Z,1.30
2018-01-10T03:09:25.202Z,1.50
2018-01-10T03:11:51.659Z,1.50
2018-01-10T03:14:18.000Z,1.70
2018-01-10T03:16:44.416Z,1.50
2018-01-10T03:19:12.245Z,1.60
2018-01-10T03:21:38.677Z,1.60
2018-01-10T03:24:05.236Z,1.60
2018-01-10T03:26:31.646Z,1.40
2018-01-10T03:28:58.000Z,1.70
2018-01-10T03:31:24.383Z,1.60
2018-01-10T03:33:50.820Z,1.70
2018-01-10T03:36:17.205Z,1.40
2018-01-10T03:38:47.562Z,1.60
2018-01-10T03:41:14.058Z,1.50
2018-01-10T03:43:40.415Z,1.50
2018-01-10T03:46:06.857Z,1.50
2018-01-10T03:48:33.280Z,1.50
2018-01-10T03:50:59.891Z,1.50
2018-01-10T03:53:26.190Z,1.60
2018-01-10T03:55:52.884Z,1.60
2018-01-10T03:58:19.361Z,1.60
2018-01-10T04:00:45.731Z,1.60
2018-01-10T04:03:12.136Z,1.60
2018-01-10T04:05:39.550Z,1.60
2018-01-10T04:08:06.101Z,1.50
2018-01-10T04:10:32.525Z,1.50
2018-01-10T04:15:27.106Z,1.60
2018-01-10T04:17:53.554Z,1.60
2018-01-10T04:20:21.406Z,1.60
2018-01-10T04:27:43.912Z,1.70
2018-01-10T04:30:10.267Z,1.60
2018-01-10T04:32:37.042Z,1.60
2018-01-10T04:35:03.857Z,1.60
2018-01-10T04:37:30.220Z,1.60
2018-01-10T04:39:57.824Z,1.70
2018-01-10T04:42:24.628Z,2.00
2018-01-10T04:44:51.388Z,1.70
2018-01-10T04:47:17.759Z,1.80
2018-01-10T04:49:44.460Z,1.80
2018-01-10T04:52:10.821Z,1.80
2018-01-10T04:54:37.604Z,1.80
2018-01-10T04:57:03.945Z,1.80
2018-01-10T04:59:30.789Z,1.80
2018-01-10T05:01:57.356Z,1.80
2018-01-10T05:04:23.751Z,1.80
2018-01-10T05:06:50.115Z,1.80
2018-01-10T05:09:16.511Z,1.90
2018-01-10T05:11:42.843Z,1.80
2018-01-10T05:14:09.268Z,1.80
2018-01-10T05:16:36.086Z,1.70
2018-01-10T05:19:02.509Z,1.90
2018-01-10T05:21:28.876Z,1.80
2018-01-10T05:23:55.996Z,1.90
2018-01-10T05:26:23.574Z,1.70
2018-01-10T05:28:50.007Z,1.90
2018-01-10T05:31:16.457Z,1.90
2018-01-10T05:33:43.964Z,1.90
2018-01-10T05:36:10.450Z,2.00
2018-01-10T05:38:37.699Z,1.70
2018-01-10T05:41:04.186Z,2.00
2018-01-10T05:43:30.599Z,1.90
2018-01-10T05:45:57.810Z,2.00
2018-01-10T05:48:25.077Z,2.10
2018-01-10T05:50:51.433Z,2.00
2018-01-10T05:53:19.435Z,2.00
2018-01-10T05:55:45.918Z,2.10
2018-01-10T05:58:13.166Z,2.00
2018-01-10T06:00:40.070Z,2.00
2018-01-10T06:03:06.468Z,2.00
2018-01-10T06:05:33.594Z,2.00
2018-01-10T06:08:00.785Z,2.10
2018-01-10T06:10:27.591Z,2.10
2018-01-10T06:12:54.079Z,2.10
2018-01-10T06:15:20.863Z,2.00
2018-01-10T06:17:47.267Z,2.10
2018-01-10T06:20:13.629Z,2.10
2018-01-10T06:22:40.148Z,2.00
2018-01-10T06:25:06.500Z,2.10
2018-01-10T06:27:34.378Z,2.20
2018-01-10T06:30:00.903Z,2.00
2018-01-10T06:32:28.393Z,2.10
2018-01-10T06:34:55.905Z,2.20
2018-01-10T06:37:23.879Z,2.10
2018-01-10T06:39:50.286Z,2.10
2018-01-10T06:42:16.782Z,2.10
2018-01-10T06:44:43.288Z,2.10
2018-01-10T06:47:10.880Z,2.00
2018-01-10T06:49:37.276Z,2.00
2018-01-10T06:52:04.051Z,2.00
2018-01-10T06:54:31.165Z,2.00
2018-01-10T06:56:57.640Z,1.90
2018-01-10T06:59:24.985Z,1.90
2018-01-10T07:01:52.198Z,1.90
2018-01-10T07:04:19.462Z,1.90
2018-01-10T07:06:46.050Z,1.90
2018-01-10T07:09:12.893Z,2.00
2018-01-10T07:11:40.742Z,1.90
2018-01-10T07:14:12.356Z,1.90
2018-01-10T07:16:38.882Z,2.00
2018-01-10T07:21:34.299Z,1.90
2018-01-10T07:24:00.716Z,1.90
2018-01-10T07:26:27.503Z,2.00
2018-01-10T07:28:54.266Z,2.00
2018-01-10T07:31:20.685Z,2.00
2018-01-10T07:33:47.935Z,1.90
2018-01-10T07:36:15.261Z,1.90
2018-01-10T07:38:41.729Z,1.90
2018-01-10T07:41:08.635Z,1.90
2018-01-10T07:43:35.913Z,1.90
2018-01-10T07:46:02.345Z,1.90
2018-01-10T07:48:28.861Z,1.90
2018-01-10T07:50:55.212Z,1.80
2018-01-10T07:53:21.667Z,2.00
2018-01-10T07:55:49.200Z,1.90
2018-01-10T08:00:44.952Z,2.10
2018-01-10T08:03:11.422Z,2.10
2018-01-10T08:05:38.525Z,2.10
2018-01-10T08:08:05.273Z,2.20
2018-01-10T08:10:31.675Z,2.20
2018-01-10T08:12:57.992Z,2.20
2018-01-10T08:15:24.324Z,2.10
2018-01-10T08:17:51.019Z,2.40
2018-01-10T08:20:17.732Z,2.20
2018-01-10T08:22:44.432Z,2.30
2018-01-10T08:25:11.539Z,2.30
2018-01-10T08:27:38.383Z,2.40
2018-01-10T08:30:04.797Z,2.40
2018-01-10T08:32:31.621Z,2.40
2018-01-10T08:34:58.623Z,2.50
2018-01-10T08:37:25.732Z,2.30
2018-01-10T08:39:52.202Z,2.40
2018-01-10T08:42:18.557Z,2.50
2018-01-10T08:44:44.991Z,2.50
2018-01-10T08:47:11.498Z,2.60
2018-01-10T08:49:37.893Z,2.80
2018-01-10T08:52:04.290Z,2.90
2018-01-10T08:54:30.737Z,3.10
2018-01-10T08:56:57.189Z,3.40
2018-01-10T08:59:23.645Z,3.60
2018-01-10T09:01:50.142Z,3.70
2018-01-10T09:04:17.109Z,3.90
2018-01-10T09:06:43.498Z,4.00
2018-01-10T09:09:09.899Z,3.80
2018-01-10T09:11:36.299Z,4.00
2018-01-10T09:14:02.787Z,3.70
2018-01-10T09:16:29.881Z,4.00
2018-01-10T09:18:57.115Z,4.00
2018-01-10T09:21:23.583Z,4.10
2018-01-10T09:23:51.765Z,4.00
2018-01-10T09:26:18.309Z,4.00
2018-01-10T09:28:45.055Z,4.00
2018-01-10T09:31:11.907Z,3.90
2018-01-10T09:33:38.366Z,3.90
2018-01-10T09:36:04.799Z,4.10
2018-01-10T09:38:31.292Z,3.80
2018-01-10T09:40:57.677Z,3.90
2018-01-10T09:45:52.851Z,3.90
2018-01-10T09:48:20.235Z,3.90
2018-01-10T09:50:46.611Z,3.70
2018-01-10T09:53:14.582Z,3.60
2018-01-10T09:55:41.036Z,3.50
2018-01-10T09:58:07.817Z,3.40
2018-01-10T10:00:34.364Z,3.10
2018-01-10T10:03:01.137Z,3.50
2018-01-10T10:05:28.450Z,3.60
2018-01-10T10:07:54.883Z,3.60
2018-01-10T10:10:21.831Z,3.70
2018-01-10T10:12:48.580Z,3.80
2018-01-10T10:15:15.277Z,3.40
2018-01-10T10:17:42.676Z,3.50
2018-01-10T10:20:09.133Z,3.40
2018-01-10T10:22:36.328Z,3.40
2018-01-10T10:25:03.122Z,3.50
2018-01-10T10:27:29.559Z,3.70
2018-01-10T10:29:56.733Z,3.70
2018-01-10T10:32:23.829Z,3.70
2018-01-10T10:34:50.927Z,3.70
2018-01-10T10:37:18.052Z,3.50
2018-01-10T10:39:44.511Z,3.40
2018-01-10T10:42:10.963Z,3.50
2018-01-10T10:44:37.457Z,3.40
2018-01-10T10:47:05.018Z,3.60
2018-01-10T10:49:31.416Z,3.80
2018-01-10T10:51:57.874Z,3.70
2018-01-10T10:54:24.283Z,3.90
2018-01-10T10:56:50.711Z,3.80
2018-01-10T11:01:45.910Z,3.60
2018-01-10T11:04:13.165Z,3.70
2018-01-10T11:06:39.960Z,3.60
2018-01-10T11:09:06.388Z,3.50
2018-01-10T11:11:32.858Z,3.50
2018-01-10T11:14:00.170Z,3.40
2018-01-10T11:16:26.760Z,4.20
2018-01-10T11:18:53.162Z,3.50
2018-01-10T11:21:20.096Z,3.40
2018-01-10T11:23:47.829Z,3.20
2018-01-10T11:26:15.020Z,3.30
2018-01-10T11:28:41.860Z,3.20
2018-01-10T11:31:08.371Z,3.30
2018-01-10T11:33:35.233Z,3.40
2018-01-10T11:36:01.746Z,3.50
2018-01-10T11:38:28.627Z,3.30
2018-01-10T11:40:55.065Z,3.30
2018-01-10T11:43:22.726Z,3.40
2018-01-10T11:45:50.321Z,3.30
2018-01-10T11:48:16.747Z,3.30
2018-01-10T11:50:43.693Z,3.90
2018-01-10T11:53:11.213Z,3.30
2018-01-10T11:55:39.082Z,3.40
2018-01-10T11:58:05.572Z,3.30
2018-01-10T12:00:33.032Z,3.30
2018-01-10T12:03:00.457Z,3.40
2018-01-10T12:05:28.074Z,3.30
2018-01-10T12:07:55.768Z,3.30
2018-01-10T12:10:23.656Z,3.20
2018-01-10T12:12:50.996Z,3.20
2018-01-10T12:15:17.858Z,3.30
2018-01-10T12:17:44.698Z,3.20
2018-01-10T12:20:11.068Z,3.40
2018-01-10T12:22:38.384Z,3.50
2018-01-10T12:25:04.750Z,3.50
2018-01-10T12:27:32.535Z,3.50
2018-01-10T12:29:59.056Z,3.50
2018-01-10T12:32:26.206Z,3.50
2018-01-10T12:34:52.790Z,3.60
2018-01-10T12:37:19.287Z,3.60
2018-01-10T12:39:45.717Z,3.50
2018-01-10T12:42:12.276Z,3.50
2018-01-10T12:44:39.596Z,3.50
2018-01-10T12:47:06.455Z,3.70
2018-01-10T12:49:34.287Z,3.50
2018-01-10T12:52:01.407Z,3.60
2018-01-10T12:54:28.762Z,3.60
2018-01-10T12:56:55.372Z,3.60
2018-01-10T12:59:22.009Z,3.60
2018-01-10T13:01:48.926Z,3.60
2018-01-10T13:04:15.669Z,3.50
2018-01-10T13:06:42.611Z,3.50
2018-01-10T13:09:09.955Z,3.50
2018-01-10T13:11:36.427Z,3.50
2018-01-10T13:14:04.019Z,3.50
2018-01-10T13:16:32.171Z,3.50
2018-01-10T13:18:59.009Z,3.50
2018-01-10T13:21:26.224Z,3.50
2018-01-10T13:26:20.916Z,3.60
2018-01-10T13:28:47.897Z,3.60
2018-01-10T13:31:14.769Z,3.60
2018-01-10T13:33:41.566Z,3.60
2018-01-10T13:36:08.726Z,3.50
2018-01-10T13:38:37.161Z,3.40
2018-01-10T13:41:03.763Z,3.40
2018-01-10T13:43:30.868Z,3.30
2018-01-10T13:45:57.383Z,3.20
2018-01-10T13:48:23.879Z,3.30
2018-01-10T13:50:51.237Z,3.30
2018-01-10T13:53:17.721Z,3.20
2018-01-10T13:55:44.131Z,3.20
2018-01-10T13:58:10.699Z,3.60
2018-01-10T14:00:38.272Z,3.10
2018-01-10T14:03:06.197Z,3.10
2018-01-10T14:05:32.964Z,3.00
2018-01-10T14:08:00.196Z,3.00
2018-01-10T14:10:26.858Z,2.90
2018-01-10T14:12:54.464Z,2.90
2018-01-10T14:15:20.891Z,2.90
2018-01-10T14:17:47.275Z,2.90
2018-01-10T14:20:13.780Z,2.90
2018-01-10T14:22:40.471Z,2.80
2018-01-10T14:25:06.872Z,2.90
2018-01-10T14:27:34.100Z,2.70
2018-01-10T14:30:00.477Z,2.60
2018-01-10T14:32:27.875Z,2.60
2018-01-10T14:34:55.268Z,2.50
2018-01-10T14:37:21.793Z,2.60
2018-01-10T14:39:48.880Z,2.60
2018-01-10T14:42:15.379Z,2.60
2018-01-10T14:44:41.813Z,2.50
2018-01-10T14:47:08.887Z,2.50
2018-01-10T14:49:36.463Z,2.50
2018-01-10T14:52:03.413Z,2.50
2018-01-10T14:54:31.172Z,2.50
2018-01-10T14:56:58.788Z,2.50
2018-01-10T14:59:26.115Z,2.40
2018-01-10T15:01:53.704Z,2.50
2018-01-10T15:04:21.190Z,2.50
2018-01-10T15:06:48.536Z,2.40
2018-01-10T15:09:15.298Z,2.40
2018-01-10T15:11:43.774Z,2.30
2018-01-10T15:14:11.292Z,2.30
2018-01-10T15:16:37.715Z,2.10
2018-01-10T15:19:04.889Z,2.20
2018-01-10T15:21:31.284Z,2.20
2018-01-10T15:23:58.456Z,2.10
2018-01-10T15:26:25.354Z,2.10
2018-01-10T15:28:52.586Z,2.10
2018-01-10T15:33:47.574Z,2.10
2018-01-10T15:36:14.702Z,2.00
2018-01-10T15:38:41.092Z,2.10
2018-01-10T15:41:08.442Z,1.90
2018-01-10T15:43:34.940Z,2.10
2018-01-10T15:46:02.497Z,2.00
2018-01-10T15:48:30.472Z,2.00
2018-01-10T15:50:57.660Z,2.00
2018-01-10T15:53:24.608Z,1.90
2018-01-10T15:55:51.440Z,1.90
2018-01-10T15:58:17.874Z,1.90
2018-01-10T16:00:44.296Z,1.80
2018-01-10T16:05:38.839Z,1.80
2018-01-10T16:08:05.404Z,1.70
2018-01-10T16:10:31.773Z,1.80
2018-01-10T16:12:59.740Z,1.80
2018-01-10T16:15:26.823Z,1.60
2018-01-10T16:17:53.266Z,1.60
2018-01-10T16:20:20.076Z,1.60
2018-01-10T16:22:46.561Z,1.60
2018-01-10T16:25:14.649Z,1.60
2018-01-10T16:27:42.548Z,1.40
2018-01-10T16:30:09.777Z,1.50
2018-01-10T16:32:36.162Z,1.60
2018-01-10T16:35:03.705Z,1.40
2018-01-10T16:37:30.204Z,1.50
2018-01-10T16:39:57.178Z,1.50
2018-01-10T16:42:23.650Z,1.50
2018-01-10T16:44:50.121Z,1.40
2018-01-10T16:47:16.669Z,1.50
2018-01-10T16:49:44.020Z,1.50
2018-01-10T16:52:11.240Z,1.40
2018-01-10T16:54:38.036Z,1.40
2018-01-10T16:57:04.798Z,1.40
2018-01-10T16:59:31.298Z,1.40
2018-01-10T17:01:57.836Z,1.40
2018-01-10T17:04:24.326Z,1.40
2018-01-10T17:06:51.244Z,1.10
2018-01-10T17:09:17.625Z,1.70
2018-01-10T17:11:44.402Z,1.30
2018-01-10T17:14:11.154Z,1.10
2018-01-10T17:16:37.531Z,1.30
2018-01-10T17:19:03.963Z,1.30
2018-01-10T17:21:30.365Z,1.30
2018-01-10T17:23:56.969Z,1.30
2018-01-10T17:26:23.581Z,1.20
2018-01-10T17:31:18.862Z,1.30
2018-01-10T17:33:46.013Z,1.40
2018-01-10T17:36:12.475Z,1.20
2018-01-10T17:38:38.851Z,1.20
2018-01-10T17:41:07.154Z,1.20
2018-01-10T17:43:34.743Z,1.10
2018-01-10T17:46:01.252Z,1.10
2018-01-10T17:48:27.707Z,1.10
2018-01-10T17:50:55.267Z,1.10
2018-01-10T17:53:22.117Z,1.10
2018-01-10T17:55:50.293Z,1.00
2018-01-10T18:00:46.510Z,1.00
2018-01-10T18:03:14.253Z,1.00
2018-01-10T18:05:40.900Z,0.70
2018-01-10T18:08:07.408Z,0.90
2018-01-10T18:13:03.404Z,1.00
2018-01-10T18:15:38.517Z,1.00
2018-01-10T18:18:06.621Z,0.90
2018-01-10T18:20:33.049Z,1.00
2018-01-10T18:23:01.128Z,0.60
2018-01-10T18:25:27.725Z,0.90
2018-01-10T18:27:54.740Z,0.90
2018-01-10T18:30:21.659Z,0.90
2018-01-10T18:32:48.796Z,0.90
2018-01-10T18:35:15.262Z,-0.30
2018-01-10T18:37:43.049Z,0.80
2018-01-10T18:40:09.728Z,0.80
2018-01-10T18:42:37.392Z,0.70
2018-01-10T18:45:03.791Z,0.70
2018-01-10T18:47:31.214Z,0.70
2018-01-10T18:49:58.056Z,1.00
2018-01-10T18:52:24.517Z,0.70
2018-01-10T18:54:50.993Z,0.70
2018-01-10T18:57:17.479Z,0.70
2018-01-10T18:59:44.055Z,0.60
2018-01-10T19:02:11.119Z,0.60
2018-01-10T19:07:06.374Z,0.70
2018-01-10T19:09:33.051Z,0.70
2018-01-10T19:11:59.729Z,0.70
2018-01-10T19:14:26.677Z,0.40
2018-01-10T19:16:53.651Z,0.70
2018-01-10T19:21:48.570Z,0.70
2018-01-10T19:24:15.039Z,0.70
2018-01-10T19:26:41.964Z,0.60
2018-01-10T19:29:08.662Z,0.60
2018-01-10T19:31:35.071Z,0.70
2018-01-10T19:34:02.174Z,0.60
2018-01-10T19:36:28.657Z,0.60
2018-01-10T19:38:55.195Z,0.70
2018-01-10T19:41:22.318Z,0.60
2018-01-10T19:43:49.034Z,0.30
2018-01-10T19:46:16.270Z,0.60
2018-01-10T19:48:42.709Z,0.60
2018-01-10T19:51:09.623Z,0.20
2018-01-10T19:53:36.098Z,0.70
2018-01-10T19:56:02.623Z,0.60
2018-01-10T19:58:29.933Z,0.60
2018-01-10T20:00:57.180Z,0.60
2018-01-10T20:03:23.866Z,0.90
2018-01-10T20:05:50.745Z,0.70
2018-01-10T20:08:18.116Z,0.80
2018-01-10T20:10:45.612Z,0.70
2018-01-10T20:13:12.112Z,0.80
2018-01-10T20:15:40.645Z,0.60
2018-01-10T20:18:08.117Z,0.80
2018-01-10T20:20:35.341Z,0.80
2018-01-10T20:23:02.010Z,0.80
2018-01-10T20:25:28.608Z,0.90
2018-01-10T20:27:56.229Z,0.80
2018-01-10T20:30:22.885Z,0.80
2018-01-10T20:32:52.537Z,0.70
2018-01-10T20:35:18.957Z,0.80
2018-01-10T20:37:46.119Z,0.80
2018-01-10T20:40:15.318Z,0.80
2018-01-10T20:42:42.649Z,0.80
2018-01-10T20:45:09.401Z,0.80
2018-01-10T20:47:38.965Z,0.80
2018-01-10T20:50:07.186Z,0.90
2018-01-10T20:52:35.365Z,0.90
2018-01-10T20:55:01.973Z,0.90
2018-01-10T20:57:28.853Z,1.00
2018-01-10T20:59:57.198Z,0.90
2018-01-10T21:02:23.955Z,0.90
2018-01-10T21:04:50.479Z,0.80
2018-01-10T21:07:17.056Z,0.80
2018-01-10T21:09:43.628Z,0.80
2018-01-10T21:12:10.119Z,0.90
2018-01-10T21:14:36.659Z,0.70
2018-01-10T21:17:03.896Z,0.70
2018-01-10T21:19:30.377Z,1.10
2018-01-10T21:21:56.863Z,0.70
2018-01-10T21:24:24.236Z,0.80
2018-01-10T21:26:50.811Z,0.80
2018-01-10T21:29:17.652Z,0.80
2018-01-10T21:31:44.977Z,0.80
2018-01-10T21:34:11.587Z,0.80
2018-01-10T21:39:24.149Z,0.80
2018-01-10T21:41:51.289Z,0.80
2018-01-10T21:44:18.176Z,0.80
2018-01-10T21:46:44.649Z,0.80
2018-01-10T21:49:11.035Z,1.00
2018-01-10T21:51:37.424Z,0.80
2018-01-10T21:54:03.762Z,0.80
2018-01-10T21:56:30.143Z,0.80
2018-01-10T21:58:56.934Z,0.80
2018-01-10T22:01:23.722Z,0.70
2018-01-10T22:03:50.885Z,0.70
2018-01-10T22:06:17.351Z,0.70
2018-01-10T22:08:44.121Z,0.60
2018-01-10T22:11:10.828Z,0.80
2018-01-10T22:13:39.391Z,0.70
2018-01-10T22:16:05.884Z,0.70
2018-01-10T22:18:32.275Z,0.70
2018-01-10T22:20:58.705Z,0.70
2018-01-10T22:23:25.468Z,0.40
2018-01-10T22:25:52.855Z,0.70
2018-01-10T22:28:19.985Z,0.50
2018-01-10T22:30:46.747Z,0.70
2018-01-10T22:33:14.082Z,0.60
2018-01-10T22:35:40.633Z,0.50
2018-01-10T22:38:07.376Z,0.50
2018-01-10T22:40:34.120Z,0.50
2018-01-10T22:43:00.873Z,0.50
2018-01-10T22:45:27.404Z,0.50
2018-01-10T22:47:54.916Z,0.50
2018-01-10T22:50:21.662Z,0.50
2018-01-10T22:52:48.005Z,0.30
2018-01-10T22:55:14.760Z,0.20
2018-01-10T22:57:41.912Z,0.30
2018-01-10T23:00:08.693Z,0.20
2018-01-10T23:02:35.599Z,0.30
2018-01-10T23:05:02.477Z,0.50
2018-01-10T23:07:29.599Z,0.50
2018-01-10T23:09:56.046Z,0.40
2018-01-10T23:12:22.546Z,0.40
2018-01-10T23:14:48.947Z,0.20
2018-01-10T23:17:15.324Z,0.30
2018-01-10T23:19:41.656Z,0.30
2018-01-10T23:22:08.788Z,0.30
2018-01-10T23:24:35.404Z,0.20
2018-01-10T23:27:01.903Z,0.70
2018-01-10T23:29:28.988Z,0.40
2018-01-10T23:31:55.394Z,0.40
2018-01-10T23:34:21.835Z,0.40
2018-01-10T23:36:48.212Z,0.40
2018-01-10T23:39:14.598Z,0.40
2018-01-10T23:41:42.230Z,0.30
2018-01-10T23:44:08.714Z,2.20
2018-01-10T23:46:35.120Z,0.30
2018-01-10T23:49:01.553Z,0.30
2018-01-10T23:51:27.989Z,0.20
2018-01-10T23:53:55.128Z,0.20
2018-01-10T23:56:21.525Z,0.20
2018-01-10T23:58:47.948Z,0.20
