createdAt,value
2023-05-23T00:01:47.069Z,101885.88
2023-05-23T00:07:09.013Z,101885.88
2023-05-23T00:12:30.813Z,101877.78
2023-05-23T00:17:53.411Z,101894.44
2023-05-23T00:23:19.527Z,101888.88
2023-05-23T00:28:41.500Z,101901.06
2023-05-23T00:34:03.428Z,101903.84
2023-05-23T00:39:25.560Z,101898.50
2023-05-23T00:44:48.682Z,101906.84
2023-05-23T00:50:12.690Z,101917.13
2023-05-23T00:55:34.831Z,101914.59
2023-05-23T01:00:56.709Z,101911.19
2023-05-23T01:06:18.918Z,101912.03
2023-05-23T01:11:49.221Z,101909.03
2023-05-23T01:17:20.400Z,101911.19
2023-05-23T01:23:03.070Z,101924.47
2023-05-23T01:28:29.865Z,101914.44
2023-05-23T01:33:53.702Z,101909.06
2023-05-23T01:39:15.734Z,101926.81
2023-05-23T01:44:39.626Z,101931.50
2023-05-23T01:50:02.744Z,101937.94
2023-05-23T01:55:26.744Z,101929.59
2023-05-23T02:00:48.663Z,101937.06
2023-05-23T02:06:11.123Z,101950.13
2023-05-23T02:11:32.991Z,101952.28
2023-05-23T02:16:55.225Z,101960.84
2023-05-23T02:22:17.257Z,101951.66
2023-05-23T02:27:39.255Z,101958.53
2023-05-23T02:33:05.828Z,101966.63
2023-05-23T02:38:27.714Z,101967.94
2023-05-23T02:43:49.562Z,101968.38
2023-05-23T02:49:11.414Z,101971.16
2023-05-23T02:54:33.210Z,101974.19
2023-05-23T02:59:55.171Z,101973.31
2023-05-23T03:05:17.350Z,101975.25
2023-05-23T03:10:39.308Z,101977.16
2023-05-23T03:16:01.288Z,101984.91
2023-05-23T03:21:23.113Z,101984.91
2023-05-23T03:26:45.445Z,101979.34
2023-05-23T03:32:07.523Z,101990.44
2023-05-23T03:37:29.459Z,101988.75
2023-05-23T03:43:06.058Z,102007.94
2023-05-23T03:48:28.044Z,101989.81
2023-05-23T03:53:49.846Z,101990.03
2023-05-23T03:59:11.659Z,101993.69
2023-05-23T04:04:33.623Z,101985.34
2023-05-23T04:09:55.515Z,101990.91
2023-05-23T04:15:18.201Z,101996.44
2023-05-23T04:20:40.050Z,101996.44
2023-05-23T04:26:01.972Z,101997.53
2023-05-23T04:31:24.036Z,102002.00
2023-05-23T04:36:45.954Z,102015.88
2023-05-23T04:42:07.826Z,102013.13
2023-05-23T04:47:29.643Z,102016.97
2023-05-23T04:52:51.469Z,102019.97
2023-05-23T04:58:13.643Z,102022.75
2023-05-23T05:03:35.758Z,102031.91
2023-05-23T05:08:57.590Z,102034.06
2023-05-23T05:14:19.423Z,102037.91
2023-05-23T05:19:41.360Z,102037.91
2023-05-23T05:25:04.051Z,102043.72
2023-05-23T05:30:25.860Z,102041.31
2023-05-23T05:35:47.745Z,102051.34
2023-05-23T05:41:09.807Z,102056.91
2023-05-23T05:46:31.717Z,102071.63
2023-05-23T05:51:53.589Z,102070.78
2023-05-23T05:57:15.438Z,102077.41
2023-05-23T06:02:37.288Z,102069.97
2023-05-23T06:07:59.122Z,102082.13
2023-05-23T06:13:20.946Z,102091.31
2023-05-23T06:18:42.772Z,102089.59
2023-05-23T06:24:04.848Z,102103.47
2023-05-23T06:29:26.748Z,102101.34
2023-05-23T06:34:48.616Z,102103.19
2023-05-23T06:40:11.265Z,102113.84
2023-05-23T06:45:35.424Z,102113.84
2023-05-23T06:50:57.354Z,102117.72
2023-05-23T06:56:19.381Z,102128.81
2023-05-23T07:01:41.310Z,102140.78
2023-05-23T07:07:03.281Z,102145.47
2023-05-23T07:12:25.114Z,102142.94
2023-05-23T07:17:47.010Z,102143.78
2023-05-23T07:23:08.882Z,102148.25
2023-05-23T07:28:30.748Z,102159.31
2023-05-23T07:33:57.031Z,102155.41
2023-05-23T07:39:22.973Z,102159.63
2023-05-23T07:44:45.043Z,102163.22
2023-05-23T07:50:07.667Z,102170.81
2023-05-23T07:55:29.575Z,102162.81
2023-05-23T08:00:52.949Z,102177.97
2023-05-23T08:06:15.211Z,102180.97
2023-05-23T08:11:37.018Z,102188.28
2023-05-23T08:16:59.097Z,102196.00
2023-05-23T08:22:21.003Z,102206.72
2023-05-23T08:27:42.836Z,102209.34
2023-05-23T08:33:07.813Z,102198.66
2023-05-23T08:38:30.008Z,102211.09
2023-05-23T08:43:52.071Z,102212.81
2023-05-23T08:49:18.090Z,102209.38
2023-05-23T08:54:44.043Z,102209.59
2023-05-23T09:00:11.371Z,102219.00
2023-05-23T09:05:33.720Z,102227.13
2023-05-23T09:10:56.174Z,102219.44
2023-05-23T09:16:19.455Z,102219.25
2023-05-23T09:21:45.584Z,102212.44
2023-05-23T09:27:08.584Z,102217.81
2023-05-23T09:32:30.483Z,102220.59
2023-05-23T09:37:56.413Z,102221.84
2023-05-23T09:43:19.025Z,102223.53
2023-05-23T09:48:40.982Z,102216.50
2023-05-23T09:54:02.830Z,102225.09
2023-05-23T09:59:29.420Z,102218.25
2023-05-23T10:04:53.197Z,102212.91
2023-05-23T10:10:15.924Z,102224.84
2023-05-23T10:15:41.209Z,102230.41
2023-05-23T10:21:10.026Z,102222.06
2023-05-23T10:26:32.445Z,102221.03
2023-05-23T10:31:56.699Z,102226.59
2023-05-23T10:37:47.400Z,102223.59
2023-05-23T10:43:45.040Z,102229.13
2023-05-23T10:49:09.025Z,102220.38
2023-05-23T10:54:36.451Z,102219.53
2023-05-23T10:59:58.686Z,102224.44
2023-05-23T11:05:23.783Z,102228.94
2023-05-23T11:11:04.445Z,102217.97
2023-05-23T11:16:31.488Z,102221.22
2023-05-23T11:22:00.344Z,102223.13
2023-05-23T11:27:42.110Z,102231.72
2023-05-23T11:33:14.106Z,102228.31
2023-05-23T11:38:36.310Z,102222.75
2023-05-23T11:44:00.080Z,102228.94
2023-05-23T11:49:22.086Z,102237.91
2023-05-23T11:54:44.245Z,102221.00
2023-05-23T12:00:10.366Z,102228.25
2023-05-23T12:05:32.292Z,102224.59
2023-05-23T12:10:57.823Z,102233.56
2023-05-23T12:16:19.649Z,102227.84
2023-05-23T12:21:48.984Z,102225.72
2023-05-23T12:27:11.010Z,102224.22
2023-05-23T12:32:33.609Z,102227.00
2023-05-23T12:37:57.081Z,102232.94
2023-05-23T12:43:19.093Z,102232.56
2023-05-23T12:48:41.386Z,102235.97
2023-05-23T12:54:03.317Z,102229.31
2023-05-23T12:59:25.142Z,102230.63
2023-05-23T13:04:46.968Z,102242.38
2023-05-23T13:10:09.608Z,102237.25
2023-05-23T13:15:32.593Z,102233.41
2023-05-23T13:20:56.510Z,102237.25
2023-05-23T13:26:18.353Z,102230.41
2023-05-23T13:31:40.314Z,102228.50
2023-05-23T13:37:02.281Z,102220.16
2023-05-23T13:42:24.198Z,102225.47
2023-05-23T13:47:46.881Z,102221.34
2023-05-23T13:53:14.772Z,102217.88
2023-05-23T13:58:36.605Z,102228.09
2023-05-23T14:03:58.473Z,102228.50
2023-05-23T14:09:22.308Z,102234.91
2023-05-23T14:14:45.077Z,102214.38
2023-05-23T14:20:08.048Z,102217.78
2023-05-23T14:25:30.846Z,102222.72
2023-05-23T14:30:52.642Z,102218.22
2023-05-23T14:36:14.509Z,102224.66
2023-05-23T14:41:36.828Z,102216.75
2023-05-23T14:46:58.853Z,102212.47
2023-05-23T14:52:20.704Z,102215.63
2023-05-23T14:57:43.401Z,102208.38
2023-05-23T15:03:05.386Z,102209.88
2023-05-23T15:08:27.278Z,102197.31
2023-05-23T15:13:49.086Z,102208.03
2023-05-23T15:19:11.317Z,102205.00
2023-05-23T15:24:35.004Z,102216.13
2023-05-23T15:29:57.059Z,102206.09
2023-05-23T15:35:19.885Z,102209.72
2023-05-23T15:40:42.057Z,102201.84
2023-05-23T15:46:05.207Z,102206.78
2023-05-23T15:51:27.154Z,102205.06
2023-05-23T15:56:49.288Z,102207.25
2023-05-23T16:02:11.231Z,102210.22
2023-05-23T16:07:33.124Z,102214.94
2023-05-23T16:12:54.955Z,102223.50
2023-05-23T16:18:16.809Z,102223.28
2023-05-23T16:23:38.644Z,102216.66
2023-05-23T16:29:00.484Z,102212.31
2023-05-23T16:34:22.304Z,102211.25
2023-05-23T16:39:44.159Z,102218.34
2023-05-23T16:45:06.849Z,102225.44
2023-05-23T16:50:28.712Z,102220.56
2023-05-23T16:55:50.894Z,102220.16
2023-05-23T17:01:13.564Z,102219.72
2023-05-23T17:06:35.474Z,102221.25
2023-05-23T17:11:57.391Z,102224.47
2023-05-23T17:17:19.358Z,102216.81
2023-05-23T17:22:42.056Z,102229.81
2023-05-23T17:28:03.936Z,102229.81
2023-05-23T17:33:25.890Z,102226.22
2023-05-23T17:38:47.762Z,102236.25
2023-05-23T17:44:09.680Z,102236.25
2023-05-23T17:49:31.598Z,102235.63
2023-05-23T17:54:53.475Z,102234.53
2023-05-23T18:00:16.501Z,102243.72
2023-05-23T18:05:38.402Z,102240.72
2023-05-23T18:11:00.358Z,102253.75
2023-05-23T18:16:22.451Z,102262.94
2023-05-23T18:21:44.452Z,102269.13
2023-05-23T18:27:06.522Z,102261.41
2023-05-23T18:32:28.370Z,102261.41
2023-05-23T18:37:50.311Z,102265.88
2023-05-23T18:43:13.685Z,102266.75
2023-05-23T18:48:36.138Z,102274.03
2023-05-23T18:53:58.496Z,102278.72
2023-05-23T18:59:20.350Z,102285.81
2023-05-23T19:04:42.257Z,102305.25
2023-05-23T19:10:04.373Z,102299.69
2023-05-23T19:15:26.286Z,102299.06
2023-05-23T19:20:48.407Z,102308.03
2023-05-23T19:26:10.588Z,102322.97
2023-05-23T19:31:32.706Z,102331.06
2023-05-23T19:36:54.725Z,102333.03
2023-05-23T19:42:16.952Z,102337.53
2023-05-23T19:47:38.914Z,102336.22
2023-05-23T19:53:00.874Z,102355.66
2023-05-23T19:58:22.750Z,102353.53
2023-05-23T20:03:44.721Z,102359.09
2023-05-23T20:09:06.629Z,102370.19
2023-05-23T20:14:30.988Z,102374.03
2023-05-23T20:19:52.960Z,102375.13
2023-05-23T20:25:14.893Z,102378.72
2023-05-23T20:30:37.021Z,102390.91
2023-05-23T20:35:59.465Z,102397.53
2023-05-23T20:41:21.770Z,102413.34
2023-05-23T20:46:46.137Z,102411.66
2023-05-23T20:52:08.384Z,102412.06
2023-05-23T20:57:30.430Z,102421.47
2023-05-23T21:02:52.310Z,102427.50
2023-05-23T21:08:14.282Z,102412.97
2023-05-23T21:13:39.001Z,102415.09
2023-05-23T21:19:01.711Z,102418.31
2023-05-23T21:24:24.524Z,102416.59
2023-05-23T21:29:47.717Z,102410.41
2023-05-23T21:35:09.803Z,102404.84
2023-05-23T21:40:31.960Z,102413.19
2023-05-23T21:45:53.780Z,102414.28
2023-05-23T21:51:15.807Z,102418.97
2023-05-23T21:56:37.692Z,102413.63
2023-05-23T22:01:59.916Z,102413.63
2023-05-23T22:07:25.526Z,102419.38
2023-05-23T22:12:47.370Z,102422.41
2023-05-23T22:18:09.260Z,102427.94
2023-05-23T22:23:32.035Z,102436.28
2023-05-23T22:28:54.589Z,102426.25
2023-05-23T22:34:16.862Z,102424.53
2023-05-23T22:39:38.710Z,102441.41
2023-05-23T22:45:00.904Z,102443.31
2023-05-23T22:50:23.116Z,102431.56
2023-05-23T22:55:44.909Z,102432.66
2023-05-23T23:01:06.806Z,102414.31
2023-05-23T23:06:29.587Z,102429.03
2023-05-23T23:11:51.411Z,102408.75
2023-05-23T23:17:13.855Z,102404.28
2023-05-23T23:22:36.653Z,102401.50
2023-05-23T23:27:58.463Z,102410.88
2023-05-23T23:33:20.293Z,102414.72
2023-05-23T23:38:42.143Z,102410.25
2023-05-23T23:44:04.137Z,102406.63
2023-05-23T23:49:25.962Z,102411.31
2023-05-23T23:54:47.746Z,102418.81
