createdAt,value
2019-05-29T00:02:07.947Z,9.23
2019-05-29T00:04:34.721Z,9.47
2019-05-29T00:07:01.509Z,8.53
2019-05-29T00:09:28.237Z,9.33
2019-05-29T00:11:54.924Z,9.70
2019-05-29T00:14:27.115Z,9.03
2019-05-29T00:16:50.272Z,9.17
2019-05-29T00:19:17.079Z,9.17
2019-05-29T00:21:43.690Z,9.73
2019-05-29T00:24:12.488Z,9.30
2019-05-29T00:26:39.330Z,10.17
2019-05-29T00:29:06.162Z,9.10
2019-05-29T00:31:32.835Z,9.03
2019-05-29T00:33:59.669Z,8.50
2019-05-29T00:36:26.392Z,7.30
2019-05-29T00:38:53.057Z,7.27
2019-05-29T00:41:20.894Z,6.50
2019-05-29T00:43:47.660Z,6.13
2019-05-29T00:46:15.577Z,5.40
2019-05-29T00:48:42.611Z,5.53
2019-05-29T00:51:09.362Z,5.90
2019-05-29T00:53:36.035Z,5.60
2019-05-29T00:56:02.942Z,5.87
2019-05-29T00:58:29.542Z,7.63
2019-05-29T01:00:56.289Z,5.07
2019-05-29T01:03:23.008Z,4.90
2019-05-29T01:05:49.760Z,4.00
2019-05-29T01:08:18.404Z,4.97
2019-05-29T01:10:44.970Z,5.00
2019-05-29T01:13:13.044Z,4.40
2019-05-29T01:15:43.227Z,4.03
2019-05-29T01:18:09.964Z,3.80
2019-05-29T01:20:38.156Z,3.30
2019-05-29T01:23:04.933Z,4.03
2019-05-29T01:25:31.562Z,3.13
2019-05-29T01:27:58.359Z,3.80
2019-05-29T01:30:25.028Z,3.17
2019-05-29T01:32:51.674Z,3.70
2019-05-29T01:35:18.450Z,3.60
2019-05-29T01:37:45.029Z,3.87
2019-05-29T01:40:21.122Z,3.30
2019-05-29T01:42:42.008Z,3.60
2019-05-29T01:45:09.272Z,3.47
2019-05-29T01:47:35.979Z,3.80
2019-05-29T01:50:06.032Z,3.60
2019-05-29T01:52:32.825Z,3.87
2019-05-29T01:54:59.462Z,3.73
2019-05-29T01:57:26.032Z,4.23
2019-05-29T01:59:52.745Z,3.87
2019-05-29T02:02:19.865Z,3.50
2019-05-29T02:04:46.576Z,4.03
2019-05-29T02:07:13.222Z,3.90
2019-05-29T02:09:39.813Z,3.60
2019-05-29T02:12:06.655Z,3.73
2019-05-29T02:14:33.259Z,4.07
2019-05-29T02:17:00.106Z,4.07
2019-05-29T02:19:28.168Z,3.70
2019-05-29T02:21:55.142Z,3.33
2019-05-29T02:24:23.160Z,3.07
2019-05-29T02:26:50.179Z,3.77
2019-05-29T02:29:16.861Z,4.00
2019-05-29T02:31:43.435Z,3.50
2019-05-29T02:34:10.213Z,3.77
2019-05-29T02:36:36.949Z,4.17
2019-05-29T02:39:06.590Z,3.67
2019-05-29T02:41:33.326Z,3.30
2019-05-29T02:44:00.098Z,4.70
2019-05-29T02:46:28.612Z,4.10
2019-05-29T02:48:55.385Z,5.13
2019-05-29T02:51:22.542Z,7.50
2019-05-29T02:53:50.896Z,7.13
2019-05-29T02:56:17.757Z,6.50
2019-05-29T02:58:44.752Z,5.17
2019-05-29T03:01:11.520Z,4.57
2019-05-29T03:03:40.038Z,4.63
2019-05-29T03:06:07.234Z,4.30
2019-05-29T03:08:34.590Z,4.03
2019-05-29T03:11:01.610Z,3.87
2019-05-29T03:13:30.527Z,3.90
2019-05-29T03:16:09.495Z,3.80
2019-05-29T03:18:25.953Z,3.90
2019-05-29T03:20:52.550Z,3.50
2019-05-29T03:23:19.483Z,3.80
2019-05-29T03:25:46.127Z,2.93
2019-05-29T03:28:12.709Z,2.97
2019-05-29T03:30:45.971Z,2.80
2019-05-29T03:33:08.089Z,2.50
2019-05-29T03:35:43.212Z,2.27
2019-05-29T03:38:05.105Z,2.63
2019-05-29T03:40:33.598Z,2.53
2019-05-29T03:43:00.354Z,2.00
2019-05-29T03:45:28.985Z,1.70
2019-05-29T03:47:57.252Z,1.80
2019-05-29T03:50:26.567Z,1.97
2019-05-29T03:52:53.680Z,1.90
2019-05-29T03:55:20.445Z,2.37
2019-05-29T03:57:47.107Z,2.00
2019-05-29T04:00:14.472Z,1.80
2019-05-29T04:02:41.349Z,1.60
2019-05-29T04:05:08.949Z,1.50
2019-05-29T04:07:36.158Z,1.30
2019-05-29T04:10:07.699Z,1.50
2019-05-29T04:12:35.506Z,1.70
2019-05-29T04:15:04.752Z,1.47
2019-05-29T04:17:35.526Z,1.30
2019-05-29T04:20:07.114Z,1.20
2019-05-29T04:22:39.547Z,1.53
2019-05-29T04:25:07.973Z,1.20
2019-05-29T04:27:40.116Z,1.10
2019-05-29T04:30:07.375Z,1.10
2019-05-29T04:32:34.445Z,1.07
2019-05-29T04:35:01.193Z,0.87
2019-05-29T04:37:28.345Z,0.80
2019-05-29T04:39:55.301Z,0.70
2019-05-29T04:42:21.868Z,0.80
2019-05-29T04:44:48.527Z,0.60
2019-05-29T04:47:15.156Z,0.67
2019-05-29T04:49:41.724Z,0.80
2019-05-29T04:52:08.517Z,0.60
2019-05-29T04:54:35.431Z,0.60
2019-05-29T04:57:02.319Z,0.60
2019-05-29T04:59:28.967Z,0.50
2019-05-29T05:01:55.585Z,0.80
2019-05-29T05:04:22.208Z,0.70
2019-05-29T05:06:49.025Z,0.80
2019-05-29T05:09:15.631Z,0.80
2019-05-29T05:11:42.348Z,0.63
2019-05-29T05:14:09.097Z,0.60
2019-05-29T05:16:37.885Z,0.67
2019-05-29T05:19:05.009Z,0.70
2019-05-29T05:21:32.008Z,0.67
2019-05-29T05:23:58.746Z,0.93
2019-05-29T05:26:25.356Z,0.83
2019-05-29T05:28:52.292Z,1.00
2019-05-29T05:31:19.008Z,0.87
2019-05-29T05:33:45.808Z,1.00
2019-05-29T05:36:12.520Z,0.90
2019-05-29T05:38:39.276Z,0.70
2019-05-29T05:41:05.902Z,0.60
2019-05-29T05:43:32.906Z,0.80
2019-05-29T05:45:59.812Z,0.77
2019-05-29T05:48:26.960Z,0.70
2019-05-29T05:50:53.536Z,0.80
2019-05-29T05:53:20.690Z,0.77
2019-05-29T05:55:47.355Z,0.80
2019-05-29T05:58:14.024Z,1.17
2019-05-29T06:00:42.112Z,0.77
2019-05-29T06:03:09.108Z,0.80
2019-05-29T06:05:36.216Z,0.80
2019-05-29T06:08:03.554Z,0.57
2019-05-29T06:10:30.565Z,0.80
2019-05-29T06:12:57.520Z,0.63
2019-05-29T06:15:24.425Z,0.87
2019-05-29T06:18:10.194Z,0.80
2019-05-29T06:20:19.993Z,0.80
2019-05-29T06:22:46.685Z,0.80
2019-05-29T06:25:15.000Z,0.73
2019-05-29T06:27:41.659Z,0.73
2019-05-29T06:30:09.187Z,0.80
2019-05-29T06:32:37.273Z,0.60
2019-05-29T06:35:04.999Z,0.80
2019-05-29T06:37:31.666Z,0.47
2019-05-29T06:39:59.702Z,0.63
2019-05-29T06:42:26.618Z,1.43
2019-05-29T06:44:53.419Z,0.80
2019-05-29T06:47:21.510Z,0.77
2019-05-29T06:49:48.151Z,0.90
2019-05-29T06:52:14.904Z,0.60
2019-05-29T06:54:42.035Z,0.80
2019-05-29T06:57:09.654Z,0.97
2019-05-29T06:59:36.262Z,0.80
2019-05-29T07:02:03.167Z,0.80
2019-05-29T07:04:29.881Z,0.97
2019-05-29T07:06:56.669Z,1.10
2019-05-29T07:09:23.362Z,0.70
2019-05-29T07:11:52.956Z,1.00
2019-05-29T07:14:19.598Z,1.20
2019-05-29T07:16:55.750Z,1.00
2019-05-29T07:19:47.647Z,1.00
2019-05-29T07:21:45.025Z,1.20
2019-05-29T07:24:12.271Z,1.10
2019-05-29T07:26:39.059Z,1.23
2019-05-29T07:29:08.493Z,1.10
2019-05-29T07:31:34.543Z,1.10
2019-05-29T07:34:02.777Z,0.70
2019-05-29T07:37:25.748Z,1.70
2019-05-29T07:39:52.628Z,1.10
2019-05-29T07:42:19.533Z,1.07
2019-05-29T07:44:46.477Z,1.77
2019-05-29T07:47:13.362Z,1.30
2019-05-29T07:49:44.351Z,1.10
2019-05-29T07:52:08.770Z,1.20
2019-05-29T07:54:35.375Z,0.87
2019-05-29T07:57:02.125Z,1.10
2019-05-29T07:59:28.812Z,1.10
2019-05-29T08:01:55.638Z,1.17
2019-05-29T08:04:22.255Z,0.97
2019-05-29T08:06:54.233Z,1.37
2019-05-29T08:09:17.694Z,0.73
2019-05-29T08:11:45.627Z,1.20
2019-05-29T08:14:12.756Z,0.97
2019-05-29T08:16:39.799Z,0.90
2019-05-29T08:19:08.089Z,1.50
2019-05-29T08:21:35.218Z,1.17
2019-05-29T08:24:03.197Z,1.10
2019-05-29T08:26:29.861Z,1.20
2019-05-29T08:28:56.948Z,0.97
2019-05-29T08:31:23.564Z,0.90
2019-05-29T08:33:51.303Z,1.30
2019-05-29T08:36:18.518Z,0.80
2019-05-29T08:38:45.800Z,1.10
2019-05-29T08:41:13.155Z,1.40
2019-05-29T08:43:39.931Z,0.97
2019-05-29T08:46:06.856Z,0.90
2019-05-29T08:48:33.463Z,1.00
2019-05-29T08:51:00.173Z,0.90
2019-05-29T08:53:26.813Z,0.97
2019-05-29T08:55:53.564Z,1.00
2019-05-29T08:58:20.225Z,1.03
2019-05-29T09:00:50.558Z,1.00
2019-05-29T09:04:11.878Z,1.10
2019-05-29T09:06:38.558Z,0.80
2019-05-29T09:09:06.255Z,0.80
2019-05-29T09:11:33.082Z,1.00
2019-05-29T09:14:00.208Z,0.80
2019-05-29T09:16:28.523Z,0.93
2019-05-29T09:18:55.171Z,0.67
2019-05-29T09:21:23.599Z,0.63
2019-05-29T09:23:50.663Z,0.90
2019-05-29T09:26:21.933Z,0.80
2019-05-29T09:28:45.875Z,0.90
2019-05-29T09:31:14.958Z,0.63
2019-05-29T09:33:41.552Z,0.73
2019-05-29T09:36:08.184Z,0.50
2019-05-29T09:38:34.757Z,0.57
2019-05-29T09:41:01.412Z,0.90
2019-05-29T09:43:30.684Z,0.93
2019-05-29T09:45:56.851Z,0.67
2019-05-29T09:48:26.951Z,0.67
2019-05-29T09:50:52.129Z,0.97
2019-05-29T09:53:18.794Z,0.80
2019-05-29T09:55:45.501Z,0.83
2019-05-29T09:58:12.183Z,1.00
2019-05-29T10:00:39.056Z,1.03
2019-05-29T10:03:05.636Z,0.73
2019-05-29T10:05:34.839Z,0.60
2019-05-29T10:08:02.330Z,0.70
2019-05-29T10:10:30.045Z,1.23
2019-05-29T10:12:57.989Z,0.80
2019-05-29T10:15:25.341Z,0.90
2019-05-29T10:17:51.976Z,1.10
2019-05-29T10:20:20.920Z,1.37
2019-05-29T10:22:47.482Z,1.03
2019-05-29T10:25:16.034Z,0.70
2019-05-29T10:27:42.946Z,1.03
2019-05-29T10:30:13.077Z,0.90
2019-05-29T10:32:39.861Z,0.90
2019-05-29T10:35:06.875Z,1.03
2019-05-29T10:37:33.761Z,0.90
2019-05-29T10:40:00.334Z,1.33
2019-05-29T10:42:27.205Z,0.83
2019-05-29T10:44:53.997Z,1.10
2019-05-29T10:47:21.231Z,1.20
2019-05-29T10:49:47.968Z,1.20
2019-05-29T10:52:17.366Z,0.90
2019-05-29T10:54:44.086Z,0.93
2019-05-29T10:57:10.961Z,0.90
2019-05-29T10:59:38.773Z,0.90
2019-05-29T11:02:05.632Z,1.00
2019-05-29T11:04:32.507Z,1.10
2019-05-29T11:06:59.267Z,1.33
2019-05-29T11:09:25.877Z,0.77
2019-05-29T11:11:53.663Z,1.27
2019-05-29T11:14:21.439Z,0.83
2019-05-29T11:16:49.039Z,1.10
2019-05-29T11:19:17.316Z,0.87
2019-05-29T11:21:44.042Z,1.50
2019-05-29T11:24:10.716Z,1.10
2019-05-29T11:26:37.337Z,1.57
2019-05-29T11:29:04.637Z,1.13
2019-05-29T11:31:31.399Z,1.20
2019-05-29T11:33:59.252Z,1.10
2019-05-29T11:36:26.554Z,0.90
2019-05-29T11:38:54.527Z,1.00
2019-05-29T11:41:26.377Z,1.13
2019-05-29T11:43:50.707Z,1.30
2019-05-29T11:46:17.785Z,1.30
2019-05-29T11:48:45.043Z,1.73
2019-05-29T11:51:12.826Z,1.20
2019-05-29T11:53:39.402Z,1.33
2019-05-29T11:56:06.026Z,1.50
2019-05-29T11:58:32.742Z,1.17
2019-05-29T12:00:59.516Z,1.93
2019-05-29T12:03:26.220Z,1.20
2019-05-29T12:05:55.339Z,1.03
2019-05-29T12:08:22.455Z,1.30
2019-05-29T12:10:49.236Z,1.20
2019-05-29T12:13:17.274Z,1.40
2019-05-29T12:15:43.942Z,1.50
2019-05-29T12:18:22.750Z,1.50
2019-05-29T12:20:39.173Z,1.00
2019-05-29T12:23:22.932Z,1.53
2019-05-29T12:25:34.518Z,1.20
2019-05-29T12:28:01.406Z,1.77
2019-05-29T12:30:29.827Z,1.40
2019-05-29T12:32:56.862Z,1.20
2019-05-29T12:35:23.738Z,1.30
2019-05-29T12:37:50.325Z,1.10
2019-05-29T12:40:17.642Z,1.43
2019-05-29T12:42:45.167Z,1.33
2019-05-29T12:45:13.305Z,1.67
2019-05-29T12:47:40.015Z,1.47
2019-05-29T12:50:10.860Z,1.20
2019-05-29T12:52:37.767Z,1.10
2019-05-29T12:55:07.010Z,1.20
2019-05-29T12:57:33.925Z,1.40
2019-05-29T13:00:00.535Z,1.60
2019-05-29T13:02:27.257Z,1.10
2019-05-29T13:05:19.288Z,1.37
2019-05-29T13:07:22.712Z,1.27
2019-05-29T13:09:49.456Z,1.37
2019-05-29T13:12:16.154Z,1.13
2019-05-29T13:14:43.052Z,1.30
2019-05-29T13:17:09.675Z,1.10
2019-05-29T13:19:37.469Z,0.80
2019-05-29T13:22:06.237Z,1.30
2019-05-29T13:24:36.115Z,1.00
2019-05-29T13:27:03.866Z,1.20
2019-05-29T13:29:32.902Z,1.23
2019-05-29T13:32:02.051Z,1.13
2019-05-29T13:34:28.540Z,1.10
2019-05-29T13:36:59.874Z,1.37
2019-05-29T13:39:23.800Z,1.27
2019-05-29T13:41:50.562Z,1.20
2019-05-29T13:44:17.345Z,1.47
2019-05-29T13:46:43.964Z,1.50
2019-05-29T13:49:10.684Z,1.17
2019-05-29T13:51:37.290Z,1.00
2019-05-29T13:54:14.048Z,2.03
2019-05-29T13:56:35.318Z,1.10
2019-05-29T13:59:02.389Z,1.00
2019-05-29T14:01:28.993Z,1.20
2019-05-29T14:03:55.630Z,1.20
2019-05-29T14:06:22.355Z,1.13
2019-05-29T14:08:49.167Z,1.13
2019-05-29T14:11:15.890Z,1.30
2019-05-29T14:13:42.668Z,0.90
2019-05-29T14:16:09.461Z,1.13
2019-05-29T14:18:36.138Z,0.90
2019-05-29T14:21:05.128Z,1.40
2019-05-29T14:23:32.265Z,0.90
2019-05-29T14:26:00.302Z,1.10
2019-05-29T14:28:27.317Z,1.33
2019-05-29T14:30:53.898Z,1.03
2019-05-29T14:33:20.483Z,1.40
2019-05-29T14:35:47.072Z,1.27
2019-05-29T14:38:15.199Z,1.17
2019-05-29T14:40:42.082Z,1.23
2019-05-29T14:43:12.996Z,1.27
2019-05-29T14:45:37.208Z,1.20
2019-05-29T14:48:04.239Z,1.70
2019-05-29T14:50:31.049Z,1.10
2019-05-29T14:52:57.925Z,1.17
2019-05-29T14:55:24.829Z,1.20
2019-05-29T14:57:53.300Z,1.00
2019-05-29T15:00:25.502Z,1.23
2019-05-29T15:02:49.973Z,1.00
2019-05-29T15:05:17.490Z,1.10
2019-05-29T15:07:44.457Z,1.10
2019-05-29T15:10:24.901Z,1.10
2019-05-29T15:12:41.398Z,1.07
2019-05-29T15:15:11.035Z,1.10
2019-05-29T15:17:38.223Z,1.00
2019-05-29T15:20:09.802Z,1.40
2019-05-29T15:22:37.010Z,1.43
2019-05-29T15:25:16.699Z,1.17
2019-05-29T15:27:35.438Z,1.17
2019-05-29T15:30:06.150Z,1.60
2019-05-29T15:32:33.364Z,1.10
2019-05-29T15:35:00.462Z,1.13
2019-05-29T15:37:27.099Z,1.60
2019-05-29T15:39:53.810Z,1.00
2019-05-29T15:42:20.661Z,1.30
2019-05-29T15:44:47.365Z,1.17
2019-05-29T15:47:14.970Z,1.07
2019-05-29T15:49:41.993Z,1.00
2019-05-29T15:52:09.190Z,1.30
2019-05-29T15:54:35.969Z,0.90
2019-05-29T15:57:03.019Z,1.17
2019-05-29T15:59:31.078Z,1.10
2019-05-29T16:01:57.814Z,0.90
2019-05-29T16:04:24.439Z,1.27
2019-05-29T16:06:54.894Z,1.33
2019-05-29T16:09:22.675Z,1.00
2019-05-29T16:11:49.302Z,1.47
2019-05-29T16:14:16.778Z,0.87
2019-05-29T16:16:43.722Z,1.00
2019-05-29T16:19:10.338Z,1.13
2019-05-29T16:21:37.062Z,0.87
2019-05-29T16:24:04.015Z,1.10
2019-05-29T16:26:31.423Z,1.30
2019-05-29T16:28:58.101Z,0.90
2019-05-29T16:31:24.682Z,1.10
2019-05-29T16:33:51.305Z,1.17
2019-05-29T16:36:18.703Z,1.20
2019-05-29T16:38:45.689Z,0.97
2019-05-29T16:41:13.677Z,1.30
2019-05-29T16:43:40.596Z,1.50
2019-05-29T16:46:07.333Z,1.40
2019-05-29T16:48:34.003Z,1.00
2019-05-29T16:51:00.634Z,1.27
2019-05-29T16:53:27.382Z,0.90
2019-05-29T16:55:54.587Z,1.10
2019-05-29T16:58:21.697Z,1.20
2019-05-29T17:00:48.526Z,1.03
2019-05-29T17:03:15.598Z,1.40
2019-05-29T17:05:42.760Z,1.40
2019-05-29T17:08:13.944Z,1.20
2019-05-29T17:10:41.012Z,1.77
2019-05-29T17:13:07.784Z,1.50
2019-05-29T17:15:34.669Z,1.30
2019-05-29T17:18:02.277Z,1.13
2019-05-29T17:20:34.786Z,1.20
2019-05-29T17:23:01.686Z,1.10
2019-05-29T17:25:28.607Z,1.20
2019-05-29T17:27:55.407Z,0.90
2019-05-29T17:30:29.412Z,1.20
2019-05-29T17:32:56.222Z,1.03
2019-05-29T17:35:23.155Z,1.00
2019-05-29T17:37:50.071Z,1.07
2019-05-29T17:40:17.275Z,1.03
2019-05-29T17:42:45.308Z,1.27
2019-05-29T17:45:13.107Z,1.47
2019-05-29T17:47:41.243Z,1.07
2019-05-29T17:50:09.882Z,0.90
2019-05-29T17:52:37.183Z,1.30
2019-05-29T17:55:05.797Z,1.00
2019-05-29T17:57:34.400Z,1.50
2019-05-29T18:00:01.038Z,1.17
2019-05-29T18:02:28.011Z,1.30
2019-05-29T18:04:55.254Z,1.37
2019-05-29T18:07:22.668Z,1.50
2019-05-29T18:09:51.680Z,1.93
2019-05-29T18:12:19.219Z,1.43
2019-05-29T18:14:46.211Z,1.50
2019-05-29T18:17:13.313Z,2.07
2019-05-29T18:19:39.992Z,1.93
2019-05-29T18:22:06.969Z,1.53
2019-05-29T18:24:33.685Z,1.27
2019-05-29T18:27:00.500Z,3.30
2019-05-29T18:29:29.452Z,2.37
2019-05-29T18:31:55.921Z,2.33
2019-05-29T18:34:22.877Z,2.60
2019-05-29T18:36:50.024Z,2.60
2019-05-29T18:39:17.183Z,2.77
2019-05-29T18:41:47.917Z,2.60
2019-05-29T18:44:14.586Z,2.30
2019-05-29T18:46:41.443Z,2.20
2019-05-29T18:49:08.294Z,2.30
2019-05-29T18:51:35.160Z,1.90
2019-05-29T18:54:04.128Z,2.10
2019-05-29T18:56:34.107Z,2.10
2019-05-29T18:59:00.891Z,2.00
2019-05-29T19:01:27.762Z,1.63
2019-05-29T19:03:54.754Z,1.77
2019-05-29T19:06:21.694Z,1.57
2019-05-29T19:08:50.435Z,1.50
2019-05-29T19:11:23.686Z,1.73
2019-05-29T19:13:50.956Z,1.83
2019-05-29T19:16:21.844Z,2.30
2019-05-29T19:18:49.231Z,2.10
2019-05-29T19:21:19.157Z,1.63
2019-05-29T19:23:46.087Z,2.17
2019-05-29T19:26:13.346Z,1.83
2019-05-29T19:28:42.790Z,1.90
2019-05-29T19:31:09.913Z,1.60
2019-05-29T19:33:37.063Z,1.60
2019-05-29T19:36:04.960Z,1.77
2019-05-29T19:38:34.621Z,1.93
2019-05-29T19:41:04.756Z,1.20
2019-05-29T19:43:34.513Z,1.70
2019-05-29T19:46:03.377Z,1.37
2019-05-29T19:48:39.118Z,1.97
2019-05-29T19:51:06.070Z,1.90
2019-05-29T19:53:33.527Z,1.80
2019-05-29T19:56:04.121Z,1.53
2019-05-29T19:58:33.885Z,1.60
2019-05-29T20:01:00.858Z,1.70
2019-05-29T20:03:28.323Z,1.60
2019-05-29T20:05:57.301Z,1.83
2019-05-29T20:08:24.001Z,1.80
2019-05-29T20:10:53.905Z,1.57
2019-05-29T20:14:16.747Z,2.10
2019-05-29T20:16:43.706Z,1.67
2019-05-29T20:19:10.774Z,1.57
2019-05-29T20:21:38.974Z,1.67
2019-05-29T20:24:06.332Z,1.70
2019-05-29T20:26:33.289Z,1.83
2019-05-29T20:29:00.167Z,1.43
2019-05-29T20:31:27.083Z,1.57
2019-05-29T20:33:53.790Z,1.80
2019-05-29T20:36:20.513Z,2.00
2019-05-29T20:38:47.325Z,1.43
2019-05-29T20:41:17.699Z,2.00
2019-05-29T20:43:44.513Z,1.53
2019-05-29T20:46:11.361Z,1.73
2019-05-29T20:48:38.735Z,1.40
2019-05-29T20:51:06.611Z,1.70
2019-05-29T20:53:33.461Z,1.77
2019-05-29T20:56:00.363Z,1.70
2019-05-29T20:58:27.234Z,1.63
2019-05-29T21:00:53.833Z,1.70
2019-05-29T21:03:20.638Z,1.90
2019-05-29T21:05:47.383Z,1.47
2019-05-29T21:08:14.315Z,1.37
2019-05-29T21:10:42.035Z,1.57
2019-05-29T21:13:10.251Z,1.47
2019-05-29T21:15:39.742Z,1.50
2019-05-29T21:18:07.587Z,1.40
2019-05-29T21:20:34.347Z,1.67
2019-05-29T21:23:01.250Z,2.13
2019-05-29T21:25:27.958Z,1.73
2019-05-29T21:27:54.699Z,1.80
2019-05-29T21:30:25.348Z,1.70
2019-05-29T21:32:52.590Z,1.87
2019-05-29T21:35:19.625Z,2.10
2019-05-29T21:37:46.744Z,1.73
2019-05-29T21:40:18.279Z,2.40
2019-05-29T21:42:45.138Z,2.03
2019-05-29T21:45:14.259Z,1.70
2019-05-29T21:47:41.074Z,1.90
2019-05-29T21:50:08.832Z,1.67
2019-05-29T21:52:35.588Z,1.80
2019-05-29T21:55:05.049Z,1.80
2019-05-29T21:57:32.027Z,1.87
2019-05-29T21:59:58.919Z,2.00
2019-05-29T22:02:26.029Z,1.83
2019-05-29T22:04:54.102Z,1.73
2019-05-29T22:07:20.968Z,1.90
2019-05-29T22:09:47.927Z,1.97
2019-05-29T22:12:15.612Z,1.43
2019-05-29T22:14:42.499Z,1.80
2019-05-29T22:17:09.249Z,1.73
2019-05-29T22:19:36.260Z,1.67
2019-05-29T22:22:03.128Z,1.60
2019-05-29T22:24:31.189Z,1.63
2019-05-29T22:26:59.327Z,1.60
2019-05-29T22:29:26.409Z,1.77
2019-05-29T22:31:53.485Z,1.73
2019-05-29T22:34:20.267Z,1.80
2019-05-29T22:36:46.983Z,1.70
2019-05-29T22:39:13.965Z,1.47
2019-05-29T22:41:40.517Z,1.90
2019-05-29T22:44:07.562Z,1.50
2019-05-29T22:46:34.356Z,1.30
2019-05-29T22:49:02.038Z,1.83
2019-05-29T22:51:28.898Z,1.43
2019-05-29T22:53:57.819Z,1.60
2019-05-29T22:56:25.113Z,1.30
2019-05-29T22:58:52.064Z,1.37
2019-05-29T23:01:20.184Z,1.40
2019-05-29T23:03:47.199Z,1.23
2019-05-29T23:06:13.855Z,1.30
2019-05-29T23:08:40.813Z,1.57
2019-05-29T23:11:07.499Z,1.03
2019-05-29T23:13:34.254Z,1.27
2019-05-29T23:16:01.008Z,1.40
2019-05-29T23:18:27.723Z,1.47
2019-05-29T23:20:54.429Z,1.33
2019-05-29T23:23:21.217Z,1.00
2019-05-29T23:25:48.033Z,1.73
2019-05-29T23:28:14.751Z,1.80
2019-05-29T23:30:41.600Z,1.50
2019-05-29T23:33:08.399Z,1.30
2019-05-29T23:35:35.009Z,1.63
2019-05-29T23:38:01.703Z,1.67
2019-05-29T23:40:28.454Z,1.93
2019-05-29T23:42:55.403Z,1.20
2019-05-29T23:45:22.577Z,1.57
2019-05-29T23:47:49.389Z,1.50
2019-05-29T23:50:16.737Z,1.27
2019-05-29T23:52:43.377Z,1.10
2019-05-29T23:55:48.164Z,1.47
2019-05-29T23:58:14.833Z,1.40
