createdAt,value
2023-02-11T19:58:36.787Z,26.10
2023-02-11T20:01:12.406Z,26.90
2023-02-11T20:03:42.621Z,26.00
2023-02-11T20:06:17.113Z,26.30
2023-02-11T20:08:45.542Z,27.40
2023-02-11T20:11:17.851Z,27.80
2023-02-11T20:13:45.675Z,26.40
2023-02-11T20:16:18.899Z,27.60
2023-02-11T20:21:49.738Z,27.80
2023-02-11T20:24:18.664Z,26.30
2023-02-11T20:26:48.695Z,28.40
2023-02-11T20:29:17.551Z,26.90
2023-02-11T20:34:17.782Z,30.80
2023-02-11T20:36:52.401Z,30.40
2023-02-11T20:39:22.373Z,33.50
2023-02-11T20:41:52.020Z,29.70
2023-02-11T20:44:24.352Z,29.60
2023-02-11T20:46:54.219Z,30.00
2023-02-11T20:49:24.517Z,38.80
2023-02-11T20:51:54.171Z,50.80
2023-02-11T20:54:23.692Z,30.90
2023-02-11T20:56:54.039Z,33.60
2023-02-11T20:59:23.391Z,38.60
2023-02-11T21:01:56.229Z,38.50
2023-02-11T21:04:27.555Z,48.00
2023-02-11T21:06:59.214Z,56.00
2023-02-11T21:09:30.784Z,65.20
2023-02-11T21:11:58.920Z,54.50
2023-02-11T21:14:27.227Z,45.10
2023-02-11T21:16:55.313Z,41.40
2023-02-11T21:19:23.270Z,62.40
2023-02-11T21:21:55.220Z,33.60
2023-02-11T21:24:23.801Z,34.00
2023-02-11T21:26:52.102Z,35.30
2023-02-11T21:29:19.836Z,34.60
2023-02-11T21:31:47.742Z,33.30
2023-02-11T21:34:16.348Z,42.40
2023-02-11T21:36:45.415Z,35.00
2023-02-11T21:39:13.909Z,30.80
2023-02-11T21:41:42.168Z,31.30
2023-02-11T21:44:10.050Z,32.40
2023-02-11T21:46:38.836Z,31.40
2023-02-11T21:49:06.713Z,30.10
2023-02-11T21:51:34.856Z,32.50
2023-02-11T21:54:03.371Z,43.50
2023-02-11T21:56:35.541Z,45.60
2023-02-11T21:59:03.889Z,56.40
2023-02-11T22:01:35.386Z,37.60
2023-02-11T22:04:03.816Z,32.40
2023-02-11T22:06:34.152Z,33.00
2023-02-11T22:09:07.126Z,31.10
2023-02-11T22:11:36.400Z,40.20
2023-02-11T22:14:04.595Z,35.80
2023-02-11T22:16:33.146Z,41.10
2023-02-11T22:19:02.556Z,42.10
2023-02-11T22:21:30.446Z,34.00
2023-02-11T22:23:58.949Z,45.00
2023-02-11T22:26:28.577Z,33.80
2023-02-11T22:28:57.312Z,31.70
2023-02-11T22:31:29.172Z,34.60
2023-02-11T22:33:58.241Z,32.20
2023-02-11T22:36:29.287Z,29.60
2023-02-11T22:39:01.847Z,29.20
2023-02-11T22:41:30.465Z,28.50
2023-02-11T22:43:58.393Z,29.60
2023-02-11T22:46:26.699Z,30.00
2023-02-11T22:48:55.180Z,29.30
2023-02-11T22:51:25.500Z,30.90
2023-02-11T22:53:56.971Z,28.40
2023-02-11T22:56:26.368Z,30.10
2023-02-11T22:58:57.850Z,30.70
2023-02-11T23:01:26.621Z,28.60
2023-02-11T23:03:54.810Z,29.80
2023-02-11T23:06:23.361Z,28.60
2023-02-11T23:08:51.628Z,30.10
2023-02-11T23:11:30.984Z,32.10
2023-02-11T23:13:59.456Z,33.10
2023-02-11T23:16:31.244Z,43.90
2023-02-11T23:19:05.076Z,41.20
2023-02-11T23:21:53.039Z,42.90
2023-02-11T23:24:21.104Z,39.70
2023-02-11T23:26:49.002Z,49.20
2023-02-11T23:29:17.488Z,42.20
2023-02-11T23:31:46.609Z,33.70
2023-02-11T23:34:23.890Z,41.60
2023-02-11T23:36:53.037Z,40.90
2023-02-11T23:39:20.904Z,40.70
2023-02-11T23:41:52.398Z,37.90
2023-02-11T23:44:20.222Z,35.20
2023-02-11T23:46:48.087Z,32.00
2023-02-11T23:49:15.852Z,32.70
2023-02-11T23:51:43.623Z,30.80
2023-02-11T23:54:15.165Z,35.40
2023-02-11T23:56:43.852Z,33.30
2023-02-11T23:59:11.996Z,31.10
