createdAt,value
2022-10-01T00:00:59.952Z,77.71
2022-10-01T00:03:28.645Z,77.06
2022-10-01T00:05:59.123Z,77.71
2022-10-01T00:08:25.642Z,77.64
2022-10-01T00:10:52.039Z,77.87
2022-10-01T00:13:18.509Z,77.68
2022-10-01T00:15:47.014Z,77.28
2022-10-01T00:18:13.692Z,77.59
2022-10-01T00:20:40.540Z,77.38
2022-10-01T00:23:07.001Z,77.87
2022-10-01T00:25:33.443Z,77.60
2022-10-01T00:28:00.177Z,77.40
2022-10-01T00:30:26.917Z,77.58
2022-10-01T00:32:55.194Z,77.68
2022-10-01T00:35:22.373Z,78.13
2022-10-01T00:37:49.242Z,78.61
2022-10-01T00:40:15.928Z,79.16
2022-10-01T00:42:42.585Z,79.32
2022-10-01T00:45:11.816Z,79.17
2022-10-01T00:47:41.792Z,78.58
2022-10-01T00:50:15.302Z,78.02
2022-10-01T00:52:42.564Z,78.38
2022-10-01T00:55:13.246Z,78.94
2022-10-01T00:57:41.501Z,78.97
2022-10-01T01:00:10.193Z,78.55
2022-10-01T01:02:37.082Z,78.82
2022-10-01T01:05:04.497Z,78.92
2022-10-01T01:07:34.660Z,78.57
2022-10-01T01:10:02.643Z,78.84
2022-10-01T01:12:43.952Z,78.38
2022-10-01T01:15:16.497Z,78.78
2022-10-01T01:17:52.326Z,79.31
2022-10-01T01:20:32.393Z,79.80
2022-10-01T01:23:11.054Z,79.57
2022-10-01T01:25:45.764Z,79.34
2022-10-01T01:28:21.116Z,79.41
2022-10-01T01:30:49.863Z,79.17
2022-10-01T01:33:19.334Z,79.45
2022-10-01T01:35:49.741Z,79.67
2022-10-01T01:38:21.108Z,80.43
2022-10-01T01:40:49.745Z,79.98
2022-10-01T01:43:21.413Z,79.59
2022-10-01T01:45:51.256Z,79.85
2022-10-01T01:48:17.743Z,80.07
2022-10-01T01:50:50.622Z,80.06
2022-10-01T01:53:17.466Z,80.06
2022-10-01T01:55:44.858Z,80.13
2022-10-01T01:58:11.756Z,80.30
2022-10-01T02:00:39.952Z,80.34
2022-10-01T02:03:07.344Z,80.11
2022-10-01T02:05:43.558Z,79.96
2022-10-01T02:08:25.467Z,80.04
2022-10-01T02:11:09.331Z,80.08
2022-10-01T02:13:46.849Z,80.08
2022-10-01T02:16:24.242Z,80.29
2022-10-01T02:18:58.866Z,80.15
2022-10-01T02:21:32.857Z,80.42
2022-10-01T02:24:04.306Z,80.27
2022-10-01T02:26:32.486Z,80.18
2022-10-01T02:29:03.334Z,80.48
2022-10-01T02:31:33.282Z,80.85
2022-10-01T02:34:02.167Z,80.72
2022-10-01T02:36:31.751Z,80.99
2022-10-01T02:39:00.596Z,81.23
2022-10-01T02:41:32.033Z,81.09
2022-10-01T02:44:03.048Z,81.12
2022-10-01T02:46:36.031Z,81.17
2022-10-01T02:49:02.908Z,81.10
2022-10-01T02:51:37.835Z,81.52
2022-10-01T02:54:10.868Z,81.34
2022-10-01T02:56:48.202Z,81.63
2022-10-01T02:59:15.273Z,81.97
2022-10-01T03:01:43.201Z,82.13
2022-10-01T03:04:09.604Z,82.21
2022-10-01T03:06:36.037Z,82.38
2022-10-01T03:09:02.792Z,82.80
2022-10-01T03:11:29.347Z,82.58
2022-10-01T03:13:56.158Z,82.79
2022-10-01T03:16:22.879Z,82.84
2022-10-01T03:18:50.757Z,82.62
2022-10-01T03:21:17.322Z,82.70
2022-10-01T03:23:43.837Z,82.78
2022-10-01T03:26:10.301Z,82.83
2022-10-01T03:28:36.700Z,83.33
2022-10-01T03:31:07.732Z,83.35
2022-10-01T03:33:34.610Z,82.95
2022-10-01T03:36:02.966Z,82.71
2022-10-01T03:38:29.561Z,82.62
2022-10-01T03:40:56.078Z,82.61
2022-10-01T03:43:22.994Z,82.71
2022-10-01T03:45:49.561Z,82.55
2022-10-01T03:48:16.052Z,82.51
2022-10-01T03:50:42.489Z,82.42
2022-10-01T03:53:10.227Z,82.42
2022-10-01T03:55:36.685Z,82.23
2022-10-01T03:58:03.132Z,82.27
2022-10-01T04:00:29.653Z,82.26
2022-10-01T04:02:56.182Z,82.43
2022-10-01T04:05:22.671Z,82.40
2022-10-01T04:07:49.114Z,82.42
2022-10-01T04:10:16.952Z,82.26
2022-10-01T04:12:43.380Z,82.27
2022-10-01T04:15:10.437Z,82.14
2022-10-01T04:17:37.026Z,82.39
2022-10-01T04:20:03.913Z,82.16
2022-10-01T04:22:30.376Z,82.11
2022-10-01T04:24:56.869Z,82.08
2022-10-01T04:27:24.633Z,82.64
2022-10-01T04:29:51.088Z,82.38
2022-10-01T04:32:17.606Z,82.21
2022-10-01T04:34:44.033Z,82.26
2022-10-01T04:37:10.513Z,82.09
2022-10-01T04:39:36.949Z,82.23
2022-10-01T04:42:03.472Z,82.41
2022-10-01T04:44:31.256Z,82.59
2022-10-01T04:46:57.782Z,82.55
2022-10-01T04:49:24.244Z,82.36
2022-10-01T04:51:50.683Z,82.34
2022-10-01T04:54:17.099Z,82.56
2022-10-01T04:56:43.577Z,82.60
2022-10-01T04:59:10.026Z,82.83
2022-10-01T05:01:38.497Z,82.84
2022-10-01T05:04:05.205Z,82.78
2022-10-01T05:06:31.670Z,82.81
2022-10-01T05:08:58.122Z,82.80
2022-10-01T05:11:24.576Z,82.96
2022-10-01T05:13:51.026Z,83.16
2022-10-01T05:16:17.549Z,83.32
2022-10-01T05:18:45.433Z,83.09
2022-10-01T05:21:11.834Z,83.08
2022-10-01T05:23:38.312Z,83.04
2022-10-01T05:26:05.409Z,82.96
2022-10-01T05:28:32.047Z,82.86
2022-10-01T05:30:59.156Z,83.10
2022-10-01T05:33:25.638Z,82.90
2022-10-01T05:35:53.464Z,82.99
2022-10-01T05:38:19.858Z,82.81
2022-10-01T05:40:46.465Z,82.96
2022-10-01T05:43:13.435Z,82.98
2022-10-01T05:45:40.068Z,83.12
2022-10-01T05:48:08.806Z,83.04
2022-10-01T05:50:37.079Z,82.89
2022-10-01T05:53:05.114Z,83.17
2022-10-01T05:55:31.694Z,83.26
2022-10-01T05:58:00.686Z,83.29
2022-10-01T06:00:28.199Z,83.55
2022-10-01T06:02:55.722Z,83.42
2022-10-01T06:05:22.783Z,83.47
2022-10-01T06:07:49.477Z,83.58
2022-10-01T06:10:18.064Z,83.21
2022-10-01T06:12:44.784Z,83.17
2022-10-01T06:15:12.298Z,83.19
2022-10-01T06:17:38.785Z,83.29
2022-10-01T06:20:05.924Z,83.17
2022-10-01T06:22:32.334Z,83.07
2022-10-01T06:24:58.775Z,83.17
2022-10-01T06:27:26.705Z,83.11
2022-10-01T06:29:53.152Z,83.21
2022-10-01T06:32:19.572Z,82.92
2022-10-01T06:34:46.038Z,82.84
2022-10-01T06:37:12.684Z,82.96
2022-10-01T06:39:39.172Z,82.79
2022-10-01T06:42:05.586Z,82.61
2022-10-01T06:44:33.347Z,82.82
2022-10-01T06:47:00.038Z,82.65
2022-10-01T06:49:26.506Z,82.23
2022-10-01T06:51:53.081Z,82.63
2022-10-01T06:54:19.527Z,82.38
2022-10-01T06:56:45.943Z,82.35
2022-10-01T06:59:12.370Z,82.12
2022-10-01T07:01:40.221Z,82.28
2022-10-01T07:04:06.691Z,82.27
2022-10-01T07:06:33.128Z,82.22
2022-10-01T07:08:59.563Z,81.94
2022-10-01T07:11:25.974Z,81.90
2022-10-01T07:13:54.522Z,81.69
2022-10-01T07:16:21.419Z,81.68
2022-10-01T07:18:49.252Z,81.28
2022-10-01T07:21:15.821Z,81.47
2022-10-01T07:23:42.254Z,81.47
2022-10-01T07:26:08.833Z,81.51
2022-10-01T07:28:35.572Z,81.21
2022-10-01T07:31:05.330Z,81.90
2022-10-01T07:33:32.085Z,81.19
2022-10-01T07:36:02.250Z,80.73
2022-10-01T07:38:28.746Z,80.94
2022-10-01T07:40:55.354Z,80.76
2022-10-01T07:43:22.453Z,79.99
2022-10-01T07:45:48.979Z,80.42
2022-10-01T07:48:15.813Z,80.17
2022-10-01T07:50:43.619Z,79.67
2022-10-01T07:53:12.092Z,79.21
2022-10-01T07:55:38.556Z,78.71
2022-10-01T07:58:05.544Z,78.32
2022-10-01T08:00:33.631Z,78.75
2022-10-01T08:03:00.401Z,78.09
2022-10-01T08:05:29.315Z,77.92
2022-10-01T08:07:59.064Z,78.09
2022-10-01T08:10:27.285Z,77.67
2022-10-01T08:12:59.885Z,77.06
2022-10-01T08:15:26.784Z,76.86
2022-10-01T08:17:53.201Z,77.06
2022-10-01T08:20:19.661Z,77.10
2022-10-01T08:22:46.098Z,76.44
2022-10-01T08:25:12.550Z,75.95
2022-10-01T08:27:40.305Z,75.76
2022-10-01T08:30:08.088Z,75.27
2022-10-01T08:32:34.513Z,74.98
2022-10-01T08:35:00.936Z,75.19
2022-10-01T08:37:28.732Z,74.66
2022-10-01T08:39:55.679Z,74.83
2022-10-01T08:42:37.404Z,74.74
2022-10-01T08:45:13.059Z,74.21
2022-10-01T08:47:42.692Z,74.03
2022-10-01T08:50:18.542Z,74.18
2022-10-01T08:52:52.167Z,73.71
2022-10-01T08:55:22.255Z,73.96
2022-10-01T08:57:51.852Z,74.04
2022-10-01T09:00:19.830Z,74.77
2022-10-01T09:02:47.291Z,73.10
2022-10-01T09:05:21.663Z,73.37
2022-10-01T09:08:10.113Z,73.03
2022-10-01T09:10:44.519Z,74.30
2022-10-01T09:13:50.273Z,74.66
2022-10-01T09:16:24.747Z,75.04
2022-10-01T09:19:05.044Z,74.28
2022-10-01T09:21:48.642Z,75.44
2022-10-01T09:24:16.913Z,74.52
2022-10-01T09:26:46.871Z,74.96
2022-10-01T09:29:16.689Z,75.47
2022-10-01T09:31:49.177Z,74.96
2022-10-01T09:34:22.039Z,74.19
2022-10-01T09:37:00.325Z,73.80
2022-10-01T09:39:33.187Z,74.37
2022-10-01T09:41:59.707Z,74.63
2022-10-01T09:44:28.498Z,75.35
2022-10-01T09:46:56.433Z,75.32
2022-10-01T09:49:30.391Z,75.62
2022-10-01T09:52:00.308Z,76.25
2022-10-01T09:54:32.531Z,76.53
2022-10-01T09:57:06.183Z,76.61
2022-10-01T09:59:38.022Z,76.86
2022-10-01T10:02:15.985Z,77.15
2022-10-01T10:04:42.527Z,77.09
2022-10-01T10:07:17.723Z,77.10
2022-10-01T10:09:45.327Z,76.71
2022-10-01T10:12:26.953Z,76.97
2022-10-01T10:14:55.159Z,78.06
2022-10-01T10:17:23.086Z,77.99
2022-10-01T10:19:51.548Z,78.61
2022-10-01T10:22:22.184Z,78.77
2022-10-01T10:24:49.042Z,78.92
2022-10-01T10:27:22.169Z,79.14
2022-10-01T10:29:48.694Z,79.25
2022-10-01T10:32:21.278Z,79.88
2022-10-01T10:34:49.738Z,79.85
2022-10-01T10:37:21.767Z,80.36
2022-10-01T10:39:50.800Z,80.61
2022-10-01T10:42:18.002Z,80.69
2022-10-01T10:44:48.774Z,80.80
2022-10-01T10:47:17.603Z,81.69
2022-10-01T10:49:46.776Z,82.53
2022-10-01T10:52:26.993Z,81.94
2022-10-01T10:54:53.448Z,81.76
2022-10-01T10:57:24.521Z,82.02
2022-10-01T10:59:58.754Z,81.92
2022-10-01T11:02:27.249Z,81.44
2022-10-01T11:04:54.975Z,81.55
2022-10-01T11:07:25.304Z,82.11
2022-10-01T11:10:19.167Z,81.82
2022-10-01T11:13:00.809Z,81.77
2022-10-01T11:15:41.623Z,81.84
2022-10-01T11:18:23.568Z,81.24
2022-10-01T11:21:01.723Z,81.82
2022-10-01T11:23:57.537Z,82.13
2022-10-01T11:26:32.262Z,81.84
2022-10-01T11:29:07.957Z,81.84
2022-10-01T11:31:40.814Z,82.09
2022-10-01T11:34:39.649Z,82.06
2022-10-01T11:37:17.333Z,81.73
2022-10-01T11:39:49.052Z,81.93
2022-10-01T11:42:20.778Z,81.69
2022-10-01T11:44:51.087Z,81.75
2022-10-01T11:47:23.429Z,81.68
2022-10-01T11:49:57.851Z,81.83
2022-10-01T11:52:35.193Z,81.79
2022-10-01T11:55:12.568Z,82.04
2022-10-01T11:57:39.680Z,82.26
2022-10-01T12:00:10.769Z,82.21
2022-10-01T12:02:46.766Z,82.27
2022-10-01T12:05:18.070Z,82.59
2022-10-01T12:07:49.598Z,82.53
2022-10-01T12:10:29.033Z,82.70
2022-10-01T12:13:00.022Z,83.44
2022-10-01T12:15:31.254Z,83.39
2022-10-01T12:18:03.546Z,83.44
2022-10-01T12:20:36.288Z,83.53
2022-10-01T12:23:05.373Z,83.76
2022-10-01T12:25:41.913Z,84.08
2022-10-01T12:28:12.759Z,84.08
2022-10-01T12:30:46.013Z,84.14
2022-10-01T12:33:49.285Z,84.14
2022-10-01T12:39:57.183Z,84.60
2022-10-01T12:42:46.176Z,84.68
2022-10-01T12:45:24.113Z,84.79
2022-10-01T12:47:59.254Z,85.08
2022-10-01T12:50:36.693Z,84.98
2022-10-01T12:53:22.023Z,84.80
2022-10-01T12:55:57.710Z,84.86
2022-10-01T12:58:51.800Z,84.93
2022-10-01T13:01:21.521Z,85.06
2022-10-01T13:04:10.818Z,84.80
2022-10-01T13:06:46.238Z,84.75
2022-10-01T13:09:20.957Z,84.89
2022-10-01T13:12:01.061Z,85.08
2022-10-01T13:14:30.293Z,84.64
2022-10-01T13:17:02.100Z,84.98
2022-10-01T13:19:34.716Z,84.96
2022-10-01T13:22:14.195Z,85.27
2022-10-01T13:24:44.517Z,85.25
2022-10-01T13:27:17.469Z,84.42
2022-10-01T13:29:54.508Z,84.33
2022-10-01T13:32:30.579Z,84.40
2022-10-01T13:34:58.529Z,84.53
2022-10-01T13:37:33.743Z,84.67
2022-10-01T13:40:00.923Z,84.64
2022-10-01T13:42:36.745Z,84.30
2022-10-01T13:45:07.363Z,84.10
2022-10-01T13:47:36.557Z,84.58
2022-10-01T13:50:07.143Z,84.12
2022-10-01T13:52:34.213Z,84.21
2022-10-01T13:55:01.948Z,83.95
2022-10-01T13:57:32.696Z,84.20
2022-10-01T14:00:01.939Z,84.14
2022-10-01T14:02:32.719Z,84.93
2022-10-01T14:05:19.980Z,85.11
2022-10-01T14:07:48.857Z,85.37
2022-10-01T14:10:16.393Z,85.25
2022-10-01T14:12:46.718Z,85.38
2022-10-01T14:15:16.915Z,85.63
2022-10-01T14:17:49.310Z,85.71
2022-10-01T14:20:20.493Z,85.93
2022-10-01T14:23:03.183Z,85.87
2022-10-01T14:25:39.014Z,85.78
2022-10-01T14:28:32.504Z,85.84
2022-10-01T14:31:07.193Z,86.04
2022-10-01T14:34:06.508Z,85.82
2022-10-01T14:36:40.539Z,85.75
2022-10-01T14:39:15.911Z,85.91
2022-10-01T14:41:43.619Z,85.82
2022-10-01T14:44:22.391Z,85.96
2022-10-01T14:46:49.493Z,85.51
2022-10-01T14:49:20.462Z,85.88
2022-10-01T14:51:54.937Z,85.40
2022-10-01T14:54:22.190Z,85.55
2022-10-01T14:56:49.805Z,85.38
2022-10-01T14:59:23.628Z,85.27
2022-10-01T15:01:58.371Z,85.35
2022-10-01T15:04:24.886Z,85.48
2022-10-01T15:06:52.744Z,85.58
2022-10-01T15:09:19.270Z,85.40
2022-10-01T15:11:48.750Z,85.54
2022-10-01T15:14:18.748Z,85.68
2022-10-01T15:16:45.651Z,85.69
2022-10-01T15:19:14.886Z,85.59
2022-10-01T15:21:47.750Z,85.47
2022-10-01T15:24:22.539Z,85.38
2022-10-01T15:26:50.678Z,85.50
2022-10-01T15:29:17.542Z,85.79
2022-10-01T15:31:46.155Z,85.82
2022-10-01T15:34:15.459Z,86.12
2022-10-01T15:36:43.088Z,85.62
2022-10-01T15:39:25.322Z,85.96
2022-10-01T15:41:53.165Z,85.55
2022-10-01T15:44:42.360Z,85.38
2022-10-01T15:47:23.359Z,85.42
2022-10-01T15:50:02.061Z,85.43
2022-10-01T15:52:30.032Z,85.02
2022-10-01T15:54:59.940Z,84.91
2022-10-01T15:57:27.780Z,85.12
2022-10-01T15:59:56.126Z,84.75
2022-10-01T16:02:26.760Z,84.44
2022-10-01T16:04:53.609Z,84.48
2022-10-01T16:07:25.479Z,84.33
2022-10-01T16:09:52.967Z,84.06
2022-10-01T16:12:23.136Z,83.86
2022-10-01T16:14:57.933Z,83.92
2022-10-01T16:17:32.496Z,84.24
2022-10-01T16:20:01.400Z,83.60
2022-10-01T16:22:30.831Z,83.72
2022-10-01T16:24:59.009Z,83.69
2022-10-01T16:27:29.910Z,83.63
2022-10-01T16:30:05.389Z,83.95
2022-10-01T16:32:32.714Z,83.84
2022-10-01T16:35:17.039Z,83.24
2022-10-01T16:37:43.982Z,83.30
2022-10-01T16:40:15.787Z,82.98
2022-10-01T16:42:45.599Z,82.16
2022-10-01T16:45:14.928Z,82.29
2022-10-01T16:47:41.888Z,82.52
2022-10-01T16:50:10.586Z,82.49
2022-10-01T16:52:37.176Z,83.10
2022-10-01T16:55:04.234Z,83.18
2022-10-01T16:57:30.712Z,83.32
2022-10-01T16:59:59.893Z,83.67
2022-10-01T17:02:26.530Z,84.33
2022-10-01T17:04:53.105Z,84.45
2022-10-01T17:07:19.605Z,84.63
2022-10-01T17:09:46.050Z,85.26
2022-10-01T17:12:12.453Z,85.15
2022-10-01T17:14:38.945Z,85.75
2022-10-01T17:17:06.741Z,85.91
2022-10-01T17:19:33.237Z,85.96
2022-10-01T17:21:59.688Z,86.11
2022-10-01T17:24:26.220Z,86.13
2022-10-01T17:26:52.720Z,86.37
2022-10-01T17:29:19.178Z,86.32
2022-10-01T17:31:45.629Z,86.63
2022-10-01T17:34:13.703Z,86.84
2022-10-01T17:36:40.168Z,86.91
2022-10-01T17:39:06.725Z,87.13
2022-10-01T17:41:33.353Z,87.39
2022-10-01T17:44:00.124Z,87.25
2022-10-01T17:46:26.686Z,87.36
2022-10-01T17:48:53.125Z,87.26
2022-10-01T17:51:20.943Z,87.53
2022-10-01T17:53:47.477Z,87.64
2022-10-01T17:56:16.225Z,87.98
2022-10-01T17:58:45.536Z,88.15
2022-10-01T18:01:19.273Z,88.20
2022-10-01T18:03:45.566Z,88.43
2022-10-01T18:06:12.096Z,88.69
2022-10-01T18:08:54.657Z,88.47
2022-10-01T18:11:22.689Z,89.03
2022-10-01T18:13:50.991Z,88.93
2022-10-01T18:16:19.446Z,88.67
2022-10-01T18:21:32.952Z,88.92
2022-10-01T18:24:04.462Z,89.04
2022-10-01T18:26:31.223Z,88.84
2022-10-01T18:28:57.674Z,89.14
2022-10-01T18:31:25.770Z,89.14
2022-10-01T18:33:54.815Z,89.48
2022-10-01T18:36:26.745Z,89.19
2022-10-01T18:38:59.762Z,89.53
2022-10-01T18:41:33.327Z,89.35
2022-10-01T18:43:59.926Z,89.29
2022-10-01T18:46:39.052Z,89.33
2022-10-01T18:49:16.600Z,89.37
2022-10-01T18:51:57.681Z,89.38
2022-10-01T18:54:51.965Z,89.46
2022-10-01T18:57:33.697Z,89.51
2022-10-01T19:00:10.819Z,89.78
2022-10-01T19:03:18.281Z,89.61
2022-10-01T19:06:03.440Z,89.53
2022-10-01T19:08:45.947Z,89.56
2022-10-01T19:11:18.398Z,89.38
2022-10-01T19:13:59.597Z,89.45
2022-10-01T19:16:40.145Z,89.39
2022-10-01T19:19:19.406Z,88.71
2022-10-01T19:21:54.236Z,88.72
2022-10-01T19:24:36.180Z,88.76
2022-10-01T19:27:12.434Z,88.54
2022-10-01T19:30:00.598Z,88.15
2022-10-01T19:32:34.528Z,87.98
2022-10-01T19:35:06.068Z,87.57
2022-10-01T19:37:37.429Z,87.67
2022-10-01T19:40:07.585Z,87.56
2022-10-01T19:42:39.240Z,87.06
2022-10-01T19:45:20.186Z,86.92
2022-10-01T19:47:51.999Z,86.81
2022-10-01T19:50:21.419Z,86.66
2022-10-01T19:52:49.673Z,86.35
2022-10-01T19:55:17.962Z,86.63
2022-10-01T19:57:45.195Z,86.24
2022-10-01T20:00:17.300Z,86.01
2022-10-01T20:02:51.808Z,86.21
2022-10-01T20:05:25.012Z,86.07
2022-10-01T20:07:59.778Z,85.78
2022-10-01T20:10:32.558Z,86.00
2022-10-01T20:13:09.425Z,85.73
2022-10-01T20:15:45.250Z,85.58
2022-10-01T20:18:27.144Z,85.36
2022-10-01T20:21:10.390Z,85.46
2022-10-01T20:23:43.685Z,85.49
2022-10-01T20:26:17.072Z,85.75
2022-10-01T20:28:52.628Z,85.74
2022-10-01T20:31:26.862Z,85.93
2022-10-01T20:34:04.573Z,85.83
2022-10-01T20:36:40.248Z,85.74
2022-10-01T20:39:15.874Z,85.68
2022-10-01T20:41:45.674Z,85.78
2022-10-01T20:44:17.030Z,85.88
2022-10-01T20:46:58.225Z,86.19
2022-10-01T20:49:30.798Z,86.12
2022-10-01T20:52:06.206Z,86.05
2022-10-01T20:54:38.832Z,86.06
2022-10-01T20:57:12.568Z,86.38
2022-10-01T20:59:42.121Z,86.42
2022-10-01T21:02:26.915Z,86.30
2022-10-01T21:05:00.503Z,86.61
2022-10-01T21:07:30.156Z,86.54
2022-10-01T21:09:58.816Z,86.57
2022-10-01T21:12:31.529Z,86.34
2022-10-01T21:15:01.201Z,86.63
2022-10-01T21:17:40.441Z,86.79
2022-10-01T21:20:43.328Z,86.87
2022-10-01T21:23:25.154Z,87.18
2022-10-01T21:26:03.677Z,87.40
2022-10-01T21:28:51.705Z,87.66
2022-10-01T21:31:33.298Z,87.73
2022-10-01T21:34:02.769Z,87.71
2022-10-01T21:36:37.221Z,87.56
2022-10-01T21:39:10.792Z,87.40
2022-10-01T21:41:51.164Z,87.40
2022-10-01T21:44:41.559Z,87.43
2022-10-01T21:47:17.720Z,87.20
2022-10-01T21:49:57.421Z,87.08
2022-10-01T21:52:39.036Z,87.17
2022-10-01T21:55:25.672Z,87.43
2022-10-01T21:58:11.505Z,87.22
2022-10-01T22:00:38.313Z,87.24
2022-10-01T22:03:16.315Z,87.41
2022-10-01T22:05:53.443Z,87.93
2022-10-01T22:08:33.831Z,87.26
2022-10-01T22:11:04.193Z,87.35
2022-10-01T22:13:33.073Z,87.49
2022-10-01T22:16:03.786Z,87.43
2022-10-01T22:18:35.510Z,87.63
2022-10-01T22:21:08.858Z,87.27
2022-10-01T22:23:38.132Z,87.23
2022-10-01T22:26:10.169Z,87.37
2022-10-01T22:28:38.709Z,87.21
2022-10-01T22:31:08.874Z,87.26
2022-10-01T22:33:41.968Z,87.29
2022-10-01T22:36:15.011Z,87.35
2022-10-01T22:38:47.749Z,87.37
2022-10-01T22:41:20.635Z,87.51
2022-10-01T22:43:47.330Z,87.46
2022-10-01T22:46:39.071Z,87.21
2022-10-01T22:49:19.134Z,87.15
2022-10-01T22:51:56.145Z,87.41
2022-10-01T22:54:30.920Z,87.34
2022-10-01T22:57:11.277Z,87.11
2022-10-01T22:59:48.082Z,87.28
2022-10-01T23:02:22.699Z,86.98
2022-10-01T23:05:05.373Z,86.70
2022-10-01T23:07:45.500Z,86.80
2022-10-01T23:10:17.929Z,86.87
2022-10-01T23:12:56.018Z,87.13
2022-10-01T23:15:32.561Z,87.07
2022-10-01T23:18:12.263Z,86.78
2022-10-01T23:20:49.614Z,87.00
2022-10-01T23:23:30.967Z,86.92
2022-10-01T23:26:11.724Z,87.35
2022-10-01T23:28:49.116Z,86.60
2022-10-01T23:31:25.937Z,87.01
2022-10-01T23:34:07.044Z,87.04
2022-10-01T23:36:40.830Z,86.84
2022-10-01T23:39:30.150Z,87.34
2022-10-01T23:42:02.202Z,86.91
2022-10-01T23:44:35.321Z,87.39
2022-10-01T23:47:06.177Z,87.41
2022-10-01T23:49:36.993Z,87.66
2022-10-01T23:52:08.411Z,88.07
2022-10-01T23:54:40.309Z,88.29
2022-10-01T23:57:12.642Z,88.38
2022-10-01T23:59:44.548Z,88.28
