createdAt,value
2018-09-25T00:02:21.416Z,8.90
2018-09-25T00:04:55.213Z,8.80
2018-09-25T00:07:28.883Z,8.80
2018-09-25T00:10:02.651Z,8.70
2018-09-25T00:12:36.383Z,8.70
2018-09-25T00:15:10.012Z,8.70
2018-09-25T00:17:43.720Z,8.70
2018-09-25T00:20:17.460Z,8.70
2018-09-25T00:22:50.996Z,8.70
2018-09-25T00:25:24.719Z,8.70
2018-09-25T00:27:58.459Z,8.70
2018-09-25T00:30:32.196Z,8.80
2018-09-25T00:33:05.803Z,8.80
2018-09-25T00:35:39.456Z,8.70
2018-09-25T00:38:13.100Z,8.60
2018-09-25T00:40:46.764Z,8.60
2018-09-25T00:43:20.412Z,8.60
2018-09-25T00:45:54.132Z,8.60
2018-09-25T00:48:27.959Z,8.60
2018-09-25T00:51:01.583Z,8.60
2018-09-25T00:58:42.280Z,8.60
2018-09-25T01:01:16.072Z,8.40
2018-09-25T01:11:36.936Z,8.50
2018-09-25T01:14:10.572Z,8.50
2018-09-25T01:16:44.348Z,8.40
2018-09-25T01:19:18.040Z,8.50
2018-09-25T01:21:51.708Z,8.40
2018-09-25T01:24:25.406Z,8.40
2018-09-25T01:26:59.212Z,8.40
2018-09-25T01:29:32.748Z,8.30
2018-09-25T01:32:06.452Z,8.40
2018-09-25T01:34:40.209Z,8.40
2018-09-25T01:37:13.884Z,8.40
2018-09-25T01:39:47.775Z,8.40
2018-09-25T01:42:21.465Z,8.30
2018-09-25T01:44:55.040Z,8.30
2018-09-25T01:47:28.749Z,8.20
2018-09-25T02:02:49.916Z,8.20
2018-09-25T02:18:11.809Z,8.00
2018-09-25T02:41:16.614Z,7.80
2018-09-25T02:43:50.213Z,7.60
2018-09-25T04:08:14.830Z,7.50
2018-09-25T04:10:48.519Z,7.40
2018-09-25T04:13:22.243Z,7.30
2018-09-25T04:15:55.958Z,7.40
2018-09-25T04:18:29.664Z,7.40
2018-09-25T04:21:03.318Z,7.40
2018-09-25T04:23:36.859Z,7.40
2018-09-25T04:26:10.615Z,7.40
2018-09-25T04:28:44.271Z,7.40
2018-09-25T04:31:17.977Z,7.40
2018-09-25T04:33:51.694Z,7.40
2018-09-25T04:36:25.355Z,7.40
2018-09-25T04:38:58.916Z,7.30
2018-09-25T04:46:39.528Z,7.30
2018-09-25T04:49:13.119Z,7.20
2018-09-25T05:27:36.147Z,7.10
2018-09-25T05:30:09.968Z,6.90
2018-09-25T05:32:43.659Z,6.80
2018-09-25T05:35:17.136Z,6.90
2018-09-25T05:37:51.595Z,6.90
2018-09-25T05:40:25.539Z,6.90
2018-09-25T05:42:59.027Z,6.80
2018-09-25T05:45:32.667Z,6.80
2018-09-25T05:48:06.301Z,6.80
2018-09-25T05:50:39.904Z,6.80
2018-09-25T05:53:13.534Z,6.80
2018-09-25T05:55:47.200Z,6.80
2018-09-25T05:58:20.691Z,6.90
2018-09-25T06:00:54.297Z,7.00
2018-09-25T06:03:27.721Z,7.00
2018-09-25T06:06:01.485Z,7.00
2018-09-25T06:08:35.109Z,7.10
2018-09-25T06:11:08.648Z,7.10
2018-09-25T06:13:42.337Z,7.10
2018-09-25T06:16:16.016Z,7.20
2018-09-25T06:18:49.858Z,7.30
2018-09-25T06:21:23.641Z,7.40
2018-09-25T06:23:57.409Z,7.60
2018-09-25T06:26:30.941Z,7.90
2018-09-25T06:31:38.309Z,8.10
2018-09-25T06:34:12.046Z,8.50
2018-09-25T06:36:45.734Z,8.70
2018-09-25T06:39:19.636Z,8.90
2018-09-25T06:41:53.388Z,9.00
2018-09-25T06:44:27.233Z,9.10
2018-09-25T06:47:00.833Z,9.20
2018-09-25T06:49:34.579Z,9.40
2018-09-25T06:52:08.164Z,9.60
2018-09-25T06:54:41.872Z,9.80
2018-09-25T06:57:15.434Z,10.00
2018-09-25T06:59:49.049Z,10.10
2018-09-25T07:04:56.301Z,10.50
2018-09-25T07:07:30.073Z,10.70
2018-09-25T07:10:03.910Z,10.90
2018-09-25T07:12:37.405Z,11.10
2018-09-25T07:15:10.999Z,11.30
2018-09-25T07:17:44.747Z,11.50
2018-09-25T07:20:18.266Z,11.70
2018-09-25T07:22:52.263Z,11.90
2018-09-25T07:25:25.729Z,12.10
2018-09-25T07:27:59.302Z,12.20
2018-09-25T07:30:32.837Z,12.40
2018-09-25T07:33:06.444Z,12.60
2018-09-25T07:35:40.097Z,12.70
2018-09-25T07:38:13.918Z,12.90
2018-09-25T07:40:47.522Z,13.10
2018-09-25T07:43:21.225Z,13.30
2018-09-25T07:45:55.054Z,13.40
2018-09-25T07:48:28.613Z,13.60
2018-09-25T07:51:02.422Z,13.70
2018-09-25T07:53:36.110Z,13.90
2018-09-25T07:56:09.865Z,14.10
2018-09-25T07:58:43.634Z,14.40
2018-09-25T08:01:17.471Z,14.40
2018-09-25T08:03:51.087Z,14.50
2018-09-25T08:06:24.861Z,14.70
2018-09-25T08:08:58.477Z,15.00
2018-09-25T08:11:32.213Z,15.30
2018-09-25T08:14:05.794Z,15.40
2018-09-25T08:16:39.566Z,15.60
2018-09-25T08:19:13.110Z,15.70
2018-09-25T08:21:46.806Z,15.90
2018-09-25T08:24:20.524Z,16.00
2018-09-25T08:26:54.314Z,16.20
2018-09-25T08:29:28.074Z,16.40
2018-09-25T08:32:01.670Z,16.60
2018-09-25T08:34:35.443Z,16.70
2018-09-25T08:37:08.959Z,17.00
2018-09-25T08:39:42.618Z,17.20
2018-09-25T08:42:16.242Z,17.10
2018-09-25T08:44:49.806Z,17.20
2018-09-25T08:49:56.966Z,17.40
2018-09-25T08:52:30.875Z,17.80
2018-09-25T08:55:04.525Z,17.80
2018-09-25T08:57:38.208Z,17.80
2018-09-25T09:00:11.898Z,18.30
2018-09-25T09:02:45.602Z,18.10
2018-09-25T09:05:19.310Z,18.00
2018-09-25T09:07:53.120Z,18.00
2018-09-25T09:10:26.826Z,18.20
2018-09-25T09:13:00.595Z,18.20
2018-09-25T09:15:34.238Z,18.40
2018-09-25T09:18:07.939Z,18.80
2018-09-25T09:23:15.298Z,18.90
2018-09-25T09:25:51.991Z,19.20
2018-09-25T09:28:25.839Z,19.40
2018-09-25T09:30:59.451Z,19.60
2018-09-25T09:33:32.976Z,19.60
2018-09-25T09:41:13.810Z,19.70
2018-09-25T09:43:47.402Z,19.90
2018-09-25T09:46:21.125Z,20.10
2018-09-25T09:48:54.991Z,20.10
2018-09-25T09:51:28.587Z,20.20
2018-09-25T09:54:02.183Z,20.10
2018-09-25T09:56:35.763Z,20.20
2018-09-25T09:59:09.399Z,20.10
2018-09-25T10:01:43.056Z,20.30
2018-09-25T10:04:17.035Z,20.40
2018-09-25T10:06:50.832Z,20.30
2018-09-25T10:09:24.380Z,20.10
2018-09-25T10:11:58.071Z,20.10
2018-09-25T10:14:31.851Z,19.90
2018-09-25T10:17:05.463Z,19.70
2018-09-25T10:19:38.976Z,19.80
2018-09-25T10:22:13.051Z,20.20
2018-09-25T10:24:46.897Z,21.00
2018-09-25T10:27:20.657Z,20.60
2018-09-25T10:29:54.748Z,20.70
2018-09-25T10:32:28.547Z,20.50
2018-09-25T10:35:02.316Z,20.80
2018-09-25T10:37:36.083Z,20.70
2018-09-25T10:40:09.755Z,20.90
2018-09-25T10:42:43.487Z,20.90
2018-09-25T10:45:17.336Z,20.80
2018-09-25T10:47:51.206Z,20.60
2018-09-25T10:50:24.892Z,20.90
2018-09-25T10:52:58.392Z,20.40
2018-09-25T10:55:32.169Z,19.80
2018-09-25T10:58:05.796Z,19.50
2018-09-25T11:00:39.884Z,19.00
2018-09-25T11:08:20.769Z,18.60
2018-09-25T11:10:54.321Z,19.20
2018-09-25T11:13:28.024Z,19.70
2018-09-25T11:16:01.692Z,20.00
2018-09-25T11:18:35.280Z,20.20
2018-09-25T11:21:08.812Z,20.50
2018-09-25T11:23:42.428Z,20.70
2018-09-25T11:26:16.306Z,21.00
2018-09-25T11:33:57.228Z,21.30
2018-09-25T11:36:30.933Z,21.70
2018-09-25T11:39:04.613Z,22.00
2018-09-25T11:41:38.617Z,21.70
2018-09-25T11:44:12.059Z,21.50
2018-09-25T11:46:45.773Z,21.30
2018-09-25T11:49:19.480Z,21.40
2018-09-25T11:51:54.137Z,21.50
2018-09-25T11:54:27.840Z,21.50
2018-09-25T12:02:09.240Z,22.00
2018-09-25T12:04:43.233Z,22.40
2018-09-25T12:07:16.985Z,22.70
2018-09-25T12:12:24.125Z,22.70
2018-09-25T12:14:57.657Z,22.80
2018-09-25T12:17:31.275Z,22.60
2018-09-25T12:27:45.017Z,22.60
2018-09-25T12:35:25.756Z,20.50
2018-09-25T12:37:59.373Z,19.50
2018-09-25T12:40:33.029Z,19.40
2018-09-25T12:43:06.777Z,19.40
2018-09-25T12:58:28.113Z,19.40
2018-09-25T13:01:01.844Z,19.10
2018-09-25T13:03:35.346Z,19.50
2018-09-25T13:06:08.969Z,19.90
2018-09-25T13:13:49.686Z,20.20
2018-09-25T13:16:23.137Z,20.70
2018-09-25T13:18:56.762Z,21.10
2018-09-25T13:21:30.393Z,21.10
2018-09-25T13:24:04.138Z,21.00
2018-09-25T13:36:52.070Z,21.10
2018-09-25T13:39:25.908Z,21.70
2018-09-25T13:52:13.686Z,21.50
2018-09-25T13:54:47.326Z,19.50
2018-09-25T13:57:20.974Z,19.40
2018-09-25T14:17:49.693Z,19.50
2018-09-25T14:20:23.432Z,18.30
2018-09-25T14:22:57.086Z,18.20
2018-09-25T14:25:30.943Z,18.30
2018-09-25T14:28:04.560Z,18.20
2018-09-25T14:30:38.295Z,18.20
2018-09-25T14:33:12.019Z,18.30
2018-09-25T14:35:45.659Z,18.10
2018-09-25T14:38:19.171Z,18.20
2018-09-25T14:40:52.971Z,18.20
2018-09-25T14:43:26.683Z,18.10
2018-09-25T14:46:00.248Z,18.00
2018-09-25T14:48:33.840Z,18.10
2018-09-25T14:51:07.639Z,18.30
2018-09-25T14:53:41.366Z,18.30
2018-09-25T14:56:14.983Z,18.20
2018-09-25T14:58:48.488Z,18.10
2018-09-25T15:01:21.911Z,18.20
2018-09-25T15:03:55.820Z,18.10
2018-09-25T15:06:29.433Z,18.10
2018-09-25T15:09:02.989Z,18.20
2018-09-25T15:11:36.599Z,18.10
2018-09-25T15:14:10.212Z,18.10
2018-09-25T15:16:43.823Z,17.80
2018-09-25T15:19:17.388Z,17.50
2018-09-25T15:21:51.334Z,17.40
2018-09-25T15:24:24.728Z,17.50
2018-09-25T15:26:58.360Z,17.50
2018-09-25T15:29:32.055Z,17.50
2018-09-25T15:32:05.732Z,17.60
2018-09-25T15:34:39.388Z,17.50
2018-09-25T15:37:13.073Z,17.30
2018-09-25T15:39:46.748Z,17.20
2018-09-25T15:42:20.375Z,17.00
2018-09-25T15:44:54.720Z,16.70
2018-09-25T15:47:28.651Z,16.60
2018-09-25T15:50:02.284Z,16.60
2018-09-25T15:52:38.163Z,16.50
2018-09-25T15:55:11.913Z,16.40
2018-09-25T15:57:45.776Z,16.40
2018-09-25T16:00:19.445Z,16.40
2018-09-25T16:02:53.180Z,16.50
2018-09-25T16:05:26.793Z,16.50
2018-09-25T16:08:00.531Z,16.60
2018-09-25T16:10:34.311Z,16.70
2018-09-25T16:13:07.861Z,16.70
2018-09-25T16:15:41.496Z,16.70
2018-09-25T16:18:15.077Z,16.70
2018-09-25T16:20:48.748Z,16.60
2018-09-25T16:23:22.345Z,16.60
2018-09-25T16:25:56.072Z,16.70
2018-09-25T16:28:29.692Z,16.70
2018-09-25T16:31:03.237Z,16.70
2018-09-25T16:33:36.964Z,16.70
2018-09-25T16:36:10.575Z,16.60
2018-09-25T16:38:44.396Z,16.40
2018-09-25T16:41:18.144Z,16.30
2018-09-25T16:43:51.827Z,16.20
2018-09-25T16:46:25.480Z,16.10
2018-09-25T16:48:59.228Z,16.00
2018-09-25T16:51:32.904Z,16.00
2018-09-25T16:54:06.592Z,16.00
2018-09-25T16:56:40.152Z,16.00
2018-09-25T16:59:13.744Z,16.00
2018-09-25T17:01:47.490Z,16.00
2018-09-25T17:04:21.165Z,16.00
2018-09-25T17:06:54.732Z,16.00
2018-09-25T17:09:28.537Z,16.00
2018-09-25T17:12:02.287Z,15.90
2018-09-25T17:14:35.957Z,15.90
2018-09-25T17:17:09.740Z,15.80
2018-09-25T17:19:49.917Z,15.70
2018-09-25T17:22:23.617Z,15.70
2018-09-25T17:24:57.322Z,15.60
2018-09-25T17:27:31.013Z,15.60
2018-09-25T17:30:06.754Z,15.50
2018-09-25T17:32:40.569Z,15.50
2018-09-25T17:35:14.165Z,15.40
2018-09-25T17:37:47.873Z,15.30
2018-09-25T17:40:21.700Z,15.20
2018-09-25T17:42:55.361Z,15.00
2018-09-25T17:45:29.133Z,14.90
2018-09-25T17:48:02.746Z,14.90
2018-09-25T17:50:36.458Z,14.80
2018-09-25T18:00:50.526Z,14.80
2018-09-25T18:03:24.061Z,14.40
2018-09-25T18:05:57.706Z,14.30
2018-09-25T18:08:31.226Z,14.20
2018-09-25T18:11:05.038Z,14.20
2018-09-25T18:13:38.586Z,14.00
2018-09-25T18:16:12.134Z,14.00
2018-09-25T19:12:30.300Z,13.00
2018-09-25T19:15:03.946Z,12.80
2018-09-25T19:22:44.739Z,12.70
2018-09-25T19:25:18.582Z,12.70
2018-09-25T19:27:52.264Z,12.70
2018-09-25T19:30:25.995Z,12.60
2018-09-25T19:32:59.782Z,12.50
2018-09-25T19:35:33.611Z,12.40
2018-09-25T19:38:07.326Z,12.40
2018-09-25T19:40:41.002Z,12.40
2018-09-25T19:43:14.747Z,12.30
2018-09-25T19:45:48.482Z,12.30
2018-09-25T19:48:22.226Z,12.20
2018-09-25T19:50:55.998Z,12.20
2018-09-25T19:53:29.714Z,12.20
2018-09-25T19:56:04.149Z,12.20
2018-09-25T20:06:18.227Z,12.10
2018-09-25T20:29:20.251Z,11.90
2018-09-25T20:52:21.928Z,11.60
2018-09-25T21:05:09.691Z,11.20
2018-09-25T21:07:43.469Z,11.10
2018-09-25T21:23:05.224Z,11.00
2018-09-25T21:25:38.872Z,10.90
2018-09-25T21:28:12.593Z,10.80
2018-09-25T21:30:46.320Z,10.80
2018-09-25T21:33:20.064Z,10.80
2018-09-25T21:38:27.222Z,10.70
2018-09-25T21:41:00.772Z,10.70
2018-09-25T21:43:34.456Z,10.80
2018-09-25T21:46:08.209Z,10.80
2018-09-25T21:48:41.855Z,10.90
2018-09-25T21:51:15.761Z,10.90
2018-09-25T21:53:49.349Z,10.90
2018-09-25T21:56:22.952Z,11.00
2018-09-25T21:58:56.659Z,11.00
2018-09-25T22:01:30.344Z,11.00
2018-09-25T22:04:10.578Z,10.90
2018-09-25T22:06:44.280Z,10.80
2018-09-25T22:09:17.979Z,10.80
2018-09-25T22:11:51.803Z,10.70
2018-09-25T22:14:25.531Z,10.70
2018-09-25T22:16:59.095Z,10.70
2018-09-25T22:19:32.819Z,10.70
2018-09-25T22:22:06.690Z,10.60
2018-09-25T22:24:40.201Z,10.60
2018-09-25T22:27:13.867Z,10.50
2018-09-25T22:29:47.724Z,10.50
2018-09-25T22:32:21.492Z,10.50
2018-09-25T22:34:55.101Z,10.50
2018-09-25T22:37:28.768Z,10.50
2018-09-25T22:40:02.365Z,10.40
2018-09-25T22:42:36.116Z,10.40
2018-09-25T22:45:09.856Z,10.40
2018-09-25T22:47:43.472Z,10.40
2018-09-25T22:50:17.060Z,10.50
2018-09-25T22:52:50.765Z,10.50
2018-09-25T22:55:24.478Z,10.60
2018-09-25T22:57:59.049Z,10.50
2018-09-25T23:00:32.757Z,10.50
2018-09-25T23:03:06.534Z,10.50
2018-09-25T23:05:40.202Z,10.50
2018-09-25T23:08:13.860Z,10.40
2018-09-25T23:15:54.501Z,10.30
2018-09-25T23:33:49.253Z,10.10
