createdAt,value
2022-10-29T00:02:28.011Z,17.93
2022-10-29T00:04:58.443Z,17.99
2022-10-29T00:07:29.509Z,17.63
2022-10-29T00:09:59.732Z,17.72
2022-10-29T00:12:31.453Z,17.50
2022-10-29T00:15:01.665Z,16.92
2022-10-29T00:17:32.860Z,16.84
2022-10-29T00:20:03.218Z,16.90
2022-10-29T00:22:34.608Z,16.92
2022-10-29T00:25:05.416Z,16.97
2022-10-29T00:27:36.799Z,17.14
2022-10-29T00:30:08.226Z,17.28
2022-10-29T00:32:39.808Z,17.31
2022-10-29T00:35:10.681Z,17.28
2022-10-29T00:37:42.367Z,17.40
2022-10-29T00:40:13.920Z,17.49
2022-10-29T00:42:44.785Z,17.56
2022-10-29T00:45:22.140Z,18.01
2022-10-29T00:47:54.513Z,18.02
2022-10-29T00:50:25.743Z,17.44
2022-10-29T00:52:56.640Z,17.27
2022-10-29T00:55:26.922Z,17.50
2022-10-29T00:57:58.584Z,17.46
2022-10-29T01:00:29.281Z,17.52
2022-10-29T01:03:00.336Z,17.03
2022-10-29T01:05:31.800Z,17.13
2022-10-29T01:08:03.210Z,16.97
2022-10-29T01:10:41.558Z,16.98
2022-10-29T01:13:20.207Z,17.08
2022-10-29T01:15:55.115Z,16.87
2022-10-29T01:18:28.807Z,16.63
2022-10-29T01:20:57.445Z,16.39
2022-10-29T01:23:41.445Z,16.10
2022-10-29T01:26:10.226Z,16.25
2022-10-29T01:28:49.047Z,16.24
2022-10-29T01:31:23.814Z,16.29
2022-10-29T01:33:56.736Z,16.51
2022-10-29T01:36:30.185Z,16.38
2022-10-29T01:39:04.890Z,16.29
2022-10-29T01:41:39.709Z,16.50
2022-10-29T01:44:15.935Z,16.52
2022-10-29T01:46:48.656Z,16.16
2022-10-29T01:49:22.665Z,16.17
2022-10-29T01:51:53.802Z,16.40
2022-10-29T01:54:25.071Z,16.31
2022-10-29T01:56:56.293Z,16.58
2022-10-29T01:59:36.183Z,17.18
2022-10-29T02:02:17.117Z,16.88
2022-10-29T02:05:02.091Z,16.51
2022-10-29T02:07:44.997Z,16.73
2022-10-29T02:10:18.396Z,16.68
2022-10-29T02:12:50.404Z,16.51
2022-10-29T02:15:23.334Z,16.31
2022-10-29T02:17:54.197Z,16.30
2022-10-29T02:20:25.128Z,16.39
2022-10-29T02:22:57.160Z,17.06
2022-10-29T02:25:28.014Z,17.21
2022-10-29T02:28:02.233Z,17.27
2022-10-29T02:30:33.072Z,16.68
2022-10-29T02:33:03.597Z,16.77
2022-10-29T02:35:34.528Z,17.19
2022-10-29T02:38:04.963Z,16.79
2022-10-29T02:40:35.746Z,16.81
2022-10-29T02:43:06.347Z,16.91
2022-10-29T02:45:37.293Z,17.02
2022-10-29T02:48:08.103Z,16.91
2022-10-29T02:50:38.936Z,16.98
2022-10-29T02:53:09.663Z,16.95
2022-10-29T02:55:40.422Z,17.10
2022-10-29T02:58:10.981Z,17.39
2022-10-29T03:00:41.967Z,17.56
2022-10-29T03:03:12.600Z,17.05
2022-10-29T03:05:48.080Z,16.67
2022-10-29T03:08:20.542Z,16.47
2022-10-29T03:10:51.683Z,16.50
2022-10-29T03:13:22.199Z,17.16
2022-10-29T03:15:52.825Z,17.72
2022-10-29T03:18:23.493Z,17.44
2022-10-29T03:20:54.391Z,17.36
2022-10-29T03:23:24.912Z,17.53
2022-10-29T03:25:56.441Z,17.56
2022-10-29T03:28:28.160Z,17.39
2022-10-29T03:30:59.092Z,17.37
2022-10-29T03:33:30.535Z,17.08
2022-10-29T03:36:02.079Z,17.01
2022-10-29T03:38:33.136Z,16.76
2022-10-29T03:41:08.861Z,16.86
2022-10-29T03:43:40.135Z,17.54
2022-10-29T03:46:11.352Z,16.51
2022-10-29T03:48:41.597Z,16.17
2022-10-29T03:51:12.524Z,16.64
2022-10-29T03:53:43.028Z,17.29
2022-10-29T03:56:14.191Z,17.43
2022-10-29T03:58:44.699Z,17.57
2022-10-29T04:01:15.585Z,16.31
2022-10-29T04:03:46.303Z,16.39
2022-10-29T04:06:18.379Z,16.48
2022-10-29T04:08:48.897Z,16.59
2022-10-29T04:11:19.725Z,16.85
2022-10-29T04:13:53.011Z,17.09
2022-10-29T04:16:23.995Z,17.27
2022-10-29T04:18:54.435Z,17.45
2022-10-29T04:29:56.865Z,16.58
2022-10-29T04:32:27.311Z,16.90
2022-10-29T04:34:57.777Z,17.02
2022-10-29T04:37:29.218Z,16.76
2022-10-29T04:39:59.805Z,17.07
2022-10-29T04:42:30.100Z,16.62
2022-10-29T04:45:00.690Z,16.71
2022-10-29T04:47:31.001Z,17.42
2022-10-29T04:50:01.952Z,17.58
2022-10-29T04:52:32.459Z,17.64
2022-10-29T04:55:03.630Z,16.98
2022-10-29T04:57:34.022Z,16.66
2022-10-29T05:00:05.722Z,16.75
2022-10-29T05:02:37.124Z,17.25
2022-10-29T05:05:08.781Z,17.63
2022-10-29T05:07:39.338Z,16.55
2022-10-29T05:10:10.726Z,15.96
2022-10-29T05:12:41.698Z,16.39
2022-10-29T05:15:12.952Z,16.87
2022-10-29T05:17:43.475Z,16.66
2022-10-29T05:20:14.218Z,16.35
2022-10-29T05:22:44.945Z,17.13
2022-10-29T05:25:16.025Z,17.62
2022-10-29T05:27:46.409Z,17.57
2022-10-29T05:30:17.285Z,17.27
2022-10-29T05:32:47.799Z,17.15
2022-10-29T05:35:18.510Z,17.52
2022-10-29T05:37:53.409Z,16.24
2022-10-29T05:40:25.020Z,16.23
2022-10-29T05:42:55.514Z,16.89
2022-10-29T05:45:26.625Z,17.01
2022-10-29T05:48:01.012Z,16.89
2022-10-29T05:50:32.884Z,16.81
2022-10-29T05:53:04.149Z,17.33
2022-10-29T05:55:35.839Z,17.78
2022-10-29T05:58:07.407Z,17.11
2022-10-29T06:00:39.752Z,15.68
2022-10-29T06:03:12.333Z,16.37
2022-10-29T06:05:43.562Z,16.83
2022-10-29T06:08:14.085Z,17.10
2022-10-29T06:10:44.793Z,17.12
2022-10-29T06:13:16.532Z,17.50
2022-10-29T06:15:47.951Z,17.67
2022-10-29T06:18:18.477Z,17.61
2022-10-29T06:20:49.630Z,17.37
2022-10-29T06:23:20.141Z,17.70
2022-10-29T06:25:50.715Z,16.35
2022-10-29T06:28:21.112Z,16.73
2022-10-29T06:30:51.650Z,17.17
2022-10-29T06:33:22.174Z,17.06
2022-10-29T06:35:52.794Z,16.98
2022-10-29T06:38:23.230Z,17.66
2022-10-29T06:40:54.878Z,17.68
2022-10-29T06:43:25.269Z,16.35
2022-10-29T06:45:55.804Z,16.61
2022-10-29T06:48:26.413Z,17.24
2022-10-29T06:50:59.356Z,17.24
2022-10-29T06:53:30.118Z,17.28
2022-10-29T06:56:01.476Z,17.61
2022-10-29T06:58:31.970Z,17.66
2022-10-29T07:01:02.637Z,16.52
2022-10-29T07:03:33.325Z,16.98
2022-10-29T07:06:04.163Z,17.67
2022-10-29T07:08:34.988Z,18.12
2022-10-29T07:11:06.063Z,17.59
2022-10-29T07:13:37.067Z,16.65
2022-10-29T07:16:08.964Z,17.38
2022-10-29T07:18:39.671Z,18.01
2022-10-29T07:21:10.704Z,18.46
2022-10-29T07:23:41.303Z,17.01
2022-10-29T07:26:11.870Z,17.22
2022-10-29T07:28:42.528Z,18.33
2022-10-29T07:31:13.033Z,17.98
2022-10-29T07:33:43.777Z,17.01
2022-10-29T07:37:34.776Z,18.23
2022-10-29T07:40:05.753Z,18.72
2022-10-29T07:42:36.360Z,18.02
2022-10-29T07:45:08.117Z,17.23
2022-10-29T07:47:38.918Z,18.26
2022-10-29T07:50:10.268Z,18.83
2022-10-29T07:52:41.036Z,17.96
2022-10-29T07:55:12.277Z,17.61
2022-10-29T07:57:42.905Z,18.67
2022-10-29T08:00:14.971Z,18.09
2022-10-29T08:02:52.441Z,17.65
2022-10-29T08:05:23.205Z,18.65
2022-10-29T08:07:56.132Z,19.10
2022-10-29T08:10:27.093Z,18.23
2022-10-29T08:12:58.847Z,17.62
2022-10-29T08:15:30.571Z,18.81
2022-10-29T08:18:01.235Z,18.42
2022-10-29T08:20:31.917Z,17.94
2022-10-29T08:23:02.503Z,18.86
2022-10-29T08:25:33.057Z,17.77
2022-10-29T08:28:04.984Z,18.92
2022-10-29T08:30:36.341Z,18.84
2022-10-29T08:33:07.505Z,18.03
2022-10-29T08:35:38.340Z,19.07
2022-10-29T08:38:09.012Z,19.19
2022-10-29T08:40:44.905Z,18.05
2022-10-29T08:43:35.192Z,18.69
2022-10-29T08:46:06.450Z,19.49
2022-10-29T08:48:40.601Z,18.44
2022-10-29T08:51:14.974Z,18.57
2022-10-29T08:53:54.196Z,19.39
2022-10-29T08:56:37.058Z,18.74
2022-10-29T08:59:09.741Z,18.44
2022-10-29T09:01:40.413Z,19.81
2022-10-29T09:04:16.663Z,19.21
2022-10-29T09:06:53.705Z,18.29
2022-10-29T09:09:29.281Z,19.29
2022-10-29T09:12:14.326Z,19.19
2022-10-29T09:14:56.963Z,18.40
2022-10-29T09:17:32.232Z,19.40
2022-10-29T09:20:13.677Z,19.75
2022-10-29T09:22:48.166Z,18.57
2022-10-29T09:25:23.177Z,18.54
2022-10-29T09:28:02.020Z,20.07
2022-10-29T09:30:32.857Z,19.83
2022-10-29T09:33:07.605Z,18.76
2022-10-29T09:35:40.406Z,18.53
2022-10-29T09:38:16.227Z,19.76
2022-10-29T09:40:46.932Z,19.36
2022-10-29T09:43:40.351Z,18.41
2022-10-29T09:46:14.510Z,19.39
2022-10-29T09:48:48.467Z,19.96
2022-10-29T09:51:24.196Z,18.90
2022-10-29T09:53:55.105Z,18.37
2022-10-29T09:56:25.458Z,19.57
2022-10-29T09:58:58.415Z,19.52
2022-10-29T10:01:28.788Z,18.77
2022-10-29T10:06:30.814Z,19.95
2022-10-29T10:09:02.625Z,19.55
2022-10-29T10:11:37.082Z,18.86
2022-10-29T10:14:09.614Z,18.35
2022-10-29T10:16:40.112Z,19.19
2022-10-29T10:19:22.720Z,19.42
2022-10-29T10:22:00.817Z,18.80
2022-10-29T10:24:32.705Z,18.38
2022-10-29T10:27:03.199Z,19.37
2022-10-29T10:29:34.453Z,19.77
2022-10-29T10:32:16.250Z,19.23
2022-10-29T10:34:46.999Z,18.79
2022-10-29T10:37:19.636Z,18.53
2022-10-29T10:39:53.704Z,18.98
2022-10-29T10:42:26.510Z,20.55
2022-10-29T10:44:59.107Z,20.25
2022-10-29T10:47:32.825Z,19.48
2022-10-29T10:50:13.197Z,19.07
2022-10-29T10:52:43.834Z,18.88
2022-10-29T10:55:23.126Z,18.71
2022-10-29T10:57:57.401Z,19.62
2022-10-29T11:00:30.265Z,20.25
2022-10-29T11:03:02.749Z,19.57
2022-10-29T11:05:35.239Z,19.05
2022-10-29T11:08:10.136Z,18.67
2022-10-29T11:10:43.609Z,19.45
2022-10-29T11:13:12.417Z,20.31
2022-10-29T11:15:48.747Z,19.64
2022-10-29T11:18:20.345Z,19.02
2022-10-29T11:20:55.630Z,18.81
2022-10-29T11:23:28.874Z,20.26
2022-10-29T11:26:04.002Z,20.14
2022-10-29T11:28:40.941Z,19.54
2022-10-29T11:31:16.126Z,19.25
2022-10-29T11:33:49.949Z,19.09
2022-10-29T11:36:22.090Z,19.03
2022-10-29T11:38:55.203Z,18.99
2022-10-29T11:41:27.445Z,18.97
2022-10-29T11:43:57.865Z,18.95
2022-10-29T11:46:34.085Z,18.92
2022-10-29T11:49:12.164Z,18.92
2022-10-29T11:51:47.720Z,19.01
2022-10-29T11:54:25.081Z,19.05
2022-10-29T11:56:57.657Z,19.02
2022-10-29T11:59:34.847Z,18.98
2022-10-29T12:02:09.873Z,18.94
2022-10-29T12:04:43.470Z,19.09
2022-10-29T12:07:22.462Z,20.22
2022-10-29T12:10:18.676Z,20.84
2022-10-29T12:12:52.527Z,20.33
2022-10-29T12:15:25.700Z,19.94
2022-10-29T12:18:02.955Z,19.73
2022-10-29T12:20:38.122Z,19.60
2022-10-29T12:23:15.560Z,19.55
2022-10-29T12:25:52.887Z,19.55
2022-10-29T12:28:28.588Z,19.55
2022-10-29T12:31:07.051Z,19.50
2022-10-29T12:33:41.094Z,19.50
2022-10-29T12:36:23.030Z,19.47
2022-10-29T12:38:54.891Z,19.35
2022-10-29T12:41:26.309Z,19.33
2022-10-29T12:44:05.019Z,19.35
2022-10-29T12:46:38.520Z,19.36
2022-10-29T12:49:12.029Z,19.41
2022-10-29T12:51:45.705Z,19.40
2022-10-29T12:54:24.662Z,19.44
2022-10-29T12:56:56.811Z,19.41
2022-10-29T12:59:34.722Z,19.42
2022-10-29T13:02:23.004Z,19.46
2022-10-29T13:05:11.683Z,19.38
2022-10-29T13:08:09.698Z,19.36
2022-10-29T13:10:56.695Z,19.35
2022-10-29T13:13:51.287Z,19.47
2022-10-29T13:16:23.071Z,20.00
2022-10-29T13:19:14.641Z,20.29
2022-10-29T13:21:58.510Z,20.48
2022-10-29T13:24:29.541Z,20.72
2022-10-29T13:27:01.761Z,20.92
2022-10-29T13:29:45.811Z,20.99
2022-10-29T13:32:32.696Z,21.01
2022-10-29T13:35:03.812Z,21.06
2022-10-29T13:37:48.790Z,20.96
2022-10-29T13:40:37.330Z,20.97
2022-10-29T13:43:11.840Z,21.03
2022-10-29T13:45:44.770Z,21.03
2022-10-29T13:48:18.755Z,21.02
2022-10-29T13:50:51.690Z,21.06
2022-10-29T13:53:24.617Z,21.08
2022-10-29T13:55:55.760Z,20.76
2022-10-29T13:58:28.586Z,20.59
2022-10-29T14:01:00.342Z,20.42
2022-10-29T14:03:34.991Z,20.21
2022-10-29T14:06:09.653Z,20.26
2022-10-29T14:08:42.838Z,20.51
2022-10-29T14:11:16.369Z,20.77
2022-10-29T14:13:48.571Z,20.96
2022-10-29T14:16:20.656Z,21.04
2022-10-29T14:18:54.038Z,21.14
2022-10-29T14:21:25.835Z,21.17
2022-10-29T14:24:01.089Z,21.10
2022-10-29T14:26:33.189Z,21.00
2022-10-29T14:29:15.737Z,20.86
2022-10-29T14:31:46.497Z,20.61
2022-10-29T14:34:25.194Z,20.40
2022-10-29T14:36:57.791Z,20.27
2022-10-29T14:39:32.557Z,20.15
2022-10-29T14:42:09.318Z,19.98
2022-10-29T14:44:41.235Z,19.73
2022-10-29T14:47:15.398Z,19.52
2022-10-29T14:49:47.218Z,20.60
2022-10-29T14:52:25.548Z,21.27
2022-10-29T14:54:57.292Z,20.49
2022-10-29T14:57:29.413Z,19.89
2022-10-29T15:00:02.377Z,19.54
2022-10-29T15:02:38.126Z,20.64
2022-10-29T15:05:23.147Z,20.86
2022-10-29T15:07:54.599Z,19.94
2022-10-29T15:10:26.470Z,19.42
2022-10-29T15:12:57.788Z,20.36
2022-10-29T15:15:30.519Z,21.14
2022-10-29T15:18:05.506Z,20.18
2022-10-29T15:20:38.134Z,19.44
2022-10-29T15:23:17.552Z,19.80
2022-10-29T15:25:49.769Z,20.73
2022-10-29T15:28:23.723Z,20.63
2022-10-29T15:30:55.272Z,19.75
2022-10-29T15:33:27.842Z,19.33
2022-10-29T15:35:59.582Z,20.48
2022-10-29T15:38:52.393Z,20.80
2022-10-29T15:41:39.188Z,19.80
2022-10-29T15:44:23.749Z,19.71
2022-10-29T15:46:59.034Z,21.09
2022-10-29T15:49:32.616Z,20.16
2022-10-29T15:52:04.808Z,19.48
2022-10-29T15:54:35.780Z,20.54
2022-10-29T15:57:07.029Z,20.21
2022-10-29T15:59:40.430Z,19.35
2022-10-29T16:02:15.404Z,19.77
2022-10-29T16:04:46.397Z,20.97
2022-10-29T16:07:17.357Z,20.24
2022-10-29T16:09:49.593Z,19.24
2022-10-29T16:12:20.726Z,20.02
2022-10-29T16:14:51.448Z,20.77
2022-10-29T16:17:22.450Z,19.53
2022-10-29T16:19:53.012Z,19.49
2022-10-29T16:22:27.358Z,20.22
2022-10-29T16:24:58.375Z,19.21
2022-10-29T16:27:29.508Z,19.34
2022-10-29T16:30:00.121Z,19.80
2022-10-29T16:32:30.878Z,21.02
2022-10-29T16:35:01.408Z,20.23
2022-10-29T16:37:32.121Z,18.98
2022-10-29T16:40:03.279Z,19.42
2022-10-29T16:42:35.716Z,19.97
2022-10-29T16:45:09.257Z,20.21
2022-10-29T16:47:39.933Z,18.98
2022-10-29T16:50:11.229Z,19.03
2022-10-29T16:52:41.861Z,19.84
2022-10-29T16:55:12.725Z,20.36
2022-10-29T16:57:43.340Z,19.50
2022-10-29T17:00:15.070Z,18.85
2022-10-29T17:02:45.899Z,19.47
2022-10-29T17:05:16.757Z,20.23
2022-10-29T17:07:47.524Z,19.98
2022-10-29T17:10:18.745Z,18.72
2022-10-29T17:12:50.193Z,18.97
2022-10-29T17:15:20.625Z,20.24
2022-10-29T17:17:51.237Z,19.28
2022-10-29T17:20:21.875Z,18.73
2022-10-29T17:22:53.430Z,19.39
2022-10-29T17:25:24.167Z,19.63
2022-10-29T17:27:55.261Z,20.11
2022-10-29T17:30:25.934Z,18.86
2022-10-29T17:32:56.643Z,18.79
2022-10-29T17:35:27.515Z,20.04
2022-10-29T17:37:58.031Z,18.99
2022-10-29T17:40:28.585Z,18.35
2022-10-29T17:42:59.377Z,19.62
2022-10-29T17:45:30.449Z,18.56
2022-10-29T17:48:01.418Z,19.53
2022-10-29T17:50:32.626Z,19.92
2022-10-29T17:53:03.040Z,19.38
2022-10-29T17:55:34.211Z,19.77
2022-10-29T17:58:05.022Z,20.46
2022-10-29T18:00:35.747Z,19.04
2022-10-29T18:03:06.858Z,18.89
2022-10-29T18:05:38.362Z,19.91
2022-10-29T18:08:08.730Z,18.68
2022-10-29T18:10:39.915Z,19.30
2022-10-29T18:13:10.761Z,19.96
2022-10-29T18:15:41.839Z,18.99
2022-10-29T18:18:12.527Z,18.80
2022-10-29T18:20:44.972Z,19.70
2022-10-29T18:23:15.378Z,19.92
2022-10-29T18:25:45.912Z,18.69
2022-10-29T18:28:16.339Z,19.19
2022-10-29T18:30:47.410Z,19.87
2022-10-29T18:33:17.709Z,18.75
2022-10-29T18:35:48.459Z,18.92
2022-10-29T18:38:18.879Z,19.54
2022-10-29T18:40:55.785Z,19.56
2022-10-29T18:43:26.988Z,19.80
2022-10-29T18:45:59.089Z,18.77
2022-10-29T18:51:07.381Z,19.08
2022-10-29T18:53:38.660Z,20.02
2022-10-29T18:56:11.646Z,18.77
2022-10-29T18:58:43.332Z,18.32
2022-10-29T19:01:14.938Z,18.90
2022-10-29T19:03:49.581Z,18.98
2022-10-29T19:06:20.816Z,19.21
2022-10-29T19:08:51.869Z,20.07
2022-10-29T19:11:25.085Z,19.28
2022-10-29T19:13:56.344Z,18.52
2022-10-29T19:16:27.573Z,19.09
2022-10-29T19:18:58.745Z,19.83
2022-10-29T19:21:29.519Z,19.64
2022-10-29T19:24:01.379Z,18.32
2022-10-29T19:26:33.859Z,18.94
2022-10-29T19:29:05.513Z,19.68
2022-10-29T19:31:37.709Z,19.79
2022-10-29T19:34:08.518Z,19.87
2022-10-29T19:36:40.562Z,19.00
2022-10-29T19:39:11.311Z,18.36
2022-10-29T19:41:42.472Z,18.82
2022-10-29T19:44:14.515Z,19.35
2022-10-29T19:46:45.102Z,19.77
2022-10-29T19:49:15.674Z,19.82
2022-10-29T19:51:46.801Z,19.33
2022-10-29T19:54:17.530Z,19.40
2022-10-29T19:56:48.720Z,19.43
2022-10-29T19:59:19.227Z,19.81
2022-10-29T20:01:50.070Z,19.95
2022-10-29T20:04:24.905Z,18.98
2022-10-29T20:07:02.076Z,18.00
2022-10-29T20:09:33.864Z,18.84
2022-10-29T20:12:04.568Z,19.16
2022-10-29T20:14:38.671Z,19.34
2022-10-29T20:17:10.741Z,19.90
2022-10-29T20:19:43.508Z,18.90
2022-10-29T20:35:59.461Z,19.44
2022-10-29T20:38:37.023Z,19.53
2022-10-29T20:41:08.354Z,19.49
2022-10-29T20:43:41.203Z,19.27
2022-10-29T20:46:13.265Z,19.43
2022-10-29T20:48:46.581Z,19.28
2022-10-29T20:51:21.412Z,19.24
2022-10-29T20:53:55.921Z,19.33
2022-10-29T20:56:29.559Z,19.42
2022-10-29T20:59:08.145Z,19.32
2022-10-29T21:01:42.833Z,19.60
2022-10-29T21:04:15.685Z,19.75
2022-10-29T21:06:48.656Z,19.70
2022-10-29T21:09:23.148Z,18.30
2022-10-29T21:11:53.701Z,18.03
2022-10-29T21:14:25.000Z,18.55
2022-10-29T21:16:55.874Z,19.03
2022-10-29T21:19:28.710Z,19.79
2022-10-29T21:21:59.584Z,18.73
2022-10-29T21:24:30.851Z,18.08
2022-10-29T21:27:02.775Z,18.62
2022-10-29T21:38:46.022Z,19.33
2022-10-29T21:41:18.350Z,17.93
2022-10-29T21:43:49.018Z,17.73
2022-10-29T21:46:19.874Z,17.99
2022-10-29T21:48:50.401Z,18.64
2022-10-29T21:51:21.193Z,18.95
2022-10-29T21:53:52.136Z,19.69
2022-10-29T21:56:22.549Z,18.98
2022-10-29T21:58:53.122Z,17.65
2022-10-29T22:01:23.747Z,17.81
2022-10-29T22:03:54.061Z,18.39
2022-10-29T22:06:26.263Z,18.51
2022-10-29T22:08:57.767Z,18.75
2022-10-29T22:11:29.208Z,19.47
2022-10-29T22:13:59.672Z,19.49
2022-10-29T22:16:30.948Z,19.15
2022-10-29T22:19:01.850Z,19.03
2022-10-29T22:21:33.421Z,19.20
2022-10-29T22:24:05.050Z,19.36
2022-10-29T22:26:37.204Z,19.57
2022-10-29T22:29:10.339Z,19.63
2022-10-29T22:31:42.917Z,19.56
2022-10-29T22:34:18.068Z,19.74
2022-10-29T22:36:52.457Z,19.67
2022-10-29T22:39:23.144Z,18.27
2022-10-29T22:41:54.083Z,17.66
2022-10-29T22:44:24.520Z,18.46
2022-10-29T22:46:56.198Z,18.77
2022-10-29T22:49:26.511Z,18.75
2022-10-29T22:52:00.536Z,18.94
2022-10-29T22:54:32.340Z,19.24
2022-10-29T22:57:03.316Z,19.24
2022-10-29T22:59:33.997Z,19.42
2022-10-29T23:02:05.069Z,19.42
2022-10-29T23:04:35.796Z,19.73
2022-10-29T23:07:06.735Z,18.91
2022-10-29T23:09:37.445Z,17.82
2022-10-29T23:12:08.688Z,17.87
2022-10-29T23:14:39.238Z,18.37
2022-10-29T23:17:10.180Z,18.88
2022-10-29T23:19:41.439Z,18.92
2022-10-29T23:22:12.510Z,18.85
2022-10-29T23:24:43.218Z,18.94
2022-10-29T23:27:15.677Z,19.31
2022-10-29T23:29:47.196Z,19.10
2022-10-29T23:32:21.465Z,18.67
2022-10-29T23:34:52.362Z,18.86
2022-10-29T23:37:23.245Z,19.14
2022-10-29T23:39:54.053Z,19.30
2022-10-29T23:42:25.007Z,19.25
2022-10-29T23:44:55.697Z,19.30
2022-10-29T23:47:26.870Z,19.18
2022-10-29T23:49:57.577Z,18.93
2022-10-29T23:52:28.347Z,18.92
2022-10-29T23:55:00.052Z,19.12
2022-10-29T23:57:31.225Z,19.27
