createdAt,value
2018-09-19T00:02:12.961Z,15.00
2018-09-19T00:04:42.749Z,14.90
2018-09-19T00:07:12.478Z,14.90
2018-09-19T00:09:42.109Z,14.90
2018-09-19T00:12:30.291Z,14.80
2018-09-19T00:14:59.868Z,14.80
2018-09-19T00:17:29.591Z,14.80
2018-09-19T00:19:59.310Z,14.70
2018-09-19T00:22:28.953Z,14.70
2018-09-19T00:24:58.662Z,14.70
2018-09-19T00:27:28.332Z,14.60
2018-09-19T00:29:58.005Z,14.60
2018-09-19T00:32:28.821Z,14.50
2018-09-19T00:34:58.582Z,14.50
2018-09-19T00:37:28.334Z,14.50
2018-09-19T00:39:58.061Z,14.40
2018-09-19T00:42:27.707Z,14.40
2018-09-19T00:44:57.419Z,14.40
2018-09-19T00:47:27.153Z,14.50
2018-09-19T00:49:56.988Z,14.50
2018-09-19T00:52:26.659Z,14.50
2018-09-19T00:54:56.300Z,14.40
2018-09-19T00:57:25.905Z,14.40
2018-09-19T00:59:55.958Z,14.40
2018-09-19T01:02:25.653Z,14.20
2018-09-19T01:04:55.326Z,14.10
2018-09-19T01:07:24.966Z,14.00
2018-09-19T01:09:54.604Z,13.90
2018-09-19T01:12:24.242Z,13.80
2018-09-19T01:14:53.967Z,13.80
2018-09-19T01:17:23.667Z,13.70
2018-09-19T01:19:53.338Z,13.60
2018-09-19T01:22:23.174Z,13.60
2018-09-19T01:24:52.822Z,13.60
2018-09-19T01:27:22.523Z,13.60
2018-09-19T01:29:52.180Z,13.60
2018-09-19T01:32:21.916Z,13.60
2018-09-19T01:34:51.673Z,13.60
2018-09-19T01:37:21.397Z,13.60
2018-09-19T01:39:51.099Z,13.60
2018-09-19T01:42:20.875Z,13.60
2018-09-19T01:44:50.687Z,13.50
2018-09-19T01:47:20.386Z,13.60
2018-09-19T01:49:50.174Z,13.50
2018-09-19T01:52:19.926Z,13.40
2018-09-19T01:54:49.642Z,13.40
2018-09-19T01:57:19.326Z,13.40
2018-09-19T01:59:49.052Z,13.40
2018-09-19T02:02:18.859Z,13.30
2018-09-19T02:04:48.521Z,13.20
2018-09-19T02:07:18.432Z,13.20
2018-09-19T02:09:48.223Z,13.00
2018-09-19T02:12:17.880Z,13.00
2018-09-19T02:14:47.554Z,12.90
2018-09-19T02:17:17.202Z,12.90
2018-09-19T02:19:46.864Z,12.90
2018-09-19T02:22:16.667Z,13.00
2018-09-19T02:24:46.343Z,13.00
2018-09-19T02:27:16.003Z,13.00
2018-09-19T02:29:45.727Z,13.10
2018-09-19T02:32:15.371Z,12.90
2018-09-19T02:34:45.059Z,13.00
2018-09-19T02:37:14.738Z,13.00
2018-09-19T02:39:44.439Z,12.90
2018-09-19T02:42:14.148Z,12.90
2018-09-19T02:44:43.921Z,12.90
2018-09-19T02:47:13.662Z,12.90
2018-09-19T02:49:43.320Z,13.00
2018-09-19T02:52:13.015Z,13.00
2018-09-19T02:54:42.667Z,13.00
2018-09-19T02:57:12.381Z,12.90
2018-09-19T02:59:42.170Z,12.90
2018-09-19T03:02:11.875Z,12.90
2018-09-19T03:07:11.479Z,12.80
2018-09-19T03:09:41.418Z,12.80
2018-09-19T03:12:11.159Z,12.90
2018-09-19T03:14:40.842Z,12.90
2018-09-19T03:17:10.651Z,12.80
2018-09-19T03:19:40.208Z,12.80
2018-09-19T03:22:09.891Z,12.90
2018-09-19T03:24:39.651Z,12.90
2018-09-19T03:27:09.449Z,12.90
2018-09-19T03:29:39.162Z,12.90
2018-09-19T03:32:08.943Z,12.80
2018-09-19T03:34:38.638Z,12.80
2018-09-19T03:37:08.361Z,12.80
2018-09-19T03:39:38.026Z,12.70
2018-09-19T03:42:08.008Z,12.70
2018-09-19T03:44:38.108Z,12.70
2018-09-19T03:47:08.083Z,12.70
2018-09-19T03:49:37.827Z,12.60
2018-09-19T03:52:07.572Z,12.40
2018-09-19T03:54:37.318Z,12.40
2018-09-19T03:57:07.076Z,12.30
2018-09-19T03:59:36.901Z,12.20
2018-09-19T04:02:06.925Z,12.20
2018-09-19T04:04:36.630Z,12.20
2018-09-19T04:07:27.421Z,12.10
2018-09-19T04:09:57.116Z,12.20
2018-09-19T04:12:26.780Z,12.30
2018-09-19T04:14:56.419Z,12.40
2018-09-19T04:17:26.090Z,12.40
2018-09-19T04:19:56.059Z,12.40
2018-09-19T04:22:25.746Z,12.40
2018-09-19T04:24:55.397Z,12.40
2018-09-19T04:27:25.063Z,12.40
2018-09-19T04:29:54.744Z,12.40
2018-09-19T04:32:24.516Z,12.50
2018-09-19T04:34:54.245Z,12.50
2018-09-19T04:37:23.940Z,12.40
2018-09-19T04:39:53.578Z,12.40
2018-09-19T04:42:23.467Z,12.40
2018-09-19T04:44:53.150Z,12.40
2018-09-19T04:47:22.814Z,12.40
2018-09-19T04:49:52.428Z,12.40
2018-09-19T04:52:22.128Z,12.50
2018-09-19T04:54:57.475Z,12.40
2018-09-19T04:57:27.382Z,12.40
2018-09-19T04:59:57.034Z,12.40
2018-09-19T05:02:27.196Z,12.50
2018-09-19T05:04:56.909Z,12.40
2018-09-19T05:07:26.760Z,12.40
2018-09-19T05:09:56.471Z,12.40
2018-09-19T05:12:26.201Z,12.40
2018-09-19T05:14:55.844Z,12.40
2018-09-19T05:17:25.570Z,12.40
2018-09-19T05:19:55.240Z,12.40
2018-09-19T05:22:24.945Z,12.40
2018-09-19T05:24:54.623Z,12.30
2018-09-19T05:27:24.439Z,12.30
2018-09-19T05:29:54.153Z,12.30
2018-09-19T05:32:23.937Z,12.40
2018-09-19T05:34:54.046Z,12.60
2018-09-19T05:37:23.755Z,12.60
2018-09-19T05:39:53.376Z,12.60
2018-09-19T05:42:23.013Z,12.60
2018-09-19T05:44:52.753Z,12.70
2018-09-19T05:47:22.475Z,12.70
2018-09-19T05:49:52.111Z,12.80
2018-09-19T05:52:26.401Z,12.90
2018-09-19T05:54:58.382Z,13.00
2018-09-19T05:57:28.667Z,13.10
2018-09-19T05:59:58.418Z,13.20
2018-09-19T06:02:28.063Z,13.20
2018-09-19T06:04:57.894Z,13.40
2018-09-19T06:07:27.526Z,13.50
2018-09-19T06:09:57.214Z,13.60
2018-09-19T06:12:26.982Z,13.60
2018-09-19T06:14:56.803Z,13.70
2018-09-19T06:17:26.629Z,13.70
2018-09-19T06:19:56.306Z,13.90
2018-09-19T06:22:26.102Z,14.00
2018-09-19T06:24:55.811Z,14.10
2018-09-19T06:27:25.424Z,14.30
2018-09-19T06:29:55.154Z,14.40
2018-09-19T06:32:24.866Z,14.50
2018-09-19T06:34:54.447Z,14.70
2018-09-19T06:37:24.211Z,14.90
2018-09-19T06:39:53.972Z,15.10
2018-09-19T06:42:23.563Z,15.30
2018-09-19T06:44:54.171Z,15.50
2018-09-19T06:47:27.708Z,15.90
2018-09-19T06:49:57.350Z,16.70
2018-09-19T06:52:27.060Z,17.20
2018-09-19T06:54:56.626Z,17.60
2018-09-19T06:57:26.460Z,17.80
2018-09-19T07:00:20.671Z,18.20
2018-09-19T07:02:50.309Z,18.30
2018-09-19T07:05:20.108Z,18.50
2018-09-19T07:07:50.104Z,18.90
2018-09-19T07:10:19.791Z,19.40
2018-09-19T07:12:49.409Z,20.10
2018-09-19T07:15:19.043Z,20.60
2018-09-19T07:17:48.778Z,20.90
2018-09-19T07:20:18.667Z,21.50
2018-09-19T07:22:48.410Z,21.70
2018-09-19T07:25:18.133Z,21.60
2018-09-19T07:27:47.747Z,21.50
2018-09-19T07:30:17.371Z,22.00
2018-09-19T07:32:47.055Z,22.20
2018-09-19T07:35:16.761Z,22.80
2018-09-19T07:37:46.429Z,23.40
2018-09-19T07:40:16.167Z,23.80
2018-09-19T07:42:45.803Z,24.10
2018-09-19T07:45:15.568Z,22.80
2018-09-19T07:47:45.269Z,21.90
2018-09-19T07:50:14.986Z,22.30
2018-09-19T07:52:44.632Z,22.90
2018-09-19T07:55:14.319Z,23.40
2018-09-19T07:57:43.890Z,24.20
2018-09-19T08:00:13.591Z,25.20
2018-09-19T08:02:43.178Z,25.60
2018-09-19T08:05:12.821Z,25.80
2018-09-19T08:07:42.531Z,26.70
2018-09-19T08:10:12.317Z,26.80
2018-09-19T08:12:41.949Z,27.70
2018-09-19T08:15:11.618Z,26.90
2018-09-19T08:17:41.249Z,27.00
2018-09-19T08:20:11.317Z,26.70
2018-09-19T08:22:41.225Z,26.80
2018-09-19T08:25:10.956Z,27.50
2018-09-19T08:27:40.737Z,28.30
2018-09-19T08:30:10.468Z,28.60
2018-09-19T08:32:40.193Z,29.10
2018-09-19T08:35:09.843Z,29.20
2018-09-19T08:37:39.466Z,29.20
2018-09-19T08:40:09.179Z,29.00
2018-09-19T08:42:38.972Z,28.90
2018-09-19T08:45:08.688Z,29.30
2018-09-19T08:47:38.553Z,29.20
2018-09-19T08:50:08.287Z,29.80
2018-09-19T08:52:37.985Z,29.70
2018-09-19T08:55:07.751Z,29.10
2018-09-19T08:57:37.674Z,29.40
2018-09-19T09:00:08.679Z,29.60
2018-09-19T09:02:38.384Z,30.10
2018-09-19T09:05:08.674Z,30.30
2018-09-19T09:07:38.572Z,30.00
2018-09-19T09:10:08.327Z,29.60
2018-09-19T09:12:38.265Z,30.30
2018-09-19T09:15:08.347Z,30.00
2018-09-19T09:17:38.183Z,30.60
2018-09-19T09:20:08.103Z,31.00
2018-09-19T09:22:38.176Z,30.30
2018-09-19T09:25:07.831Z,29.90
2018-09-19T09:27:37.777Z,29.60
2018-09-19T09:30:07.581Z,30.30
2018-09-19T09:32:37.215Z,31.10
2018-09-19T09:35:07.017Z,31.50
2018-09-19T09:37:36.730Z,32.20
2018-09-19T09:40:06.611Z,32.20
2018-09-19T09:42:36.288Z,31.80
2018-09-19T09:45:06.383Z,32.10
2018-09-19T09:47:36.029Z,31.20
2018-09-19T09:50:06.079Z,31.10
2018-09-19T09:52:35.747Z,31.30
2018-09-19T09:55:05.798Z,31.80
2018-09-19T09:57:35.475Z,32.70
2018-09-19T10:00:05.515Z,32.80
2018-09-19T10:02:35.174Z,31.30
2018-09-19T10:05:04.988Z,31.40
2018-09-19T10:07:34.658Z,30.90
2018-09-19T10:10:04.302Z,31.40
2018-09-19T10:12:33.993Z,31.90
2018-09-19T10:15:03.628Z,32.40
2018-09-19T10:17:33.225Z,33.10
2018-09-19T10:20:03.134Z,32.50
2018-09-19T10:22:32.771Z,33.60
2018-09-19T10:25:02.454Z,33.60
2018-09-19T10:27:32.363Z,34.50
2018-09-19T10:30:02.102Z,33.70
2018-09-19T10:32:33.706Z,34.20
2018-09-19T10:35:03.359Z,34.00
2018-09-19T10:37:33.427Z,34.30
2018-09-19T10:40:03.083Z,34.30
2018-09-19T10:42:32.809Z,33.10
2018-09-19T10:45:02.368Z,33.00
2018-09-19T10:47:32.022Z,33.10
2018-09-19T10:50:01.719Z,32.40
2018-09-19T10:52:31.361Z,33.10
2018-09-19T10:55:01.071Z,33.40
2018-09-19T10:57:30.752Z,33.30
2018-09-19T11:00:00.791Z,32.90
2018-09-19T11:02:30.421Z,33.20
2018-09-19T11:05:00.083Z,34.40
2018-09-19T11:07:29.718Z,35.30
2018-09-19T11:09:59.384Z,34.50
2018-09-19T11:12:29.138Z,33.60
2018-09-19T11:14:58.961Z,33.50
2018-09-19T11:17:28.588Z,33.70
2018-09-19T11:19:58.355Z,33.60
2018-09-19T11:22:27.955Z,33.90
2018-09-19T11:24:57.763Z,33.00
2018-09-19T11:27:27.478Z,33.20
2018-09-19T11:29:57.145Z,32.60
2018-09-19T11:32:27.151Z,31.60
2018-09-19T11:34:56.785Z,30.50
2018-09-19T11:37:26.496Z,31.00
2018-09-19T11:39:56.138Z,31.90
2018-09-19T11:42:25.861Z,32.40
2018-09-19T11:44:55.701Z,31.90
2018-09-19T11:47:25.375Z,32.00
2018-09-19T11:49:55.154Z,33.90
2018-09-19T11:52:24.825Z,34.20
2018-09-19T11:54:54.471Z,34.20
2018-09-19T11:57:24.152Z,33.90
2018-09-19T11:59:53.917Z,33.70
2018-09-19T12:02:23.689Z,33.10
2018-09-19T12:04:53.418Z,32.10
2018-09-19T12:07:23.079Z,31.70
2018-09-19T12:09:52.690Z,31.50
2018-09-19T12:12:22.781Z,30.50
2018-09-19T12:14:52.523Z,30.60
2018-09-19T12:17:22.135Z,31.20
2018-09-19T12:19:51.982Z,31.40
2018-09-19T12:22:21.598Z,32.20
2018-09-19T12:24:51.338Z,33.00
2018-09-19T12:27:21.001Z,32.80
2018-09-19T12:29:50.646Z,33.80
2018-09-19T12:32:20.430Z,35.00
2018-09-19T12:34:50.110Z,36.20
2018-09-19T12:37:44.451Z,36.10
2018-09-19T12:40:14.181Z,36.10
2018-09-19T12:42:43.874Z,34.80
2018-09-19T12:45:13.642Z,33.60
2018-09-19T12:47:43.553Z,34.10
2018-09-19T12:50:13.945Z,35.50
2018-09-19T12:52:43.839Z,36.10
2018-09-19T12:55:13.614Z,35.20
2018-09-19T12:57:43.276Z,36.10
2018-09-19T13:00:13.018Z,36.50
2018-09-19T13:02:43.239Z,37.10
2018-09-19T13:05:12.863Z,37.10
2018-09-19T13:07:42.749Z,37.70
2018-09-19T13:10:12.932Z,36.70
2018-09-19T13:12:42.855Z,37.00
2018-09-19T13:15:25.207Z,36.50
2018-09-19T13:17:54.874Z,35.70
2018-09-19T13:20:24.646Z,36.50
2018-09-19T13:22:54.549Z,37.30
2018-09-19T13:25:26.328Z,37.40
2018-09-19T13:27:56.063Z,37.30
2018-09-19T13:30:25.827Z,37.70
2018-09-19T13:32:55.562Z,38.50
2018-09-19T13:35:25.288Z,36.60
2018-09-19T13:37:55.002Z,35.20
2018-09-19T13:40:24.653Z,35.60
2018-09-19T13:42:54.587Z,36.70
2018-09-19T13:45:24.175Z,35.10
2018-09-19T13:47:54.452Z,35.50
2018-09-19T13:50:59.178Z,34.10
2018-09-19T13:53:29.102Z,33.50
2018-09-19T13:55:59.577Z,34.30
2018-09-19T13:58:30.691Z,35.60
2018-09-19T14:01:00.409Z,34.80
2018-09-19T14:03:30.932Z,34.30
2018-09-19T14:06:00.606Z,34.30
2018-09-19T14:08:32.604Z,33.20
2018-09-19T14:11:02.550Z,32.90
2018-09-19T14:13:32.672Z,33.70
2018-09-19T14:16:04.611Z,34.50
2018-09-19T14:18:38.852Z,35.40
2018-09-19T14:21:08.606Z,34.40
2018-09-19T14:23:38.330Z,33.90
2018-09-19T14:26:08.067Z,34.00
2018-09-19T14:28:38.175Z,34.60
2018-09-19T14:31:08.174Z,34.80
2018-09-19T14:33:38.000Z,33.80
2018-09-19T14:36:07.859Z,33.90
2018-09-19T14:38:38.166Z,33.30
2018-09-19T14:41:07.988Z,32.10
2018-09-19T14:43:37.615Z,31.70
2018-09-19T14:46:07.807Z,32.50
2018-09-19T14:48:37.999Z,32.90
2018-09-19T14:51:08.607Z,33.50
2018-09-19T14:53:38.337Z,33.60
2018-09-19T14:56:08.252Z,33.40
2018-09-19T14:58:38.155Z,33.70
2018-09-19T15:01:07.837Z,33.30
2018-09-19T15:03:37.676Z,33.00
2018-09-19T15:06:07.731Z,33.70
2018-09-19T15:08:44.952Z,33.50
2018-09-19T15:11:14.719Z,33.60
2018-09-19T15:13:44.415Z,34.80
2018-09-19T15:16:14.146Z,35.80
2018-09-19T15:18:43.818Z,36.60
2018-09-19T15:21:13.413Z,36.20
2018-09-19T15:23:43.014Z,35.70
2018-09-19T15:26:12.742Z,36.20
2018-09-19T15:28:42.511Z,36.80
2018-09-19T15:31:12.249Z,37.60
2018-09-19T15:33:52.995Z,37.50
2018-09-19T15:36:22.787Z,37.70
2018-09-19T15:38:52.505Z,37.80
2018-09-19T15:41:22.283Z,37.20
2018-09-19T15:43:51.932Z,37.70
2018-09-19T15:46:21.588Z,37.70
2018-09-19T15:48:51.314Z,38.10
2018-09-19T15:51:21.013Z,38.00
2018-09-19T15:53:50.774Z,38.10
2018-09-19T15:56:20.462Z,38.00
2018-09-19T15:58:50.236Z,37.70
2018-09-19T16:01:20.328Z,37.70
2018-09-19T16:03:50.294Z,37.40
2018-09-19T16:06:20.171Z,36.80
2018-09-19T16:08:52.043Z,36.70
2018-09-19T16:11:21.647Z,36.00
2018-09-19T16:13:56.559Z,35.70
2018-09-19T16:16:26.402Z,35.20
2018-09-19T16:19:04.343Z,34.50
2018-09-19T16:21:34.023Z,34.10
2018-09-19T16:24:08.618Z,33.80
2018-09-19T16:26:38.266Z,33.40
2018-09-19T16:29:08.234Z,33.10
2018-09-19T16:31:48.405Z,32.80
2018-09-19T16:34:18.253Z,32.50
2018-09-19T16:36:48.710Z,32.30
2018-09-19T16:39:24.571Z,32.20
2018-09-19T16:42:00.027Z,31.80
2018-09-19T16:44:30.349Z,31.40
2018-09-19T16:47:00.050Z,30.90
2018-09-19T16:49:29.747Z,30.40
2018-09-19T16:51:59.534Z,29.80
2018-09-19T16:54:30.347Z,29.20
2018-09-19T16:57:00.251Z,28.50
2018-09-19T16:59:29.983Z,27.70
2018-09-19T17:01:59.850Z,26.90
2018-09-19T17:04:36.483Z,26.30
2018-09-19T17:07:06.915Z,26.00
2018-09-19T17:09:36.882Z,25.60
2018-09-19T17:12:06.925Z,25.20
2018-09-19T17:14:39.039Z,24.80
2018-09-19T17:17:08.957Z,24.50
2018-09-19T17:19:39.148Z,24.10
2018-09-19T17:22:08.983Z,23.80
2018-09-19T17:24:42.896Z,23.50
2018-09-19T17:27:12.822Z,23.20
2018-09-19T17:29:42.364Z,23.00
2018-09-19T17:32:12.129Z,22.70
2018-09-19T17:34:41.703Z,22.50
2018-09-19T17:37:11.058Z,22.20
2018-09-19T17:39:40.650Z,22.00
2018-09-19T17:42:10.641Z,21.80
2018-09-19T17:44:40.108Z,21.70
2018-09-19T17:47:09.556Z,21.50
2018-09-19T17:49:39.079Z,21.40
2018-09-19T17:52:08.474Z,21.20
2018-09-19T17:54:38.270Z,21.10
2018-09-19T17:57:08.069Z,21.00
2018-09-19T17:59:38.110Z,20.90
2018-09-19T18:02:08.362Z,20.80
2018-09-19T18:04:38.190Z,20.70
2018-09-19T18:07:08.117Z,20.70
2018-09-19T18:09:44.633Z,20.60
2018-09-19T18:12:16.245Z,20.50
2018-09-19T18:14:47.386Z,20.40
2018-09-19T18:17:21.021Z,20.40
2018-09-19T18:19:57.691Z,20.30
2018-09-19T18:22:38.666Z,20.30
2018-09-19T18:25:09.254Z,20.20
2018-09-19T18:27:39.360Z,20.10
2018-09-19T18:30:15.267Z,19.90
2018-09-19T18:32:45.572Z,19.80
2018-09-19T18:35:18.368Z,19.70
2018-09-19T18:37:48.248Z,19.70
2018-09-19T18:40:19.987Z,19.60
2018-09-19T18:42:49.829Z,19.50
2018-09-19T18:45:25.052Z,19.50
2018-09-19T18:47:55.091Z,19.30
2018-09-19T18:50:25.361Z,19.20
2018-09-19T18:53:01.952Z,19.10
2018-09-19T18:55:31.690Z,19.10
2018-09-19T18:58:01.352Z,19.00
2018-09-19T19:00:38.160Z,19.00
2018-09-19T19:03:08.459Z,19.00
2018-09-19T19:05:38.443Z,18.80
2018-09-19T19:08:08.807Z,18.70
2018-09-19T19:11:03.094Z,18.60
2018-09-19T19:13:32.487Z,18.50
2018-09-19T19:16:01.917Z,18.50
2018-09-19T19:18:31.808Z,18.50
2018-09-19T19:21:01.233Z,18.40
2018-09-19T19:23:30.680Z,18.20
2018-09-19T19:26:00.088Z,18.20
2018-09-19T19:28:29.441Z,18.00
2018-09-19T19:31:15.133Z,17.90
2018-09-19T19:33:44.593Z,17.80
2018-09-19T19:36:14.547Z,17.70
2018-09-19T19:38:44.183Z,17.60
2018-09-19T19:41:15.856Z,17.60
2018-09-19T19:43:45.313Z,17.60
2018-09-19T19:46:14.650Z,17.60
2018-09-19T19:48:44.461Z,17.60
2018-09-19T19:51:14.113Z,17.60
2018-09-19T19:53:47.527Z,17.60
2018-09-19T19:56:21.377Z,17.70
2018-09-19T19:58:50.721Z,17.70
2018-09-19T20:01:20.523Z,17.70
2018-09-19T20:03:51.356Z,17.70
2018-09-19T20:06:20.842Z,17.60
2018-09-19T20:08:50.206Z,17.50
2018-09-19T20:11:19.771Z,17.40
2018-09-19T20:13:49.143Z,17.40
2018-09-19T20:16:19.643Z,17.40
2018-09-19T20:18:49.873Z,17.50
2018-09-19T20:21:19.306Z,17.60
2018-09-19T20:23:48.638Z,17.70
2018-09-19T20:26:18.048Z,17.70
2018-09-19T20:28:47.481Z,17.70
2018-09-19T20:31:16.783Z,17.70
2018-09-19T20:33:46.138Z,17.60
2018-09-19T20:36:18.981Z,17.50
2018-09-19T20:38:48.541Z,17.30
2018-09-19T20:41:18.092Z,17.20
2018-09-19T20:43:49.561Z,17.10
2018-09-19T20:46:18.888Z,17.00
2018-09-19T20:48:49.390Z,16.90
2018-09-19T20:51:18.885Z,16.80
2018-09-19T20:53:48.647Z,16.80
2018-09-19T20:56:18.394Z,16.90
2018-09-19T20:58:48.205Z,17.00
2018-09-19T21:01:28.347Z,17.10
2018-09-19T21:03:58.289Z,17.10
2018-09-19T21:06:28.071Z,17.20
2018-09-19T21:08:57.853Z,17.20
2018-09-19T21:11:27.515Z,17.10
2018-09-19T21:13:57.119Z,17.10
2018-09-19T21:16:26.805Z,17.00
2018-09-19T21:18:56.523Z,17.00
2018-09-19T21:21:26.278Z,16.80
2018-09-19T21:24:16.063Z,16.70
2018-09-19T21:26:45.841Z,16.60
2018-09-19T21:32:16.681Z,16.40
2018-09-19T21:34:46.431Z,16.30
2018-09-19T21:37:16.126Z,16.30
2018-09-19T21:39:50.281Z,16.20
2018-09-19T21:42:20.152Z,16.20
2018-09-19T21:44:49.950Z,16.20
2018-09-19T21:47:19.595Z,16.20
2018-09-19T21:49:49.339Z,16.20
2018-09-19T21:52:20.079Z,16.10
2018-09-19T21:54:49.922Z,16.10
2018-09-19T21:57:19.567Z,16.00
2018-09-19T21:59:49.326Z,16.00
2018-09-19T22:02:19.269Z,15.90
2018-09-19T22:04:49.234Z,15.80
2018-09-19T22:07:18.873Z,15.80
2018-09-19T22:09:48.566Z,15.60
2018-09-19T22:12:18.295Z,15.50
2018-09-19T22:14:48.065Z,15.50
2018-09-19T22:17:17.812Z,15.50
2018-09-19T22:19:47.498Z,15.80
2018-09-19T22:22:17.203Z,15.80
2018-09-19T22:24:47.006Z,15.90
2018-09-19T22:27:16.723Z,15.90
2018-09-19T22:30:07.089Z,15.90
2018-09-19T22:32:36.713Z,15.90
2018-09-19T22:35:06.707Z,15.90
2018-09-19T22:37:36.456Z,15.80
2018-09-19T22:40:06.434Z,15.80
2018-09-19T22:42:36.186Z,15.80
2018-09-19T22:45:06.012Z,15.80
2018-09-19T22:47:35.672Z,15.70
2018-09-19T22:50:05.544Z,15.70
2018-09-19T22:52:35.235Z,15.60
2018-09-19T22:55:05.246Z,15.60
2018-09-19T22:57:35.017Z,15.60
2018-09-19T23:00:05.244Z,15.50
2018-09-19T23:02:35.086Z,15.50
2018-09-19T23:08:05.348Z,15.50
2018-09-19T23:10:35.091Z,15.60
2018-09-19T23:13:04.933Z,15.60
2018-09-19T23:15:40.503Z,15.50
2018-09-19T23:18:10.279Z,15.50
2018-09-19T23:20:39.998Z,15.40
2018-09-19T23:23:10.081Z,15.40
2018-09-19T23:25:39.975Z,15.30
2018-09-19T23:28:09.692Z,15.20
2018-09-19T23:30:39.475Z,15.10
2018-09-19T23:33:09.457Z,15.00
2018-09-19T23:35:42.850Z,15.00
2018-09-19T23:38:12.584Z,15.00
2018-09-19T23:40:42.342Z,14.80
2018-09-19T23:43:12.174Z,14.80
2018-09-19T23:45:41.904Z,14.70
2018-09-19T23:48:11.675Z,14.60
2018-09-19T23:50:41.388Z,14.60
2018-09-19T23:53:11.159Z,14.60
2018-09-19T23:55:40.875Z,14.70
2018-09-19T23:58:11.129Z,14.70
