createdAt,value
2019-03-03T00:00:30.982Z,9.70
2019-03-03T00:03:00.043Z,9.70
2019-03-03T00:05:28.897Z,9.80
2019-03-03T00:07:57.988Z,9.70
2019-03-03T00:10:26.744Z,9.70
2019-03-03T00:12:55.607Z,9.60
2019-03-03T00:15:24.908Z,9.60
2019-03-03T00:17:53.892Z,9.60
2019-03-03T00:20:22.838Z,9.60
2019-03-03T00:22:51.682Z,9.60
2019-03-03T00:25:20.415Z,9.70
2019-03-03T00:27:49.174Z,9.60
2019-03-03T00:30:18.367Z,9.60
2019-03-03T00:32:47.211Z,9.60
2019-03-03T00:35:16.696Z,9.60
2019-03-03T00:37:47.111Z,9.60
2019-03-03T00:40:23.581Z,9.60
2019-03-03T00:42:59.749Z,9.50
2019-03-03T00:45:46.906Z,9.40
2019-03-03T00:48:23.143Z,9.40
2019-03-03T00:50:59.097Z,9.40
2019-03-03T00:53:47.798Z,9.30
2019-03-03T00:56:34.767Z,9.30
2019-03-03T00:59:08.004Z,9.30
2019-03-03T01:01:54.711Z,9.30
2019-03-03T01:04:25.047Z,9.30
2019-03-03T01:06:55.587Z,9.40
2019-03-03T01:09:39.037Z,9.40
2019-03-03T01:12:16.128Z,9.40
2019-03-03T01:14:52.659Z,9.40
2019-03-03T01:17:32.240Z,9.50
2019-03-03T01:20:19.339Z,9.50
2019-03-03T01:22:55.746Z,9.50
2019-03-03T01:25:24.503Z,9.40
2019-03-03T01:27:53.581Z,9.40
2019-03-03T01:30:22.415Z,9.40
2019-03-03T01:32:51.423Z,9.40
2019-03-03T01:35:20.168Z,9.50
2019-03-03T01:37:49.003Z,9.50
2019-03-03T01:40:17.986Z,9.50
2019-03-03T01:42:46.798Z,9.50
2019-03-03T01:45:15.717Z,9.50
2019-03-03T01:47:44.520Z,9.50
2019-03-03T01:50:13.717Z,9.50
2019-03-03T01:52:42.788Z,9.50
2019-03-03T01:55:12.405Z,9.60
2019-03-03T01:57:41.226Z,9.60
2019-03-03T02:00:14.135Z,9.60
2019-03-03T02:02:43.124Z,9.60
2019-03-03T02:05:12.271Z,9.70
2019-03-03T02:07:41.296Z,9.70
2019-03-03T02:10:10.324Z,9.70
2019-03-03T02:12:39.147Z,9.70
2019-03-03T02:15:09.425Z,9.70
2019-03-03T02:17:39.898Z,9.70
2019-03-03T02:20:09.632Z,9.80
2019-03-03T02:22:38.554Z,9.80
2019-03-03T02:25:11.209Z,9.70
2019-03-03T02:27:40.411Z,9.70
2019-03-03T02:30:17.297Z,9.70
2019-03-03T02:32:47.560Z,9.60
2019-03-03T02:35:16.709Z,9.60
2019-03-03T02:37:46.026Z,9.60
2019-03-03T02:40:15.690Z,9.50
2019-03-03T02:42:44.475Z,9.50
2019-03-03T02:45:14.391Z,9.40
2019-03-03T02:47:43.360Z,9.30
2019-03-03T02:50:13.022Z,9.30
2019-03-03T02:52:41.977Z,9.30
2019-03-03T02:55:14.994Z,9.30
2019-03-03T02:57:43.725Z,9.30
2019-03-03T03:00:17.337Z,9.30
2019-03-03T03:02:47.889Z,9.30
2019-03-03T03:05:19.137Z,9.30
2019-03-03T03:07:55.250Z,9.30
2019-03-03T03:10:25.686Z,9.30
2019-03-03T03:13:01.781Z,9.30
2019-03-03T03:15:32.235Z,9.30
2019-03-03T03:18:05.442Z,9.30
2019-03-03T03:20:41.850Z,9.30
2019-03-03T03:23:15.315Z,9.30
2019-03-03T03:25:48.971Z,9.30
2019-03-03T03:28:26.751Z,9.30
2019-03-03T03:30:57.397Z,9.20
2019-03-03T03:33:30.881Z,9.20
2019-03-03T03:36:10.212Z,9.30
2019-03-03T03:38:55.913Z,9.30
2019-03-03T03:41:26.356Z,9.30
2019-03-03T03:44:02.746Z,9.30
2019-03-03T03:46:36.364Z,9.30
2019-03-03T03:49:21.559Z,9.30
2019-03-03T03:51:54.971Z,9.30
2019-03-03T03:54:29.887Z,9.30
2019-03-03T03:57:06.299Z,9.30
2019-03-03T03:59:45.450Z,9.30
2019-03-03T04:02:15.952Z,9.30
2019-03-03T04:05:14.635Z,9.20
2019-03-03T04:07:47.784Z,9.20
2019-03-03T04:10:18.151Z,9.20
2019-03-03T04:12:51.513Z,9.20
2019-03-03T04:15:33.666Z,9.20
2019-03-03T04:18:10.023Z,9.10
2019-03-03T04:20:46.081Z,9.10
2019-03-03T04:23:16.499Z,9.10
2019-03-03T04:25:55.716Z,9.20
2019-03-03T04:28:26.088Z,9.20
2019-03-03T04:30:56.343Z,9.40
2019-03-03T04:33:26.598Z,9.40
2019-03-03T04:36:05.516Z,9.50
2019-03-03T04:38:39.324Z,9.40
2019-03-03T04:41:10.213Z,9.50
2019-03-03T04:43:46.431Z,9.50
2019-03-03T04:46:28.682Z,9.60
2019-03-03T04:49:01.927Z,9.60
2019-03-03T04:51:32.334Z,9.60
2019-03-03T04:54:19.214Z,9.70
2019-03-03T04:56:49.683Z,9.70
2019-03-03T04:59:36.649Z,9.70
2019-03-03T05:02:23.627Z,9.70
2019-03-03T05:05:05.852Z,9.70
2019-03-03T05:07:38.913Z,9.70
2019-03-03T05:10:24.947Z,9.70
2019-03-03T05:12:58.150Z,9.70
2019-03-03T05:15:37.409Z,9.70
2019-03-03T05:18:13.215Z,9.70
2019-03-03T05:20:46.045Z,9.60
2019-03-03T05:23:15.001Z,9.60
2019-03-03T05:25:43.727Z,9.60
2019-03-03T05:28:12.433Z,9.50
2019-03-03T05:30:41.144Z,9.50
2019-03-03T05:33:09.946Z,9.40
2019-03-03T05:35:38.689Z,9.30
2019-03-03T05:38:07.410Z,9.10
2019-03-03T05:40:36.262Z,9.10
2019-03-03T05:43:04.881Z,9.00
2019-03-03T05:45:33.658Z,8.90
2019-03-03T05:48:02.356Z,8.90
2019-03-03T05:50:31.106Z,9.00
2019-03-03T05:52:59.918Z,9.00
2019-03-03T05:55:28.566Z,9.00
2019-03-03T05:57:57.226Z,9.00
2019-03-03T06:00:26.102Z,9.00
2019-03-03T06:02:54.814Z,9.00
2019-03-03T06:05:23.610Z,9.10
2019-03-03T06:07:52.383Z,9.00
2019-03-03T06:10:21.263Z,9.00
2019-03-03T06:12:50.415Z,9.00
2019-03-03T06:15:19.275Z,9.00
2019-03-03T06:17:47.970Z,9.00
2019-03-03T06:20:16.712Z,9.00
2019-03-03T06:23:04.730Z,9.00
2019-03-03T06:25:33.502Z,9.00
2019-03-03T06:28:02.469Z,9.10
2019-03-03T06:30:31.330Z,9.10
2019-03-03T06:33:00.201Z,9.10
2019-03-03T06:35:29.051Z,9.10
2019-03-03T06:37:57.995Z,9.10
2019-03-03T06:40:26.671Z,9.20
2019-03-03T06:42:55.466Z,9.20
2019-03-03T06:45:24.211Z,9.30
2019-03-03T06:47:53.091Z,9.30
2019-03-03T06:50:21.849Z,9.40
2019-03-03T06:52:50.556Z,9.40
2019-03-03T06:55:19.466Z,9.50
2019-03-03T06:57:48.174Z,9.50
2019-03-03T07:00:17.367Z,9.50
2019-03-03T07:02:46.388Z,9.50
2019-03-03T07:05:15.409Z,9.50
2019-03-03T07:07:44.223Z,9.60
2019-03-03T07:10:14.298Z,9.60
2019-03-03T07:12:43.203Z,9.60
2019-03-03T07:15:16.010Z,9.60
2019-03-03T07:17:44.759Z,9.60
2019-03-03T07:20:14.222Z,9.50
2019-03-03T07:22:43.259Z,9.50
2019-03-03T07:25:13.012Z,9.40
2019-03-03T07:27:42.015Z,9.30
2019-03-03T07:30:12.196Z,9.30
2019-03-03T07:32:45.690Z,9.30
2019-03-03T07:35:14.445Z,9.20
2019-03-03T07:37:43.268Z,9.10
2019-03-03T07:40:12.155Z,9.10
2019-03-03T07:42:41.123Z,9.10
2019-03-03T07:45:11.506Z,9.10
2019-03-03T07:47:40.397Z,9.10
2019-03-03T07:50:09.287Z,9.10
2019-03-03T07:52:38.122Z,9.20
2019-03-03T07:55:08.266Z,9.20
2019-03-03T07:57:37.290Z,9.20
2019-03-03T08:00:18.805Z,9.30
2019-03-03T08:02:47.763Z,9.30
2019-03-03T08:05:16.628Z,9.40
2019-03-03T08:07:45.440Z,9.40
2019-03-03T08:10:14.839Z,9.40
2019-03-03T08:12:43.701Z,9.40
2019-03-03T08:15:14.214Z,9.30
2019-03-03T08:17:42.950Z,9.30
2019-03-03T08:20:12.729Z,9.40
2019-03-03T08:22:41.649Z,9.40
2019-03-03T08:25:13.518Z,9.40
2019-03-03T08:27:42.458Z,9.30
2019-03-03T08:30:15.875Z,9.30
2019-03-03T08:32:44.751Z,9.30
2019-03-03T08:35:14.982Z,9.20
2019-03-03T08:37:44.028Z,9.20
2019-03-03T08:40:13.075Z,9.20
2019-03-03T08:42:46.498Z,9.30
2019-03-03T08:45:29.259Z,9.30
2019-03-03T08:48:02.614Z,9.40
2019-03-03T08:50:33.064Z,9.40
2019-03-03T08:53:03.834Z,9.40
2019-03-03T08:55:43.220Z,9.50
2019-03-03T08:58:25.461Z,9.50
2019-03-03T09:00:55.877Z,9.50
2019-03-03T09:03:26.308Z,9.50
2019-03-03T09:06:02.609Z,9.60
2019-03-03T09:08:33.167Z,9.60
2019-03-03T09:11:03.894Z,9.70
2019-03-03T09:13:34.354Z,9.70
2019-03-03T09:16:21.073Z,9.90
2019-03-03T09:18:54.646Z,9.90
2019-03-03T09:21:43.353Z,9.90
2019-03-03T09:24:22.963Z,9.90
2019-03-03T09:26:53.581Z,9.90
2019-03-03T09:29:24.075Z,9.80
2019-03-03T09:31:59.927Z,9.70
2019-03-03T09:34:36.296Z,9.70
2019-03-03T09:37:10.150Z,9.60
2019-03-03T09:39:57.450Z,9.70
2019-03-03T09:42:33.739Z,9.70
2019-03-03T09:45:13.103Z,9.80
2019-03-03T09:47:49.516Z,9.80
2019-03-03T09:50:22.815Z,9.70
2019-03-03T09:53:09.329Z,9.70
2019-03-03T09:55:39.886Z,9.60
2019-03-03T09:58:13.191Z,9.60
2019-03-03T10:00:46.467Z,9.60
2019-03-03T10:03:16.843Z,9.70
2019-03-03T10:05:56.345Z,9.70
2019-03-03T10:08:32.498Z,9.70
2019-03-03T10:11:05.881Z,9.60
2019-03-03T10:13:52.655Z,9.70
2019-03-03T10:16:25.947Z,9.60
2019-03-03T10:19:06.939Z,9.60
2019-03-03T10:21:43.486Z,9.70
2019-03-03T10:24:13.882Z,9.60
2019-03-03T10:26:47.315Z,9.60
2019-03-03T10:29:26.696Z,9.60
2019-03-03T10:32:13.558Z,9.60
2019-03-03T10:34:43.942Z,9.70
2019-03-03T10:37:23.581Z,9.70
2019-03-03T10:39:54.011Z,9.70
2019-03-03T10:42:24.383Z,9.80
2019-03-03T10:44:57.311Z,9.80
2019-03-03T10:47:36.650Z,9.80
2019-03-03T10:50:20.573Z,9.80
2019-03-03T10:53:00.098Z,9.80
2019-03-03T10:55:36.156Z,9.80
2019-03-03T10:58:09.832Z,9.80
2019-03-03T11:00:46.280Z,9.80
2019-03-03T11:03:33.277Z,9.80
2019-03-03T11:06:03.660Z,9.80
2019-03-03T11:08:37.033Z,9.90
2019-03-03T11:11:07.551Z,9.90
2019-03-03T11:13:38.089Z,9.90
2019-03-03T11:16:23.593Z,9.90
2019-03-03T11:19:12.205Z,10.00
2019-03-03T11:21:45.510Z,10.10
2019-03-03T11:24:15.979Z,10.10
2019-03-03T11:26:46.487Z,10.10
2019-03-03T11:29:35.275Z,10.10
2019-03-03T11:32:05.783Z,10.10
2019-03-03T11:35:11.751Z,10.10
2019-03-03T11:37:42.050Z,10.10
2019-03-03T11:40:21.918Z,10.10
2019-03-03T11:43:05.128Z,10.00
2019-03-03T11:45:35.522Z,10.00
2019-03-03T11:48:19.774Z,10.00
2019-03-03T11:51:02.279Z,10.00
2019-03-03T11:53:32.648Z,9.90
2019-03-03T11:56:08.797Z,9.90
2019-03-03T11:58:44.949Z,10.00
2019-03-03T12:01:15.304Z,10.10
2019-03-03T12:04:03.921Z,10.10
2019-03-03T12:06:43.293Z,10.20
2019-03-03T12:09:25.284Z,10.20
2019-03-03T12:12:11.719Z,10.30
2019-03-03T12:14:53.829Z,10.50
2019-03-03T12:17:33.302Z,10.60
2019-03-03T12:20:06.514Z,10.60
2019-03-03T12:22:42.422Z,10.60
2019-03-03T12:25:15.620Z,10.60
2019-03-03T12:28:02.238Z,10.50
2019-03-03T12:30:32.630Z,10.50
2019-03-03T12:33:19.329Z,10.50
2019-03-03T12:36:01.826Z,10.50
2019-03-03T12:38:44.349Z,10.60
2019-03-03T12:41:20.471Z,10.50
2019-03-03T12:43:59.778Z,10.50
2019-03-03T12:46:32.843Z,10.60
2019-03-03T12:49:19.698Z,10.70
2019-03-03T12:51:52.804Z,10.80
2019-03-03T12:54:28.684Z,10.80
2019-03-03T12:57:08.116Z,10.80
2019-03-03T12:59:50.342Z,10.80
2019-03-03T13:02:26.352Z,10.80
2019-03-03T13:05:05.515Z,10.80
2019-03-03T13:07:51.078Z,10.70
2019-03-03T13:10:30.293Z,10.60
2019-03-03T13:13:03.567Z,10.60
2019-03-03T13:15:40.139Z,10.50
2019-03-03T13:18:28.794Z,10.50
2019-03-03T13:20:59.071Z,10.50
2019-03-03T13:23:35.199Z,10.50
2019-03-03T13:26:14.512Z,10.50
2019-03-03T13:28:47.438Z,10.50
2019-03-03T13:31:20.702Z,10.50
2019-03-03T13:34:00.354Z,10.50
2019-03-03T13:36:33.880Z,10.50
2019-03-03T13:39:04.366Z,10.50
2019-03-03T13:41:37.695Z,10.40
2019-03-03T13:44:06.504Z,10.40
2019-03-03T13:46:35.359Z,10.50
2019-03-03T13:49:04.176Z,10.50
2019-03-03T13:51:33.077Z,10.50
2019-03-03T13:54:01.999Z,10.50
2019-03-03T13:56:30.900Z,10.50
2019-03-03T13:58:59.792Z,10.50
2019-03-03T14:01:28.697Z,10.40
2019-03-03T14:03:57.418Z,10.40
2019-03-03T14:06:26.278Z,10.40
2019-03-03T14:08:55.100Z,10.40
2019-03-03T14:11:30.208Z,10.40
2019-03-03T14:13:59.054Z,10.40
2019-03-03T14:16:28.644Z,10.40
2019-03-03T14:18:57.504Z,10.40
2019-03-03T14:21:26.311Z,10.40
2019-03-03T14:23:58.066Z,10.40
2019-03-03T14:26:26.961Z,10.40
2019-03-03T14:28:55.872Z,10.40
2019-03-03T14:31:24.696Z,10.40
2019-03-03T14:33:53.483Z,10.40
2019-03-03T14:36:22.369Z,10.40
2019-03-03T14:38:51.080Z,10.40
2019-03-03T14:41:20.018Z,10.40
2019-03-03T14:43:48.871Z,10.40
2019-03-03T14:46:17.663Z,10.40
2019-03-03T14:48:46.545Z,10.40
2019-03-03T14:51:15.357Z,10.40
2019-03-03T14:53:44.088Z,10.40
2019-03-03T14:56:12.928Z,10.40
2019-03-03T14:58:41.765Z,10.40
2019-03-03T15:01:10.586Z,10.40
2019-03-03T15:03:39.356Z,10.40
2019-03-03T15:06:08.400Z,10.40
2019-03-03T15:08:37.219Z,10.40
2019-03-03T15:11:06.513Z,10.40
2019-03-03T15:13:35.266Z,10.40
2019-03-03T15:16:04.287Z,10.40
2019-03-03T15:18:33.142Z,10.40
2019-03-03T15:21:02.018Z,10.50
2019-03-03T15:23:30.944Z,10.50
2019-03-03T15:25:59.940Z,10.50
2019-03-03T15:28:28.735Z,10.60
2019-03-03T15:30:57.427Z,10.60
2019-03-03T15:33:26.342Z,10.60
2019-03-03T15:35:55.043Z,10.60
2019-03-03T15:38:24.650Z,10.60
2019-03-03T15:40:53.540Z,10.60
2019-03-03T15:43:22.283Z,10.60
2019-03-03T15:45:51.052Z,10.60
2019-03-03T15:48:19.915Z,10.60
2019-03-03T15:50:48.703Z,10.60
2019-03-03T15:53:17.442Z,10.70
2019-03-03T15:55:46.279Z,10.70
2019-03-03T15:58:15.143Z,10.70
2019-03-03T16:00:44.146Z,10.70
2019-03-03T16:03:12.877Z,10.70
2019-03-03T16:05:41.609Z,10.70
2019-03-03T16:08:10.394Z,10.70
2019-03-03T16:10:39.227Z,10.70
2019-03-03T16:13:27.340Z,10.80
2019-03-03T16:15:56.079Z,10.80
2019-03-03T16:18:25.175Z,10.80
2019-03-03T16:20:54.158Z,10.80
2019-03-03T16:23:32.612Z,10.80
2019-03-03T16:26:01.634Z,10.80
2019-03-03T16:28:30.375Z,10.70
2019-03-03T16:30:59.289Z,10.80
2019-03-03T16:33:28.226Z,10.80
2019-03-03T16:35:57.146Z,10.80
2019-03-03T16:38:26.298Z,10.80
2019-03-03T16:40:55.076Z,10.80
2019-03-03T16:43:23.786Z,10.80
2019-03-03T16:45:52.780Z,10.80
2019-03-03T16:48:21.486Z,10.80
2019-03-03T16:50:50.452Z,10.80
2019-03-03T16:53:19.353Z,10.80
2019-03-03T16:55:48.055Z,10.80
2019-03-03T16:58:16.814Z,10.80
2019-03-03T17:00:45.759Z,10.80
2019-03-03T17:03:14.683Z,10.80
2019-03-03T17:05:43.586Z,10.80
2019-03-03T17:08:12.480Z,10.80
2019-03-03T17:10:41.327Z,10.70
2019-03-03T17:13:10.085Z,10.70
2019-03-03T17:15:38.857Z,10.70
2019-03-03T17:18:07.694Z,10.70
2019-03-03T17:20:36.701Z,10.70
2019-03-03T17:23:05.754Z,10.70
2019-03-03T17:25:34.518Z,10.60
2019-03-03T17:28:03.299Z,10.60
2019-03-03T17:30:32.020Z,10.70
2019-03-03T17:33:00.902Z,10.70
2019-03-03T17:35:29.716Z,10.60
2019-03-03T17:37:58.506Z,10.60
2019-03-03T17:40:27.571Z,10.60
2019-03-03T17:42:56.654Z,10.60
2019-03-03T17:45:25.612Z,10.70
2019-03-03T17:47:54.433Z,10.70
2019-03-03T17:50:24.987Z,10.70
2019-03-03T17:52:53.823Z,10.70
2019-03-03T17:55:22.505Z,10.70
2019-03-03T17:57:51.467Z,10.70
2019-03-03T18:00:22.453Z,10.70
2019-03-03T18:02:53.594Z,10.70
2019-03-03T18:05:22.539Z,10.80
2019-03-03T18:07:51.471Z,10.80
2019-03-03T18:10:20.430Z,10.80
2019-03-03T18:12:49.244Z,10.80
2019-03-03T18:15:18.072Z,10.80
2019-03-03T18:17:46.882Z,10.80
2019-03-03T18:20:21.882Z,10.80
2019-03-03T18:22:50.656Z,10.80
2019-03-03T18:25:20.197Z,10.80
2019-03-03T18:27:49.205Z,10.80
2019-03-03T18:30:19.127Z,10.80
2019-03-03T18:32:48.147Z,10.80
2019-03-03T18:35:18.671Z,10.80
2019-03-03T18:37:47.412Z,10.80
2019-03-03T18:40:17.020Z,10.70
2019-03-03T18:42:46.008Z,10.70
2019-03-03T18:45:15.871Z,10.70
2019-03-03T18:47:44.821Z,10.70
2019-03-03T18:50:27.017Z,10.70
2019-03-03T18:52:55.932Z,10.80
2019-03-03T18:55:24.743Z,10.80
2019-03-03T18:57:53.678Z,10.80
2019-03-03T19:00:23.649Z,10.80
2019-03-03T19:02:52.752Z,10.80
2019-03-03T19:05:21.837Z,10.80
2019-03-03T19:07:50.903Z,10.80
2019-03-03T19:10:24.973Z,10.80
2019-03-03T19:12:55.017Z,10.80
2019-03-03T19:15:23.856Z,10.80
2019-03-03T19:17:52.720Z,10.80
2019-03-03T19:20:21.920Z,10.80
2019-03-03T19:22:53.759Z,10.80
2019-03-03T19:25:22.529Z,10.80
2019-03-03T19:27:51.439Z,10.70
2019-03-03T19:30:24.211Z,10.70
2019-03-03T19:32:55.588Z,10.70
2019-03-03T19:35:24.703Z,10.70
2019-03-03T19:37:53.528Z,10.60
2019-03-03T19:40:22.450Z,10.70
2019-03-03T19:42:51.638Z,10.70
2019-03-03T19:45:22.127Z,10.70
2019-03-03T19:47:51.056Z,10.70
2019-03-03T19:50:19.852Z,10.70
2019-03-03T19:52:51.672Z,10.70
2019-03-03T19:55:20.459Z,10.80
2019-03-03T19:57:50.557Z,10.90
2019-03-03T20:00:20.823Z,10.90
2019-03-03T20:02:49.783Z,11.00
2019-03-03T20:05:18.605Z,11.00
2019-03-03T20:07:47.548Z,11.10
2019-03-03T20:10:16.376Z,11.10
2019-03-03T20:12:45.196Z,11.10
2019-03-03T20:15:14.007Z,11.10
2019-03-03T20:17:44.194Z,11.20
2019-03-03T20:20:14.541Z,11.20
2019-03-03T20:22:43.343Z,11.10
2019-03-03T20:25:12.279Z,11.00
2019-03-03T20:27:44.107Z,11.00
2019-03-03T20:30:15.769Z,11.00
2019-03-03T20:32:44.699Z,11.00
2019-03-03T20:35:14.040Z,11.00
2019-03-03T20:37:42.853Z,11.00
2019-03-03T20:40:18.187Z,11.00
2019-03-03T20:42:47.092Z,10.90
2019-03-03T20:45:35.315Z,10.90
2019-03-03T20:48:04.228Z,10.90
2019-03-03T20:50:33.225Z,11.00
2019-03-03T20:53:02.090Z,11.00
2019-03-03T20:55:32.312Z,11.00
2019-03-03T20:58:01.143Z,11.00
2019-03-03T21:00:30.891Z,10.90
2019-03-03T21:02:59.937Z,10.90
2019-03-03T21:05:28.912Z,10.90
2019-03-03T21:07:58.140Z,10.90
2019-03-03T21:10:27.858Z,10.90
2019-03-03T21:12:57.181Z,10.80
2019-03-03T21:15:26.501Z,10.90
2019-03-03T21:17:56.317Z,10.80
2019-03-03T21:20:25.660Z,10.90
2019-03-03T21:22:55.218Z,10.90
2019-03-03T21:25:24.345Z,11.00
2019-03-03T21:27:53.622Z,11.00
2019-03-03T21:30:23.941Z,11.00
2019-03-03T21:32:52.943Z,11.00
2019-03-03T21:35:21.860Z,11.00
2019-03-03T21:37:50.918Z,11.00
2019-03-03T21:40:20.633Z,11.00
2019-03-03T21:42:49.488Z,11.00
2019-03-03T21:45:20.005Z,11.00
2019-03-03T21:47:49.156Z,11.00
2019-03-03T21:50:18.941Z,11.00
2019-03-03T21:52:47.984Z,11.00
2019-03-03T21:55:16.882Z,10.90
2019-03-03T21:57:46.342Z,10.80
2019-03-03T22:00:19.521Z,10.80
2019-03-03T22:02:48.419Z,10.90
2019-03-03T22:05:17.211Z,10.90
2019-03-03T22:07:46.109Z,11.00
2019-03-03T22:10:15.035Z,11.00
2019-03-03T22:12:44.066Z,11.00
2019-03-03T22:15:14.415Z,11.10
2019-03-03T22:17:43.583Z,11.10
2019-03-03T22:20:12.444Z,11.20
2019-03-03T22:22:41.454Z,11.10
2019-03-03T22:25:11.449Z,11.10
2019-03-03T22:27:40.479Z,11.10
2019-03-03T22:30:11.212Z,11.00
2019-03-03T22:32:59.278Z,11.00
2019-03-03T22:35:28.212Z,10.90
2019-03-03T22:37:57.679Z,11.00
2019-03-03T22:40:26.708Z,11.00
2019-03-03T22:42:55.562Z,11.10
2019-03-03T22:45:24.727Z,11.20
2019-03-03T22:47:53.768Z,11.20
2019-03-03T22:50:22.830Z,11.30
2019-03-03T22:52:52.127Z,11.30
2019-03-03T22:55:21.709Z,11.30
2019-03-03T22:57:50.474Z,11.30
2019-03-03T23:00:52.838Z,11.30
2019-03-03T23:03:25.851Z,11.30
2019-03-03T23:06:13.899Z,11.20
2019-03-03T23:08:50.631Z,11.20
2019-03-03T23:11:23.685Z,11.20
2019-03-03T23:13:54.337Z,11.20
2019-03-03T23:16:33.595Z,11.20
2019-03-03T23:19:13.051Z,11.20
2019-03-03T23:21:43.397Z,11.30
2019-03-03T23:24:30.579Z,11.30
2019-03-03T23:26:59.310Z,11.30
2019-03-03T23:29:28.372Z,11.30
2019-03-03T23:31:57.340Z,11.30
2019-03-03T23:34:26.076Z,11.30
2019-03-03T23:36:55.079Z,11.30
2019-03-03T23:39:23.903Z,11.30
2019-03-03T23:41:52.817Z,11.40
2019-03-03T23:44:21.802Z,11.40
2019-03-03T23:46:50.654Z,11.50
2019-03-03T23:49:19.522Z,11.50
2019-03-03T23:51:48.439Z,11.60
2019-03-03T23:54:17.620Z,11.60
2019-03-03T23:56:46.411Z,11.60
2019-03-03T23:59:15.220Z,11.60
