createdAt,value
2023-05-09T00:02:20.834Z,9.80
2023-05-09T00:06:27.045Z,9.60
2023-05-09T00:10:28.976Z,9.60
2023-05-09T00:14:31.039Z,9.50
2023-05-09T00:18:34.141Z,9.40
2023-05-09T00:22:36.011Z,9.40
2023-05-09T00:26:37.779Z,9.40
2023-05-09T00:30:39.445Z,9.30
2023-05-09T00:34:41.534Z,9.20
2023-05-09T00:38:43.451Z,9.20
2023-05-09T00:42:46.347Z,9.20
2023-05-09T00:46:48.101Z,9.10
2023-05-09T00:50:52.928Z,9.20
2023-05-09T00:54:55.042Z,9.10
2023-05-09T00:58:59.080Z,9.00
2023-05-09T01:03:00.948Z,9.00
2023-05-09T01:07:23.308Z,8.90
2023-05-09T01:11:49.423Z,8.80
2023-05-09T01:16:06.344Z,8.60
2023-05-09T01:20:26.884Z,8.50
2023-05-09T01:24:52.837Z,8.40
2023-05-09T01:29:32.110Z,8.40
2023-05-09T01:33:34.290Z,8.40
2023-05-09T01:37:36.573Z,8.30
2023-05-09T01:41:38.342Z,8.30
2023-05-09T01:45:40.418Z,8.30
2023-05-09T01:49:42.129Z,8.30
2023-05-09T01:53:43.849Z,8.30
2023-05-09T01:57:45.590Z,8.20
2023-05-09T02:01:55.267Z,8.20
2023-05-09T02:05:57.041Z,8.10
2023-05-09T02:10:05.216Z,8.10
2023-05-09T02:14:15.069Z,8.10
2023-05-09T02:18:23.084Z,8.10
2023-05-09T02:22:31.093Z,8.00
2023-05-09T02:26:32.993Z,8.00
2023-05-09T02:30:42.078Z,8.00
2023-05-09T02:34:43.901Z,7.90
2023-05-09T02:38:45.875Z,7.80
2023-05-09T02:42:47.510Z,7.80
2023-05-09T02:46:49.220Z,7.80
2023-05-09T02:50:51.064Z,7.70
2023-05-09T02:54:52.815Z,7.70
2023-05-09T02:58:54.515Z,7.60
2023-05-09T03:02:56.305Z,7.50
2023-05-09T03:06:58.010Z,7.50
2023-05-09T03:10:59.700Z,7.40
2023-05-09T03:15:01.648Z,7.50
2023-05-09T03:19:03.618Z,7.50
2023-05-09T03:23:10.132Z,7.40
2023-05-09T03:27:11.983Z,7.40
2023-05-09T03:31:13.731Z,7.40
2023-05-09T03:35:18.092Z,7.40
2023-05-09T03:39:19.949Z,7.40
2023-05-09T03:43:21.841Z,8.10
2023-05-09T03:47:23.738Z,9.40
2023-05-09T03:51:25.681Z,10.40
2023-05-09T03:55:27.621Z,11.10
2023-05-09T03:59:29.328Z,11.90
2023-05-09T04:03:31.099Z,12.70
2023-05-09T04:07:32.925Z,13.20
2023-05-09T04:11:34.689Z,13.90
2023-05-09T04:15:36.419Z,14.60
2023-05-09T04:19:38.128Z,15.70
2023-05-09T04:23:46.478Z,16.10
2023-05-09T04:27:48.186Z,16.50
2023-05-09T04:31:50.132Z,16.50
2023-05-09T04:35:52.355Z,16.40
2023-05-09T04:39:54.032Z,16.70
2023-05-09T04:43:55.970Z,16.80
2023-05-09T04:47:57.994Z,17.20
2023-05-09T04:52:07.244Z,17.50
2023-05-09T04:56:11.993Z,17.60
2023-05-09T05:00:16.080Z,17.50
2023-05-09T05:04:18.053Z,17.70
2023-05-09T05:08:26.908Z,18.40
2023-05-09T05:12:28.738Z,18.50
2023-05-09T05:16:30.683Z,18.70
2023-05-09T05:20:32.702Z,19.10
2023-05-09T05:24:34.752Z,19.50
2023-05-09T05:28:36.491Z,20.50
2023-05-09T05:32:38.399Z,20.70
2023-05-09T05:36:40.197Z,20.50
2023-05-09T05:40:42.009Z,19.80
2023-05-09T05:44:43.944Z,20.40
2023-05-09T05:48:45.734Z,20.90
2023-05-09T05:52:47.620Z,21.80
2023-05-09T05:56:49.413Z,21.90
2023-05-09T06:01:06.547Z,21.50
2023-05-09T06:05:34.964Z,21.00
2023-05-09T06:09:36.719Z,22.20
2023-05-09T06:13:38.606Z,21.10
2023-05-09T06:17:44.261Z,20.80
2023-05-09T06:21:46.168Z,21.40
2023-05-09T06:25:48.966Z,21.70
2023-05-09T06:29:52.827Z,21.60
2023-05-09T06:33:54.925Z,21.70
2023-05-09T06:37:56.702Z,21.10
2023-05-09T06:41:58.459Z,21.10
2023-05-09T06:46:00.332Z,21.20
2023-05-09T06:50:02.162Z,20.90
2023-05-09T06:54:04.315Z,21.10
2023-05-09T06:58:06.044Z,21.50
2023-05-09T07:02:07.936Z,21.00
2023-05-09T07:06:12.029Z,20.90
2023-05-09T07:10:13.853Z,20.80
2023-05-09T07:14:15.577Z,21.80
2023-05-09T07:18:17.272Z,20.90
2023-05-09T07:22:19.211Z,21.50
2023-05-09T07:26:21.542Z,21.70
2023-05-09T07:30:23.380Z,21.90
2023-05-09T07:34:25.534Z,21.50
2023-05-09T07:38:27.555Z,21.40
2023-05-09T07:42:30.510Z,21.70
2023-05-09T07:46:40.385Z,22.00
2023-05-09T07:50:42.185Z,22.20
2023-05-09T07:54:44.643Z,21.80
2023-05-09T07:58:46.350Z,21.60
2023-05-09T08:02:49.321Z,21.60
2023-05-09T08:06:51.162Z,21.90
2023-05-09T08:10:52.900Z,22.50
2023-05-09T08:14:56.016Z,22.10
2023-05-09T08:18:58.211Z,21.90
2023-05-09T08:23:00.132Z,21.90
2023-05-09T08:27:01.970Z,21.80
2023-05-09T08:31:05.076Z,22.10
2023-05-09T08:35:09.339Z,21.70
2023-05-09T08:39:11.504Z,21.20
2023-05-09T08:43:20.509Z,20.90
2023-05-09T08:47:22.524Z,20.50
2023-05-09T08:51:24.958Z,21.40
2023-05-09T08:55:45.448Z,21.80
2023-05-09T08:59:51.684Z,21.30
2023-05-09T09:04:01.591Z,20.60
2023-05-09T09:08:09.893Z,20.70
2023-05-09T09:12:11.903Z,19.90
2023-05-09T09:16:18.696Z,20.10
2023-05-09T09:20:26.975Z,20.20
2023-05-09T09:24:34.900Z,20.00
2023-05-09T09:28:37.071Z,19.80
2023-05-09T09:32:42.140Z,20.20
2023-05-09T09:36:43.975Z,19.60
2023-05-09T09:41:04.022Z,19.70
2023-05-09T09:45:13.593Z,19.10
2023-05-09T09:49:17.129Z,18.70
2023-05-09T09:53:20.457Z,18.50
2023-05-09T09:57:38.423Z,18.00
2023-05-09T10:02:05.921Z,18.20
2023-05-09T10:06:13.080Z,18.10
2023-05-09T10:10:15.152Z,17.90
2023-05-09T10:14:21.622Z,18.30
2023-05-09T10:18:26.616Z,18.10
2023-05-09T10:22:28.617Z,18.30
2023-05-09T10:26:31.902Z,18.40
2023-05-09T10:30:36.036Z,18.50
2023-05-09T10:34:40.480Z,18.40
2023-05-09T10:38:47.893Z,18.40
2023-05-09T10:42:49.664Z,18.00
2023-05-09T10:46:51.503Z,17.80
2023-05-09T10:50:55.068Z,17.90
2023-05-09T10:55:05.337Z,18.20
2023-05-09T10:59:42.239Z,18.20
2023-05-09T11:03:58.029Z,18.20
2023-05-09T11:08:18.681Z,18.60
2023-05-09T11:12:23.970Z,18.70
2023-05-09T11:16:28.148Z,18.60
2023-05-09T11:20:30.121Z,18.50
2023-05-09T11:24:39.396Z,18.90
2023-05-09T11:28:56.663Z,18.80
2023-05-09T11:33:31.314Z,18.50
2023-05-09T11:37:36.855Z,18.80
2023-05-09T11:41:49.778Z,19.00
2023-05-09T11:45:51.958Z,19.00
2023-05-09T11:50:15.742Z,19.30
2023-05-09T11:54:23.945Z,19.40
2023-05-09T11:58:25.820Z,19.10
2023-05-09T12:02:56.177Z,19.00
2023-05-09T12:07:08.297Z,19.10
2023-05-09T12:11:11.739Z,19.30
2023-05-09T12:15:17.256Z,19.70
2023-05-09T12:19:19.918Z,19.60
2023-05-09T12:42:30.074Z,20.10
2023-05-09T12:46:32.133Z,20.00
2023-05-09T12:50:36.669Z,19.90
2023-05-09T12:54:38.851Z,20.30
2023-05-09T12:58:41.031Z,20.20
2023-05-09T13:02:43.471Z,20.40
2023-05-09T13:06:52.418Z,20.30
2023-05-09T13:11:04.068Z,20.60
2023-05-09T13:15:17.173Z,20.70
2023-05-09T13:19:19.319Z,20.60
2023-05-09T13:23:24.991Z,20.40
2023-05-09T13:27:27.980Z,20.50
2023-05-09T13:31:30.302Z,20.40
2023-05-09T13:35:32.151Z,20.50
2023-05-09T13:39:33.956Z,20.60
2023-05-09T13:43:36.073Z,20.60
2023-05-09T13:47:40.566Z,20.50
2023-05-09T13:52:11.976Z,20.10
2023-05-09T13:56:14.222Z,20.10
2023-05-09T14:00:16.318Z,20.10
2023-05-09T14:04:18.172Z,20.10
2023-05-09T14:08:22.829Z,20.20
2023-05-09T14:12:24.777Z,20.10
2023-05-09T14:16:26.964Z,20.10
2023-05-09T14:20:31.596Z,20.30
2023-05-09T14:24:33.407Z,20.30
2023-05-09T14:28:41.029Z,20.50
2023-05-09T14:42:57.018Z,20.40
2023-05-09T14:46:59.382Z,20.30
2023-05-09T14:51:01.742Z,20.10
2023-05-09T14:55:03.851Z,20.20
2023-05-09T14:59:05.910Z,20.10
2023-05-09T15:03:24.944Z,19.90
2023-05-09T15:07:30.017Z,20.00
2023-05-09T15:11:36.424Z,20.30
2023-05-09T15:15:48.490Z,20.20
2023-05-09T15:19:50.780Z,20.30
2023-05-09T15:26:05.979Z,20.00
2023-05-09T15:29:17.211Z,20.00
2023-05-09T16:17:04.950Z,19.80
2023-05-09T16:46:04.440Z,19.50
2023-05-09T16:50:06.535Z,19.50
2023-05-09T16:54:08.482Z,19.40
2023-05-09T16:58:10.970Z,19.40
2023-05-09T17:02:15.437Z,19.30
2023-05-09T17:06:22.936Z,19.30
2023-05-09T17:10:42.530Z,19.10
2023-05-09T17:14:59.443Z,19.00
2023-05-09T17:19:04.598Z,18.90
2023-05-09T17:23:06.541Z,18.70
2023-05-09T17:27:11.136Z,18.70
2023-05-09T17:31:23.394Z,18.60
2023-05-09T17:35:35.745Z,18.50
2023-05-09T17:40:06.266Z,18.40
2023-05-09T17:44:58.518Z,18.40
2023-05-09T17:59:15.828Z,18.00
2023-05-09T18:03:17.853Z,17.80
2023-05-09T18:07:30.624Z,17.70
2023-05-09T18:11:46.817Z,17.60
2023-05-09T18:15:52.849Z,17.40
2023-05-09T18:20:01.705Z,17.30
2023-05-09T18:24:20.100Z,17.20
2023-05-09T18:29:07.183Z,17.20
2023-05-09T18:33:10.054Z,17.10
2023-05-09T18:37:14.808Z,17.00
2023-05-09T18:46:13.348Z,16.80
2023-05-09T18:55:06.635Z,16.60
2023-05-09T18:59:22.585Z,16.40
2023-05-09T19:55:17.542Z,15.40
2023-05-09T19:59:47.989Z,15.30
2023-05-09T20:03:53.393Z,15.20
2023-05-09T20:07:55.611Z,15.10
2023-05-09T20:13:03.368Z,15.10
2023-05-09T20:22:04.346Z,14.90
2023-05-09T20:26:08.997Z,14.90
2023-05-09T20:30:17.798Z,14.90
2023-05-09T20:34:30.245Z,14.90
2023-05-09T20:38:32.235Z,14.80
2023-05-09T20:42:38.330Z,14.70
2023-05-09T20:46:49.872Z,14.70
2023-05-09T20:50:51.949Z,14.70
2023-05-09T20:55:24.083Z,14.70
2023-05-09T20:59:25.954Z,14.60
2023-05-09T21:03:28.173Z,14.60
2023-05-09T21:07:29.953Z,14.60
2023-05-09T21:11:31.737Z,14.60
2023-05-09T21:15:54.905Z,14.60
2023-05-09T21:19:56.982Z,14.70
2023-05-09T21:24:05.401Z,14.70
2023-05-09T21:28:10.448Z,14.60
2023-05-09T21:32:14.986Z,14.60
2023-05-09T21:36:19.693Z,14.60
2023-05-09T21:40:21.550Z,14.60
2023-05-09T21:44:23.621Z,14.50
2023-05-09T21:48:25.490Z,14.60
2023-05-09T21:52:27.251Z,14.50
2023-05-09T21:56:29.216Z,14.50
2023-05-09T22:00:30.999Z,14.40
2023-05-09T22:04:32.822Z,14.50
2023-05-09T22:08:34.573Z,14.40
2023-05-09T22:12:36.439Z,14.30
2023-05-09T22:16:38.321Z,14.30
2023-05-09T22:20:40.382Z,14.20
2023-05-09T22:24:42.291Z,14.10
2023-05-09T22:28:44.065Z,14.10
2023-05-09T22:32:45.960Z,14.00
2023-05-09T22:36:47.752Z,14.10
2023-05-09T22:40:49.403Z,14.00
2023-05-09T22:44:52.773Z,14.00
2023-05-09T22:48:54.520Z,14.00
2023-05-09T22:52:56.248Z,13.90
2023-05-09T22:56:58.005Z,13.90
2023-05-09T23:00:59.767Z,14.00
2023-05-09T23:05:01.591Z,13.90
2023-05-09T23:09:03.527Z,13.90
2023-05-09T23:13:05.319Z,13.70
2023-05-09T23:17:07.174Z,13.70
2023-05-09T23:21:09.899Z,13.60
2023-05-09T23:25:11.736Z,13.60
2023-05-09T23:29:13.392Z,13.60
2023-05-09T23:33:16.245Z,13.60
2023-05-09T23:37:17.963Z,13.50
2023-05-09T23:41:20.188Z,13.50
2023-05-09T23:45:21.972Z,13.40
2023-05-09T23:49:23.696Z,13.30
2023-05-09T23:53:29.114Z,13.30
2023-05-09T23:57:33.315Z,13.30
