createdAt,value
2022-12-31T00:04:28.309Z,10.20
2022-12-31T00:09:29.731Z,10.16
2022-12-31T00:14:31.480Z,10.21
2022-12-31T00:19:32.963Z,10.17
2022-12-31T00:24:35.798Z,10.24
2022-12-31T00:29:37.315Z,10.36
2022-12-31T00:34:38.804Z,10.26
2022-12-31T00:39:40.290Z,10.25
2022-12-31T00:44:41.726Z,10.35
2022-12-31T00:49:43.258Z,10.39
2022-12-31T00:54:44.871Z,10.30
2022-12-31T00:59:46.501Z,10.31
2022-12-31T01:04:48.032Z,10.35
2022-12-31T01:09:49.532Z,10.44
2022-12-31T01:14:50.973Z,10.33
2022-12-31T01:19:52.738Z,10.33
2022-12-31T01:24:54.172Z,10.24
2022-12-31T01:29:55.607Z,10.30
2022-12-31T01:34:57.079Z,10.25
2022-12-31T01:39:58.487Z,10.34
2022-12-31T01:45:00.024Z,10.30
2022-12-31T01:50:11.624Z,10.30
2022-12-31T01:55:23.629Z,10.28
2022-12-31T02:00:25.137Z,10.35
2022-12-31T02:05:32.961Z,10.33
2022-12-31T02:10:34.682Z,10.35
2022-12-31T02:15:39.259Z,10.31
2022-12-31T02:20:46.391Z,10.36
2022-12-31T02:26:24.784Z,10.30
2022-12-31T02:31:33.168Z,10.26
2022-12-31T02:36:42.418Z,10.32
2022-12-31T02:41:51.096Z,10.27
2022-12-31T02:47:07.751Z,10.30
2022-12-31T02:52:26.551Z,10.32
2022-12-31T02:57:42.319Z,10.32
2022-12-31T03:02:45.950Z,10.29
2022-12-31T03:07:48.130Z,10.18
2022-12-31T03:12:51.121Z,10.23
2022-12-31T03:18:14.143Z,10.21
2022-12-31T03:23:20.539Z,10.20
2022-12-31T03:28:24.797Z,10.29
2022-12-31T03:33:29.737Z,10.21
2022-12-31T03:38:31.230Z,10.17
2022-12-31T03:43:32.730Z,10.09
2022-12-31T03:48:34.312Z,10.07
2022-12-31T03:53:35.808Z,10.00
2022-12-31T03:58:37.291Z,9.96
2022-12-31T04:03:38.762Z,9.99
2022-12-31T04:08:40.187Z,9.94
2022-12-31T04:13:41.611Z,9.89
2022-12-31T04:18:43.063Z,9.94
2022-12-31T04:23:44.584Z,9.89
2022-12-31T04:28:46.417Z,9.87
2022-12-31T04:33:47.861Z,9.76
2022-12-31T04:38:49.324Z,9.72
2022-12-31T04:43:53.284Z,9.66
2022-12-31T04:48:55.318Z,9.66
2022-12-31T04:53:57.620Z,9.66
2022-12-31T04:58:59.084Z,9.81
2022-12-31T05:04:00.581Z,9.86
2022-12-31T05:09:02.230Z,9.91
2022-12-31T05:14:03.734Z,9.97
2022-12-31T05:19:06.318Z,9.78
2022-12-31T05:24:08.203Z,9.93
2022-12-31T05:29:09.621Z,9.89
2022-12-31T05:34:11.032Z,9.93
2022-12-31T05:39:12.508Z,9.87
2022-12-31T05:44:14.193Z,9.87
2022-12-31T05:49:15.813Z,9.79
2022-12-31T05:54:17.322Z,9.82
2022-12-31T05:59:18.983Z,9.76
2022-12-31T06:04:20.655Z,9.75
2022-12-31T06:09:22.225Z,9.72
2022-12-31T06:14:24.793Z,9.76
2022-12-31T06:19:26.407Z,9.78
2022-12-31T06:24:27.947Z,9.77
2022-12-31T06:29:29.683Z,9.83
2022-12-31T06:34:31.368Z,9.82
2022-12-31T06:39:32.844Z,9.83
2022-12-31T06:44:34.360Z,9.83
2022-12-31T06:49:35.801Z,9.82
2022-12-31T06:54:37.585Z,9.95
2022-12-31T06:59:39.255Z,9.93
2022-12-31T07:04:52.812Z,9.99
2022-12-31T07:10:10.982Z,9.84
2022-12-31T07:15:45.689Z,9.92
2022-12-31T07:20:47.447Z,9.95
2022-12-31T07:26:01.455Z,9.94
2022-12-31T07:31:11.734Z,9.96
2022-12-31T07:36:44.517Z,10.14
2022-12-31T07:42:18.221Z,10.09
2022-12-31T07:47:22.838Z,10.10
2022-12-31T07:52:24.901Z,10.10
2022-12-31T07:57:35.619Z,10.16
2022-12-31T08:03:02.792Z,10.18
2022-12-31T08:08:29.301Z,10.22
2022-12-31T08:13:31.486Z,10.16
2022-12-31T08:18:33.419Z,10.18
2022-12-31T08:23:47.269Z,10.13
2022-12-31T08:29:25.024Z,10.13
2022-12-31T08:34:40.393Z,10.12
2022-12-31T08:40:09.432Z,10.09
2022-12-31T08:45:13.914Z,10.13
2022-12-31T08:50:16.538Z,10.12
2022-12-31T08:55:19.366Z,10.17
2022-12-31T09:00:21.736Z,10.03
2022-12-31T09:05:26.327Z,10.04
2022-12-31T09:10:34.859Z,10.08
2022-12-31T09:15:48.511Z,10.04
2022-12-31T09:20:50.294Z,10.11
2022-12-31T09:26:15.973Z,10.11
2022-12-31T09:31:27.964Z,10.06
2022-12-31T09:36:38.702Z,10.01
2022-12-31T09:41:52.303Z,10.00
2022-12-31T09:47:12.459Z,9.94
2022-12-31T09:52:30.275Z,9.95
2022-12-31T09:57:40.041Z,9.96
2022-12-31T10:02:41.577Z,9.96
2022-12-31T10:07:53.520Z,9.97
2022-12-31T10:13:01.189Z,10.00
2022-12-31T10:18:31.303Z,9.92
2022-12-31T10:23:52.452Z,9.93
2022-12-31T10:29:09.725Z,9.96
2022-12-31T10:34:43.974Z,9.95
2022-12-31T10:40:07.065Z,9.87
2022-12-31T10:45:23.517Z,9.74
2022-12-31T10:51:02.857Z,9.87
2022-12-31T10:56:43.163Z,9.82
2022-12-31T11:02:09.153Z,9.78
2022-12-31T11:07:22.702Z,9.79
2022-12-31T11:12:34.064Z,9.58
2022-12-31T11:17:38.513Z,9.54
2022-12-31T11:23:15.379Z,9.52
2022-12-31T11:28:32.893Z,9.47
2022-12-31T11:33:52.772Z,9.37
2022-12-31T11:39:16.321Z,9.41
2022-12-31T11:44:44.490Z,9.38
2022-12-31T11:49:52.045Z,9.45
2022-12-31T11:55:30.971Z,9.49
2022-12-31T12:00:33.005Z,9.52
2022-12-31T12:05:35.428Z,9.67
2022-12-31T12:10:44.334Z,9.84
2022-12-31T12:15:49.692Z,9.98
2022-12-31T12:20:51.216Z,10.15
2022-12-31T12:25:52.995Z,10.36
2022-12-31T12:31:04.939Z,10.61
2022-12-31T12:36:12.227Z,10.79
2022-12-31T12:41:26.265Z,11.00
2022-12-31T12:46:32.890Z,11.20
2022-12-31T12:51:51.029Z,11.34
2022-12-31T12:57:04.750Z,11.43
2022-12-31T13:02:18.718Z,11.47
2022-12-31T13:07:40.881Z,11.55
2022-12-31T13:13:25.179Z,11.59
2022-12-31T13:18:46.138Z,11.56
2022-12-31T13:23:58.726Z,11.49
2022-12-31T13:29:02.636Z,11.44
2022-12-31T13:34:21.902Z,11.41
2022-12-31T13:39:36.249Z,11.53
2022-12-31T13:44:54.932Z,11.67
2022-12-31T13:50:12.531Z,11.80
2022-12-31T13:55:22.791Z,11.84
2022-12-31T14:00:29.939Z,11.87
2022-12-31T14:05:41.716Z,11.85
2022-12-31T14:11:05.057Z,11.85
2022-12-31T14:16:28.550Z,11.86
2022-12-31T14:21:37.336Z,11.86
2022-12-31T14:26:43.595Z,11.97
2022-12-31T14:32:15.990Z,12.11
2022-12-31T14:37:30.629Z,12.11
2022-12-31T14:42:45.635Z,12.23
2022-12-31T14:47:52.234Z,12.22
2022-12-31T14:52:59.934Z,12.30
2022-12-31T15:03:31.511Z,12.47
2022-12-31T15:08:51.540Z,12.52
2022-12-31T15:14:14.705Z,12.55
2022-12-31T15:19:18.846Z,12.51
2022-12-31T15:24:24.075Z,12.59
2022-12-31T15:29:33.201Z,12.59
2022-12-31T15:34:36.686Z,12.54
2022-12-31T15:39:41.682Z,12.54
2022-12-31T15:44:54.775Z,12.62
2022-12-31T15:50:00.457Z,12.53
2022-12-31T15:55:05.459Z,12.53
2022-12-31T16:00:17.042Z,12.47
2022-12-31T16:05:22.050Z,12.47
2022-12-31T16:10:31.831Z,12.47
2022-12-31T16:15:34.241Z,12.46
2022-12-31T16:20:41.853Z,12.27
2022-12-31T16:25:44.993Z,12.20
2022-12-31T16:30:58.841Z,12.13
2022-12-31T16:36:01.707Z,12.09
2022-12-31T16:41:03.118Z,11.89
2022-12-31T16:46:27.014Z,11.72
2022-12-31T16:51:32.797Z,11.68
2022-12-31T16:56:36.398Z,11.55
2022-12-31T17:01:38.678Z,11.46
2022-12-31T17:06:40.525Z,11.39
2022-12-31T17:12:08.031Z,11.37
2022-12-31T17:17:22.904Z,11.29
2022-12-31T17:22:35.875Z,11.21
2022-12-31T17:27:38.433Z,11.13
2022-12-31T17:32:40.532Z,11.15
2022-12-31T17:37:42.097Z,11.15
2022-12-31T17:42:43.586Z,11.13
2022-12-31T17:47:48.115Z,11.08
2022-12-31T17:52:49.513Z,11.02
2022-12-31T17:57:54.263Z,10.99
2022-12-31T18:02:55.889Z,11.03
2022-12-31T18:07:57.438Z,10.94
2022-12-31T18:12:59.137Z,10.93
2022-12-31T18:18:00.605Z,10.99
2022-12-31T18:23:02.029Z,11.00
2022-12-31T18:28:09.411Z,11.00
2022-12-31T18:33:12.520Z,11.04
2022-12-31T18:38:16.575Z,11.04
2022-12-31T18:43:19.236Z,11.00
2022-12-31T18:48:20.897Z,11.08
2022-12-31T18:53:23.804Z,11.00
2022-12-31T18:58:25.285Z,10.97
2022-12-31T19:03:28.034Z,11.00
2022-12-31T19:08:29.651Z,11.06
2022-12-31T19:13:31.126Z,10.95
2022-12-31T19:18:32.623Z,11.03
2022-12-31T19:23:34.049Z,11.02
2022-12-31T19:28:35.579Z,10.98
2022-12-31T19:33:37.230Z,10.96
2022-12-31T19:38:38.724Z,10.85
2022-12-31T19:43:40.161Z,10.82
2022-12-31T19:48:41.715Z,10.77
2022-12-31T19:53:44.469Z,10.79
2022-12-31T19:58:46.207Z,10.76
2022-12-31T20:03:48.999Z,10.80
2022-12-31T20:08:50.491Z,10.76
2022-12-31T20:13:53.574Z,10.71
2022-12-31T20:18:55.302Z,10.68
2022-12-31T20:23:57.017Z,10.65
2022-12-31T20:28:58.516Z,10.63
2022-12-31T20:34:00.051Z,10.57
2022-12-31T20:39:01.526Z,10.56
2022-12-31T20:44:03.846Z,10.61
2022-12-31T20:49:05.763Z,10.78
2022-12-31T20:54:10.119Z,10.78
2022-12-31T20:59:11.750Z,10.88
2022-12-31T21:04:13.510Z,10.97
2022-12-31T21:09:15.175Z,11.11
2022-12-31T21:14:16.732Z,11.23
2022-12-31T21:19:18.148Z,11.34
2022-12-31T21:24:23.882Z,11.51
2022-12-31T21:29:27.856Z,11.50
2022-12-31T21:34:33.051Z,11.56
2022-12-31T21:39:34.526Z,11.58
2022-12-31T21:44:36.039Z,11.56
2022-12-31T21:49:37.497Z,11.65
2022-12-31T21:54:57.446Z,11.63
2022-12-31T22:00:41.083Z,11.62
2022-12-31T22:05:44.904Z,11.64
2022-12-31T22:10:52.075Z,11.68
2022-12-31T22:16:03.873Z,11.69
2022-12-31T22:21:13.802Z,11.77
2022-12-31T22:26:23.386Z,11.85
2022-12-31T22:31:26.878Z,11.89
2022-12-31T22:36:28.417Z,11.89
2022-12-31T22:41:30.054Z,11.81
2022-12-31T22:46:32.453Z,11.85
2022-12-31T22:51:55.936Z,11.93
2022-12-31T22:56:55.663Z,11.90
2022-12-31T23:01:57.154Z,11.88
2022-12-31T23:06:58.795Z,12.15
2022-12-31T23:12:00.655Z,12.18
2022-12-31T23:17:29.703Z,12.24
2022-12-31T23:22:51.761Z,12.30
2022-12-31T23:27:53.246Z,12.44
2022-12-31T23:32:55.097Z,12.36
2022-12-31T23:37:56.622Z,12.45
2022-12-31T23:42:58.119Z,12.36
2022-12-31T23:47:59.686Z,11.99
2022-12-31T23:53:01.185Z,11.64
2022-12-31T23:58:02.656Z,11.43
