createdAt,value
2018-01-13T00:00:48.130Z,102672.88
2018-01-13T00:03:15.590Z,102675.06
2018-01-13T00:05:43.117Z,102668.70
2018-01-13T00:08:10.590Z,102668.13
2018-01-13T00:10:38.083Z,102678.60
2018-01-13T00:13:05.611Z,102673.99
2018-01-13T00:15:33.082Z,102669.23
2018-01-13T00:18:00.541Z,102670.16
2018-01-13T00:20:28.046Z,102668.25
2018-01-13T00:22:55.553Z,102670.15
2018-01-13T00:25:23.019Z,102672.92
2018-01-13T00:27:50.515Z,102670.25
2018-01-13T00:30:18.161Z,102671.03
2018-01-13T00:32:45.642Z,102672.89
2018-01-13T00:35:13.117Z,102673.91
2018-01-13T00:37:40.617Z,102686.36
2018-01-13T00:40:08.100Z,102677.43
2018-01-13T00:42:35.585Z,102677.47
2018-01-13T00:45:03.918Z,102675.60
2018-01-13T00:47:31.406Z,102685.82
2018-01-13T00:49:58.894Z,102689.41
2018-01-13T00:52:26.405Z,102696.38
2018-01-13T00:54:53.890Z,102698.06
2018-01-13T00:57:21.434Z,102697.99
2018-01-13T00:59:48.951Z,102696.31
2018-01-13T01:02:16.417Z,102690.97
2018-01-13T01:04:43.912Z,102699.16
2018-01-13T01:07:11.424Z,102689.45
2018-01-13T01:09:39.196Z,102703.41
2018-01-13T01:12:06.717Z,102706.01
2018-01-13T01:14:34.383Z,102704.36
2018-01-13T01:17:01.848Z,102697.89
2018-01-13T01:19:29.325Z,102699.47
2018-01-13T01:21:56.814Z,102697.81
2018-01-13T01:24:24.296Z,102706.39
2018-01-13T01:26:51.946Z,102703.30
2018-01-13T01:29:19.522Z,102705.23
2018-01-13T01:31:47.047Z,102703.66
2018-01-13T01:34:14.722Z,102696.27
2018-01-13T01:36:42.218Z,102698.73
2018-01-13T01:39:09.712Z,102693.56
2018-01-13T01:41:37.202Z,102699.64
2018-01-13T01:44:04.690Z,102700.31
2018-01-13T01:46:32.165Z,102702.73
2018-01-13T01:48:59.662Z,102707.73
2018-01-13T01:51:27.349Z,102712.33
2018-01-13T01:53:54.842Z,102703.55
2018-01-13T01:56:22.327Z,102709.38
2018-01-13T01:58:49.830Z,102713.84
2018-01-13T02:01:17.292Z,102710.89
2018-01-13T02:03:44.810Z,102712.19
2018-01-13T02:06:12.279Z,102706.71
2018-01-13T02:08:39.746Z,102702.67
2018-01-13T02:11:07.290Z,102699.75
2018-01-13T02:13:34.769Z,102700.28
2018-01-13T02:16:02.299Z,102699.47
2018-01-13T02:18:29.806Z,102696.91
2018-01-13T02:20:57.289Z,102693.08
2018-01-13T02:23:24.766Z,102694.69
2018-01-13T02:25:52.251Z,102695.05
2018-01-13T02:28:19.730Z,102691.22
2018-01-13T02:30:47.214Z,102690.48
2018-01-13T02:33:14.726Z,102688.37
2018-01-13T02:35:42.181Z,102691.95
2018-01-13T02:38:09.667Z,102689.35
2018-01-13T02:40:37.213Z,102690.09
2018-01-13T02:43:04.678Z,102689.77
2018-01-13T02:45:32.170Z,102689.00
2018-01-13T02:47:59.674Z,102693.01
2018-01-13T02:50:27.126Z,102682.05
2018-01-13T02:52:54.692Z,102692.44
2018-01-13T02:55:22.226Z,102690.27
2018-01-13T02:57:49.714Z,102691.88
2018-01-13T03:00:17.178Z,102701.05
2018-01-13T03:02:44.674Z,102699.08
2018-01-13T03:05:12.174Z,102695.61
2018-01-13T03:07:39.677Z,102700.53
2018-01-13T03:10:07.410Z,102691.56
2018-01-13T03:12:34.909Z,102693.67
2018-01-13T03:15:02.378Z,102686.19
2018-01-13T03:17:29.877Z,102687.52
2018-01-13T03:19:57.366Z,102696.56
2018-01-13T03:22:24.858Z,102694.69
2018-01-13T03:24:52.346Z,102694.16
2018-01-13T03:27:19.801Z,102697.14
2018-01-13T03:29:47.353Z,102697.17
2018-01-13T03:32:14.941Z,102684.14
2018-01-13T03:34:42.441Z,102687.34
2018-01-13T03:37:09.914Z,102687.70
2018-01-13T03:39:37.419Z,102686.05
2018-01-13T03:42:04.928Z,102689.42
2018-01-13T03:44:32.433Z,102687.59
2018-01-13T03:46:59.915Z,102685.77
2018-01-13T03:49:27.414Z,102681.45
2018-01-13T03:51:54.880Z,102685.77
2018-01-13T03:54:22.366Z,102684.72
2018-01-13T03:56:49.869Z,102684.55
2018-01-13T03:59:17.364Z,102686.75
2018-01-13T04:01:44.869Z,102683.70
2018-01-13T04:04:12.352Z,102680.70
2018-01-13T04:06:39.843Z,102688.23
2018-01-13T04:09:07.353Z,102690.38
2018-01-13T04:11:34.841Z,102695.95
2018-01-13T04:14:02.324Z,102685.06
2018-01-13T04:16:29.849Z,102693.00
2018-01-13T04:18:57.325Z,102687.66
2018-01-13T04:21:24.832Z,102688.08
2018-01-13T04:23:52.322Z,102682.39
2018-01-13T04:26:19.778Z,102679.32
2018-01-13T04:31:21.582Z,102677.47
2018-01-13T04:33:49.064Z,102680.56
2018-01-13T04:36:16.566Z,102676.56
2018-01-13T04:38:44.057Z,102673.44
2018-01-13T04:41:11.541Z,102681.86
2018-01-13T04:43:39.047Z,102681.66
2018-01-13T04:46:06.567Z,102682.88
2018-01-13T04:48:34.046Z,102680.03
2018-01-13T04:51:01.544Z,102678.31
2018-01-13T04:53:28.998Z,102675.47
2018-01-13T04:55:56.477Z,102673.14
2018-01-13T04:58:23.971Z,102682.18
2018-01-13T05:00:51.472Z,102683.41
2018-01-13T05:03:18.949Z,102681.83
2018-01-13T05:05:46.465Z,102683.97
2018-01-13T05:08:13.950Z,102691.21
2018-01-13T05:10:41.414Z,102695.89
2018-01-13T05:13:08.957Z,102700.87
2018-01-13T05:15:36.439Z,102694.30
2018-01-13T05:18:03.962Z,102696.97
2018-01-13T05:20:31.481Z,102697.83
2018-01-13T05:22:58.962Z,102693.23
2018-01-13T05:25:26.575Z,102691.23
2018-01-13T05:27:54.062Z,102690.39
2018-01-13T05:30:21.520Z,102695.42
2018-01-13T05:32:49.102Z,102700.31
2018-01-13T05:35:16.578Z,102695.18
2018-01-13T05:37:44.081Z,102695.45
2018-01-13T05:40:11.536Z,102691.34
2018-01-13T05:42:39.050Z,102692.78
2018-01-13T05:45:06.514Z,102701.84
2018-01-13T05:47:33.978Z,102701.22
2018-01-13T05:50:01.472Z,102700.16
2018-01-13T05:52:28.961Z,102694.75
2018-01-13T05:54:56.858Z,102697.48
2018-01-13T05:57:24.348Z,102699.36
2018-01-13T05:59:51.810Z,102706.34
2018-01-13T06:02:19.286Z,102704.14
2018-01-13T06:04:46.789Z,102702.16
2018-01-13T06:07:14.269Z,102703.60
2018-01-13T06:09:41.763Z,102701.42
2018-01-13T06:12:09.258Z,102701.42
2018-01-13T06:14:36.752Z,102697.31
2018-01-13T06:17:04.237Z,102696.66
2018-01-13T06:19:31.737Z,102706.77
2018-01-13T06:21:59.270Z,102698.30
2018-01-13T06:24:26.750Z,102700.91
2018-01-13T06:26:54.234Z,102695.70
2018-01-13T06:29:21.722Z,102696.23
2018-01-13T06:31:49.218Z,102696.76
2018-01-13T06:34:16.720Z,102699.20
2018-01-13T06:36:44.201Z,102697.20
2018-01-13T06:39:11.720Z,102692.02
2018-01-13T06:41:39.243Z,102691.52
2018-01-13T06:44:06.720Z,102695.38
2018-01-13T06:46:34.170Z,102696.20
2018-01-13T06:49:01.659Z,102699.12
2018-01-13T06:51:29.114Z,102697.93
2018-01-13T06:53:56.625Z,102704.61
2018-01-13T06:56:24.140Z,102699.34
2018-01-13T06:58:51.630Z,102712.55
2018-01-13T07:01:19.097Z,102714.55
2018-01-13T07:03:46.665Z,102714.69
2018-01-13T07:06:14.141Z,102716.56
2018-01-13T07:08:41.638Z,102722.56
2018-01-13T07:11:09.141Z,102721.97
2018-01-13T07:13:36.627Z,102717.20
2018-01-13T07:16:04.114Z,102719.47
2018-01-13T07:18:31.589Z,102720.85
2018-01-13T07:20:59.043Z,102717.94
2018-01-13T07:23:26.657Z,102728.91
2018-01-13T07:25:54.204Z,102725.11
2018-01-13T07:28:21.670Z,102723.86
2018-01-13T07:30:49.171Z,102718.80
2018-01-13T07:33:16.647Z,102724.54
2018-01-13T07:35:44.223Z,102725.20
2018-01-13T07:38:11.970Z,102724.86
2018-01-13T07:40:39.430Z,102729.53
2018-01-13T07:43:06.887Z,102728.97
2018-01-13T07:45:34.375Z,102725.80
2018-01-13T07:48:01.864Z,102725.47
2018-01-13T07:50:29.365Z,102719.21
2018-01-13T07:52:56.918Z,102716.55
2018-01-13T07:55:24.397Z,102715.95
2018-01-13T07:57:52.039Z,102714.78
2018-01-13T08:00:19.537Z,102712.04
2018-01-13T08:02:46.998Z,102712.81
2018-01-13T08:05:14.485Z,102720.70
2018-01-13T08:07:42.053Z,102717.45
2018-01-13T08:10:09.541Z,102726.39
2018-01-13T08:12:37.066Z,102732.56
2018-01-13T08:15:04.552Z,102732.38
2018-01-13T08:17:32.046Z,102738.73
2018-01-13T08:19:59.559Z,102730.63
2018-01-13T08:22:27.082Z,102739.34
2018-01-13T08:24:54.854Z,102732.84
2018-01-13T08:27:22.397Z,102741.97
2018-01-13T08:29:49.858Z,102748.67
2018-01-13T08:32:17.323Z,102742.16
2018-01-13T08:34:44.931Z,102741.31
2018-01-13T08:37:12.409Z,102746.72
2018-01-13T08:39:39.906Z,102740.50
2018-01-13T08:42:07.782Z,102749.13
2018-01-13T08:44:35.317Z,102757.48
2018-01-13T08:47:02.808Z,102748.16
2018-01-13T08:49:30.296Z,102753.05
2018-01-13T08:51:57.749Z,102759.63
2018-01-13T08:54:25.239Z,102757.64
2018-01-13T08:56:53.026Z,102756.23
2018-01-13T08:59:20.527Z,102755.24
2018-01-13T09:01:52.373Z,102757.08
2018-01-13T09:04:20.110Z,102759.64
2018-01-13T09:06:47.660Z,102760.52
2018-01-13T09:09:15.149Z,102767.73
2018-01-13T09:11:42.675Z,102766.27
2018-01-13T09:14:10.157Z,102764.48
2018-01-13T09:16:37.618Z,102765.33
2018-01-13T09:19:05.111Z,102761.73
2018-01-13T09:21:32.594Z,102764.05
2018-01-13T09:24:00.072Z,102768.45
2018-01-13T09:26:27.850Z,102770.47
2018-01-13T09:28:56.060Z,102765.24
2018-01-13T09:31:23.571Z,102764.50
2018-01-13T09:33:51.075Z,102766.34
2018-01-13T09:36:18.545Z,102759.21
2018-01-13T09:38:46.025Z,102762.53
2018-01-13T09:41:13.539Z,102761.83
2018-01-13T09:43:41.028Z,102766.81
2018-01-13T09:46:09.440Z,102765.75
2018-01-13T09:48:36.938Z,102768.59
2018-01-13T09:51:04.457Z,102764.23
2018-01-13T09:53:31.959Z,102775.02
2018-01-13T09:55:59.427Z,102772.07
2018-01-13T09:58:26.962Z,102781.53
2018-01-13T10:00:54.445Z,102770.11
2018-01-13T10:03:21.919Z,102770.34
2018-01-13T10:05:49.510Z,102774.60
2018-01-13T10:08:16.972Z,102771.75
2018-01-13T10:10:46.064Z,102772.61
2018-01-13T10:13:13.598Z,102770.33
2018-01-13T10:15:41.081Z,102768.41
2018-01-13T10:18:08.567Z,102765.47
2018-01-13T10:23:10.750Z,102763.58
2018-01-13T10:25:38.257Z,102769.59
2018-01-13T10:28:05.744Z,102769.14
2018-01-13T10:30:33.223Z,102766.06
2018-01-13T10:33:00.710Z,102767.75
2018-01-13T10:35:28.177Z,102766.09
2018-01-13T10:37:55.670Z,102757.41
2018-01-13T10:40:23.178Z,102762.17
2018-01-13T10:42:50.647Z,102764.16
2018-01-13T10:45:18.106Z,102754.75
2018-01-13T10:47:45.796Z,102751.39
2018-01-13T10:50:13.357Z,102755.33
2018-01-13T10:52:40.863Z,102756.60
2018-01-13T10:55:08.401Z,102752.56
2018-01-13T10:57:35.890Z,102756.81
2018-01-13T11:00:03.370Z,102751.66
2018-01-13T11:02:30.950Z,102744.42
2018-01-13T11:04:58.524Z,102741.41
2018-01-13T11:07:25.982Z,102746.84
2018-01-13T11:09:53.522Z,102749.82
2018-01-13T11:12:20.990Z,102745.47
2018-01-13T11:14:48.510Z,102740.55
2018-01-13T11:17:16.086Z,102732.16
2018-01-13T11:19:43.574Z,102728.38
2018-01-13T11:22:11.070Z,102735.87
2018-01-13T11:24:38.595Z,102734.80
2018-01-13T11:27:06.072Z,102733.48
2018-01-13T11:29:33.559Z,102727.73
2018-01-13T11:32:01.038Z,102725.48
2018-01-13T11:34:28.507Z,102727.91
2018-01-13T11:36:56.189Z,102722.05
2018-01-13T11:39:23.665Z,102723.41
2018-01-13T11:41:51.186Z,102720.69
2018-01-13T11:44:18.694Z,102716.69
2018-01-13T11:46:46.187Z,102714.93
2018-01-13T11:49:13.691Z,102720.79
2018-01-13T11:51:41.453Z,102712.70
2018-01-13T11:54:08.924Z,102719.90
2018-01-13T11:56:36.450Z,102716.19
2018-01-13T11:59:04.039Z,102710.77
2018-01-13T12:01:31.534Z,102716.16
2018-01-13T12:03:58.990Z,102715.28
2018-01-13T12:06:26.498Z,102715.06
2018-01-13T12:08:53.962Z,102711.03
2018-01-13T12:11:21.469Z,102713.63
2018-01-13T12:13:48.993Z,102724.47
2018-01-13T12:16:16.485Z,102718.89
2018-01-13T12:18:43.980Z,102717.78
2018-01-13T12:21:11.503Z,102717.56
2018-01-13T12:23:39.013Z,102713.30
2018-01-13T12:26:06.482Z,102706.62
2018-01-13T12:28:33.974Z,102707.63
2018-01-13T12:31:01.478Z,102699.89
2018-01-13T12:33:28.941Z,102698.05
2018-01-13T12:35:56.430Z,102706.62
2018-01-13T12:38:23.933Z,102703.13
2018-01-13T12:40:51.930Z,102698.30
2018-01-13T12:43:19.427Z,102697.65
2018-01-13T12:45:46.900Z,102699.22
2018-01-13T12:48:14.648Z,102690.46
2018-01-13T12:50:42.142Z,102690.97
2018-01-13T12:53:09.664Z,102690.76
2018-01-13T12:55:37.178Z,102685.59
2018-01-13T12:58:04.854Z,102686.86
2018-01-13T13:00:32.314Z,102676.37
2018-01-13T13:02:59.786Z,102680.55
2018-01-13T13:05:27.299Z,102678.28
2018-01-13T13:07:54.807Z,102674.02
2018-01-13T13:10:22.279Z,102664.73
2018-01-13T13:12:49.797Z,102670.69
2018-01-13T13:15:17.354Z,102671.94
2018-01-13T13:17:44.840Z,102667.47
2018-01-13T13:20:12.316Z,102666.59
2018-01-13T13:22:39.794Z,102663.20
2018-01-13T13:25:07.254Z,102661.11
2018-01-13T13:27:34.747Z,102655.42
2018-01-13T13:30:02.259Z,102653.77
2018-01-13T13:32:29.873Z,102657.17
2018-01-13T13:34:57.380Z,102648.77
2018-01-13T13:37:24.922Z,102648.68
2018-01-13T13:39:52.407Z,102648.48
2018-01-13T13:42:19.894Z,102649.78
2018-01-13T13:44:47.382Z,102653.37
2018-01-13T13:47:14.859Z,102650.59
2018-01-13T13:49:42.323Z,102644.16
2018-01-13T13:52:10.064Z,102642.05
2018-01-13T13:54:37.558Z,102637.56
2018-01-13T13:57:05.063Z,102648.20
2018-01-13T13:59:32.614Z,102641.57
2018-01-13T14:02:00.105Z,102647.50
2018-01-13T14:04:27.602Z,102647.40
2018-01-13T14:06:55.149Z,102642.98
2018-01-13T14:09:22.606Z,102641.63
2018-01-13T14:11:50.107Z,102646.38
2018-01-13T14:14:17.603Z,102642.09
2018-01-13T14:16:45.087Z,102643.99
2018-01-13T14:19:12.552Z,102647.83
2018-01-13T14:21:40.049Z,102635.35
2018-01-13T14:24:07.722Z,102639.19
2018-01-13T14:26:35.191Z,102639.84
2018-01-13T14:29:02.721Z,102636.37
2018-01-13T14:31:30.246Z,102642.41
2018-01-13T14:33:57.803Z,102641.36
2018-01-13T14:36:25.315Z,102639.50
2018-01-13T14:38:52.799Z,102638.69
2018-01-13T14:41:20.282Z,102627.45
2018-01-13T14:43:47.814Z,102628.53
2018-01-13T14:46:15.313Z,102626.53
2018-01-13T14:48:42.806Z,102629.87
2018-01-13T14:51:10.318Z,102634.02
2018-01-13T14:53:37.791Z,102631.84
2018-01-13T14:56:05.290Z,102629.20
2018-01-13T14:58:32.775Z,102627.63
2018-01-13T15:01:00.267Z,102635.14
2018-01-13T15:03:27.734Z,102631.77
2018-01-13T15:05:55.219Z,102629.27
2018-01-13T15:08:22.700Z,102623.73
2018-01-13T15:10:50.196Z,102629.13
2018-01-13T15:13:17.658Z,102628.22
2018-01-13T15:15:45.126Z,102633.21
2018-01-13T15:18:12.707Z,102641.67
2018-01-13T15:20:40.183Z,102639.78
2018-01-13T15:23:07.698Z,102636.19
2018-01-13T15:25:35.181Z,102643.39
2018-01-13T15:28:02.673Z,102633.70
2018-01-13T15:30:30.192Z,102642.23
2018-01-13T15:32:57.706Z,102645.99
2018-01-13T15:35:25.183Z,102648.77
2018-01-13T15:37:52.686Z,102645.98
2018-01-13T15:40:20.175Z,102649.39
2018-01-13T15:42:47.664Z,102645.05
2018-01-13T15:45:15.146Z,102647.05
2018-01-13T15:47:42.645Z,102655.06
2018-01-13T15:50:10.134Z,102660.22
2018-01-13T15:52:37.633Z,102657.97
2018-01-13T15:55:05.353Z,102662.57
2018-01-13T15:57:32.839Z,102656.17
2018-01-13T16:00:00.334Z,102654.41
2018-01-13T16:02:27.850Z,102656.34
2018-01-13T16:04:55.360Z,102656.56
2018-01-13T16:07:22.930Z,102657.89
2018-01-13T16:09:50.430Z,102663.52
2018-01-13T16:12:17.891Z,102667.73
2018-01-13T16:14:45.359Z,102670.72
2018-01-13T16:17:12.870Z,102664.89
2018-01-13T16:19:40.345Z,102667.73
2018-01-13T16:22:07.861Z,102672.23
2018-01-13T16:24:35.358Z,102663.53
2018-01-13T16:27:02.864Z,102666.09
2018-01-13T16:29:30.370Z,102666.02
2018-01-13T16:31:57.845Z,102660.72
2018-01-13T16:34:25.316Z,102665.31
2018-01-13T16:36:52.818Z,102660.11
2018-01-13T16:39:20.305Z,102657.69
2018-01-13T16:41:47.815Z,102664.86
2018-01-13T16:44:15.324Z,102662.89
2018-01-13T16:46:43.831Z,102667.63
2018-01-13T16:49:11.313Z,102668.50
2018-01-13T16:51:38.820Z,102665.90
2018-01-13T16:54:06.308Z,102663.66
2018-01-13T16:56:33.788Z,102658.16
2018-01-13T16:59:01.314Z,102671.68
2018-01-13T17:01:28.850Z,102671.68
2018-01-13T17:03:56.378Z,102674.13
2018-01-13T17:06:23.858Z,102678.84
2018-01-13T17:08:51.360Z,102677.06
2018-01-13T17:11:18.858Z,102676.06
2018-01-13T17:13:46.377Z,102673.47
2018-01-13T17:16:13.909Z,102666.64
2018-01-13T17:18:41.386Z,102664.81
2018-01-13T17:21:08.946Z,102662.47
2018-01-13T17:23:36.419Z,102660.50
2018-01-13T17:26:03.898Z,102656.81
2018-01-13T17:28:31.398Z,102657.51
2018-01-13T17:30:58.902Z,102657.58
2018-01-13T17:33:26.418Z,102656.24
2018-01-13T17:35:53.930Z,102669.34
2018-01-13T17:38:21.431Z,102666.35
2018-01-13T17:40:48.943Z,102656.09
2018-01-13T17:43:16.418Z,102660.23
2018-01-13T17:45:43.919Z,102663.64
2018-01-13T17:48:11.462Z,102666.66
2018-01-13T17:50:39.099Z,102666.69
2018-01-13T17:53:06.595Z,102673.96
2018-01-13T17:55:34.106Z,102672.35
2018-01-13T17:58:01.603Z,102670.20
2018-01-13T18:00:29.063Z,102665.35
2018-01-13T18:02:56.597Z,102671.26
2018-01-13T18:05:24.114Z,102671.44
2018-01-13T18:07:52.305Z,102672.88
2018-01-13T18:10:19.809Z,102677.19
2018-01-13T18:12:47.582Z,102673.79
2018-01-13T18:15:15.073Z,102682.19
2018-01-13T18:17:42.564Z,102689.70
2018-01-13T18:20:10.072Z,102679.68
2018-01-13T18:22:37.555Z,102683.61
2018-01-13T18:25:05.029Z,102685.77
2018-01-13T18:27:32.692Z,102686.69
2018-01-13T18:30:00.204Z,102688.46
2018-01-13T18:32:27.714Z,102689.13
2018-01-13T18:34:55.227Z,102671.76
2018-01-13T18:37:22.717Z,102674.06
2018-01-13T18:42:24.119Z,102669.87
2018-01-13T18:44:51.605Z,102677.80
2018-01-13T18:47:19.112Z,102668.18
2018-01-13T18:49:46.601Z,102676.95
2018-01-13T18:52:14.100Z,102670.61
2018-01-13T18:54:41.589Z,102670.88
2018-01-13T18:57:09.076Z,102665.52
2018-01-13T18:59:36.551Z,102661.94
2018-01-13T19:02:04.074Z,102665.88
2018-01-13T19:04:31.563Z,102663.87
2018-01-13T19:06:59.051Z,102657.88
2018-01-13T19:09:26.534Z,102653.20
2018-01-13T19:11:54.048Z,102651.95
2018-01-13T19:14:21.578Z,102656.95
2018-01-13T19:16:49.178Z,102663.70
2018-01-13T19:19:16.669Z,102665.44
2018-01-13T19:21:44.239Z,102666.94
2018-01-13T19:24:11.714Z,102665.37
2018-01-13T19:26:39.246Z,102672.05
2018-01-13T19:29:06.746Z,102670.05
2018-01-13T19:31:34.219Z,102677.12
2018-01-13T19:34:01.723Z,102676.03
2018-01-13T19:36:29.198Z,102677.52
2018-01-13T19:38:56.692Z,102674.86
2018-01-13T19:41:24.220Z,102670.80
2018-01-13T19:43:51.690Z,102669.60
2018-01-13T19:46:19.172Z,102666.43
2018-01-13T19:48:46.670Z,102667.30
2018-01-13T19:51:14.168Z,102668.72
2018-01-13T19:53:41.676Z,102669.45
2018-01-13T19:56:09.207Z,102655.80
2018-01-13T19:58:36.691Z,102654.11
2018-01-13T20:01:04.203Z,102659.19
2018-01-13T20:03:31.715Z,102652.44
2018-01-13T20:05:59.192Z,102651.28
2018-01-13T20:08:26.667Z,102644.34
2018-01-13T20:10:54.168Z,102655.44
2018-01-13T20:13:21.639Z,102655.52
2018-01-13T20:15:49.175Z,102656.42
2018-01-13T20:18:16.643Z,102649.86
2018-01-13T20:20:44.140Z,102651.27
2018-01-13T20:23:11.701Z,102646.78
2018-01-13T20:25:39.236Z,102646.34
2018-01-13T20:28:06.742Z,102642.77
2018-01-13T20:30:34.242Z,102638.73
2018-01-13T20:33:01.752Z,102634.17
2018-01-13T20:35:29.260Z,102632.52
2018-01-13T20:37:56.818Z,102628.94
2018-01-13T20:40:24.346Z,102637.01
2018-01-13T20:42:52.812Z,102629.09
2018-01-13T20:45:20.541Z,102628.41
2018-01-13T20:47:48.054Z,102632.41
2018-01-13T20:50:15.552Z,102629.41
2018-01-13T20:52:43.039Z,102623.35
2018-01-13T20:55:10.552Z,102624.34
2018-01-13T20:57:38.056Z,102610.76
2018-01-13T21:00:05.525Z,102611.67
2018-01-13T21:02:33.040Z,102609.64
2018-01-13T21:05:00.741Z,102608.75
2018-01-13T21:07:28.195Z,102602.58
2018-01-13T21:09:55.670Z,102598.08
2018-01-13T21:12:23.374Z,102591.17
2018-01-13T21:14:50.857Z,102576.59
2018-01-13T21:17:18.334Z,102579.51
2018-01-13T21:19:45.860Z,102574.53
2018-01-13T21:22:13.330Z,102572.28
2018-01-13T21:24:40.834Z,102574.42
2018-01-13T21:27:08.442Z,102573.64
2018-01-13T21:29:35.921Z,102575.58
2018-01-13T21:32:03.408Z,102566.20
2018-01-13T21:34:30.912Z,102573.38
2018-01-13T21:36:58.401Z,102571.47
2018-01-13T21:39:25.954Z,102568.03
2018-01-13T21:41:53.464Z,102570.06
2018-01-13T21:44:20.965Z,102566.48
2018-01-13T21:46:48.475Z,102570.80
2018-01-13T21:49:15.986Z,102567.64
2018-01-13T21:51:43.495Z,102576.14
2018-01-13T21:54:10.985Z,102578.24
2018-01-13T21:56:38.466Z,102573.41
2018-01-13T21:59:05.966Z,102579.61
2018-01-13T22:01:33.497Z,102586.08
2018-01-13T22:04:01.000Z,102580.95
2018-01-13T22:06:28.510Z,102580.67
2018-01-13T22:08:56.003Z,102571.89
2018-01-13T22:11:23.498Z,102567.64
2018-01-13T22:13:50.996Z,102568.00
2018-01-13T22:16:18.488Z,102560.90
2018-01-13T22:18:46.002Z,102557.42
2018-01-13T22:21:13.529Z,102557.60
2018-01-13T22:23:41.005Z,102561.08
2018-01-13T22:26:08.490Z,102556.34
2018-01-13T22:28:35.993Z,102555.60
2018-01-13T22:31:03.524Z,102562.27
2018-01-13T22:33:31.038Z,102565.33
2018-01-13T22:35:58.546Z,102566.30
2018-01-13T22:38:26.066Z,102562.52
2018-01-13T22:40:53.564Z,102565.39
2018-01-13T22:43:21.062Z,102565.08
2018-01-13T22:45:48.553Z,102555.76
2018-01-13T22:48:16.050Z,102552.91
2018-01-13T22:50:43.569Z,102550.67
2018-01-13T22:53:11.066Z,102546.24
2018-01-13T22:55:38.629Z,102543.97
2018-01-13T22:58:06.218Z,102543.94
2018-01-13T23:03:32.750Z,102548.33
2018-01-13T23:06:00.290Z,102552.33
2018-01-13T23:08:27.774Z,102543.13
2018-01-13T23:10:55.287Z,102541.90
2018-01-13T23:13:23.001Z,102547.55
2018-01-13T23:15:50.504Z,102539.97
2018-01-13T23:18:18.006Z,102540.34
2018-01-13T23:20:45.693Z,102540.11
2018-01-13T23:23:13.253Z,102536.81
2018-01-13T23:25:41.441Z,102536.50
2018-01-13T23:28:09.190Z,102532.98
2018-01-13T23:30:36.706Z,102534.07
2018-01-13T23:33:04.180Z,102538.45
2018-01-13T23:35:31.752Z,102530.69
2018-01-13T23:37:59.243Z,102531.65
2018-01-13T23:40:26.720Z,102529.13
2018-01-13T23:42:54.218Z,102523.53
2018-01-13T23:45:21.724Z,102535.66
2018-01-13T23:47:49.235Z,102534.03
2018-01-13T23:50:16.746Z,102529.43
2018-01-13T23:52:44.248Z,102528.27
2018-01-13T23:55:11.705Z,102521.91
2018-01-13T23:57:39.193Z,102528.73
