createdAt,value
2022-08-29T00:01:26.334Z,98904.31
2022-08-29T00:03:57.942Z,98907.31
2022-08-29T00:06:25.655Z,98909.50
2022-08-29T00:08:52.531Z,98907.78
2022-08-29T00:11:19.993Z,98909.50
2022-08-29T00:13:47.395Z,98898.19
2022-08-29T00:16:14.320Z,98903.41
2022-08-29T00:18:41.687Z,98905.88
2022-08-29T00:21:08.531Z,98903.31
2022-08-29T00:23:35.427Z,98905.22
2022-08-29T00:26:02.838Z,98904.59
2022-08-29T00:28:29.657Z,98897.56
2022-08-29T00:30:56.595Z,98900.56
2022-08-29T00:33:24.027Z,98890.72
2022-08-29T00:35:50.878Z,98895.22
2022-08-29T00:38:18.349Z,98891.94
2022-08-29T00:40:56.567Z,98895.13
2022-08-29T00:43:28.512Z,98891.72
2022-08-29T00:46:38.838Z,98893.63
2022-08-29T00:49:14.261Z,98892.06
2022-08-29T00:51:42.174Z,98904.56
2022-08-29T00:54:13.420Z,98907.47
2022-08-29T00:56:43.289Z,98911.31
2022-08-29T00:59:26.120Z,98908.16
2022-08-29T01:01:55.217Z,98904.00
2022-08-29T01:04:23.667Z,98912.88
2022-08-29T01:06:53.921Z,98911.50
2022-08-29T01:09:22.532Z,98905.44
2022-08-29T01:12:08.541Z,98910.13
2022-08-29T01:14:38.540Z,98911.13
2022-08-29T01:17:09.828Z,98908.44
2022-08-29T01:19:48.444Z,98918.63
2022-08-29T01:22:47.702Z,98908.88
2022-08-29T01:25:21.209Z,98908.25
2022-08-29T01:28:00.023Z,98913.59
2022-08-29T01:30:27.089Z,98905.81
2022-08-29T01:32:57.487Z,98907.53
2022-08-29T01:35:25.458Z,98908.38
2022-08-29T01:37:52.376Z,98908.25
2022-08-29T01:40:20.313Z,98904.19
2022-08-29T01:42:47.626Z,98901.63
2022-08-29T01:45:14.631Z,98908.66
2022-08-29T01:47:41.873Z,98907.81
2022-08-29T01:50:15.318Z,98904.31
2022-08-29T01:52:43.673Z,98909.66
2022-08-29T01:55:11.246Z,98914.00
2022-08-29T01:57:40.242Z,98913.50
2022-08-29T02:00:11.832Z,98916.06
2022-08-29T02:02:40.991Z,98918.97
2022-08-29T02:05:09.555Z,98921.75
2022-08-29T02:07:36.386Z,98912.03
2022-08-29T02:10:05.300Z,98914.81
2022-08-29T02:12:32.951Z,98918.78
2022-08-29T02:15:00.448Z,98919.00
2022-08-29T02:17:28.093Z,98919.31
2022-08-29T02:19:55.056Z,98916.97
2022-08-29T02:22:21.932Z,98913.47
2022-08-29T02:24:48.702Z,98911.53
2022-08-29T02:27:15.760Z,98914.56
2022-08-29T02:29:42.627Z,98915.63
2022-08-29T02:32:14.164Z,98903.34
2022-08-29T02:34:47.801Z,98913.25
2022-08-29T02:37:16.473Z,98909.63
2022-08-29T02:39:43.571Z,98911.34
2022-08-29T02:42:10.518Z,98915.31
2022-08-29T02:44:37.894Z,98916.19
2022-08-29T02:47:05.336Z,98916.03
2022-08-29T02:49:32.199Z,98910.06
2022-08-29T02:51:59.531Z,98914.66
2022-08-29T02:54:26.794Z,98912.84
2022-08-29T02:56:53.627Z,98902.41
2022-08-29T02:59:20.424Z,98909.53
2022-08-29T03:01:47.461Z,98909.66
2022-08-29T03:04:14.312Z,98911.69
2022-08-29T03:06:41.492Z,98908.16
2022-08-29T03:09:08.527Z,98919.06
2022-08-29T03:11:35.342Z,98909.47
2022-08-29T03:14:02.278Z,98904.13
2022-08-29T03:16:29.429Z,98909.59
2022-08-29T03:18:56.679Z,98910.31
2022-08-29T03:21:26.502Z,98912.34
2022-08-29T03:23:59.099Z,98910.00
2022-08-29T03:26:26.067Z,98915.44
2022-08-29T03:28:53.091Z,98916.41
2022-08-29T03:31:21.531Z,98926.13
2022-08-29T03:33:48.470Z,98925.47
2022-08-29T03:36:15.443Z,98936.25
2022-08-29T03:38:46.349Z,98931.13
2022-08-29T03:41:25.395Z,98926.97
2022-08-29T03:43:55.303Z,98927.19
2022-08-29T03:46:23.721Z,98924.63
2022-08-29T03:48:50.936Z,98923.78
2022-08-29T03:51:18.428Z,98917.91
2022-08-29T03:53:46.778Z,98921.59
2022-08-29T03:56:18.323Z,98914.03
2022-08-29T03:58:52.909Z,98926.28
2022-08-29T04:01:26.166Z,98930.88
2022-08-29T04:03:53.939Z,98931.00
2022-08-29T04:06:22.484Z,98934.41
2022-08-29T04:08:51.716Z,98945.94
2022-08-29T04:11:21.903Z,98939.00
2022-08-29T04:13:49.337Z,98941.03
2022-08-29T04:16:24.314Z,98949.88
2022-08-29T04:18:51.429Z,98954.56
2022-08-29T04:21:19.299Z,98952.00
2022-08-29T04:23:46.390Z,98949.31
2022-08-29T04:26:36.004Z,98954.56
2022-08-29T04:29:05.756Z,98958.84
2022-08-29T04:31:32.898Z,98951.59
2022-08-29T04:33:59.835Z,98961.41
2022-08-29T04:36:28.144Z,98966.84
2022-08-29T04:38:55.478Z,98963.63
2022-08-29T04:41:22.789Z,98967.16
2022-08-29T04:43:49.806Z,98979.31
2022-08-29T04:46:24.523Z,98974.75
2022-08-29T04:48:53.242Z,98978.34
2022-08-29T04:51:21.748Z,98984.75
2022-08-29T04:53:51.942Z,98980.28
2022-08-29T04:56:20.905Z,98989.22
2022-08-29T04:58:50.736Z,98994.56
2022-08-29T05:01:22.289Z,98991.06
2022-08-29T05:03:50.335Z,98989.13
2022-08-29T05:06:22.593Z,98985.72
2022-08-29T05:08:59.420Z,98998.75
2022-08-29T05:11:34.436Z,98997.78
2022-08-29T05:14:02.663Z,99010.81
2022-08-29T05:16:31.862Z,99017.00
2022-08-29T05:18:59.808Z,99016.78
2022-08-29T05:21:38.213Z,99019.47
2022-08-29T05:24:12.489Z,99021.84
2022-08-29T05:26:44.773Z,99027.84
2022-08-29T05:29:13.545Z,99024.19
2022-08-29T05:31:44.603Z,99028.56
2022-08-29T05:34:34.162Z,99027.63
2022-08-29T05:37:09.355Z,99028.78
2022-08-29T05:39:39.224Z,99033.28
2022-08-29T05:42:08.365Z,99028.78
2022-08-29T05:44:37.106Z,99043.09
2022-08-29T05:47:10.894Z,99040.31
2022-08-29T05:49:44.102Z,99031.34
2022-08-29T05:52:13.315Z,99030.94
2022-08-29T05:54:42.969Z,99033.41
2022-08-29T05:57:18.752Z,99042.91
2022-08-29T05:59:51.748Z,99043.53
2022-08-29T06:02:21.064Z,99046.97
2022-08-29T06:04:48.462Z,99047.94
2022-08-29T06:07:15.680Z,99044.19
2022-08-29T06:09:44.155Z,99055.50
2022-08-29T06:12:15.658Z,99050.59
2022-08-29T06:14:50.742Z,99047.28
2022-08-29T06:17:20.531Z,99048.13
2022-08-29T06:19:52.988Z,99053.38
2022-08-29T06:22:24.268Z,99059.16
2022-08-29T06:24:57.732Z,99058.94
2022-08-29T06:27:26.648Z,99062.91
2022-08-29T06:29:53.481Z,99064.94
2022-08-29T06:32:20.423Z,99063.09
2022-08-29T06:34:47.382Z,99064.38
2022-08-29T06:37:14.561Z,99064.91
2022-08-29T06:39:41.497Z,99071.03
2022-08-29T06:42:08.757Z,99073.25
2022-08-29T06:44:35.895Z,99066.88
2022-08-29T06:47:02.828Z,99073.56
2022-08-29T06:49:30.101Z,99071.97
2022-08-29T06:51:58.619Z,99067.81
2022-08-29T06:54:28.511Z,99074.13
2022-08-29T06:56:57.772Z,99074.72
2022-08-29T06:59:25.234Z,99075.94
2022-08-29T07:01:52.796Z,99070.69
2022-08-29T07:04:20.727Z,99067.50
2022-08-29T07:06:49.335Z,99066.75
2022-08-29T07:09:16.937Z,99072.41
2022-08-29T07:11:44.148Z,99075.94
2022-08-29T07:14:12.472Z,99077.53
2022-08-29T07:16:40.877Z,99080.22
2022-08-29T07:19:10.188Z,99082.78
2022-08-29T07:21:38.532Z,99080.44
2022-08-29T07:24:07.146Z,99081.84
2022-08-29T07:26:42.134Z,99075.66
2022-08-29T07:29:19.637Z,99081.41
2022-08-29T07:31:47.785Z,99090.59
2022-08-29T07:34:15.183Z,99087.34
2022-08-29T07:36:42.907Z,99084.56
2022-08-29T07:39:16.788Z,99083.03
2022-08-29T07:41:45.123Z,99084.13
2022-08-29T07:44:13.477Z,99081.19
2022-08-29T07:46:42.244Z,99080.34
2022-08-29T07:49:10.113Z,99082.59
2022-08-29T07:51:38.627Z,99089.31
2022-08-29T07:54:11.800Z,99089.94
2022-08-29T07:56:41.726Z,99091.06
2022-08-29T07:59:09.985Z,99100.69
2022-08-29T08:01:37.880Z,99099.38
2022-08-29T08:04:06.261Z,99098.75
2022-08-29T08:06:36.790Z,99100.88
2022-08-29T08:09:06.017Z,99099.59
2022-08-29T08:11:34.075Z,99099.03
2022-08-29T08:14:01.439Z,99094.19
2022-08-29T08:16:29.806Z,99093.09
2022-08-29T08:18:57.881Z,99100.56
2022-08-29T08:21:26.883Z,99095.47
2022-08-29T08:23:54.645Z,99094.91
2022-08-29T08:26:22.386Z,99100.03
2022-08-29T08:28:50.553Z,99098.81
2022-08-29T08:31:17.861Z,99099.56
2022-08-29T08:33:47.182Z,99102.75
2022-08-29T08:36:19.471Z,99101.53
2022-08-29T08:38:48.246Z,99107.38
2022-08-29T08:41:27.040Z,99105.31
2022-08-29T08:44:53.194Z,99106.66
2022-08-29T08:47:30.975Z,99102.78
2022-08-29T08:50:16.465Z,99101.31
2022-08-29T08:52:57.529Z,99107.31
2022-08-29T08:55:39.272Z,99100.47
2022-08-29T08:58:35.394Z,99106.44
2022-08-29T09:01:28.913Z,99104.25
2022-08-29T09:04:37.721Z,99098.34
2022-08-29T09:07:20.892Z,99102.25
2022-08-29T09:10:09.053Z,99103.72
2022-08-29T09:12:58.539Z,99103.22
2022-08-29T09:15:38.361Z,99101.03
2022-08-29T09:18:14.037Z,99109.56
2022-08-29T09:20:42.099Z,99096.75
2022-08-29T09:23:31.068Z,99096.41
2022-08-29T09:25:58.204Z,99094.34
2022-08-29T09:28:25.617Z,99096.16
2022-08-29T09:31:32.590Z,99097.88
2022-08-29T09:34:05.941Z,99100.66
2022-08-29T09:36:48.850Z,99097.63
2022-08-29T09:39:31.358Z,99098.09
2022-08-29T09:42:11.756Z,99092.97
2022-08-29T09:44:41.625Z,99096.88
2022-08-29T09:47:21.925Z,99096.63
2022-08-29T09:50:17.502Z,99098.84
2022-08-29T09:52:57.746Z,99102.97
2022-08-29T09:55:40.301Z,99101.75
2022-08-29T09:58:16.305Z,99098.56
2022-08-29T10:01:06.591Z,99101.84
2022-08-29T10:03:41.813Z,99098.06
2022-08-29T10:06:20.701Z,99097.06
2022-08-29T10:09:01.634Z,99100.50
2022-08-29T10:11:56.958Z,99090.22
2022-08-29T10:14:33.918Z,99097.03
2022-08-29T10:17:34.745Z,99095.66
2022-08-29T10:20:02.397Z,99096.00
2022-08-29T10:23:00.935Z,99091.38
2022-08-29T10:25:33.347Z,99089.66
2022-08-29T10:28:54.065Z,99083.94
2022-08-29T10:31:43.295Z,99094.28
2022-08-29T10:34:52.632Z,99088.28
2022-08-29T10:37:41.641Z,99090.47
2022-08-29T10:40:25.801Z,99084.59
2022-08-29T10:43:35.551Z,99084.81
2022-08-29T10:46:32.918Z,99089.50
2022-08-29T10:49:11.792Z,99079.25
2022-08-29T10:52:07.567Z,99079.97
2022-08-29T10:54:59.965Z,99078.03
2022-08-29T10:57:41.610Z,99074.34
2022-08-29T11:00:20.248Z,99075.50
2022-08-29T11:02:58.100Z,99066.09
2022-08-29T11:05:30.561Z,99062.69
2022-08-29T11:08:15.394Z,99062.53
2022-08-29T11:10:52.641Z,99059.00
2022-08-29T11:13:46.682Z,99054.22
2022-08-29T11:16:32.815Z,99064.88
2022-08-29T11:19:20.231Z,99050.78
2022-08-29T11:22:14.031Z,99045.56
2022-08-29T11:24:47.183Z,99045.03
2022-08-29T11:27:54.657Z,99044.19
2022-08-29T11:30:59.196Z,99053.72
2022-08-29T11:33:44.674Z,99052.59
2022-08-29T11:37:20.620Z,99050.63
2022-08-29T11:40:47.262Z,99050.41
2022-08-29T11:43:18.383Z,99050.06
2022-08-29T11:45:59.019Z,99039.88
2022-08-29T11:48:39.058Z,99039.00
2022-08-29T11:51:40.638Z,99039.00
2022-08-29T11:54:28.878Z,99043.94
2022-08-29T11:56:58.750Z,99037.59
2022-08-29T11:59:48.585Z,99036.00
2022-08-29T12:02:27.627Z,99044.94
2022-08-29T12:05:00.760Z,99052.44
2022-08-29T12:07:54.930Z,99055.13
2022-08-29T12:10:24.630Z,99047.41
2022-08-29T12:12:56.656Z,99044.06
2022-08-29T12:15:30.117Z,99041.53
2022-08-29T12:18:03.374Z,99034.31
2022-08-29T12:20:30.800Z,99034.47
2022-08-29T12:23:07.577Z,99033.75
2022-08-29T12:26:03.842Z,99037.59
2022-08-29T12:28:59.199Z,99023.56
2022-08-29T12:32:18.123Z,99025.00
2022-08-29T12:35:01.074Z,99025.72
2022-08-29T12:37:42.480Z,99004.59
2022-08-29T12:40:50.642Z,99013.66
2022-08-29T12:43:43.925Z,99006.59
2022-08-29T12:46:31.345Z,99007.72
2022-08-29T12:49:25.376Z,98999.22
2022-08-29T12:52:06.324Z,99001.75
2022-08-29T12:54:45.885Z,98994.97
2022-08-29T12:57:25.934Z,98990.00
2022-08-29T12:59:56.261Z,98985.03
2022-08-29T13:02:37.055Z,98983.34
2022-08-29T13:05:20.273Z,98977.53
2022-08-29T13:08:02.099Z,98976.53
2022-08-29T13:10:29.904Z,98977.94
2022-08-29T13:13:08.556Z,98974.97
2022-08-29T13:15:35.763Z,98966.59
2022-08-29T13:18:04.534Z,98960.78
2022-08-29T13:20:46.488Z,98963.91
2022-08-29T13:23:23.797Z,98960.09
2022-08-29T13:26:10.845Z,98967.63
2022-08-29T13:28:59.464Z,98967.75
2022-08-29T13:31:39.109Z,98961.22
2022-08-29T13:34:19.336Z,98960.09
2022-08-29T13:37:07.568Z,98958.94
2022-08-29T13:39:47.622Z,98959.22
2022-08-29T13:42:14.474Z,98953.25
2022-08-29T13:44:44.684Z,98955.75
2022-08-29T13:47:15.991Z,98957.72
2022-08-29T13:49:43.382Z,98950.19
2022-08-29T13:52:12.258Z,98947.34
2022-08-29T13:54:42.310Z,98945.06
2022-08-29T13:57:21.798Z,98936.41
2022-08-29T13:59:49.815Z,98934.41
2022-08-29T14:02:18.376Z,98942.09
2022-08-29T14:04:48.201Z,98937.22
2022-08-29T14:07:31.612Z,98940.34
2022-08-29T14:09:59.398Z,98945.59
2022-08-29T14:12:33.117Z,98934.66
2022-08-29T14:15:06.749Z,98936.53
2022-08-29T14:17:39.595Z,98937.34
2022-08-29T14:20:10.217Z,98927.84
2022-08-29T14:22:37.795Z,98930.25
2022-08-29T14:25:07.907Z,98925.13
2022-08-29T14:27:35.922Z,98927.22
2022-08-29T14:30:06.219Z,98928.06
2022-08-29T14:32:33.121Z,98923.22
2022-08-29T14:35:00.202Z,98924.09
2022-08-29T14:37:27.549Z,98924.38
2022-08-29T14:39:54.491Z,98921.88
2022-08-29T14:42:21.654Z,98919.06
2022-08-29T14:44:48.585Z,98920.34
2022-08-29T14:47:15.625Z,98919.31
2022-08-29T14:49:43.087Z,98918.34
2022-08-29T14:52:14.907Z,98920.66
2022-08-29T14:54:43.328Z,98921.34
2022-08-29T14:57:12.303Z,98916.97
2022-08-29T14:59:40.600Z,98915.41
2022-08-29T15:02:10.057Z,98906.31
2022-08-29T15:04:38.123Z,98913.09
2022-08-29T15:07:07.847Z,98913.25
2022-08-29T15:09:35.190Z,98911.13
2022-08-29T15:12:02.788Z,98903.44
2022-08-29T15:14:29.891Z,98903.97
2022-08-29T15:16:56.830Z,98902.00
2022-08-29T15:22:12.668Z,98893.16
2022-08-29T15:24:40.974Z,98895.59
2022-08-29T15:27:09.323Z,98901.47
2022-08-29T15:29:40.572Z,98896.47
2022-08-29T15:32:09.554Z,98891.63
2022-08-29T15:34:36.559Z,98898.28
2022-08-29T15:37:04.480Z,98888.38
2022-08-29T15:39:31.999Z,98886.38
2022-08-29T15:42:03.466Z,98899.56
2022-08-29T15:44:30.496Z,98896.16
2022-08-29T15:46:58.354Z,98893.44
2022-08-29T15:49:27.245Z,98892.75
2022-08-29T15:51:55.640Z,98891.91
2022-08-29T15:54:24.635Z,98901.72
2022-08-29T15:56:52.947Z,98899.03
2022-08-29T15:59:35.848Z,98899.31
2022-08-29T16:02:10.556Z,98891.53
2022-08-29T16:04:44.754Z,98890.69
2022-08-29T16:07:13.592Z,98882.59
2022-08-29T16:09:41.507Z,98885.84
2022-08-29T16:12:09.215Z,98875.53
2022-08-29T16:14:58.620Z,98879.00
2022-08-29T16:17:23.527Z,98880.31
2022-08-29T16:19:50.546Z,98877.94
2022-08-29T16:22:17.448Z,98878.66
2022-08-29T16:24:44.389Z,98873.41
2022-08-29T16:27:11.536Z,98875.75
2022-08-29T16:29:38.494Z,98878.06
2022-08-29T16:32:07.680Z,98879.94
2022-08-29T16:34:34.854Z,98882.41
2022-08-29T16:37:02.590Z,98877.47
2022-08-29T16:39:29.999Z,98877.09
2022-08-29T16:41:57.262Z,98882.94
2022-08-29T16:44:24.416Z,98883.09
2022-08-29T16:46:51.350Z,98880.69
2022-08-29T16:49:19.430Z,98880.31
2022-08-29T16:51:46.245Z,98883.16
2022-08-29T16:54:13.503Z,98880.44
2022-08-29T16:56:40.591Z,98885.63
2022-08-29T16:59:08.096Z,98887.19
2022-08-29T17:01:47.508Z,98889.16
2022-08-29T17:04:27.739Z,98886.97
2022-08-29T17:06:55.849Z,98896.63
2022-08-29T17:09:25.414Z,98884.63
2022-08-29T17:11:54.705Z,98895.31
2022-08-29T17:14:25.653Z,98887.25
2022-08-29T17:16:54.936Z,98889.56
2022-08-29T17:19:23.659Z,98897.06
2022-08-29T17:21:51.195Z,98893.97
2022-08-29T17:24:18.600Z,98894.41
2022-08-29T17:26:48.268Z,98898.56
2022-08-29T17:29:16.562Z,98898.03
2022-08-29T17:31:44.189Z,98901.28
2022-08-29T17:34:12.156Z,98900.06
2022-08-29T17:36:40.782Z,98903.03
2022-08-29T17:39:08.791Z,98908.72
2022-08-29T17:41:37.452Z,98912.72
2022-08-29T17:44:07.734Z,98912.31
2022-08-29T17:46:35.419Z,98908.19
2022-08-29T17:49:07.847Z,98905.06
2022-08-29T17:51:35.762Z,98907.06
2022-08-29T17:54:05.003Z,98910.06
2022-08-29T17:56:44.355Z,98913.19
2022-08-29T17:59:14.467Z,98916.28
2022-08-29T18:01:42.397Z,98923.94
2022-08-29T18:04:10.822Z,98926.66
2022-08-29T18:06:39.256Z,98934.16
2022-08-29T18:09:07.913Z,98941.13
2022-08-29T18:11:41.856Z,98944.50
2022-08-29T18:14:09.761Z,98942.41
2022-08-29T18:16:39.028Z,98945.50
2022-08-29T18:19:07.404Z,98957.53
2022-08-29T18:21:35.870Z,98952.72
2022-08-29T18:24:03.737Z,98950.31
2022-08-29T18:26:34.573Z,98959.63
2022-08-29T18:29:01.729Z,98970.13
2022-08-29T18:31:28.650Z,98961.31
2022-08-29T18:34:00.571Z,98955.38
2022-08-29T18:36:30.805Z,98966.38
2022-08-29T18:38:57.972Z,98963.25
2022-08-29T18:41:25.991Z,98969.78
2022-08-29T18:43:54.972Z,98974.59
2022-08-29T18:46:22.110Z,98964.50
2022-08-29T18:48:49.106Z,98975.66
2022-08-29T18:51:16.926Z,98973.41
2022-08-29T18:53:44.337Z,98977.47
2022-08-29T18:56:11.963Z,98982.84
2022-08-29T18:58:41.269Z,98978.47
2022-08-29T19:01:27.037Z,98985.22
2022-08-29T19:03:59.039Z,98997.25
2022-08-29T19:06:27.591Z,98993.72
2022-08-29T19:08:56.997Z,98996.94
2022-08-29T19:11:28.211Z,98999.88
2022-08-29T19:13:55.165Z,99006.25
2022-08-29T19:16:24.090Z,99002.81
2022-08-29T19:18:54.214Z,98998.59
2022-08-29T19:21:23.048Z,99001.41
2022-08-29T19:24:01.472Z,99003.63
2022-08-29T19:26:38.132Z,98993.88
2022-08-29T19:29:14.048Z,98999.66
2022-08-29T19:31:42.775Z,99002.47
2022-08-29T19:34:10.574Z,99005.38
2022-08-29T19:36:39.564Z,99003.94
2022-08-29T19:39:06.569Z,99010.69
2022-08-29T19:41:34.699Z,99008.25
2022-08-29T19:44:01.801Z,99004.03
2022-08-29T19:46:28.800Z,99005.25
2022-08-29T19:48:56.057Z,99010.88
2022-08-29T19:51:25.387Z,99018.22
2022-08-29T19:53:57.268Z,99020.31
2022-08-29T19:56:26.659Z,99017.75
2022-08-29T19:58:57.089Z,99019.72
2022-08-29T20:01:24.192Z,99019.03
2022-08-29T20:03:52.797Z,99022.81
2022-08-29T20:06:20.598Z,99027.59
2022-08-29T20:08:49.097Z,99029.53
2022-08-29T20:11:21.895Z,99029.81
2022-08-29T20:13:51.538Z,99035.88
2022-08-29T20:16:23.642Z,99037.97
2022-08-29T20:18:52.198Z,99045.44
2022-08-29T20:21:21.067Z,99042.75
2022-08-29T20:23:54.724Z,99041.03
2022-08-29T20:26:26.738Z,99042.03
2022-08-29T20:28:54.185Z,99038.88
2022-08-29T20:31:21.676Z,99053.41
2022-08-29T20:33:49.146Z,99046.47
2022-08-29T20:36:38.626Z,99054.78
2022-08-29T20:39:09.256Z,99053.19
2022-08-29T20:41:37.457Z,99061.50
2022-08-29T20:44:10.206Z,99064.56
2022-08-29T20:46:41.561Z,99073.59
2022-08-29T20:49:11.393Z,99068.47
2022-08-29T20:51:44.067Z,99072.09
2022-08-29T20:54:18.948Z,99069.66
2022-08-29T20:56:46.869Z,99066.25
2022-08-29T20:59:13.860Z,99072.59
2022-08-29T21:01:41.756Z,99062.00
2022-08-29T21:04:29.795Z,99057.34
2022-08-29T21:07:01.612Z,99062.72
2022-08-29T21:09:30.113Z,99057.88
2022-08-29T21:11:58.001Z,99058.72
2022-08-29T21:14:27.189Z,99068.13
2022-08-29T21:16:56.943Z,99065.56
2022-08-29T21:19:29.770Z,99072.13
2022-08-29T21:22:02.791Z,99067.88
2022-08-29T21:24:30.477Z,99069.47
2022-08-29T21:26:58.154Z,99080.69
2022-08-29T21:29:25.018Z,99082.88
2022-08-29T21:31:54.138Z,99086.81
2022-08-29T21:34:22.549Z,99080.94
2022-08-29T21:36:50.044Z,99080.19
2022-08-29T21:39:28.210Z,99080.47
2022-08-29T21:41:57.609Z,99079.97
2022-08-29T21:44:25.272Z,99077.41
2022-08-29T21:46:52.756Z,99075.81
2022-08-29T21:49:21.939Z,99070.69
2022-08-29T21:51:49.728Z,99073.50
2022-08-29T21:54:17.889Z,99074.59
2022-08-29T21:56:46.551Z,99074.84
2022-08-29T21:59:16.503Z,99071.44
2022-08-29T22:01:45.750Z,99072.47
2022-08-29T22:04:27.851Z,99071.03
2022-08-29T22:06:56.413Z,99073.81
2022-08-29T22:09:23.455Z,99074.06
2022-08-29T22:11:50.358Z,99069.53
2022-08-29T22:14:17.243Z,99068.94
2022-08-29T22:16:44.258Z,99066.25
2022-08-29T22:19:15.062Z,99069.16
2022-08-29T22:21:51.837Z,99071.34
2022-08-29T22:24:19.667Z,99072.44
2022-08-29T22:26:46.991Z,99075.47
2022-08-29T22:29:15.892Z,99071.84
2022-08-29T22:31:44.872Z,99068.44
2022-08-29T22:34:14.708Z,99074.00
2022-08-29T22:36:42.689Z,99073.13
2022-08-29T22:39:10.906Z,99067.16
2022-08-29T22:41:38.459Z,99069.84
2022-08-29T22:46:54.015Z,99070.47
2022-08-29T22:49:21.286Z,99068.88
2022-08-29T22:51:49.027Z,99072.41
2022-08-29T22:54:34.927Z,99079.59
2022-08-29T22:57:09.318Z,99076.44
2022-08-29T22:59:38.513Z,99075.47
2022-08-29T23:02:07.539Z,99067.44
2022-08-29T23:04:35.351Z,99076.44
2022-08-29T23:07:03.540Z,99078.25
2022-08-29T23:09:35.326Z,99076.66
2022-08-29T23:12:05.870Z,99075.09
2022-08-29T23:14:35.832Z,99081.50
2022-08-29T23:17:05.378Z,99081.75
2022-08-29T23:19:33.537Z,99080.88
2022-08-29T23:22:02.304Z,99076.50
2022-08-29T23:24:29.787Z,99079.28
2022-08-29T23:26:56.883Z,99078.44
2022-08-29T23:29:23.869Z,99076.97
2022-08-29T23:31:50.891Z,99076.38
2022-08-29T23:34:17.953Z,99072.94
2022-08-29T23:36:44.823Z,99071.56
2022-08-29T23:39:12.024Z,99071.91
2022-08-29T23:41:39.070Z,99064.88
2022-08-29T23:44:06.265Z,99069.47
2022-08-29T23:46:37.931Z,99063.38
2022-08-29T23:49:05.993Z,99061.69
2022-08-29T23:51:33.156Z,99060.19
2022-08-29T23:54:00.198Z,99063.84
2022-08-29T23:56:27.698Z,99054.31
2022-08-29T23:58:59.249Z,99053.56
