createdAt,value
2019-05-01T00:00:48.680Z,78.00
2019-05-01T00:01:48.944Z,79.30
2019-05-01T00:02:48.662Z,72.10
2019-05-01T00:03:48.708Z,75.10
2019-05-01T00:04:48.948Z,76.60
2019-05-01T00:05:48.794Z,72.90
2019-05-01T00:06:48.644Z,73.50
2019-05-01T00:07:48.631Z,72.00
2019-05-01T00:08:48.591Z,75.00
2019-05-01T00:09:48.641Z,75.90
2019-05-01T00:10:48.573Z,81.80
2019-05-01T00:11:48.688Z,76.60
2019-05-01T00:12:48.560Z,78.50
2019-05-01T00:13:48.577Z,79.10
2019-05-01T00:14:48.547Z,80.50
2019-05-01T00:15:48.580Z,88.00
2019-05-01T00:16:48.540Z,89.10
2019-05-01T00:17:48.600Z,76.70
2019-05-01T00:18:48.484Z,86.70
2019-05-01T00:19:48.505Z,78.20
2019-05-01T00:20:48.463Z,81.10
2019-05-01T00:21:48.549Z,83.40
2019-05-01T00:22:48.444Z,89.60
2019-05-01T00:23:48.539Z,82.80
2019-05-01T00:24:48.420Z,76.60
2019-05-01T00:25:48.451Z,82.60
2019-05-01T00:26:48.434Z,74.00
2019-05-01T00:27:48.502Z,80.10
2019-05-01T00:28:48.396Z,82.00
2019-05-01T00:29:48.478Z,84.20
2019-05-01T00:30:48.353Z,89.40
2019-05-01T00:31:48.424Z,91.60
2019-05-01T00:32:48.360Z,86.90
2019-05-01T00:33:48.413Z,89.50
2019-05-01T00:34:48.307Z,80.90
2019-05-01T00:35:48.414Z,85.80
2019-05-01T00:36:48.283Z,88.50
2019-05-01T00:37:48.354Z,83.90
2019-05-01T00:38:48.266Z,76.80
2019-05-01T00:39:48.349Z,90.00
2019-05-01T00:40:48.242Z,82.20
2019-05-01T00:41:48.357Z,85.30
2019-05-01T00:42:48.251Z,81.60
2019-05-01T00:43:48.266Z,83.50
2019-05-01T00:44:48.200Z,85.30
2019-05-01T00:45:48.284Z,81.50
2019-05-01T00:46:48.181Z,85.10
2019-05-01T00:47:48.293Z,85.90
2019-05-01T00:48:48.181Z,91.40
2019-05-01T00:49:48.205Z,97.60
2019-05-01T00:50:48.141Z,90.10
2019-05-01T00:51:48.221Z,88.90
2019-05-01T00:52:48.117Z,87.70
2019-05-01T00:53:48.162Z,84.20
2019-05-01T00:54:48.094Z,89.80
2019-05-01T00:55:48.144Z,90.50
2019-05-01T00:56:48.068Z,93.90
2019-05-01T00:57:48.159Z,89.20
2019-05-01T00:58:48.073Z,91.80
2019-05-01T00:59:48.070Z,84.90
2019-05-01T01:00:48.024Z,86.10
2019-05-01T01:01:48.088Z,90.30
2019-05-01T01:02:48.003Z,86.40
2019-05-01T01:03:48.134Z,89.90
2019-05-01T01:04:47.983Z,94.50
2019-05-01T01:05:48.009Z,101.10
2019-05-01T01:06:47.967Z,88.70
2019-05-01T01:07:48.026Z,89.20
2019-05-01T01:08:47.965Z,90.40
2019-05-01T01:09:48.038Z,84.90
2019-05-01T01:10:47.917Z,89.00
2019-05-01T01:11:47.949Z,83.60
2019-05-01T01:12:47.893Z,84.00
2019-05-01T01:13:47.992Z,83.80
2019-05-01T01:14:47.889Z,88.40
2019-05-01T01:15:47.981Z,96.10
2019-05-01T01:16:47.853Z,95.60
2019-05-01T01:17:47.901Z,99.30
2019-05-01T01:18:47.861Z,110.20
2019-05-01T01:19:47.902Z,109.60
2019-05-01T01:20:47.821Z,109.20
2019-05-01T01:21:47.921Z,102.40
2019-05-01T01:22:47.786Z,95.00
2019-05-01T01:23:47.857Z,103.10
2019-05-01T01:24:47.790Z,90.40
2019-05-01T01:25:47.842Z,97.80
2019-05-01T01:26:47.741Z,107.90
2019-05-01T01:27:47.858Z,97.40
2019-05-01T01:28:47.725Z,89.40
2019-05-01T01:29:47.804Z,106.00
2019-05-01T01:30:56.021Z,105.20
2019-05-01T01:31:48.692Z,105.40
2019-05-01T01:32:47.791Z,110.90
2019-05-01T01:33:47.699Z,116.30
2019-05-01T01:34:47.736Z,108.00
2019-05-01T01:35:47.646Z,124.10
2019-05-01T01:36:47.720Z,114.70
2019-05-01T01:37:47.627Z,102.40
2019-05-01T01:38:47.730Z,99.70
2019-05-01T01:39:47.638Z,95.00
2019-05-01T01:40:47.640Z,98.50
2019-05-01T01:41:47.592Z,107.30
2019-05-01T01:42:47.651Z,102.90
2019-05-01T01:43:47.562Z,100.00
2019-05-01T01:44:47.701Z,117.10
2019-05-01T01:45:47.552Z,105.70
2019-05-01T01:46:47.578Z,108.80
2019-05-01T01:47:47.513Z,115.60
2019-05-01T01:48:47.603Z,125.00
2019-05-01T01:49:47.539Z,124.60
2019-05-01T01:50:47.609Z,119.10
2019-05-01T01:51:47.473Z,99.40
2019-05-01T01:52:47.522Z,106.20
2019-05-01T01:53:47.455Z,119.50
2019-05-01T01:54:47.560Z,108.90
2019-05-01T01:55:47.430Z,111.40
2019-05-01T01:56:47.544Z,123.40
2019-05-01T01:57:47.415Z,135.20
2019-05-01T01:58:47.456Z,141.30
2019-05-01T01:59:47.578Z,127.10
2019-05-01T02:00:47.497Z,120.00
2019-05-01T02:01:47.367Z,113.70
2019-05-01T02:02:47.410Z,124.60
2019-05-01T02:03:47.388Z,114.20
2019-05-01T02:04:47.459Z,126.90
2019-05-01T02:05:47.381Z,127.50
2019-05-01T02:06:47.413Z,120.90
2019-05-01T02:07:47.301Z,134.90
2019-05-01T02:08:56.258Z,130.20
2019-05-01T02:09:48.307Z,121.20
2019-05-01T02:10:47.372Z,119.10
2019-05-01T02:11:47.258Z,116.80
2019-05-01T02:12:47.348Z,115.10
2019-05-01T02:13:47.234Z,125.80
2019-05-01T02:14:47.269Z,126.70
2019-05-01T02:15:47.256Z,140.20
2019-05-01T02:16:47.283Z,132.80
2019-05-01T02:17:47.196Z,135.10
2019-05-01T02:18:47.292Z,106.30
2019-05-01T02:19:47.179Z,127.70
2019-05-01T02:20:47.240Z,119.40
2019-05-01T02:21:47.150Z,147.20
2019-05-01T02:22:47.216Z,112.40
2019-05-01T02:23:47.131Z,127.70
2019-05-01T02:24:47.231Z,143.40
2019-05-01T02:25:47.132Z,129.10
2019-05-01T02:26:47.141Z,135.40
2019-05-01T02:27:47.094Z,150.50
2019-05-01T02:28:47.153Z,155.30
2019-05-01T02:29:47.063Z,154.10
2019-05-01T02:30:47.197Z,132.60
2019-05-01T02:31:47.045Z,134.70
2019-05-01T02:32:47.083Z,121.90
2019-05-01T02:33:47.103Z,124.80
2019-05-01T02:34:47.095Z,124.30
2019-05-01T02:35:47.034Z,153.00
2019-05-01T02:36:47.110Z,143.00
2019-05-01T02:37:46.980Z,131.30
2019-05-01T02:38:47.018Z,152.00
2019-05-01T02:39:46.954Z,118.10
2019-05-01T02:40:47.042Z,147.30
2019-05-01T02:41:46.962Z,108.00
2019-05-01T02:42:47.048Z,119.50
2019-05-01T02:43:46.910Z,103.80
2019-05-01T02:44:46.958Z,109.80
2019-05-01T02:45:46.889Z,140.70
2019-05-01T02:46:47.007Z,146.90
2019-05-01T02:47:46.879Z,138.00
2019-05-01T02:48:46.883Z,148.50
2019-05-01T02:49:46.847Z,151.70
2019-05-01T02:50:46.905Z,153.50
2019-05-01T02:51:46.858Z,132.50
2019-05-01T02:52:46.914Z,134.50
2019-05-01T02:53:46.803Z,129.20
2019-05-01T02:54:46.822Z,134.70
2019-05-01T02:55:46.800Z,127.60
2019-05-01T02:56:46.873Z,117.60
2019-05-01T02:57:46.763Z,118.30
2019-05-01T02:58:46.916Z,116.60
2019-05-01T02:59:46.739Z,140.00
2019-05-01T03:00:46.762Z,124.30
2019-05-01T03:01:48.077Z,117.10
2019-05-01T03:02:46.779Z,149.50
2019-05-01T03:03:46.701Z,130.30
2019-05-01T03:04:46.801Z,161.30
2019-05-01T03:05:46.681Z,142.30
2019-05-01T03:06:46.740Z,137.60
2019-05-01T03:07:46.658Z,139.70
2019-05-01T03:08:46.728Z,130.90
2019-05-01T03:09:46.651Z,164.20
2019-05-01T03:10:46.730Z,167.60
2019-05-01T03:11:46.635Z,142.60
2019-05-01T03:12:46.655Z,162.50
2019-05-01T03:13:46.589Z,134.60
2019-05-01T03:14:46.687Z,160.90
2019-05-01T03:15:46.575Z,161.40
2019-05-01T03:16:46.738Z,157.40
2019-05-01T03:17:46.577Z,163.40
2019-05-01T03:18:46.587Z,152.90
2019-05-01T03:19:46.528Z,147.00
2019-05-01T03:20:46.616Z,148.20
2019-05-01T03:21:46.530Z,163.30
2019-05-01T03:22:46.644Z,126.50
2019-05-01T03:23:46.479Z,162.70
2019-05-01T03:24:46.537Z,182.90
2019-05-01T03:25:46.472Z,177.60
2019-05-01T03:26:46.547Z,218.50
2019-05-01T03:27:46.459Z,162.60
2019-05-01T03:28:46.566Z,153.40
2019-05-01T03:29:46.424Z,315.40
2019-05-01T03:30:46.476Z,176.90
2019-05-01T03:32:12.905Z,137.70
2019-05-01T03:32:47.411Z,160.50
2019-05-01T03:33:46.491Z,169.30
2019-05-01T03:34:52.306Z,243.40
2019-05-01T03:35:47.426Z,245.30
2019-05-01T03:36:46.344Z,218.00
2019-05-01T03:37:46.439Z,163.50
2019-05-01T03:38:46.325Z,278.70
2019-05-01T03:39:46.420Z,208.10
2019-05-01T03:40:46.294Z,190.50
2019-05-01T03:41:46.341Z,331.70
2019-05-01T03:42:46.300Z,326.60
2019-05-01T03:43:46.349Z,298.80
2019-05-01T03:44:46.270Z,440.70
2019-05-01T03:46:47.294Z,216.50
2019-05-01T03:47:46.283Z,196.40
2019-05-01T03:48:46.235Z,171.10
2019-05-01T03:49:46.288Z,380.70
2019-05-01T03:50:47.273Z,184.60
2019-05-01T03:51:46.302Z,233.70
2019-05-01T03:52:46.162Z,210.00
2019-05-01T03:53:46.258Z,210.50
2019-05-01T03:54:46.146Z,186.80
2019-05-01T03:56:47.183Z,206.70
2019-05-01T03:58:47.185Z,240.20
2019-05-01T03:59:46.158Z,266.00
2019-05-01T04:00:46.081Z,308.20
2019-05-01T04:02:47.114Z,291.90
2019-05-01T04:03:46.117Z,212.20
2019-05-01T04:04:46.035Z,244.00
2019-05-01T04:05:46.096Z,176.50
2019-05-01T04:06:46.019Z,170.60
2019-05-01T04:08:47.154Z,217.90
2019-05-01T04:09:46.141Z,307.90
2019-05-01T04:10:45.973Z,396.40
2019-05-01T04:11:46.048Z,335.70
2019-05-01T04:12:45.962Z,279.90
2019-05-01T04:13:46.080Z,265.90
2019-05-01T04:14:45.951Z,346.20
2019-05-01T04:15:45.980Z,245.30
2019-05-01T04:16:45.911Z,226.60
2019-05-01T04:17:45.975Z,254.50
2019-05-01T04:18:45.914Z,181.50
2019-05-01T04:19:46.018Z,272.70
2019-05-01T04:20:45.867Z,212.00
2019-05-01T04:21:46.020Z,364.60
2019-05-01T04:22:45.843Z,289.40
2019-05-01T04:24:46.897Z,273.40
2019-05-01T04:25:46.242Z,185.80
2019-05-01T04:26:45.805Z,174.10
2019-05-01T04:27:46.394Z,188.20
2019-05-01T04:28:45.785Z,158.60
2019-05-01T04:29:46.508Z,169.10
2019-05-01T04:30:45.770Z,154.30
2019-05-01T04:32:52.429Z,217.90
2019-05-01T04:33:46.807Z,142.30
2019-05-01T04:34:45.755Z,177.00
2019-05-01T04:36:46.760Z,189.50
2019-05-01T04:38:46.726Z,158.20
2019-05-01T04:39:47.090Z,206.50
2019-05-01T04:40:45.696Z,219.60
2019-05-01T04:41:47.675Z,234.40
2019-05-01T04:42:45.651Z,184.50
2019-05-01T04:44:46.710Z,176.90
2019-05-01T04:45:47.530Z,173.10
2019-05-01T04:46:45.595Z,201.20
2019-05-01T04:47:48.471Z,167.10
2019-05-01T04:48:45.580Z,213.90
2019-05-01T04:49:47.749Z,297.80
2019-05-01T04:50:45.587Z,222.50
2019-05-01T04:51:47.878Z,235.70
2019-05-01T04:52:45.524Z,231.50
2019-05-01T04:53:47.980Z,182.80
2019-05-01T04:54:51.999Z,167.10
2019-05-01T04:55:48.264Z,187.60
2019-05-01T04:56:45.470Z,268.70
2019-05-01T04:58:46.514Z,182.60
2019-05-01T05:00:46.521Z,162.60
2019-05-01T05:02:46.485Z,246.90
2019-05-01T05:04:46.433Z,232.40
2019-05-01T05:05:48.182Z,138.20
2019-05-01T05:06:45.416Z,228.30
2019-05-01T05:08:46.433Z,220.30
2019-05-01T05:10:46.458Z,195.90
2019-05-01T05:11:48.232Z,250.60
2019-05-01T05:12:45.298Z,185.60
2019-05-01T05:14:46.340Z,167.80
2019-05-01T05:16:46.351Z,119.90
2019-05-01T05:19:48.408Z,162.80
2019-05-01T05:20:45.722Z,162.10
2019-05-01T05:21:48.574Z,160.20
2019-05-01T05:30:12.985Z,233.30
2019-05-01T05:31:11.827Z,195.40
2019-05-01T05:32:12.903Z,189.50
2019-05-01T05:33:18.082Z,200.50
2019-05-01T05:34:12.831Z,175.00
2019-05-01T05:35:11.730Z,165.30
2019-05-01T05:36:11.821Z,161.40
2019-05-01T05:37:11.737Z,140.70
2019-05-01T05:38:11.828Z,154.00
2019-05-01T05:39:11.686Z,159.30
2019-05-01T05:40:11.743Z,175.80
2019-05-01T05:41:11.655Z,130.50
2019-05-01T05:42:11.885Z,153.60
2019-05-01T05:43:11.639Z,158.00
2019-05-01T05:44:11.768Z,153.80
2019-05-01T05:45:11.618Z,129.70
2019-05-01T05:46:11.686Z,175.10
2019-05-01T05:47:11.628Z,191.50
2019-05-01T05:48:11.694Z,176.90
2019-05-01T05:49:11.575Z,183.80
2019-05-01T05:50:11.600Z,225.80
2019-05-01T05:51:11.562Z,143.60
2019-05-01T05:52:11.753Z,173.40
2019-05-01T05:53:11.551Z,130.40
2019-05-01T05:54:11.627Z,143.90
2019-05-01T05:55:11.519Z,133.20
2019-05-01T05:56:11.557Z,142.70
2019-05-01T05:57:11.529Z,145.10
2019-05-01T05:58:12.605Z,123.30
2019-05-01T05:59:11.465Z,126.20
2019-05-01T06:00:11.569Z,116.50
2019-05-01T06:01:11.443Z,115.60
2019-05-01T06:03:12.522Z,108.70
2019-05-01T06:04:11.494Z,100.00
2019-05-01T06:05:11.464Z,104.90
2019-05-01T06:06:11.511Z,106.20
2019-05-01T06:07:11.376Z,161.60
2019-05-01T06:08:11.462Z,119.20
2019-05-01T06:09:13.764Z,119.00
2019-05-01T06:10:11.432Z,113.80
2019-05-01T06:11:11.340Z,105.00
2019-05-01T06:12:11.450Z,85.60
2019-05-01T06:13:11.354Z,95.10
2019-05-01T06:15:12.344Z,109.50
2019-05-01T06:16:16.181Z,117.10
2019-05-01T06:17:11.269Z,90.50
2019-05-01T06:18:11.314Z,100.80
2019-05-01T06:19:14.677Z,103.10
2019-05-01T06:20:11.309Z,112.10
2019-05-01T06:21:12.918Z,96.50
2019-05-01T06:23:15.758Z,86.90
2019-05-01T06:24:12.189Z,97.70
2019-05-01T06:25:21.243Z,89.50
2019-05-01T06:26:12.171Z,104.70
2019-05-01T06:28:12.234Z,111.20
2019-05-01T06:29:11.268Z,96.90
2019-05-01T06:32:59.357Z,96.30
2019-05-01T06:33:59.368Z,95.50
2019-05-01T06:35:03.066Z,90.80
2019-05-01T06:36:00.369Z,102.20
2019-05-01T06:36:59.266Z,115.60
2019-05-01T06:38:00.765Z,122.20
2019-05-01T06:38:59.223Z,103.00
2019-05-01T06:39:59.251Z,88.90
2019-05-01T06:40:59.983Z,111.30
2019-05-01T06:41:59.268Z,112.50
2019-05-01T06:42:59.144Z,95.10
2019-05-01T06:44:02.402Z,97.20
2019-05-01T06:44:59.124Z,100.60
2019-05-01T06:45:59.983Z,89.30
2019-05-01T06:47:03.393Z,89.60
2019-05-01T06:48:00.151Z,86.30
2019-05-01T06:48:59.119Z,94.90
2019-05-01T06:50:01.245Z,79.90
2019-05-01T06:51:00.073Z,84.10
2019-05-01T06:51:59.132Z,87.40
2019-05-01T06:52:59.827Z,102.80
2019-05-01T06:54:00.301Z,86.90
2019-05-01T06:54:59.022Z,83.30
2019-05-01T06:57:00.196Z,85.10
2019-05-01T06:57:59.128Z,87.50
2019-05-01T06:58:59.071Z,93.00
2019-05-01T07:00:03.149Z,83.50
2019-05-01T07:00:59.945Z,99.80
2019-05-01T07:02:00.242Z,82.70
2019-05-01T07:02:58.931Z,83.70
2019-05-01T07:04:06.152Z,90.60
2019-05-01T07:05:00.023Z,89.50
2019-05-01T07:05:58.925Z,87.50
2019-05-01T07:07:01.909Z,80.70
2019-05-01T07:07:59.075Z,79.10
2019-05-01T07:08:58.859Z,84.40
2019-05-01T07:09:58.980Z,83.10
2019-05-01T07:10:58.859Z,85.40
2019-05-01T07:13:04.752Z,77.20
2019-05-01T07:14:00.237Z,79.50
2019-05-01T07:14:58.823Z,80.10
2019-05-01T07:16:03.028Z,75.00
2019-05-01T07:16:58.780Z,84.80
2019-05-01T07:17:58.914Z,83.30
2019-05-01T07:19:05.761Z,84.70
2019-05-01T07:19:59.771Z,88.10
2019-05-01T07:20:58.828Z,113.50
2019-05-01T07:22:01.875Z,92.40
2019-05-01T07:22:58.779Z,96.70
2019-05-01T07:23:58.705Z,96.30
2019-05-01T07:25:03.387Z,94.00
2019-05-01T07:25:59.694Z,103.10
2019-05-01T07:26:59.861Z,93.90
2019-05-01T07:27:59.750Z,100.90
2019-05-01T07:28:58.815Z,113.30
2019-05-01T07:29:58.682Z,110.80
2019-05-01T07:32:01.659Z,90.10
2019-05-01T07:33:59.675Z,99.70
2019-05-01T07:35:01.996Z,100.30
2019-05-01T07:35:58.629Z,122.70
2019-05-01T07:38:02.324Z,111.90
2019-05-01T07:39:00.817Z,116.20
2019-05-01T07:39:58.533Z,107.70
2019-05-01T07:41:03.337Z,92.40
2019-05-01T07:41:58.503Z,109.40
2019-05-01T07:43:00.516Z,97.90
2019-05-01T07:43:59.642Z,88.50
2019-05-01T07:45:03.804Z,108.70
2019-05-01T07:46:02.199Z,128.60
2019-05-01T07:47:00.951Z,103.10
2019-05-01T07:48:01.026Z,116.90
2019-05-01T07:49:01.270Z,118.50
2019-05-01T07:49:58.419Z,112.50
2019-05-01T07:51:01.858Z,110.30
2019-05-01T07:52:01.705Z,108.50
2019-05-01T07:54:04.011Z,95.20
2019-05-01T07:55:01.313Z,100.90
2019-05-01T07:55:58.382Z,96.90
2019-05-01T07:57:59.487Z,97.10
2019-05-01T08:00:03.595Z,86.00
2019-05-01T08:01:01.282Z,81.70
2019-05-01T08:01:58.331Z,88.60
2019-05-01T08:03:59.337Z,87.00
2019-05-01T08:05:59.305Z,86.50
2019-05-01T08:08:02.829Z,83.10
2019-05-01T08:09:59.288Z,73.00
2019-05-01T08:11:05.304Z,80.80
2019-05-01T08:11:59.195Z,79.50
2019-05-01T08:14:07.267Z,80.10
2019-05-01T08:14:59.157Z,78.90
2019-05-01T08:16:02.118Z,76.20
2019-05-01T08:16:59.234Z,79.30
2019-05-01T08:19:04.039Z,78.80
2019-05-01T08:20:59.183Z,75.80
2019-05-01T08:22:59.118Z,69.10
2019-05-01T08:24:01.921Z,69.50
2019-05-01T08:24:58.710Z,68.50
2019-05-01T08:26:59.111Z,72.40
2019-05-01T08:29:59.059Z,74.30
2019-05-01T08:31:01.630Z,70.50
2019-05-01T08:31:58.819Z,71.10
2019-05-01T08:33:01.377Z,69.20
2019-05-01T08:36:49.854Z,72.50
2019-05-01T08:37:53.900Z,73.20
2019-05-01T08:38:50.804Z,71.90
2019-05-01T08:39:50.247Z,68.80
2019-05-01T08:40:50.789Z,71.30
2019-05-01T08:41:50.742Z,74.10
2019-05-01T08:42:49.695Z,76.20
2019-05-01T08:43:54.099Z,73.60
2019-05-01T08:44:50.696Z,70.70
2019-05-01T08:45:49.687Z,71.40
2019-05-01T08:46:50.944Z,73.40
2019-05-01T08:47:49.847Z,73.70
2019-05-01T08:48:49.648Z,70.00
2019-05-01T08:50:54.653Z,74.80
2019-05-01T08:51:50.598Z,79.70
2019-05-01T08:52:49.678Z,75.70
2019-05-01T08:53:52.738Z,79.30
2019-05-01T08:54:50.676Z,77.50
2019-05-01T08:55:49.552Z,77.00
2019-05-01T08:56:53.090Z,72.10
2019-05-01T08:57:50.571Z,76.60
2019-05-01T08:58:50.565Z,71.90
2019-05-01T08:59:49.515Z,67.80
2019-05-01T09:00:49.590Z,65.00
2019-05-01T09:01:50.636Z,70.70
2019-05-01T09:02:50.466Z,71.50
2019-05-01T09:03:53.895Z,74.40
2019-05-01T09:05:01.685Z,71.20
2019-05-01T09:05:52.157Z,73.80
2019-05-01T09:06:50.487Z,73.30
2019-05-01T09:07:51.301Z,65.70
2019-05-01T09:08:50.462Z,67.00
2019-05-01T09:09:49.569Z,68.10
2019-05-01T09:10:49.891Z,66.60
2019-05-01T09:11:49.477Z,61.90
2019-05-01T09:12:51.962Z,64.00
2019-05-01T09:13:49.348Z,63.70
2019-05-01T09:14:51.172Z,61.80
2019-05-01T09:15:49.474Z,63.20
2019-05-01T09:16:52.180Z,59.60
2019-05-01T09:17:49.336Z,61.50
2019-05-01T09:18:49.419Z,63.90
2019-05-01T09:19:49.284Z,63.30
2019-05-01T09:20:49.314Z,63.80
2019-05-01T09:21:49.257Z,64.10
2019-05-01T09:22:49.372Z,63.60
2019-05-01T09:23:51.385Z,65.00
2019-05-01T09:24:49.345Z,63.40
2019-05-01T09:25:49.220Z,63.60
2019-05-01T09:26:50.254Z,66.00
2019-05-01T09:27:49.254Z,66.80
2019-05-01T09:28:49.267Z,61.50
2019-05-01T09:29:51.589Z,63.90
2019-05-01T09:30:49.284Z,66.30
2019-05-01T09:31:49.194Z,62.60
2019-05-01T09:32:54.264Z,64.90
2019-05-01T09:33:50.136Z,68.70
2019-05-01T09:34:49.217Z,66.70
2019-05-01T09:35:49.109Z,62.70
2019-05-01T09:36:49.123Z,60.80
2019-05-01T09:37:49.140Z,60.20
2019-05-01T09:38:50.087Z,58.90
2019-05-01T09:39:49.083Z,64.10
2019-05-01T09:40:49.174Z,62.70
2019-05-01T09:41:49.053Z,61.50
2019-05-01T09:42:49.060Z,60.30
2019-05-01T09:43:49.051Z,60.10
2019-05-01T09:44:49.072Z,56.80
2019-05-01T09:45:49.000Z,55.00
2019-05-01T09:46:49.086Z,56.60
2019-05-01T09:47:48.979Z,55.10
2019-05-01T09:48:49.034Z,53.80
2019-05-01T09:49:53.781Z,57.90
2019-05-01T09:51:49.993Z,60.10
2019-05-01T09:52:49.053Z,56.30
2019-05-01T09:53:48.943Z,57.90
2019-05-01T09:54:48.944Z,55.00
2019-05-01T09:55:48.893Z,56.70
2019-05-01T09:56:48.953Z,56.30
2019-05-01T09:57:48.873Z,59.90
2019-05-01T09:58:49.004Z,58.80
2019-05-01T09:59:48.844Z,62.40
2019-05-01T10:00:52.575Z,63.40
2019-05-01T10:01:48.840Z,62.30
2019-05-01T10:02:48.902Z,60.20
2019-05-01T10:03:49.323Z,60.70
2019-05-01T10:04:49.867Z,63.30
2019-05-01T10:05:48.778Z,61.40
2019-05-01T10:06:52.395Z,60.60
2019-05-01T10:07:49.844Z,60.30
2019-05-01T10:08:48.876Z,62.30
2019-05-01T10:09:52.163Z,59.70
2019-05-01T10:10:48.847Z,59.20
2019-05-01T10:11:48.715Z,59.40
2019-05-01T10:12:48.771Z,60.30
2019-05-01T10:13:48.697Z,60.00
2019-05-01T10:14:48.799Z,67.30
2019-05-01T10:15:48.700Z,63.90
2019-05-01T10:16:48.783Z,59.00
2019-05-01T10:17:48.647Z,63.40
2019-05-01T10:18:48.714Z,61.20
2019-05-01T10:19:50.186Z,60.30
2019-05-01T10:20:48.716Z,59.80
2019-05-01T10:21:48.617Z,60.40
2019-05-01T10:22:48.649Z,61.40
2019-05-01T10:23:51.696Z,60.70
2019-05-01T10:24:48.680Z,64.10
2019-05-01T10:25:49.821Z,59.60
2019-05-01T10:26:48.706Z,59.70
2019-05-01T10:27:48.538Z,65.90
2019-05-01T10:28:50.135Z,63.00
2019-05-01T10:29:48.577Z,63.40
2019-05-01T10:30:48.578Z,61.30
2019-05-01T10:31:48.501Z,59.80
2019-05-01T10:32:48.595Z,62.50
2019-05-01T10:33:48.474Z,64.60
2019-05-01T10:34:48.536Z,64.30
2019-05-01T10:35:48.461Z,63.70
2019-05-01T10:36:49.791Z,64.70
2019-05-01T10:37:49.435Z,62.00
2019-05-01T10:38:48.530Z,65.80
2019-05-01T10:39:50.128Z,65.50
2019-05-01T10:41:49.492Z,64.20
2019-05-01T10:42:48.455Z,64.20
2019-05-01T10:43:48.404Z,63.30
2019-05-01T10:44:48.504Z,65.30
2019-05-01T10:45:48.360Z,63.10
2019-05-01T10:46:48.391Z,68.20
2019-05-01T10:47:48.347Z,62.80
2019-05-01T10:48:48.408Z,64.00
2019-05-01T10:49:48.306Z,60.90
2019-05-01T10:50:48.545Z,63.60
2019-05-01T10:51:48.277Z,60.80
2019-05-01T10:52:48.324Z,66.10
2019-05-01T10:53:48.291Z,65.20
2019-05-01T10:54:48.340Z,66.60
2019-05-01T10:55:48.399Z,66.50
2019-05-01T10:56:48.350Z,63.90
2019-05-01T10:57:48.224Z,63.90
2019-05-01T10:58:48.259Z,65.20
2019-05-01T10:59:48.192Z,63.40
2019-05-01T11:00:48.319Z,63.20
2019-05-01T11:01:48.180Z,62.70
2019-05-01T11:02:48.293Z,62.70
2019-05-01T11:03:48.147Z,65.30
2019-05-01T11:04:48.200Z,62.30
2019-05-01T11:05:55.625Z,64.00
2019-05-01T11:06:49.119Z,64.10
2019-05-01T11:07:48.323Z,63.70
2019-05-01T11:08:48.096Z,65.60
2019-05-01T11:09:48.140Z,67.20
2019-05-01T11:10:48.082Z,62.60
2019-05-01T11:11:48.181Z,64.10
2019-05-01T11:12:48.057Z,64.30
2019-05-01T11:13:48.160Z,62.60
2019-05-01T11:14:48.036Z,64.10
2019-05-01T11:15:48.112Z,62.90
2019-05-01T11:16:48.040Z,61.10
2019-05-01T11:17:48.092Z,60.60
2019-05-01T11:18:47.988Z,61.40
2019-05-01T11:19:48.113Z,61.60
2019-05-01T11:20:47.969Z,59.80
2019-05-01T11:21:48.045Z,59.90
2019-05-01T11:22:47.953Z,61.60
2019-05-01T11:23:48.024Z,62.20
2019-05-01T11:24:47.921Z,62.40
2019-05-01T11:25:48.065Z,68.60
2019-05-01T11:26:47.939Z,61.00
2019-05-01T11:27:47.956Z,62.50
2019-05-01T11:28:47.912Z,62.50
2019-05-01T11:30:48.918Z,59.70
2019-05-01T11:31:47.914Z,61.80
2019-05-01T11:32:47.842Z,60.40
2019-05-01T11:33:47.896Z,61.30
2019-05-01T11:34:47.851Z,58.70
2019-05-01T11:35:47.908Z,58.90
2019-05-01T11:36:47.818Z,61.80
2019-05-01T11:37:47.818Z,61.60
2019-05-01T11:38:47.771Z,59.30
2019-05-01T11:39:47.881Z,59.60
2019-05-01T11:40:47.756Z,60.40
2019-05-01T11:41:47.917Z,59.30
2019-05-01T11:42:47.742Z,61.70
2019-05-01T11:43:47.762Z,56.10
2019-05-01T11:44:47.713Z,58.60
2019-05-01T11:45:47.778Z,58.70
2019-05-01T11:46:47.692Z,56.80
2019-05-01T11:47:47.815Z,59.80
2019-05-01T11:48:47.671Z,59.40
2019-05-01T11:49:47.702Z,58.10
2019-05-01T11:50:47.640Z,58.40
2019-05-01T11:51:47.710Z,60.40
2019-05-01T11:52:47.655Z,59.70
2019-05-01T11:53:47.729Z,57.20
2019-05-01T11:54:47.599Z,58.00
2019-05-01T11:55:47.636Z,58.80
2019-05-01T11:56:47.572Z,59.00
2019-05-01T11:57:47.743Z,57.40
2019-05-01T11:58:47.551Z,59.30
2019-05-01T11:59:47.664Z,56.80
2019-05-01T12:00:47.530Z,55.60
2019-05-01T12:01:47.575Z,58.70
2019-05-01T12:02:47.555Z,59.50
2019-05-01T12:03:47.588Z,58.00
2019-05-01T12:04:47.486Z,56.80
2019-05-01T12:05:47.502Z,60.00
2019-05-01T12:06:47.526Z,55.00
2019-05-01T12:07:47.520Z,60.10
2019-05-01T12:08:47.468Z,56.40
2019-05-01T12:09:47.523Z,56.80
2019-05-01T12:10:47.426Z,56.20
2019-05-01T12:11:58.352Z,58.50
2019-05-01T12:12:58.330Z,58.50
2019-05-01T12:13:58.234Z,56.80
2019-05-01T12:14:58.322Z,60.30
2019-05-01T12:15:58.218Z,56.50
2019-05-01T12:16:58.338Z,56.80
2019-05-01T12:17:58.230Z,53.90
2019-05-01T12:18:58.241Z,54.80
2019-05-01T12:19:58.177Z,54.60
2019-05-01T12:20:58.259Z,55.60
2019-05-01T12:21:58.150Z,57.00
2019-05-01T12:22:58.184Z,54.70
2019-05-01T12:23:58.154Z,55.30
2019-05-01T12:24:58.208Z,55.70
2019-05-01T12:25:58.108Z,53.00
2019-05-01T12:26:58.209Z,54.10
2019-05-01T12:27:58.095Z,54.60
2019-05-01T12:28:58.143Z,55.20
2019-05-01T12:29:58.059Z,56.20
2019-05-01T12:30:58.121Z,60.00
2019-05-01T12:31:58.040Z,54.80
2019-05-01T12:32:58.134Z,54.90
2019-05-01T12:33:58.051Z,55.10
2019-05-01T12:34:58.047Z,56.80
2019-05-01T12:35:58.046Z,57.30
2019-05-01T12:36:58.067Z,56.90
2019-05-01T12:37:58.056Z,57.00
2019-05-01T12:38:58.113Z,60.60
2019-05-01T12:39:57.988Z,56.60
2019-05-01T12:40:57.984Z,59.10
2019-05-01T12:41:57.938Z,55.70
2019-05-01T12:42:58.014Z,55.70
2019-05-01T12:43:57.918Z,58.70
2019-05-01T12:44:58.042Z,57.00
2019-05-01T12:45:57.889Z,55.70
2019-05-01T12:46:57.921Z,60.30
2019-05-01T12:47:57.863Z,60.30
2019-05-01T12:48:57.938Z,56.10
2019-05-01T12:49:57.869Z,57.90
2019-05-01T12:50:57.953Z,57.20
2019-05-01T12:52:09.780Z,58.40
2019-05-01T12:52:58.813Z,56.40
2019-05-01T12:53:57.870Z,58.60
2019-05-01T12:54:57.836Z,56.40
2019-05-01T12:55:57.886Z,55.70
2019-05-01T12:56:57.771Z,57.60
2019-05-01T12:57:58.002Z,56.80
2019-05-01T12:58:57.753Z,59.80
2019-05-01T13:00:08.527Z,58.40
2019-05-01T13:00:58.748Z,57.00
2019-05-01T13:01:57.842Z,57.70
2019-05-01T13:02:57.706Z,57.50
2019-05-01T13:03:57.742Z,55.90
2019-05-01T13:04:57.705Z,56.10
2019-05-01T13:05:57.783Z,55.40
2019-05-01T13:06:57.676Z,53.70
2019-05-01T13:07:57.762Z,55.40
2019-05-01T13:08:57.636Z,56.30
2019-05-01T13:09:57.877Z,51.30
2019-05-01T13:10:57.619Z,57.00
2019-05-01T13:11:57.694Z,58.70
2019-05-01T13:12:57.598Z,54.30
2019-05-01T13:13:57.704Z,54.70
2019-05-01T13:14:57.574Z,53.10
2019-05-01T13:15:57.643Z,53.30
2019-05-01T13:16:57.552Z,52.20
2019-05-01T13:17:57.627Z,55.00
2019-05-01T13:18:57.534Z,55.10
2019-05-01T13:19:57.648Z,55.50
2019-05-01T13:20:57.537Z,57.00
2019-05-01T13:21:57.559Z,54.40
2019-05-01T13:22:57.481Z,55.20
2019-05-01T13:23:57.582Z,55.20
2019-05-01T13:24:57.466Z,53.80
2019-05-01T13:25:57.532Z,55.60
2019-05-01T13:26:57.442Z,55.40
2019-05-01T13:27:57.495Z,57.80
2019-05-01T13:28:57.415Z,55.40
2019-05-01T13:29:57.511Z,55.90
2019-05-01T13:30:57.430Z,54.60
2019-05-01T13:31:57.423Z,55.00
2019-05-01T13:32:57.372Z,57.10
2019-05-01T13:33:57.439Z,56.10
2019-05-01T13:34:57.355Z,54.30
2019-05-01T13:35:57.475Z,55.40
2019-05-01T13:37:03.022Z,54.30
2019-05-01T13:37:58.555Z,56.00
2019-05-01T13:38:57.305Z,55.60
2019-05-01T13:39:57.392Z,53.30
2019-05-01T13:40:57.323Z,55.70
2019-05-01T13:41:57.390Z,53.20
2019-05-01T13:42:57.281Z,53.70
2019-05-01T13:43:57.305Z,54.20