createdAt,value
2024-01-06T00:00:08.730Z,3.40
2024-01-06T00:02:35.249Z,3.05
2024-01-06T00:05:01.796Z,3.10
2024-01-06T00:07:28.694Z,3.67
2024-01-06T00:09:55.232Z,3.30
2024-01-06T00:12:21.864Z,3.38
2024-01-06T00:14:48.452Z,3.55
2024-01-06T00:17:14.974Z,3.15
2024-01-06T00:19:41.524Z,3.03
2024-01-06T00:22:09.035Z,3.28
2024-01-06T00:24:35.633Z,2.72
2024-01-06T00:27:02.226Z,3.03
2024-01-06T00:29:28.788Z,2.88
2024-01-06T00:31:55.296Z,2.93
2024-01-06T00:34:21.974Z,3.45
2024-01-06T00:36:48.607Z,2.70
2024-01-06T00:39:15.220Z,2.97
2024-01-06T00:41:41.732Z,2.85
2024-01-06T00:44:08.223Z,2.50
2024-01-06T00:46:34.740Z,2.70
2024-01-06T00:49:01.570Z,2.58
2024-01-06T00:51:28.641Z,2.85
2024-01-06T00:53:55.149Z,3.13
2024-01-06T00:56:21.630Z,2.90
2024-01-06T00:58:48.188Z,2.88
2024-01-06T01:01:14.787Z,2.67
2024-01-06T01:03:41.559Z,2.88
2024-01-06T01:06:08.151Z,2.60
2024-01-06T01:08:34.690Z,2.47
2024-01-06T01:11:01.305Z,2.45
2024-01-06T01:13:27.835Z,2.35
2024-01-06T01:15:54.400Z,2.25
2024-01-06T01:18:21.088Z,2.03
2024-01-06T01:20:47.689Z,2.47
2024-01-06T01:23:14.250Z,3.13
2024-01-06T01:25:41.380Z,2.28
2024-01-06T01:28:07.918Z,2.65
2024-01-06T01:30:34.500Z,2.42
2024-01-06T01:33:01.267Z,2.50
2024-01-06T01:35:27.864Z,2.10
2024-01-06T01:37:54.392Z,2.03
2024-01-06T01:40:20.864Z,2.92
2024-01-06T01:42:47.784Z,2.83
2024-01-06T01:45:14.482Z,2.90
2024-01-06T01:47:41.649Z,3.10
2024-01-06T01:50:09.527Z,2.63
2024-01-06T01:52:37.931Z,2.88
2024-01-06T01:55:05.197Z,2.75
2024-01-06T01:57:31.916Z,3.03
2024-01-06T01:59:58.610Z,2.70
2024-01-06T02:02:25.356Z,2.10
2024-01-06T02:04:51.965Z,2.25
2024-01-06T02:07:18.517Z,2.67
2024-01-06T02:09:45.236Z,2.20
2024-01-06T02:12:11.894Z,3.13
2024-01-06T02:14:38.460Z,1.63
2024-01-06T02:17:04.990Z,2.88
2024-01-06T02:19:31.640Z,2.33
2024-01-06T02:21:58.263Z,2.40
2024-01-06T02:24:24.847Z,2.60
2024-01-06T02:26:51.917Z,2.70
2024-01-06T02:29:18.479Z,2.15
2024-01-06T02:31:45.230Z,2.58
2024-01-06T02:34:12.043Z,2.83
2024-01-06T02:36:38.689Z,2.30
2024-01-06T02:39:05.364Z,2.40
2024-01-06T02:41:31.935Z,2.90
2024-01-06T02:43:58.458Z,2.45
2024-01-06T02:46:25.263Z,2.30
2024-01-06T02:48:51.948Z,2.28
2024-01-06T02:51:18.644Z,2.28
2024-01-06T02:53:45.124Z,2.53
2024-01-06T02:56:12.757Z,2.17
2024-01-06T02:58:40.399Z,2.80
2024-01-06T03:01:07.187Z,2.35
2024-01-06T03:03:33.976Z,2.30
2024-01-06T03:06:01.245Z,2.55
2024-01-06T03:08:28.066Z,2.60
2024-01-06T03:10:54.661Z,2.50
2024-01-06T03:13:21.355Z,2.60
2024-01-06T03:15:48.186Z,3.15
2024-01-06T03:18:15.003Z,2.42
2024-01-06T03:20:41.631Z,2.20
2024-01-06T03:23:08.240Z,2.33
2024-01-06T03:25:34.735Z,2.60
2024-01-06T03:28:01.367Z,2.72
2024-01-06T03:30:27.985Z,3.00
2024-01-06T03:32:54.608Z,2.22
2024-01-06T03:35:21.141Z,2.60
2024-01-06T03:37:47.721Z,2.10
2024-01-06T03:40:14.221Z,2.30
2024-01-06T03:42:40.775Z,2.38
2024-01-06T03:45:08.095Z,2.53
2024-01-06T03:47:34.794Z,2.80
2024-01-06T03:50:01.293Z,2.85
2024-01-06T03:52:27.767Z,2.80
2024-01-06T03:54:54.304Z,2.63
2024-01-06T03:57:20.821Z,2.25
2024-01-06T03:59:47.344Z,2.50
2024-01-06T04:02:13.818Z,2.70
2024-01-06T04:04:40.345Z,2.72
2024-01-06T04:07:07.988Z,2.50
2024-01-06T04:09:34.618Z,2.65
2024-01-06T04:12:02.195Z,2.30
2024-01-06T04:14:28.915Z,2.55
2024-01-06T04:16:57.636Z,2.13
2024-01-06T04:19:25.022Z,2.75
2024-01-06T04:21:52.097Z,2.22
2024-01-06T04:24:19.057Z,2.53
2024-01-06T04:26:47.008Z,2.53
2024-01-06T04:29:13.774Z,1.95
2024-01-06T04:31:42.181Z,2.40
2024-01-06T04:34:09.214Z,2.53
2024-01-06T04:36:36.009Z,2.60
2024-01-06T04:39:02.597Z,2.55
2024-01-06T04:41:29.109Z,2.13
2024-01-06T04:43:55.615Z,2.28
2024-01-06T04:46:22.205Z,2.50
2024-01-06T04:48:48.868Z,2.50
2024-01-06T04:51:16.672Z,2.17
2024-01-06T04:53:43.277Z,2.50
2024-01-06T04:56:09.783Z,2.13
2024-01-06T04:58:36.285Z,2.60
2024-01-06T05:01:03.490Z,3.03
2024-01-06T05:03:30.362Z,1.92
2024-01-06T05:05:56.992Z,2.28
2024-01-06T05:08:23.794Z,2.63
2024-01-06T05:10:50.578Z,1.95
2024-01-06T05:13:18.696Z,2.33
2024-01-06T05:15:45.364Z,2.53
2024-01-06T05:18:12.059Z,2.78
2024-01-06T05:20:38.910Z,2.65
2024-01-06T05:23:05.390Z,2.90
2024-01-06T05:25:31.890Z,2.37
2024-01-06T05:27:58.519Z,2.92
2024-01-06T05:30:25.473Z,2.08
2024-01-06T05:32:52.109Z,2.80
2024-01-06T05:35:18.767Z,2.72
2024-01-06T05:37:45.293Z,2.80
2024-01-06T05:40:12.787Z,2.90
2024-01-06T05:42:39.436Z,2.53
2024-01-06T05:45:06.680Z,2.67
2024-01-06T05:47:33.693Z,2.47
2024-01-06T05:50:00.503Z,2.30
2024-01-06T05:52:27.077Z,2.10
2024-01-06T05:54:53.747Z,2.42
2024-01-06T05:57:20.458Z,2.80
2024-01-06T05:59:47.125Z,3.20
2024-01-06T06:02:13.686Z,2.27
2024-01-06T06:04:40.450Z,2.88
2024-01-06T06:07:07.057Z,2.60
2024-01-06T06:09:35.882Z,2.55
2024-01-06T06:12:02.591Z,2.63
2024-01-06T06:14:30.490Z,2.47
2024-01-06T06:16:57.895Z,3.00
2024-01-06T06:19:24.635Z,2.58
2024-01-06T06:21:51.267Z,2.38
2024-01-06T06:24:17.918Z,2.70
2024-01-06T06:26:44.444Z,3.20
2024-01-06T06:29:10.938Z,2.75
2024-01-06T06:31:37.600Z,2.40
2024-01-06T06:34:08.315Z,2.40
2024-01-06T06:36:35.915Z,2.60
2024-01-06T06:39:02.862Z,1.93
2024-01-06T06:41:29.357Z,2.47
2024-01-06T06:43:55.920Z,2.15
2024-01-06T06:46:22.462Z,2.40
2024-01-06T06:48:49.088Z,2.45
2024-01-06T06:51:15.725Z,2.77
2024-01-06T06:53:42.281Z,3.15
2024-01-06T06:56:08.873Z,2.67
2024-01-06T06:58:35.628Z,2.08
2024-01-06T07:01:02.379Z,2.33
2024-01-06T07:03:29.188Z,2.93
2024-01-06T07:05:55.782Z,2.50
2024-01-06T07:08:22.377Z,2.50
2024-01-06T07:10:48.880Z,2.60
2024-01-06T07:13:15.511Z,3.10
2024-01-06T07:15:42.450Z,2.70
2024-01-06T07:18:09.271Z,3.17
2024-01-06T07:20:35.888Z,2.97
2024-01-06T07:23:04.172Z,3.20
2024-01-06T07:25:31.729Z,2.65
2024-01-06T07:27:59.032Z,2.57
2024-01-06T07:30:25.880Z,2.65
2024-01-06T07:32:53.221Z,2.83
2024-01-06T07:35:19.999Z,2.80
2024-01-06T07:37:46.525Z,2.92
2024-01-06T07:40:17.401Z,3.03
2024-01-06T07:42:44.863Z,2.65
2024-01-06T07:45:12.095Z,2.88
2024-01-06T07:47:39.823Z,2.70
2024-01-06T07:50:07.053Z,2.90
2024-01-06T07:52:34.002Z,2.90
2024-01-06T07:55:00.716Z,2.92
2024-01-06T07:57:27.382Z,2.22
2024-01-06T07:59:53.888Z,2.63
2024-01-06T08:02:20.375Z,2.67
2024-01-06T08:04:47.254Z,2.50
2024-01-06T08:07:14.942Z,2.70
2024-01-06T08:09:42.298Z,2.47
2024-01-06T08:12:09.059Z,2.50
2024-01-06T08:14:35.675Z,2.35
2024-01-06T08:17:02.193Z,3.13
2024-01-06T08:19:31.084Z,3.40
2024-01-06T08:21:57.774Z,2.55
2024-01-06T08:24:24.348Z,2.92
2024-01-06T08:26:50.939Z,3.28
2024-01-06T08:29:20.460Z,3.20
2024-01-06T08:31:47.356Z,2.55
2024-01-06T08:34:14.131Z,2.80
2024-01-06T08:36:42.528Z,2.83
2024-01-06T08:39:09.786Z,2.83
2024-01-06T08:41:36.331Z,3.10
2024-01-06T08:44:02.871Z,2.88
2024-01-06T08:46:29.402Z,2.45
2024-01-06T08:48:56.016Z,3.38
2024-01-06T08:51:22.799Z,3.15
2024-01-06T08:53:49.429Z,3.20
2024-01-06T08:56:17.266Z,3.05
2024-01-06T08:58:43.804Z,2.70
2024-01-06T09:01:10.672Z,2.95
2024-01-06T09:03:37.359Z,2.80
2024-01-06T09:06:05.267Z,2.97
2024-01-06T09:08:32.100Z,2.60
2024-01-06T09:10:59.555Z,2.60
2024-01-06T09:13:26.320Z,2.92
2024-01-06T09:15:53.422Z,2.67
2024-01-06T09:18:20.213Z,2.60
2024-01-06T09:20:48.993Z,3.03
2024-01-06T09:23:16.428Z,3.03
2024-01-06T09:25:42.953Z,3.00
2024-01-06T09:28:09.735Z,2.40
2024-01-06T09:30:36.329Z,3.33
2024-01-06T09:33:02.905Z,2.80
2024-01-06T09:35:29.538Z,2.78
2024-01-06T09:37:56.691Z,2.85
2024-01-06T09:40:25.356Z,3.13
2024-01-06T09:42:52.967Z,2.40
2024-01-06T09:45:19.537Z,3.25
2024-01-06T09:47:50.872Z,3.08
2024-01-06T09:50:21.264Z,3.20
2024-01-06T09:52:57.224Z,3.55
2024-01-06T09:55:27.771Z,3.47
2024-01-06T09:57:55.339Z,3.40
2024-01-06T10:00:22.760Z,3.00
2024-01-06T10:02:50.264Z,3.33
2024-01-06T10:05:17.957Z,2.78
2024-01-06T10:07:48.285Z,2.93
2024-01-06T10:10:15.800Z,2.70
2024-01-06T10:12:43.457Z,2.53
2024-01-06T10:15:11.599Z,2.97
2024-01-06T10:17:41.952Z,2.58
2024-01-06T10:20:13.367Z,2.93
2024-01-06T10:22:42.363Z,3.10
2024-01-06T10:25:10.490Z,3.00
2024-01-06T10:27:39.593Z,2.50
2024-01-06T10:30:08.511Z,2.55
2024-01-06T10:32:36.079Z,3.07
2024-01-06T10:35:02.863Z,3.50
2024-01-06T10:37:30.352Z,2.78
2024-01-06T10:40:13.860Z,2.65
2024-01-06T10:42:43.058Z,2.72
2024-01-06T10:45:12.414Z,2.47
2024-01-06T10:47:40.290Z,2.55
2024-01-06T10:50:09.166Z,1.98
2024-01-06T10:52:36.651Z,3.10
2024-01-06T10:55:04.017Z,2.63
2024-01-06T10:57:32.938Z,2.80
2024-01-06T11:00:00.955Z,2.70
2024-01-06T11:02:28.384Z,2.38
2024-01-06T11:04:55.155Z,2.40
2024-01-06T11:07:24.176Z,2.40
2024-01-06T11:10:19.469Z,2.07
2024-01-06T11:12:47.042Z,2.88
2024-01-06T11:15:46.478Z,2.13
2024-01-06T11:18:36.792Z,2.33
2024-01-06T11:21:15.661Z,2.40
2024-01-06T11:23:42.373Z,2.23
2024-01-06T11:26:08.941Z,2.30
2024-01-06T11:28:48.695Z,2.70
2024-01-06T11:33:46.178Z,2.42
2024-01-06T11:36:13.397Z,2.30
2024-01-06T11:38:40.621Z,2.05
2024-01-06T11:41:12.626Z,2.55
2024-01-06T11:43:40.510Z,2.17
2024-01-06T11:46:10.551Z,2.25
2024-01-06T11:48:38.256Z,2.53
2024-01-06T11:51:05.718Z,2.65
2024-01-06T11:53:32.576Z,2.80
2024-01-06T11:56:01.220Z,2.70
2024-01-06T11:58:27.746Z,2.25
2024-01-06T12:00:58.708Z,2.67
2024-01-06T12:03:25.428Z,2.40
2024-01-06T12:06:03.028Z,2.65
2024-01-06T12:08:30.471Z,1.92
2024-01-06T12:11:04.477Z,2.38
2024-01-06T12:13:31.372Z,2.70
2024-01-06T12:15:58.015Z,2.80
2024-01-06T12:18:26.481Z,2.70
2024-01-06T12:20:54.400Z,2.30
2024-01-06T12:23:28.991Z,2.97
2024-01-06T12:25:56.690Z,2.37
2024-01-06T12:28:23.900Z,2.80
2024-01-06T12:30:50.435Z,2.05
2024-01-06T12:33:17.346Z,1.95
2024-01-06T12:35:44.060Z,2.47
2024-01-06T12:38:10.607Z,2.30
2024-01-06T12:40:38.444Z,2.75
2024-01-06T12:43:08.311Z,2.50
2024-01-06T12:45:35.189Z,2.88
2024-01-06T12:48:02.302Z,2.80
2024-01-06T12:50:29.015Z,2.90
2024-01-06T12:52:55.697Z,3.00
2024-01-06T12:55:22.270Z,2.80
2024-01-06T12:57:48.775Z,2.50
2024-01-06T13:00:16.103Z,2.70
2024-01-06T13:02:42.915Z,2.67
2024-01-06T13:05:10.351Z,2.88
2024-01-06T13:07:37.314Z,2.67
2024-01-06T13:10:04.295Z,2.67
2024-01-06T13:12:31.396Z,2.63
2024-01-06T13:14:58.602Z,2.50
2024-01-06T13:17:25.158Z,2.65
2024-01-06T13:19:51.738Z,2.60
2024-01-06T13:22:21.499Z,2.67
2024-01-06T13:24:49.207Z,3.15
2024-01-06T13:27:16.812Z,3.03
2024-01-06T13:29:43.873Z,2.75
2024-01-06T13:32:12.160Z,3.22
2024-01-06T13:34:39.446Z,3.00
2024-01-06T13:37:08.157Z,2.38
2024-01-06T13:39:34.786Z,3.07
2024-01-06T13:42:01.274Z,3.03
2024-01-06T13:44:27.774Z,2.83
2024-01-06T13:46:55.901Z,3.33
2024-01-06T13:49:24.797Z,3.00
2024-01-06T13:51:51.625Z,3.40
2024-01-06T13:54:20.196Z,3.05
2024-01-06T13:56:47.610Z,2.95
2024-01-06T13:59:14.267Z,3.13
2024-01-06T14:01:40.904Z,3.45
2024-01-06T14:04:08.140Z,3.17
2024-01-06T14:06:35.106Z,3.15
2024-01-06T14:09:01.870Z,2.80
2024-01-06T14:11:28.502Z,3.25
2024-01-06T14:13:55.094Z,3.10
2024-01-06T14:16:24.758Z,2.83
2024-01-06T14:18:51.401Z,2.88
2024-01-06T14:21:20.680Z,2.95
2024-01-06T14:23:49.152Z,3.03
2024-01-06T14:26:15.782Z,2.90
2024-01-06T14:28:42.357Z,3.17
2024-01-06T14:31:11.293Z,3.67
2024-01-06T14:33:38.218Z,3.63
2024-01-06T14:36:05.799Z,3.28
2024-01-06T14:38:32.324Z,3.20
2024-01-06T14:40:58.877Z,3.53
2024-01-06T14:43:25.463Z,3.08
2024-01-06T14:45:52.170Z,3.25
2024-01-06T14:48:18.785Z,3.42
2024-01-06T14:50:45.373Z,3.03
2024-01-06T14:53:11.985Z,3.57
2024-01-06T14:55:39.130Z,3.15
2024-01-06T14:58:06.263Z,3.15
2024-01-06T15:00:32.943Z,2.85
2024-01-06T15:02:59.504Z,2.70
2024-01-06T15:05:30.027Z,2.80
2024-01-06T15:07:56.756Z,3.38
2024-01-06T15:10:23.255Z,2.88
2024-01-06T15:12:49.997Z,3.10
2024-01-06T15:15:16.645Z,3.00
2024-01-06T15:17:43.289Z,3.10
2024-01-06T15:20:11.191Z,3.33
2024-01-06T15:22:41.112Z,3.00
2024-01-06T15:25:08.786Z,3.33
2024-01-06T15:27:35.534Z,3.08
2024-01-06T15:30:09.800Z,2.83
2024-01-06T15:32:38.039Z,3.17
2024-01-06T15:35:05.596Z,2.85
2024-01-06T15:37:32.554Z,3.03
2024-01-06T15:39:59.291Z,2.63
2024-01-06T15:42:26.188Z,2.40
2024-01-06T15:44:52.806Z,2.88
2024-01-06T15:47:19.317Z,2.83
2024-01-06T15:49:45.867Z,3.00
2024-01-06T15:52:12.468Z,2.53
2024-01-06T15:54:39.002Z,3.10
2024-01-06T15:57:05.774Z,3.42
2024-01-06T15:59:32.394Z,2.80
2024-01-06T16:01:59.024Z,2.83
2024-01-06T16:04:25.691Z,2.88
2024-01-06T16:06:54.185Z,2.80
2024-01-06T16:09:22.654Z,3.00
2024-01-06T16:11:49.405Z,2.70
2024-01-06T16:14:15.908Z,3.03
2024-01-06T16:16:42.466Z,3.17
2024-01-06T16:19:09.817Z,3.77
2024-01-06T16:21:36.749Z,3.58
2024-01-06T16:24:03.798Z,3.55
2024-01-06T16:26:30.281Z,3.55
2024-01-06T16:28:56.783Z,2.97
2024-01-06T16:31:26.261Z,3.40
2024-01-06T16:33:53.358Z,3.40
2024-01-06T16:36:19.978Z,3.22
2024-01-06T16:38:46.476Z,3.75
2024-01-06T16:41:13.014Z,4.20
2024-01-06T16:43:40.125Z,3.87
2024-01-06T16:46:07.287Z,4.03
2024-01-06T16:48:34.089Z,5.28
2024-01-06T16:51:01.059Z,3.60
2024-01-06T16:53:27.632Z,4.93
2024-01-06T16:55:54.244Z,5.10
2024-01-06T16:58:20.783Z,4.90
2024-01-06T17:00:47.364Z,5.30
2024-01-06T17:03:13.965Z,9.45
2024-01-06T17:05:40.712Z,8.52
2024-01-06T17:08:07.561Z,8.20
2024-01-06T17:10:34.169Z,7.72
2024-01-06T17:13:00.781Z,19.60
2024-01-06T17:15:29.695Z,8.75
2024-01-06T17:17:56.410Z,8.38
2024-01-06T17:20:23.260Z,8.17
2024-01-06T17:22:50.617Z,7.20
2024-01-06T17:25:17.455Z,8.05
2024-01-06T17:27:46.586Z,7.28
2024-01-06T17:30:15.581Z,7.53
2024-01-06T17:32:42.302Z,21.50
2024-01-06T17:35:09.318Z,8.07
2024-01-06T17:37:36.029Z,7.00
2024-01-06T17:40:02.952Z,7.75
2024-01-06T17:42:29.616Z,7.32
2024-01-06T17:44:56.499Z,7.67
2024-01-06T17:47:23.092Z,6.72
2024-01-06T17:49:50.027Z,6.63
2024-01-06T17:52:16.789Z,7.40
2024-01-06T17:54:43.389Z,6.93
2024-01-06T17:57:17.155Z,6.67
2024-01-06T17:59:44.109Z,6.40
2024-01-06T18:02:10.717Z,5.57
2024-01-06T18:04:37.505Z,5.60
2024-01-06T18:07:04.379Z,5.78
2024-01-06T18:09:30.945Z,6.80
2024-01-06T18:11:57.446Z,5.72
2024-01-06T18:14:24.359Z,5.38
2024-01-06T18:16:50.917Z,5.40
2024-01-06T18:19:17.627Z,5.28
2024-01-06T18:21:44.669Z,5.50
2024-01-06T18:24:11.192Z,5.20
2024-01-06T18:26:37.766Z,4.38
2024-01-06T18:29:04.311Z,4.88
2024-01-06T18:31:30.973Z,4.72
2024-01-06T18:33:57.617Z,4.40
2024-01-06T18:36:24.934Z,4.28
2024-01-06T18:38:52.280Z,4.53
2024-01-06T18:41:18.749Z,4.47
2024-01-06T18:43:45.233Z,4.60
2024-01-06T18:46:11.920Z,5.13
2024-01-06T18:48:38.628Z,4.35
2024-01-06T18:51:05.352Z,4.88
2024-01-06T18:53:31.906Z,4.40
2024-01-06T18:55:58.370Z,4.57
2024-01-06T18:58:24.882Z,4.20
2024-01-06T19:00:51.499Z,4.38
2024-01-06T19:03:18.166Z,8.18
2024-01-06T19:05:44.922Z,6.25
2024-01-06T19:08:11.963Z,18.83
2024-01-06T19:10:38.457Z,7.53
2024-01-06T19:13:09.488Z,6.90
2024-01-06T19:15:42.935Z,6.82
2024-01-06T19:18:09.846Z,6.97
2024-01-06T19:20:36.717Z,6.78
2024-01-06T19:23:09.325Z,6.47
2024-01-06T19:25:37.212Z,5.95
2024-01-06T19:28:04.240Z,6.45
2024-01-06T19:30:31.080Z,6.18
2024-01-06T19:32:57.702Z,6.20
2024-01-06T19:35:24.225Z,6.10
2024-01-06T19:37:50.737Z,5.20
2024-01-06T19:40:19.464Z,5.65
2024-01-06T19:42:52.155Z,5.57
2024-01-06T19:45:19.339Z,5.32
2024-01-06T19:47:46.127Z,5.73
2024-01-06T19:50:13.169Z,5.97
2024-01-06T19:52:39.930Z,5.25
2024-01-06T19:55:10.829Z,5.57
2024-01-06T19:57:37.626Z,5.20
2024-01-06T20:00:05.786Z,4.80
2024-01-06T20:02:32.373Z,4.75
2024-01-06T20:04:59.215Z,4.43
2024-01-06T20:07:27.605Z,4.45
2024-01-06T20:09:54.475Z,4.93
2024-01-06T20:12:21.133Z,4.77
2024-01-06T20:14:47.654Z,4.25
2024-01-06T20:17:14.246Z,4.40
2024-01-06T20:19:41.115Z,4.10
2024-01-06T20:22:07.855Z,4.47
2024-01-06T20:24:34.659Z,4.87
2024-01-06T20:27:02.638Z,5.13
2024-01-06T20:29:29.147Z,4.28
2024-01-06T20:31:55.808Z,4.20
2024-01-06T20:34:23.220Z,4.60
2024-01-06T20:36:50.508Z,4.47
2024-01-06T20:39:17.882Z,4.18
2024-01-06T20:41:44.931Z,4.53
2024-01-06T20:44:11.427Z,4.20
2024-01-06T20:46:39.762Z,4.60
2024-01-06T20:49:07.107Z,3.50
2024-01-06T20:51:35.471Z,4.50
2024-01-06T20:54:02.020Z,4.00
2024-01-06T20:56:28.486Z,3.67
2024-01-06T20:58:55.018Z,3.50
2024-01-06T21:01:21.724Z,4.20
2024-01-06T21:03:48.644Z,3.53
2024-01-06T21:06:15.994Z,3.70
2024-01-06T21:08:42.629Z,3.78
2024-01-06T21:11:09.394Z,4.22
2024-01-06T21:13:35.929Z,3.87
2024-01-06T21:16:05.634Z,3.75
2024-01-06T21:18:32.323Z,3.83
2024-01-06T21:20:58.875Z,4.15
2024-01-06T21:23:35.604Z,3.75
2024-01-06T21:26:10.808Z,3.47
2024-01-06T21:28:37.671Z,3.67
2024-01-06T21:31:04.484Z,3.35
2024-01-06T21:33:31.114Z,3.30
2024-01-06T21:35:58.484Z,3.45
2024-01-06T21:38:25.164Z,3.33
2024-01-06T21:40:51.831Z,3.67
2024-01-06T21:43:18.660Z,3.45
2024-01-06T21:45:45.192Z,2.90
2024-01-06T21:48:13.891Z,3.50
2024-01-06T21:50:40.473Z,3.27
2024-01-06T21:53:07.026Z,3.55
2024-01-06T21:55:33.470Z,3.28
2024-01-06T21:58:01.349Z,3.53
2024-01-06T22:00:28.179Z,3.50
2024-01-06T22:02:54.923Z,3.73
2024-01-06T22:05:21.461Z,4.05
2024-01-06T22:07:47.988Z,3.80
2024-01-06T22:10:14.557Z,4.32
2024-01-06T22:12:41.169Z,3.50
2024-01-06T22:15:08.352Z,4.63
2024-01-06T22:17:35.040Z,3.40
2024-01-06T22:20:01.694Z,3.83
2024-01-06T22:22:28.276Z,3.72
2024-01-06T22:24:54.771Z,3.40
2024-01-06T22:27:21.663Z,3.73
2024-01-06T22:29:48.210Z,3.80
2024-01-06T22:32:15.286Z,3.92
2024-01-06T22:34:47.525Z,3.20
2024-01-06T22:37:14.358Z,3.38
2024-01-06T22:39:43.951Z,3.53
2024-01-06T22:42:10.567Z,3.63
2024-01-06T22:44:37.105Z,3.72
2024-01-06T22:47:04.753Z,3.95
2024-01-06T22:49:31.348Z,3.70
2024-01-06T22:51:57.989Z,3.50
2024-01-06T22:54:24.591Z,3.55
2024-01-06T22:56:51.104Z,3.78
2024-01-06T22:59:17.655Z,3.75
2024-01-06T23:01:44.286Z,4.00
2024-01-06T23:04:10.920Z,3.57
2024-01-06T23:06:38.124Z,3.63
2024-01-06T23:09:08.091Z,3.60
2024-01-06T23:11:34.757Z,3.83
2024-01-06T23:14:01.301Z,3.95
2024-01-06T23:16:29.097Z,3.83
2024-01-06T23:18:59.226Z,4.32
2024-01-06T23:21:25.917Z,3.90
2024-01-06T23:23:53.073Z,3.88
2024-01-06T23:26:19.551Z,3.78
2024-01-06T23:28:46.664Z,3.57
2024-01-06T23:31:13.245Z,3.63
2024-01-06T23:33:41.385Z,3.47
2024-01-06T23:36:08.188Z,3.47
2024-01-06T23:38:34.751Z,3.30
2024-01-06T23:41:01.214Z,3.07
2024-01-06T23:43:27.786Z,3.00
2024-01-06T23:45:54.389Z,3.60
2024-01-06T23:48:21.095Z,3.50
2024-01-06T23:50:47.647Z,3.28
2024-01-06T23:53:14.197Z,3.83
2024-01-06T23:55:41.088Z,3.25
2024-01-06T23:58:09.710Z,3.28
