createdAt,value
2019-01-11T00:01:21.003Z,10.50
2019-01-11T00:03:50.162Z,11.97
2019-01-11T00:06:19.444Z,13.27
2019-01-11T00:08:48.686Z,14.47
2019-01-11T00:11:17.954Z,15.43
2019-01-11T00:13:47.191Z,15.63
2019-01-11T00:16:16.441Z,18.07
2019-01-11T00:18:45.970Z,15.70
2019-01-11T00:21:15.237Z,16.03
2019-01-11T00:23:44.418Z,14.57
2019-01-11T00:26:13.598Z,16.37
2019-01-11T00:28:44.200Z,13.73
2019-01-11T00:31:13.482Z,17.50
2019-01-11T00:33:42.701Z,15.90
2019-01-11T00:36:11.969Z,18.10
2019-01-11T00:38:41.215Z,18.07
2019-01-11T00:41:10.538Z,17.70
2019-01-11T00:43:39.832Z,18.80
2019-01-11T00:46:09.011Z,17.80
2019-01-11T00:48:38.208Z,15.77
2019-01-11T00:51:07.455Z,15.57
2019-01-11T00:53:36.606Z,15.00
2019-01-11T00:56:06.206Z,16.07
2019-01-11T00:58:35.461Z,17.50
2019-01-11T01:01:04.689Z,15.90
2019-01-11T01:03:33.956Z,16.63
2019-01-11T01:06:03.186Z,17.93
2019-01-11T01:08:32.480Z,16.33
2019-01-11T01:11:01.737Z,19.07
2019-01-11T01:13:30.921Z,19.33
2019-01-11T01:16:00.162Z,19.70
2019-01-11T01:18:29.406Z,19.30
2019-01-11T01:20:58.642Z,20.87
2019-01-11T01:23:27.927Z,17.73
2019-01-11T01:25:57.092Z,20.40
2019-01-11T01:28:26.360Z,19.83
2019-01-11T01:30:55.512Z,17.90
2019-01-11T01:33:24.703Z,20.63
2019-01-11T01:35:53.858Z,18.13
2019-01-11T01:38:23.127Z,19.80
2019-01-11T01:40:52.394Z,20.27
2019-01-11T01:43:21.574Z,18.70
2019-01-11T01:45:50.804Z,16.93
2019-01-11T01:48:20.026Z,17.27
2019-01-11T01:50:49.280Z,18.10
2019-01-11T01:53:18.552Z,17.47
2019-01-11T01:55:47.712Z,15.63
2019-01-11T01:58:16.971Z,17.00
2019-01-11T02:00:46.203Z,17.07
2019-01-11T02:03:15.395Z,17.80
2019-01-11T02:05:44.625Z,17.07
2019-01-11T02:08:13.802Z,17.23
2019-01-11T02:10:42.966Z,18.23
2019-01-11T02:13:12.246Z,18.07
2019-01-11T02:15:41.410Z,15.33
2019-01-11T02:18:10.586Z,19.07
2019-01-11T02:20:39.823Z,17.93
2019-01-11T02:23:09.176Z,18.73
2019-01-11T02:25:38.419Z,17.33
2019-01-11T02:28:07.676Z,18.70
2019-01-11T02:30:36.919Z,15.73
2019-01-11T02:33:06.102Z,17.50
2019-01-11T02:35:35.336Z,19.23
2019-01-11T02:38:04.620Z,16.93
2019-01-11T02:40:33.899Z,18.20
2019-01-11T02:43:03.090Z,17.80
2019-01-11T02:45:32.392Z,19.77
2019-01-11T02:48:01.664Z,19.50
2019-01-11T02:50:31.148Z,20.73
2019-01-11T02:53:00.403Z,19.67
2019-01-11T02:55:29.744Z,20.17
2019-01-11T02:57:59.055Z,20.43
2019-01-11T03:00:28.386Z,20.53
2019-01-11T03:02:57.715Z,20.03
2019-01-11T03:05:26.958Z,21.27
2019-01-11T03:07:56.198Z,21.47
2019-01-11T03:10:25.393Z,20.97
2019-01-11T03:12:54.550Z,23.97
2019-01-11T03:15:23.810Z,23.30
2019-01-11T03:17:53.031Z,24.40
2019-01-11T03:20:22.214Z,23.03
2019-01-11T03:22:51.379Z,23.37
2019-01-11T03:25:20.656Z,24.50
2019-01-11T03:27:49.899Z,25.97
2019-01-11T03:30:20.713Z,25.33
2019-01-11T03:32:50.008Z,23.70
2019-01-11T03:35:20.584Z,23.27
2019-01-11T03:37:51.216Z,24.77
2019-01-11T03:40:27.301Z,24.47
2019-01-11T03:42:56.599Z,24.27
2019-01-11T03:45:26.139Z,23.87
2019-01-11T03:47:55.365Z,24.33
2019-01-11T03:50:25.102Z,24.63
2019-01-11T03:52:54.443Z,24.07
2019-01-11T03:55:23.634Z,25.27
2019-01-11T03:57:52.863Z,23.93
2019-01-11T04:00:23.727Z,24.40
2019-01-11T04:02:52.978Z,22.57
2019-01-11T04:05:22.441Z,22.57
2019-01-11T04:07:52.029Z,24.00
2019-01-11T04:10:24.944Z,21.63
2019-01-11T04:12:54.211Z,21.43
2019-01-11T04:15:24.255Z,21.27
2019-01-11T04:18:12.807Z,24.80
2019-01-11T04:20:41.993Z,21.70
2019-01-11T04:23:11.218Z,24.93
2019-01-11T04:25:45.182Z,28.20
2019-01-11T04:28:14.540Z,23.37
2019-01-11T04:30:43.867Z,23.47
2019-01-11T04:33:13.023Z,21.80
2019-01-11T04:35:42.275Z,22.53
2019-01-11T04:38:11.438Z,23.77
2019-01-11T04:40:40.683Z,23.67
2019-01-11T04:43:09.829Z,24.43
2019-01-11T04:45:39.079Z,24.83
2019-01-11T04:48:08.343Z,24.90
2019-01-11T04:50:37.575Z,26.37
2019-01-11T04:53:06.727Z,23.73
2019-01-11T04:55:35.992Z,24.73
2019-01-11T04:58:06.679Z,26.30
2019-01-11T05:00:36.163Z,23.80
2019-01-11T05:03:05.609Z,27.73
2019-01-11T05:05:34.953Z,24.13
2019-01-11T05:08:04.112Z,23.57
2019-01-11T05:10:33.402Z,24.90
2019-01-11T05:13:25.842Z,28.63
2019-01-11T05:15:55.100Z,23.40
2019-01-11T05:18:24.254Z,28.67
2019-01-11T05:20:53.435Z,23.47
2019-01-11T05:23:22.591Z,24.57
2019-01-11T05:25:51.879Z,27.87
2019-01-11T05:28:21.036Z,23.30
2019-01-11T05:30:50.302Z,28.67
2019-01-11T05:33:19.605Z,25.27
2019-01-11T05:35:48.754Z,26.67
2019-01-11T05:38:18.010Z,24.30
2019-01-11T05:40:47.251Z,26.10
2019-01-11T05:43:16.506Z,25.20
2019-01-11T05:45:45.667Z,26.83
2019-01-11T05:48:14.931Z,24.50
2019-01-11T05:50:44.087Z,26.30
2019-01-11T05:53:13.262Z,26.13
2019-01-11T05:55:46.474Z,28.30
2019-01-11T05:58:43.872Z,29.20
2019-01-11T06:01:14.930Z,27.73
2019-01-11T06:03:44.183Z,27.97
2019-01-11T06:06:13.419Z,30.97
2019-01-11T06:08:42.744Z,29.13
2019-01-11T06:11:11.979Z,30.70
2019-01-11T06:13:41.242Z,30.33
2019-01-11T06:16:11.966Z,33.40
2019-01-11T06:18:41.222Z,28.23
2019-01-11T06:21:10.463Z,28.47
2019-01-11T06:23:39.741Z,29.63
2019-01-11T06:26:08.919Z,28.03
2019-01-11T06:28:38.113Z,26.10
2019-01-11T06:31:07.348Z,27.00
2019-01-11T06:33:36.532Z,23.60
2019-01-11T06:36:05.769Z,26.47
2019-01-11T06:38:35.035Z,28.27
2019-01-11T06:41:04.319Z,30.73
2019-01-11T06:43:33.576Z,27.67
2019-01-11T06:46:02.734Z,28.60
2019-01-11T06:48:42.435Z,29.23
2019-01-11T06:51:11.804Z,28.33
2019-01-11T06:53:41.088Z,27.80
2019-01-11T06:56:10.319Z,27.30
2019-01-11T06:58:39.503Z,30.20
2019-01-11T07:01:08.725Z,26.63
2019-01-11T07:03:37.998Z,27.47
2019-01-11T07:06:07.372Z,30.07
2019-01-11T07:08:36.616Z,27.47
2019-01-11T07:11:06.123Z,29.73
2019-01-11T07:13:35.451Z,29.27
2019-01-11T07:16:04.709Z,28.70
2019-01-11T07:18:33.971Z,27.50
2019-01-11T07:21:03.220Z,27.73
2019-01-11T07:23:32.598Z,27.97
2019-01-11T07:26:01.927Z,28.43
2019-01-11T07:28:31.228Z,27.03
2019-01-11T07:31:06.930Z,29.10
2019-01-11T07:33:36.162Z,30.30
2019-01-11T07:36:25.122Z,29.03
2019-01-11T07:38:54.375Z,29.50
2019-01-11T07:41:23.550Z,39.30
2019-01-11T07:43:52.783Z,33.00
2019-01-11T07:46:22.171Z,40.90
2019-01-11T07:48:51.599Z,28.23
2019-01-11T07:51:20.857Z,31.10
2019-01-11T07:53:50.094Z,30.30
2019-01-11T07:56:19.387Z,29.87
2019-01-11T07:58:48.537Z,28.10
2019-01-11T08:01:17.800Z,31.87
2019-01-11T08:03:46.959Z,31.47
2019-01-11T08:06:16.212Z,30.60
2019-01-11T08:08:45.452Z,28.43
2019-01-11T08:11:14.640Z,31.23
2019-01-11T08:13:43.994Z,27.77
2019-01-11T08:16:13.242Z,31.50
2019-01-11T08:18:44.519Z,29.83
2019-01-11T08:21:13.691Z,32.03
2019-01-11T08:23:42.920Z,28.93
2019-01-11T08:26:12.131Z,32.37
2019-01-11T08:28:41.369Z,28.83
2019-01-11T08:31:10.628Z,30.30
2019-01-11T08:33:39.862Z,29.50
2019-01-11T08:36:09.115Z,35.60
2019-01-11T08:38:38.369Z,31.23
2019-01-11T08:41:07.688Z,31.83
2019-01-11T08:43:37.099Z,32.57
2019-01-11T08:46:06.364Z,31.90
2019-01-11T08:48:35.622Z,30.67
2019-01-11T08:51:05.221Z,30.20
2019-01-11T08:53:35.220Z,34.33
2019-01-11T08:56:08.387Z,27.40
2019-01-11T08:58:35.843Z,30.63
2019-01-11T09:01:05.116Z,26.37
2019-01-11T09:03:34.350Z,28.20
2019-01-11T09:06:03.611Z,28.60
2019-01-11T09:08:32.759Z,30.00
2019-01-11T09:11:02.068Z,28.10
2019-01-11T09:13:31.339Z,26.47
2019-01-11T09:16:00.632Z,29.20
2019-01-11T09:18:36.884Z,30.43
2019-01-11T09:21:09.635Z,33.80
2019-01-11T09:23:37.101Z,28.77
2019-01-11T09:26:06.305Z,31.03
2019-01-11T09:28:35.522Z,27.83
2019-01-11T09:31:04.761Z,27.10
2019-01-11T09:33:33.934Z,29.90
2019-01-11T09:36:03.180Z,27.60
2019-01-11T09:38:32.358Z,29.13
2019-01-11T09:41:01.591Z,28.23
2019-01-11T09:43:32.264Z,30.70
2019-01-11T09:46:01.494Z,26.67
2019-01-11T09:48:30.673Z,26.03
2019-01-11T09:50:59.828Z,26.27
2019-01-11T09:53:29.075Z,26.30
2019-01-11T09:55:58.309Z,31.00
2019-01-11T09:58:27.562Z,32.67
2019-01-11T10:00:59.207Z,32.10
2019-01-11T10:03:27.692Z,33.93
2019-01-11T10:05:56.847Z,34.70
2019-01-11T10:08:26.135Z,33.93
2019-01-11T10:10:55.414Z,25.97
2019-01-11T10:13:24.675Z,26.23
2019-01-11T10:15:53.897Z,25.83
2019-01-11T10:18:23.083Z,27.43
2019-01-11T10:20:52.267Z,24.77
2019-01-11T10:23:21.529Z,26.90
2019-01-11T10:25:50.791Z,23.97
2019-01-11T10:28:20.047Z,26.50
2019-01-11T10:30:49.273Z,25.63
2019-01-11T10:33:18.459Z,25.07
2019-01-11T10:35:49.191Z,25.03
2019-01-11T10:38:18.472Z,25.73
2019-01-11T10:40:47.786Z,24.40
2019-01-11T10:43:17.038Z,26.50
2019-01-11T10:45:46.266Z,24.23
2019-01-11T10:48:15.450Z,25.23
2019-01-11T10:50:44.678Z,25.47
2019-01-11T10:53:13.990Z,25.73
2019-01-11T10:55:43.218Z,25.63
2019-01-11T10:58:12.459Z,25.83
2019-01-11T11:00:41.705Z,24.33
2019-01-11T11:03:10.966Z,24.77
2019-01-11T11:05:40.270Z,24.80
2019-01-11T11:08:09.422Z,23.80
2019-01-11T11:10:38.707Z,24.23
2019-01-11T11:13:08.058Z,25.70
2019-01-11T11:15:38.887Z,24.93
2019-01-11T11:18:08.139Z,23.37
2019-01-11T11:20:37.395Z,25.47
2019-01-11T11:23:06.550Z,22.47
2019-01-11T11:25:35.843Z,23.97
2019-01-11T11:28:05.057Z,24.10
2019-01-11T11:30:34.332Z,22.33
2019-01-11T11:33:04.063Z,25.50
2019-01-11T11:35:33.434Z,26.40
2019-01-11T11:38:02.594Z,24.67
2019-01-11T11:40:33.019Z,23.30
2019-01-11T11:43:02.259Z,25.00
2019-01-11T11:45:31.910Z,24.97
2019-01-11T11:48:01.063Z,24.10
2019-01-11T11:50:30.333Z,23.57
2019-01-11T11:53:00.591Z,24.27
2019-01-11T11:55:29.861Z,23.33
2019-01-11T11:57:59.026Z,24.17
2019-01-11T12:00:28.844Z,23.47
2019-01-11T12:02:57.997Z,22.73
2019-01-11T12:05:27.268Z,23.77
2019-01-11T12:07:57.527Z,24.23
2019-01-11T12:10:26.816Z,23.37
2019-01-11T12:12:56.046Z,24.50
2019-01-11T12:15:25.223Z,29.87
2019-01-11T12:17:54.369Z,25.63
2019-01-11T12:20:33.582Z,30.77
2019-01-11T12:23:02.819Z,28.87
2019-01-11T12:25:32.089Z,25.90
2019-01-11T12:28:01.324Z,24.57
2019-01-11T12:30:30.618Z,32.67
2019-01-11T12:32:59.768Z,31.53
2019-01-11T12:35:29.025Z,27.43
2019-01-11T12:37:58.258Z,26.27
2019-01-11T12:40:27.715Z,25.77
2019-01-11T12:42:56.870Z,23.20
2019-01-11T12:45:26.051Z,23.67
2019-01-11T12:47:55.202Z,23.83
2019-01-11T12:50:27.935Z,25.67
2019-01-11T12:52:57.099Z,24.67
2019-01-11T12:55:26.372Z,23.07
2019-01-11T12:57:56.786Z,24.27
2019-01-11T13:00:26.002Z,22.70
2019-01-11T13:02:55.268Z,21.70
2019-01-11T13:05:24.600Z,20.93
2019-01-11T13:07:53.859Z,20.60
2019-01-11T13:10:23.193Z,21.43
2019-01-11T13:12:52.455Z,22.00
2019-01-11T13:15:23.460Z,21.30
2019-01-11T13:17:52.756Z,22.43
2019-01-11T13:20:23.182Z,23.60
2019-01-11T13:22:52.607Z,22.87
2019-01-11T13:25:21.866Z,23.70
2019-01-11T13:27:51.239Z,23.60
2019-01-11T13:30:20.791Z,23.93
2019-01-11T13:32:50.053Z,22.13
2019-01-11T13:35:19.377Z,21.20
2019-01-11T13:37:48.634Z,25.00
2019-01-11T13:40:23.417Z,22.53
2019-01-11T13:42:52.987Z,20.67
2019-01-11T13:45:22.618Z,20.43
2019-01-11T13:47:52.012Z,22.40
2019-01-11T13:50:52.582Z,23.00
2019-01-11T13:53:22.046Z,26.00
2019-01-11T13:55:51.215Z,20.53
2019-01-11T13:58:20.475Z,24.43
2019-01-11T14:00:49.814Z,20.93
2019-01-11T14:03:19.106Z,23.43
2019-01-11T14:05:48.370Z,21.73
2019-01-11T14:08:17.636Z,26.17
2019-01-11T14:10:46.867Z,21.23
2019-01-11T14:13:16.063Z,21.00
2019-01-11T14:15:45.250Z,22.33
2019-01-11T14:18:14.434Z,23.10
2019-01-11T14:20:43.662Z,27.13
2019-01-11T14:23:12.918Z,23.87
2019-01-11T14:25:42.195Z,23.97
2019-01-11T14:28:11.535Z,22.33
2019-01-11T14:30:41.111Z,22.47
2019-01-11T14:33:10.533Z,21.93
2019-01-11T14:35:39.767Z,22.83
2019-01-11T14:38:08.958Z,24.40
2019-01-11T14:40:38.192Z,21.43
2019-01-11T14:43:07.458Z,25.57
2019-01-11T14:45:36.691Z,22.97
2019-01-11T14:48:05.992Z,21.10
2019-01-11T14:50:35.330Z,19.93
2019-01-11T14:53:04.601Z,20.10
2019-01-11T14:55:33.853Z,24.20
2019-01-11T14:58:03.095Z,28.17
2019-01-11T15:00:32.454Z,30.03
2019-01-11T15:03:01.711Z,30.10
2019-01-11T15:05:30.968Z,29.57
2019-01-11T15:08:00.192Z,23.53
2019-01-11T15:10:29.466Z,27.20
2019-01-11T15:12:58.718Z,19.43
2019-01-11T15:15:27.982Z,22.37
2019-01-11T15:17:58.012Z,19.17
2019-01-11T15:20:27.192Z,20.07
2019-01-11T15:22:56.438Z,21.33
2019-01-11T15:25:25.646Z,19.80
2019-01-11T15:27:54.890Z,20.60
2019-01-11T15:30:24.193Z,21.13
2019-01-11T15:32:53.444Z,19.33
2019-01-11T15:35:22.623Z,20.60
2019-01-11T15:37:51.850Z,19.80
2019-01-11T15:40:23.730Z,19.17
2019-01-11T15:42:52.892Z,20.87
2019-01-11T15:45:22.164Z,20.20
2019-01-11T15:47:51.316Z,19.90
2019-01-11T15:51:03.754Z,22.80
2019-01-11T15:53:37.497Z,25.57
2019-01-11T15:56:09.406Z,18.87
2019-01-11T15:58:38.651Z,18.67
2019-01-11T16:01:07.971Z,19.13
2019-01-11T16:03:37.127Z,19.40
2019-01-11T16:06:33.112Z,18.17
2019-01-11T16:09:56.009Z,20.37
2019-01-11T16:12:31.188Z,15.77
2019-01-11T16:15:28.003Z,17.17
2019-01-11T16:17:59.663Z,16.07
2019-01-11T16:20:28.867Z,16.00
2019-01-11T16:22:58.124Z,17.03
2019-01-11T16:25:27.356Z,16.40
2019-01-11T16:27:56.946Z,17.80
2019-01-11T16:30:26.180Z,16.23
2019-01-11T16:32:55.450Z,15.17
2019-01-11T16:35:24.666Z,15.40
2019-01-11T16:37:53.851Z,15.10
2019-01-11T16:40:23.018Z,14.77
2019-01-11T16:42:52.274Z,16.73
2019-01-11T16:45:21.508Z,14.77
2019-01-11T16:47:50.762Z,14.30
2019-01-11T16:50:19.928Z,15.50
2019-01-11T16:52:49.187Z,15.87
2019-01-11T16:55:18.364Z,15.77
2019-01-11T16:57:47.659Z,17.87
2019-01-11T17:00:17.962Z,16.53
2019-01-11T17:02:47.282Z,15.07
2019-01-11T17:05:16.529Z,15.37
2019-01-11T17:07:45.720Z,15.47
2019-01-11T17:10:15.151Z,20.80
2019-01-11T17:12:44.474Z,26.43
2019-01-11T17:15:16.174Z,21.27
2019-01-11T17:17:45.446Z,20.87
2019-01-11T17:20:16.863Z,17.87
2019-01-11T17:22:46.114Z,17.40
2019-01-11T17:25:15.347Z,18.63
2019-01-11T17:27:44.832Z,18.20
2019-01-11T17:30:17.303Z,21.10
2019-01-11T17:32:46.581Z,17.97
2019-01-11T17:35:16.075Z,17.27
2019-01-11T17:37:45.298Z,23.27
2019-01-11T17:40:15.730Z,19.23
2019-01-11T17:42:44.962Z,17.30
2019-01-11T17:45:14.892Z,18.50
2019-01-11T17:47:44.044Z,16.70
2019-01-11T17:50:17.803Z,17.10
2019-01-11T17:52:47.043Z,17.83
2019-01-11T17:55:16.323Z,19.30
2019-01-11T17:57:45.658Z,19.10
2019-01-11T18:00:17.218Z,17.17
2019-01-11T18:02:46.455Z,18.30
2019-01-11T18:05:16.675Z,17.23
2019-01-11T18:07:45.833Z,17.70
2019-01-11T18:10:15.518Z,16.97
2019-01-11T18:12:44.669Z,18.93
2019-01-11T18:15:19.293Z,17.17
2019-01-11T18:17:48.747Z,15.00
2019-01-11T18:20:23.115Z,17.87
2019-01-11T18:22:52.352Z,18.67
2019-01-11T18:25:21.599Z,15.47
2019-01-11T18:27:50.859Z,18.93
2019-01-11T18:30:20.247Z,20.17
2019-01-11T18:32:49.540Z,18.83
2019-01-11T18:35:18.790Z,17.73
2019-01-11T18:37:48.030Z,17.97
2019-01-11T18:40:23.114Z,17.03
2019-01-11T18:42:52.394Z,16.30
2019-01-11T18:45:28.366Z,17.60
2019-01-11T18:47:52.622Z,16.90
2019-01-11T18:50:23.106Z,15.40
2019-01-11T18:52:52.250Z,15.90
2019-01-11T18:55:21.542Z,16.50
2019-01-11T18:57:50.697Z,14.30
2019-01-11T19:00:22.351Z,15.67
2019-01-11T19:02:51.607Z,16.17
2019-01-11T19:05:20.888Z,16.33
2019-01-11T19:07:50.353Z,14.77
2019-01-11T19:10:20.239Z,14.23
2019-01-11T19:12:49.527Z,22.20
2019-01-11T19:15:24.679Z,18.17
2019-01-11T19:17:54.428Z,17.00
2019-01-11T19:20:26.144Z,22.17
2019-01-11T19:22:55.318Z,21.10
2019-01-11T19:25:24.677Z,18.97
2019-01-11T19:27:54.162Z,19.50
2019-01-11T19:30:25.807Z,19.90
2019-01-11T19:32:55.331Z,19.50
2019-01-11T19:35:24.517Z,18.43
2019-01-11T19:37:53.713Z,16.00
2019-01-11T19:40:22.932Z,15.23
2019-01-11T19:42:52.243Z,15.27
2019-01-11T19:45:22.137Z,17.03
2019-01-11T19:47:51.451Z,27.20
2019-01-11T19:50:22.623Z,28.60
2019-01-11T19:52:52.297Z,18.17
2019-01-11T19:55:21.848Z,16.97
2019-01-11T19:57:51.633Z,14.93
2019-01-11T20:00:26.315Z,16.30
2019-01-11T20:02:55.733Z,14.63
2019-01-11T20:05:25.775Z,14.00
2019-01-11T20:07:55.620Z,13.20
2019-01-11T20:10:30.943Z,11.97
2019-01-11T20:13:00.419Z,13.60
2019-01-11T20:15:32.969Z,15.70
2019-01-11T20:18:02.679Z,14.97
2019-01-11T20:20:31.935Z,17.80
2019-01-11T20:23:02.524Z,16.67
2019-01-11T20:25:32.151Z,16.13
2019-01-11T20:28:01.363Z,15.37
2019-01-11T20:30:30.854Z,13.70
2019-01-11T20:33:00.415Z,13.90
2019-01-11T20:35:29.865Z,14.27
2019-01-11T20:37:59.401Z,14.53
2019-01-11T20:40:28.642Z,16.63
2019-01-11T20:42:57.939Z,15.77
2019-01-11T20:45:27.196Z,16.57
2019-01-11T20:47:56.441Z,16.73
2019-01-11T20:50:26.595Z,15.63
2019-01-11T20:52:56.755Z,15.60
2019-01-11T20:55:26.173Z,21.77
2019-01-11T20:57:55.970Z,16.90
2019-01-11T21:00:28.103Z,16.13
2019-01-11T21:02:57.363Z,16.83
2019-01-11T21:05:27.599Z,22.57
2019-01-11T21:07:56.868Z,19.97
2019-01-11T21:10:27.098Z,17.17
2019-01-11T21:12:56.363Z,14.63
2019-01-11T21:15:26.067Z,19.03
2019-01-11T21:17:55.308Z,24.67
2019-01-11T21:20:24.558Z,27.20
2019-01-11T21:22:53.726Z,13.27
2019-01-11T21:25:22.911Z,11.90
2019-01-11T21:27:52.239Z,12.07
2019-01-11T21:30:27.202Z,11.50
2019-01-11T21:32:56.440Z,10.80
2019-01-11T21:35:26.328Z,10.47
2019-01-11T21:37:55.567Z,11.83
2019-01-11T21:40:25.309Z,11.40
2019-01-11T21:42:54.617Z,11.30
2019-01-11T21:45:23.906Z,15.07
2019-01-11T21:47:55.927Z,18.07
2019-01-11T21:50:26.942Z,15.47
2019-01-11T21:52:56.173Z,14.33
2019-01-11T21:55:25.431Z,15.37
2019-01-11T21:57:54.953Z,15.30
2019-01-11T22:00:41.898Z,13.50
2019-01-11T22:03:16.846Z,11.67
2019-01-11T22:05:46.806Z,13.10
2019-01-11T22:08:16.199Z,13.57
2019-01-11T22:10:45.467Z,15.17
2019-01-11T22:13:14.774Z,13.90
2019-01-11T22:15:44.100Z,14.13
2019-01-11T22:18:13.326Z,13.37
2019-01-11T22:20:42.610Z,12.47
2019-01-11T22:23:11.848Z,14.93
2019-01-11T22:25:41.054Z,16.80
2019-01-11T22:28:10.218Z,17.60
2019-01-11T22:30:39.514Z,17.63
2019-01-11T22:33:08.742Z,17.80
2019-01-11T22:35:37.999Z,16.47
2019-01-11T22:38:07.237Z,13.63
2019-01-11T22:40:36.486Z,10.87
2019-01-11T22:43:06.139Z,9.30
2019-01-11T22:45:35.412Z,9.13
2019-01-11T22:48:04.635Z,9.03
2019-01-11T22:50:34.172Z,7.33
2019-01-11T22:53:03.412Z,7.90
2019-01-11T22:55:32.681Z,7.47
2019-01-11T22:58:01.906Z,7.43
2019-01-11T23:00:40.810Z,10.00
2019-01-11T23:03:17.194Z,8.80
2019-01-11T23:05:46.945Z,9.87
2019-01-11T23:08:19.286Z,9.53
2019-01-11T23:11:38.473Z,10.50
2019-01-11T23:14:07.851Z,8.23
2019-01-11T23:16:45.079Z,8.50
2019-01-11T23:19:14.226Z,8.30
2019-01-11T23:21:43.517Z,9.00
2019-01-11T23:24:17.290Z,10.30
2019-01-11T23:26:46.140Z,8.77
2019-01-11T23:29:15.367Z,8.03
2019-01-11T23:31:44.546Z,7.63
2019-01-11T23:34:13.764Z,7.53
2019-01-11T23:36:43.031Z,8.23
2019-01-11T23:39:12.187Z,9.37
2019-01-11T23:41:41.406Z,9.57
2019-01-11T23:44:10.588Z,9.03
2019-01-11T23:46:39.768Z,9.03
2019-01-11T23:49:09.027Z,9.27
2019-01-11T23:51:38.182Z,9.73
2019-01-11T23:54:07.370Z,8.73
2019-01-11T23:56:36.523Z,8.83
2019-01-11T23:59:06.672Z,16.63
