createdAt,value
2022-09-01T00:00:56.159Z,65.25
2022-09-01T00:01:55.142Z,64.75
2022-09-01T00:02:55.213Z,65.36
2022-09-01T00:03:55.222Z,65.18
2022-09-01T00:04:55.115Z,66.27
2022-09-01T00:05:55.105Z,65.99
2022-09-01T00:06:55.093Z,66.09
2022-09-01T00:07:55.086Z,65.79
2022-09-01T00:08:55.104Z,65.28
2022-09-01T00:09:55.073Z,65.31
2022-09-01T00:10:55.048Z,65.79
2022-09-01T00:11:55.045Z,66.09
2022-09-01T00:12:55.030Z,66.74
2022-09-01T00:13:55.049Z,67.03
2022-09-01T00:14:55.011Z,66.97
2022-09-01T00:15:55.048Z,66.74
2022-09-01T00:16:54.993Z,66.94
2022-09-01T00:17:54.976Z,66.43
2022-09-01T00:18:54.985Z,67.14
2022-09-01T00:19:54.958Z,67.38
2022-09-01T00:20:54.957Z,66.94
2022-09-01T00:21:54.931Z,66.86
2022-09-01T00:22:54.928Z,67.47
2022-09-01T00:23:54.932Z,67.47
2022-09-01T00:24:54.913Z,67.61
2022-09-01T00:25:54.903Z,67.58
2022-09-01T00:26:54.902Z,67.58
2022-09-01T00:27:54.876Z,67.58
2022-09-01T00:28:54.893Z,68.01
2022-09-01T00:29:54.860Z,67.81
2022-09-01T00:30:54.876Z,68.52
2022-09-01T00:31:54.840Z,68.01
2022-09-01T00:32:55.835Z,68.12
2022-09-01T00:33:54.840Z,68.32
2022-09-01T00:34:54.814Z,68.32
2022-09-01T00:35:54.812Z,68.12
2022-09-01T00:36:54.787Z,68.93
2022-09-01T00:37:54.774Z,68.73
2022-09-01T00:38:54.791Z,68.66
2022-09-01T00:39:54.757Z,68.25
2022-09-01T00:40:54.751Z,68.96
2022-09-01T00:41:54.740Z,68.45
2022-09-01T00:42:54.712Z,68.62
2022-09-01T00:43:54.736Z,68.52
2022-09-01T00:44:54.721Z,68.93
2022-09-01T00:45:54.714Z,68.86
2022-09-01T00:46:55.157Z,69.06
2022-09-01T00:47:54.676Z,68.96
2022-09-01T00:48:54.694Z,68.76
2022-09-01T00:49:54.662Z,68.45
2022-09-01T00:50:54.762Z,68.66
2022-09-01T00:51:54.636Z,68.45
2022-09-01T00:52:54.623Z,68.86
2022-09-01T00:53:54.880Z,68.45
2022-09-01T00:54:54.593Z,68.66
2022-09-01T00:55:54.604Z,68.66
2022-09-01T00:56:57.334Z,68.66
2022-09-01T00:57:54.573Z,68.96
2022-09-01T00:58:54.572Z,68.76
2022-09-01T00:59:54.554Z,68.96
2022-09-01T01:00:54.568Z,68.66
2022-09-01T01:01:54.596Z,68.86
2022-09-01T01:02:54.572Z,68.45
2022-09-01T01:03:54.513Z,68.59
2022-09-01T01:04:54.525Z,68.86
2022-09-01T01:05:54.511Z,69.17
2022-09-01T01:06:54.490Z,69.20
2022-09-01T01:07:54.475Z,68.99
2022-09-01T01:08:54.466Z,69.20
2022-09-01T01:09:54.483Z,69.91
2022-09-01T01:10:54.434Z,69.30
2022-09-01T01:11:54.440Z,70.01
2022-09-01T01:12:54.427Z,69.50
2022-09-01T01:13:54.412Z,69.09
2022-09-01T01:14:54.420Z,69.70
2022-09-01T01:15:54.391Z,69.70
2022-09-01T01:16:54.467Z,69.81
2022-09-01T01:17:54.373Z,70.62
2022-09-01T01:18:54.361Z,70.55
2022-09-01T01:19:55.374Z,70.35
2022-09-01T01:20:54.343Z,70.45
2022-09-01T01:21:54.340Z,70.25
2022-09-01T01:22:54.330Z,70.45
2022-09-01T01:23:54.316Z,70.25
2022-09-01T01:24:54.328Z,70.45
2022-09-01T01:25:54.298Z,70.86
2022-09-01T01:26:54.278Z,70.45
2022-09-01T01:27:54.275Z,70.55
2022-09-01T01:28:54.273Z,70.35
2022-09-01T01:29:54.275Z,70.65
2022-09-01T01:30:54.267Z,70.35
2022-09-01T01:31:54.243Z,71.16
2022-09-01T01:32:54.222Z,70.68
2022-09-01T01:33:54.212Z,71.19
2022-09-01T01:34:54.213Z,70.99
2022-09-01T01:35:54.190Z,71.16
2022-09-01T01:36:54.183Z,71.16
2022-09-01T01:37:54.170Z,71.19
2022-09-01T01:38:54.154Z,71.40
2022-09-01T01:39:54.167Z,71.40
2022-09-01T01:40:54.144Z,71.09
2022-09-01T01:41:54.147Z,70.89
2022-09-01T01:42:54.123Z,70.99
2022-09-01T01:43:54.112Z,71.40
2022-09-01T01:44:54.120Z,70.99
2022-09-01T01:45:54.116Z,71.26
2022-09-01T01:46:54.071Z,70.99
2022-09-01T01:47:54.080Z,70.99
2022-09-01T01:48:54.050Z,71.40
2022-09-01T01:49:54.098Z,71.50
2022-09-01T01:50:54.041Z,71.84
2022-09-01T01:51:54.031Z,71.91
2022-09-01T01:52:58.169Z,71.70
2022-09-01T01:53:54.004Z,71.70
2022-09-01T01:54:54.036Z,71.50
2022-09-01T01:55:53.992Z,71.70
2022-09-01T01:56:53.974Z,71.50
2022-09-01T01:57:53.966Z,71.64
2022-09-01T01:58:53.950Z,71.60
2022-09-01T01:59:54.025Z,71.50
2022-09-01T02:00:53.933Z,71.80
2022-09-01T02:01:53.959Z,71.70
2022-09-01T02:02:53.985Z,70.99
2022-09-01T02:03:53.903Z,71.30
2022-09-01T02:04:53.910Z,70.89
2022-09-01T02:05:53.884Z,71.30
2022-09-01T02:06:53.866Z,71.19
2022-09-01T02:07:53.860Z,70.99
2022-09-01T02:08:53.857Z,70.99
2022-09-01T02:09:53.865Z,70.99
2022-09-01T02:10:53.831Z,71.40
2022-09-01T02:11:53.822Z,70.79
2022-09-01T02:12:53.810Z,71.19
2022-09-01T02:13:53.809Z,71.30
2022-09-01T02:14:53.806Z,71.60
2022-09-01T02:15:53.870Z,71.40
2022-09-01T02:16:53.803Z,71.30
2022-09-01T02:17:53.758Z,71.40
2022-09-01T02:18:53.756Z,71.60
2022-09-01T02:19:53.752Z,71.73
2022-09-01T02:21:19.648Z,71.23
2022-09-01T02:21:53.710Z,71.80
2022-09-01T02:22:53.695Z,71.43
2022-09-01T02:23:53.694Z,71.50
2022-09-01T02:24:53.700Z,71.64
2022-09-01T02:26:15.172Z,71.73
2022-09-01T02:26:55.654Z,71.64
2022-09-01T02:27:54.668Z,71.64
2022-09-01T02:28:56.008Z,71.94
2022-09-01T02:29:54.649Z,71.23
2022-09-01T02:30:53.658Z,71.84
2022-09-01T02:31:53.621Z,71.53
2022-09-01T02:32:53.604Z,71.84
2022-09-01T02:33:53.590Z,71.64
2022-09-01T02:34:53.606Z,71.64
2022-09-01T02:35:53.572Z,71.84
2022-09-01T02:36:53.610Z,71.64
2022-09-01T02:37:53.565Z,71.53
2022-09-01T02:38:56.469Z,72.14
2022-09-01T02:39:53.552Z,71.23
2022-09-01T02:40:53.523Z,71.43
2022-09-01T02:41:53.514Z,71.43
2022-09-01T02:42:53.506Z,71.53
2022-09-01T02:43:53.486Z,72.38
2022-09-01T02:44:53.523Z,71.53
2022-09-01T02:45:53.580Z,71.43
2022-09-01T02:46:53.463Z,71.94
2022-09-01T02:47:53.454Z,71.73
2022-09-01T02:48:53.486Z,72.28
2022-09-01T02:49:53.452Z,71.67
2022-09-01T02:50:53.418Z,71.64
2022-09-01T02:51:53.415Z,71.64
2022-09-01T02:52:53.398Z,71.77
2022-09-01T02:53:53.409Z,71.64
2022-09-01T02:54:53.399Z,71.36
2022-09-01T02:55:53.370Z,71.67
2022-09-01T02:56:53.355Z,71.84
2022-09-01T02:57:53.351Z,71.97
2022-09-01T02:58:53.337Z,72.08
2022-09-01T02:59:53.335Z,71.97
2022-09-01T03:00:53.344Z,71.87
2022-09-01T03:01:53.311Z,71.64
2022-09-01T03:02:53.309Z,71.97
2022-09-01T03:03:53.284Z,71.94
2022-09-01T03:04:53.328Z,71.77
2022-09-01T03:05:53.269Z,71.73
2022-09-01T03:06:53.255Z,71.67
2022-09-01T03:07:53.237Z,71.67
2022-09-01T03:08:53.232Z,71.77
2022-09-01T03:09:53.241Z,71.73
2022-09-01T03:10:53.217Z,72.08
2022-09-01T03:11:53.201Z,71.77
2022-09-01T03:12:53.192Z,71.67
2022-09-01T03:13:53.187Z,71.56
2022-09-01T03:14:53.194Z,71.56
2022-09-01T03:15:53.163Z,71.70
2022-09-01T03:16:53.229Z,71.56
2022-09-01T03:17:53.139Z,71.47
2022-09-01T03:18:53.131Z,72.11
2022-09-01T03:19:53.140Z,71.97
2022-09-01T03:20:53.116Z,72.38
2022-09-01T03:21:53.103Z,71.56
2022-09-01T03:22:53.091Z,71.97
2022-09-01T03:23:53.082Z,71.47
2022-09-01T03:24:53.080Z,71.50
2022-09-01T03:25:53.056Z,71.60
2022-09-01T03:26:53.055Z,71.30
2022-09-01T03:27:53.039Z,71.47
2022-09-01T03:28:53.031Z,71.70
2022-09-01T03:29:53.045Z,71.67
2022-09-01T03:30:53.014Z,72.08
2022-09-01T03:31:53.094Z,71.60
2022-09-01T03:32:52.989Z,71.67
2022-09-01T03:33:53.013Z,71.26
2022-09-01T03:34:52.991Z,72.48
2022-09-01T03:35:52.962Z,72.08
2022-09-01T03:36:52.957Z,71.67
2022-09-01T03:37:52.945Z,71.67
2022-09-01T03:38:52.934Z,71.87
2022-09-01T03:39:52.949Z,71.87
2022-09-01T03:40:52.899Z,71.97
2022-09-01T03:41:53.904Z,71.67
2022-09-01T03:42:52.895Z,71.67
2022-09-01T03:43:52.882Z,71.87
2022-09-01T03:44:52.871Z,71.91
2022-09-01T03:45:52.929Z,71.70
2022-09-01T03:46:52.869Z,72.08
2022-09-01T03:47:52.834Z,71.60
2022-09-01T03:48:52.836Z,71.67
2022-09-01T03:49:52.847Z,71.56
2022-09-01T03:50:52.804Z,72.28
2022-09-01T03:51:52.800Z,71.80
2022-09-01T03:52:52.791Z,71.97
2022-09-01T03:53:52.780Z,71.67
2022-09-01T03:54:52.773Z,71.60
2022-09-01T03:55:52.783Z,71.67
2022-09-01T03:56:52.748Z,71.67
2022-09-01T03:57:52.736Z,71.87
2022-09-01T03:58:52.731Z,71.97
2022-09-01T03:59:52.712Z,72.08
2022-09-01T04:00:52.766Z,71.67
2022-09-01T04:01:52.752Z,71.67
2022-09-01T04:02:56.102Z,71.77
2022-09-01T04:03:52.682Z,71.67
2022-09-01T04:04:52.672Z,71.67
2022-09-01T04:05:52.697Z,71.60
2022-09-01T04:06:52.659Z,71.67
2022-09-01T04:07:52.646Z,72.08
2022-09-01T04:08:52.632Z,71.91
2022-09-01T04:09:52.634Z,72.41
2022-09-01T04:10:52.647Z,72.69
2022-09-01T04:11:52.626Z,72.78
2022-09-01T04:12:52.583Z,72.41
2022-09-01T04:13:52.581Z,72.11
2022-09-01T04:14:52.577Z,72.78
2022-09-01T04:15:52.587Z,72.17
2022-09-01T04:16:52.571Z,72.21
2022-09-01T04:17:52.540Z,72.01
2022-09-01T04:18:52.539Z,71.97
2022-09-01T04:19:52.544Z,72.62
2022-09-01T04:20:52.536Z,72.72
2022-09-01T04:21:52.506Z,71.80
2022-09-01T04:22:52.497Z,73.23
2022-09-01T04:23:52.487Z,72.01
2022-09-01T04:24:52.481Z,73.23
2022-09-01T04:25:52.486Z,72.82
2022-09-01T04:26:52.458Z,72.82
2022-09-01T04:27:52.448Z,72.52
2022-09-01T04:28:52.441Z,72.62
2022-09-01T04:29:54.770Z,72.82
2022-09-01T04:30:53.437Z,72.92
2022-09-01T04:31:52.488Z,72.62
2022-09-01T04:32:52.391Z,72.92
2022-09-01T04:33:52.385Z,72.92
2022-09-01T04:34:52.379Z,73.13
2022-09-01T04:35:52.382Z,72.96
2022-09-01T04:36:52.355Z,72.72
2022-09-01T04:37:52.343Z,72.62
2022-09-01T04:38:52.334Z,73.13
2022-09-01T04:39:55.828Z,72.96
2022-09-01T04:40:52.330Z,73.02
2022-09-01T04:41:52.301Z,72.92
2022-09-01T04:42:52.293Z,72.82
2022-09-01T04:43:52.288Z,73.02
2022-09-01T04:44:52.276Z,72.92
2022-09-01T04:45:52.291Z,73.26
2022-09-01T04:46:52.256Z,73.36
2022-09-01T04:47:52.252Z,73.36
2022-09-01T04:48:52.231Z,73.13
2022-09-01T04:49:52.221Z,73.36
2022-09-01T04:50:52.232Z,73.36
2022-09-01T04:51:54.032Z,73.16
2022-09-01T04:52:53.197Z,73.16
2022-09-01T04:53:52.188Z,73.26
2022-09-01T04:54:52.193Z,73.13
2022-09-01T04:55:52.167Z,73.26
2022-09-01T04:56:52.157Z,73.06
2022-09-01T04:57:52.143Z,72.82
2022-09-01T04:58:52.177Z,73.16
2022-09-01T04:59:52.138Z,73.16
2022-09-01T05:00:52.475Z,73.02
2022-09-01T05:01:52.123Z,72.92
2022-09-01T05:02:53.186Z,73.33
2022-09-01T05:03:52.105Z,73.02
2022-09-01T05:04:52.098Z,72.82
2022-09-01T05:05:52.083Z,72.92
2022-09-01T05:06:52.059Z,73.13
2022-09-01T05:07:52.039Z,73.43
2022-09-01T05:08:52.036Z,73.02
2022-09-01T05:09:52.043Z,73.13
2022-09-01T05:10:52.015Z,73.13
2022-09-01T05:11:52.008Z,73.33
2022-09-01T05:12:51.998Z,73.33
2022-09-01T05:13:51.993Z,73.30
2022-09-01T05:14:52.006Z,73.30
2022-09-01T05:15:52.018Z,73.33
2022-09-01T05:16:51.979Z,73.54
2022-09-01T05:17:51.946Z,73.50
2022-09-01T05:18:51.956Z,73.50
2022-09-01T05:19:51.948Z,73.54
2022-09-01T05:20:51.913Z,73.40
2022-09-01T05:21:51.897Z,73.19
2022-09-01T05:22:51.891Z,73.50
2022-09-01T05:23:52.119Z,73.50
2022-09-01T05:24:55.318Z,73.60
2022-09-01T05:25:51.864Z,73.40
2022-09-01T05:26:51.857Z,72.89
2022-09-01T05:27:51.837Z,72.99
2022-09-01T05:28:51.830Z,72.89
2022-09-01T05:29:51.843Z,72.65
2022-09-01T05:30:51.808Z,72.99
2022-09-01T05:31:51.844Z,72.86
2022-09-01T05:32:51.789Z,73.06
2022-09-01T05:33:51.814Z,72.55
2022-09-01T05:34:51.772Z,72.75
2022-09-01T05:35:51.775Z,72.34
2022-09-01T05:36:51.751Z,72.72
2022-09-01T05:37:51.748Z,71.70
2022-09-01T05:38:51.732Z,72.75
2022-09-01T05:39:51.719Z,72.01
2022-09-01T05:40:51.816Z,72.52
2022-09-01T05:41:51.699Z,72.21
2022-09-01T05:42:51.683Z,72.31
2022-09-01T05:43:57.794Z,71.19
2022-09-01T05:44:52.851Z,71.91
2022-09-01T05:46:06.117Z,71.60
2022-09-01T05:46:53.787Z,71.60
2022-09-01T05:47:51.625Z,72.28
2022-09-01T05:48:51.627Z,71.47
2022-09-01T05:49:51.616Z,71.67
2022-09-01T05:50:51.623Z,71.36
2022-09-01T05:51:51.594Z,71.67
2022-09-01T05:52:51.579Z,71.57
2022-09-01T05:53:51.564Z,71.67
2022-09-01T05:54:51.564Z,71.16
2022-09-01T05:55:51.565Z,71.87
2022-09-01T05:56:51.542Z,71.47
2022-09-01T05:57:51.526Z,71.53
2022-09-01T05:59:53.577Z,71.57
2022-09-01T06:00:51.514Z,71.57
2022-09-01T06:01:51.541Z,71.97
2022-09-01T06:02:51.600Z,71.47
2022-09-01T06:03:51.469Z,71.53
2022-09-01T06:04:51.461Z,71.94
2022-09-01T06:05:51.466Z,71.84
2022-09-01T06:07:08.410Z,71.53
2022-09-01T06:07:53.427Z,71.43
2022-09-01T06:08:51.412Z,71.73
2022-09-01T06:09:51.398Z,71.84
2022-09-01T06:10:51.416Z,71.60
2022-09-01T06:11:51.392Z,71.84
2022-09-01T06:12:51.369Z,71.64
2022-09-01T06:13:54.786Z,71.50
2022-09-01T06:14:52.351Z,71.60
2022-09-01T06:15:51.395Z,71.40
2022-09-01T06:16:51.330Z,70.89
2022-09-01T06:17:51.324Z,70.89
2022-09-01T06:18:51.456Z,71.06
2022-09-01T06:19:51.314Z,70.76
2022-09-01T06:20:51.309Z,70.96
2022-09-01T06:21:51.322Z,71.23
2022-09-01T06:22:51.275Z,70.65
2022-09-01T06:23:51.260Z,69.71
2022-09-01T06:24:56.662Z,69.91
2022-09-01T06:25:53.257Z,69.40
2022-09-01T06:26:51.230Z,69.10
2022-09-01T06:27:51.220Z,69.07
2022-09-01T06:28:51.208Z,68.76
2022-09-01T06:29:51.204Z,68.66
2022-09-01T06:30:51.220Z,68.96
2022-09-01T06:31:51.204Z,68.76
2022-09-01T06:32:51.171Z,68.15
2022-09-01T06:33:51.158Z,67.85
2022-09-01T06:34:51.172Z,68.26
2022-09-01T06:35:51.156Z,67.95
2022-09-01T06:36:51.127Z,67.95
2022-09-01T06:37:51.118Z,67.75
2022-09-01T06:38:51.118Z,67.31
2022-09-01T06:39:51.094Z,67.21
2022-09-01T06:40:54.791Z,67.51
2022-09-01T06:41:51.077Z,66.91
2022-09-01T06:42:51.070Z,67.38
2022-09-01T06:43:51.052Z,67.18
2022-09-01T06:44:51.069Z,67.08
2022-09-01T06:45:51.061Z,66.57
2022-09-01T06:46:51.082Z,66.67
2022-09-01T06:47:51.008Z,66.44
2022-09-01T06:48:51.011Z,66.57
2022-09-01T06:49:53.613Z,66.74
2022-09-01T06:51:52.970Z,66.84
2022-09-01T06:53:52.949Z,66.84
2022-09-01T06:54:50.940Z,66.54
2022-09-01T06:55:50.947Z,66.84
2022-09-01T06:56:51.733Z,66.20
2022-09-01T06:58:52.906Z,65.80
2022-09-01T06:59:50.899Z,65.67
2022-09-01T07:00:50.915Z,65.56
2022-09-01T07:01:50.946Z,64.86
2022-09-01T07:02:50.901Z,65.47
2022-09-01T07:03:50.857Z,63.44
2022-09-01T07:04:50.844Z,63.51
2022-09-01T07:06:06.166Z,63.71
2022-09-01T07:07:01.520Z,63.61
2022-09-01T07:10:06.062Z,64.02
2022-09-01T07:12:24.875Z,63.01
2022-09-01T07:13:08.081Z,63.71
2022-09-01T07:17:22.369Z,62.34
2022-09-01T07:17:52.714Z,61.53
2022-09-01T07:18:58.385Z,61.63
2022-09-01T07:19:52.685Z,62.85
2022-09-01T07:21:36.665Z,62.21
2022-09-01T07:22:08.191Z,61.80
2022-09-01T07:23:08.167Z,61.53
2022-09-01T07:24:10.696Z,62.74
2022-09-01T07:25:11.525Z,62.95
2022-09-01T07:26:07.058Z,62.24
2022-09-01T07:26:51.626Z,62.51
2022-09-01T07:27:50.607Z,63.02
2022-09-01T07:28:50.656Z,61.30
2022-09-01T07:29:50.599Z,62.41
2022-09-01T07:30:50.620Z,61.80
2022-09-01T07:32:41.121Z,61.80
2022-09-01T07:32:51.560Z,61.83
2022-09-01T07:33:54.346Z,62.44
2022-09-01T07:34:51.546Z,62.04
2022-09-01T07:39:49.163Z,62.62
2022-09-01T07:39:53.110Z,62.21
2022-09-01T07:42:57.859Z,65.50
2022-09-01T07:42:59.353Z,64.29
2022-09-01T07:43:07.765Z,61.91
2022-09-01T07:43:52.453Z,61.68
2022-09-01T07:44:50.443Z,61.17
2022-09-01T07:45:58.639Z,61.24
2022-09-01T07:47:19.488Z,60.87
2022-09-01T07:47:53.122Z,61.47
2022-09-01T07:50:12.229Z,61.37
2022-09-01T07:51:35.592Z,61.57
2022-09-01T07:51:52.424Z,61.30
2022-09-01T07:52:50.361Z,61.47
2022-09-01T07:53:50.350Z,61.77
2022-09-01T07:54:50.338Z,62.08
2022-09-01T07:55:51.355Z,63.56
2022-09-01T07:56:50.315Z,61.85
2022-09-01T07:57:50.313Z,61.01
2022-09-01T07:58:50.302Z,60.17
2022-09-01T07:59:50.288Z,59.67
2022-09-01T08:00:50.296Z,59.07
2022-09-01T08:01:50.304Z,58.94
2022-09-01T08:02:52.029Z,58.94
2022-09-01T08:03:51.250Z,58.84
2022-09-01T08:04:50.241Z,59.04
2022-09-01T08:05:50.247Z,59.34
2022-09-01T08:06:50.211Z,58.54
2022-09-01T08:07:52.382Z,58.34
2022-09-01T08:08:56.948Z,59.37
2022-09-01T08:09:56.031Z,59.27
2022-09-01T08:10:51.196Z,59.07
2022-09-01T08:12:05.459Z,59.64
2022-09-01T08:12:59.216Z,59.95
2022-09-01T08:13:52.424Z,60.75
2022-09-01T08:15:12.637Z,58.64
2022-09-01T08:16:07.425Z,58.51
2022-09-01T08:16:52.935Z,58.21
2022-09-01T08:17:51.388Z,57.98
2022-09-01T08:18:51.157Z,57.17
2022-09-01T08:19:50.081Z,56.37
2022-09-01T08:20:50.095Z,58.18
2022-09-01T08:23:27.792Z,58.07
2022-09-01T08:24:27.807Z,57.98
2022-09-01T08:25:27.791Z,57.24
2022-09-01T08:26:27.805Z,57.02
2022-09-01T08:27:27.771Z,55.71
2022-09-01T08:28:27.985Z,55.00
2022-09-01T08:29:27.747Z,55.88
2022-09-01T08:30:27.750Z,56.21
2022-09-01T08:31:30.936Z,56.19
2022-09-01T08:32:27.737Z,56.59
2022-09-01T08:33:27.706Z,56.09
2022-09-01T08:34:27.693Z,55.05
2022-09-01T08:35:27.689Z,54.85
2022-09-01T08:36:27.700Z,55.16
2022-09-01T08:37:27.667Z,54.96
2022-09-01T08:38:28.158Z,54.65
2022-09-01T08:39:27.647Z,55.53
2022-09-01T08:40:27.673Z,54.33
2022-09-01T08:41:28.633Z,54.43
2022-09-01T08:42:31.890Z,55.26
2022-09-01T08:43:28.609Z,55.26
2022-09-01T08:44:27.595Z,55.86
2022-09-01T08:45:27.588Z,54.85
2022-09-01T08:46:27.712Z,53.22
2022-09-01T08:47:35.400Z,53.62
2022-09-01T08:49:18.464Z,53.82
2022-09-01T08:49:29.208Z,54.70
2022-09-01T08:50:27.533Z,53.42
2022-09-01T08:51:27.542Z,54.72
2022-09-01T08:52:27.518Z,55.33
2022-09-01T08:53:27.503Z,54.70
2022-09-01T08:54:29.824Z,54.10
2022-09-01T08:55:27.485Z,53.47
2022-09-01T08:56:27.499Z,53.37
2022-09-01T08:57:27.470Z,52.77
2022-09-01T08:58:27.467Z,52.49
2022-09-01T08:59:27.447Z,52.89
2022-09-01T09:00:27.451Z,53.39
2022-09-01T09:01:27.522Z,51.59
2022-09-01T09:02:27.488Z,51.56
2022-09-01T09:03:27.491Z,51.56
2022-09-01T09:04:27.398Z,52.17
2022-09-01T09:05:27.390Z,51.54
2022-09-01T09:06:28.520Z,52.14
2022-09-01T09:07:28.475Z,51.84
2022-09-01T09:08:32.963Z,51.32
2022-09-01T09:09:33.964Z,52.22
2022-09-01T09:10:29.469Z,50.51
2022-09-01T09:11:28.467Z,52.01
2022-09-01T09:12:28.646Z,50.92
2022-09-01T09:13:28.425Z,51.12
2022-09-01T09:14:29.424Z,51.32
2022-09-01T09:15:28.449Z,50.99
2022-09-01T09:16:28.512Z,51.49
2022-09-01T09:17:28.389Z,50.16
2022-09-01T09:18:38.837Z,49.07
2022-09-01T09:19:29.373Z,48.64
2022-09-01T09:20:28.362Z,47.24
2022-09-01T09:21:30.024Z,47.34
2022-09-01T09:22:28.607Z,47.24
2022-09-01T09:23:28.335Z,46.94
2022-09-01T09:24:36.973Z,47.76
2022-09-01T09:25:29.315Z,46.96
2022-09-01T09:26:42.182Z,47.28
2022-09-01T09:27:29.296Z,47.99
2022-09-01T09:28:28.281Z,47.19
2022-09-01T09:29:28.445Z,48.28
2022-09-01T09:30:28.268Z,46.78
2022-09-01T09:31:28.648Z,46.68
2022-09-01T09:32:50.365Z,46.78
2022-09-01T09:33:49.758Z,46.68
2022-09-01T09:34:30.223Z,46.38
2022-09-01T09:35:28.207Z,46.28
2022-09-01T09:36:28.218Z,46.58
2022-09-01T09:37:28.197Z,46.96
2022-09-01T09:38:28.176Z,46.66
2022-09-01T09:39:29.483Z,46.66
2022-09-01T09:40:28.209Z,45.86
2022-09-01T09:41:28.198Z,45.36
2022-09-01T09:42:33.546Z,45.86
2022-09-01T09:43:30.142Z,44.34
2022-09-01T09:44:28.126Z,44.93
2022-09-01T09:45:28.115Z,45.04
2022-09-01T09:46:28.168Z,45.51
2022-09-01T09:47:43.049Z,45.29
2022-09-01T09:48:30.079Z,44.59
2022-09-01T09:49:35.212Z,44.67
2022-09-01T09:50:29.067Z,44.78
2022-09-01T09:51:28.891Z,43.98
2022-09-01T09:52:28.040Z,44.79
2022-09-01T09:53:28.038Z,45.29
2022-09-01T09:54:28.028Z,44.89
2022-09-01T09:55:28.050Z,45.31
2022-09-01T09:56:28.021Z,45.21
2022-09-01T09:57:28.013Z,45.01
2022-09-01T09:58:27.995Z,45.59
2022-09-01T09:59:53.786Z,44.57
2022-09-01T10:00:29.967Z,44.27
2022-09-01T10:01:28.001Z,44.35
2022-09-01T10:02:28.329Z,43.73
2022-09-01T10:03:29.116Z,44.23
2022-09-01T10:04:29.041Z,43.81
2022-09-01T10:05:27.925Z,44.09
2022-09-01T10:06:27.925Z,43.61
2022-09-01T10:07:27.897Z,44.01
2022-09-01T10:08:28.477Z,43.91
2022-09-01T10:09:27.874Z,43.53
2022-09-01T10:10:27.862Z,43.43
2022-09-01T10:11:33.445Z,44.13
2022-09-01T10:12:27.843Z,43.25
2022-09-01T10:13:27.835Z,43.95
2022-09-01T10:14:47.988Z,43.43
2022-09-01T10:15:30.153Z,44.03
2022-09-01T10:16:28.053Z,43.41
2022-09-01T10:17:27.808Z,43.33
2022-09-01T10:18:29.486Z,43.21
2022-09-01T10:19:33.678Z,44.33
2022-09-01T10:20:27.761Z,44.13
2022-09-01T10:21:27.774Z,43.71
2022-09-01T10:22:27.744Z,43.73
2022-09-01T10:23:27.726Z,43.41
2022-09-01T10:24:30.933Z,43.51
2022-09-01T10:25:29.235Z,43.39
2022-09-01T10:26:28.730Z,43.21
2022-09-01T10:27:27.695Z,43.09
2022-09-01T10:28:27.781Z,42.29
2022-09-01T10:29:27.962Z,42.67
2022-09-01T10:30:27.723Z,42.85
2022-09-01T10:31:29.572Z,42.13
2022-09-01T10:32:37.040Z,40.54
2022-09-01T10:33:29.629Z,40.82
2022-09-01T10:34:27.644Z,40.42
2022-09-01T10:35:27.595Z,41.20
2022-09-01T10:36:27.671Z,39.78
2022-09-01T10:37:27.818Z,39.61
2022-09-01T10:38:28.576Z,39.42
2022-09-01T10:39:28.668Z,39.23
2022-09-01T10:40:31.125Z,38.82
2022-09-01T10:41:28.565Z,38.61
2022-09-01T10:42:27.544Z,38.39
2022-09-01T10:43:27.523Z,38.39
2022-09-01T10:44:31.300Z,38.57
2022-09-01T10:45:28.512Z,38.28
2022-09-01T10:46:38.611Z,37.77
2022-09-01T10:47:29.638Z,38.67
2022-09-01T10:48:36.411Z,37.68
2022-09-01T10:49:29.721Z,38.07
2022-09-01T10:50:29.393Z,37.98
2022-09-01T10:51:36.191Z,37.46
2022-09-01T10:52:28.696Z,37.86
2022-09-01T10:53:28.441Z,37.08
2022-09-01T10:54:27.420Z,36.90
2022-09-01T10:55:27.407Z,37.49
2022-09-01T10:56:29.437Z,37.49
2022-09-01T10:57:30.586Z,38.09
2022-09-01T10:59:31.644Z,39.94
2022-09-01T11:00:35.839Z,40.86
2022-09-01T11:01:47.954Z,41.16
2022-09-01T11:02:35.660Z,42.59
2022-09-01T11:03:30.643Z,41.50
2022-09-01T11:04:28.420Z,42.29
2022-09-01T11:05:32.665Z,42.49
2022-09-01T11:06:33.131Z,42.79
2022-09-01T11:07:44.362Z,42.41
2022-09-01T11:08:28.695Z,42.33
2022-09-01T11:09:27.275Z,42.63
2022-09-01T11:10:35.235Z,42.85
2022-09-01T11:11:29.279Z,43.35
2022-09-01T11:12:29.543Z,42.35
2022-09-01T11:13:27.242Z,42.33
2022-09-01T11:14:27.231Z,43.23
2022-09-01T11:15:27.233Z,42.63
2022-09-01T11:17:29.311Z,43.33
2022-09-01T11:18:27.491Z,42.63
2022-09-01T11:19:27.496Z,43.63
2022-09-01T11:20:27.186Z,42.54
2022-09-01T11:21:27.182Z,42.54
2022-09-01T11:22:27.151Z,42.95
2022-09-01T11:23:27.773Z,42.35
2022-09-01T11:24:28.134Z,43.77
2022-09-01T11:25:38.785Z,43.65
2022-09-01T11:26:28.117Z,43.45
2022-09-01T11:27:27.121Z,43.37
2022-09-01T11:28:27.089Z,43.77
2022-09-01T11:29:27.087Z,43.37
2022-09-01T11:30:27.061Z,42.68
2022-09-01T11:31:27.098Z,42.05
2022-09-01T11:32:27.058Z,42.33
2022-09-01T11:33:27.048Z,42.93
2022-09-01T11:34:27.031Z,41.74
2022-09-01T11:35:27.015Z,42.15
2022-09-01T11:36:28.036Z,42.15
2022-09-01T11:37:27.763Z,42.25
2022-09-01T11:38:27.984Z,41.74
2022-09-01T11:39:26.988Z,42.24
2022-09-01T11:40:27.139Z,42.83
2022-09-01T11:41:27.978Z,41.03
2022-09-01T11:42:26.978Z,41.83
2022-09-01T11:43:27.156Z,41.93
2022-09-01T11:44:26.944Z,41.63
2022-09-01T11:45:26.958Z,41.52
2022-09-01T11:46:26.930Z,40.52
2022-09-01T11:47:26.907Z,41.31
2022-09-01T11:48:26.892Z,41.11
2022-09-01T11:49:26.875Z,41.31
2022-09-01T11:50:26.871Z,39.92
2022-09-01T11:51:26.880Z,40.81
2022-09-01T11:52:26.868Z,39.72
2022-09-01T11:53:26.843Z,40.00
2022-09-01T11:54:26.834Z,40.52
2022-09-01T11:55:26.827Z,39.62
2022-09-01T11:56:26.831Z,39.34
2022-09-01T11:57:26.802Z,40.42
2022-09-01T11:58:26.793Z,40.53
2022-09-01T11:59:26.797Z,40.73
2022-09-01T12:00:26.777Z,40.94
2022-09-01T12:01:26.784Z,41.11
2022-09-01T12:02:26.931Z,40.42
2022-09-01T12:03:27.190Z,40.52
2022-09-01T12:04:26.730Z,40.89
2022-09-01T12:05:26.741Z,39.60
2022-09-01T12:06:26.730Z,40.10
2022-09-01T12:07:26.701Z,39.60
2022-09-01T12:08:26.689Z,39.80
2022-09-01T12:09:26.680Z,39.40
2022-09-01T12:10:26.680Z,39.10
2022-09-01T12:11:26.681Z,39.62
2022-09-01T12:12:26.649Z,39.72
2022-09-01T12:13:26.639Z,39.10
2022-09-01T12:14:29.849Z,39.32
2022-09-01T12:15:27.618Z,39.62
2022-09-01T12:16:26.647Z,39.92
2022-09-01T12:17:27.596Z,39.42
2022-09-01T12:18:26.592Z,40.64
2022-09-01T12:19:26.596Z,39.52
2022-09-01T12:20:29.243Z,40.32
2022-09-01T12:21:27.585Z,41.02
2022-09-01T12:22:26.556Z,39.82
2022-09-01T12:23:26.541Z,39.62
2022-09-01T12:24:26.530Z,40.32
2022-09-01T12:25:26.519Z,40.81
2022-09-01T12:26:26.511Z,40.72
2022-09-01T12:27:26.508Z,40.81
2022-09-01T12:28:26.485Z,40.62
2022-09-01T12:29:30.175Z,40.42
2022-09-01T12:30:28.493Z,40.80
2022-09-01T12:31:26.487Z,40.72
2022-09-01T12:32:26.461Z,41.11
2022-09-01T12:33:26.450Z,39.52
2022-09-01T12:34:26.441Z,40.62
2022-09-01T12:35:26.408Z,39.52
2022-09-01T12:36:26.400Z,40.22
2022-09-01T12:37:26.432Z,39.72
2022-09-01T12:38:26.388Z,39.82
2022-09-01T12:39:26.374Z,40.72
2022-09-01T12:40:26.419Z,39.32
2022-09-01T12:41:28.559Z,40.01
2022-09-01T12:42:26.365Z,39.82
2022-09-01T12:43:26.330Z,38.72
2022-09-01T12:44:26.322Z,39.34
2022-09-01T12:45:26.330Z,39.52
2022-09-01T12:46:26.310Z,39.52
2022-09-01T12:47:26.955Z,38.82
2022-09-01T12:48:26.323Z,39.62
2022-09-01T12:49:28.770Z,38.94
2022-09-01T12:50:27.324Z,39.34
2022-09-01T12:51:30.883Z,39.94
2022-09-01T12:52:26.455Z,39.74
2022-09-01T12:53:26.237Z,39.62
2022-09-01T12:54:26.222Z,39.70
2022-09-01T12:56:28.200Z,38.48
2022-09-01T12:57:26.209Z,38.18
2022-09-01T12:58:26.177Z,37.77
2022-09-01T12:59:36.340Z,37.85
2022-09-01T13:00:27.174Z,38.15
2022-09-01T13:01:26.254Z,37.83
2022-09-01T13:02:26.646Z,37.63
2022-09-01T13:03:26.126Z,35.84
2022-09-01T13:04:26.121Z,35.42
2022-09-01T13:05:31.118Z,35.64
2022-09-01T13:06:28.101Z,36.64
2022-09-01T13:07:26.152Z,35.94
2022-09-01T13:08:27.078Z,37.75
2022-09-01T13:09:26.073Z,36.87
2022-09-01T13:10:26.055Z,37.77
2022-09-01T13:11:26.071Z,37.49