createdAt,value
2017-01-29T00:00:37.216Z,82.734
2017-01-29T00:03:28.312Z,82.800
2017-01-29T00:06:22.834Z,83.023
2017-01-29T00:09:13.945Z,83.048
2017-01-29T00:12:09.589Z,83.347
2017-01-29T00:17:54.173Z,83.477
2017-01-29T00:20:46.960Z,82.978
2017-01-29T00:23:38.152Z,83.231
2017-01-29T00:26:31.038Z,83.475
2017-01-29T00:29:26.470Z,83.402
2017-01-29T00:32:16.568Z,83.292
2017-01-29T00:35:09.398Z,83.361
2017-01-29T00:38:03.936Z,83.711
2017-01-29T00:40:57.014Z,83.772
2017-01-29T00:46:40.900Z,82.940
2017-01-29T00:49:33.676Z,83.949
2017-01-29T00:52:26.574Z,83.196
2017-01-29T00:58:14.446Z,83.233
2017-01-29T01:01:05.521Z,83.416
2017-01-29T01:03:59.997Z,83.745
2017-01-29T01:06:52.980Z,83.831
2017-01-29T01:09:45.816Z,83.949
2017-01-29T01:12:37.669Z,83.861
2017-01-29T01:15:31.648Z,82.944
2017-01-29T01:18:22.646Z,83.947
2017-01-29T01:24:09.139Z,83.174
2017-01-29T01:27:03.808Z,83.933
2017-01-29T01:29:54.908Z,83.640
2017-01-29T01:32:47.766Z,84.067
2017-01-29T01:35:42.454Z,83.695
2017-01-29T01:38:35.279Z,84.085
2017-01-29T01:41:28.652Z,84.064
2017-01-29T01:44:19.940Z,84.298
2017-01-29T01:47:14.423Z,84.019
2017-01-29T01:50:05.678Z,84.194
2017-01-29T01:52:58.667Z,84.193
2017-01-29T01:55:51.550Z,84.181
2017-01-29T01:58:45.058Z,84.089
2017-01-29T02:01:38.954Z,84.010
2017-01-29T02:04:30.228Z,84.083
2017-01-29T02:07:24.612Z,83.647
2017-01-29T02:10:15.696Z,84.510
2017-01-29T02:13:08.627Z,84.297
2017-01-29T02:16:01.502Z,84.575
2017-01-29T02:18:54.351Z,84.188
2017-01-29T02:24:41.741Z,84.341
2017-01-29T02:27:34.647Z,83.958
2017-01-29T02:30:28.424Z,83.844
2017-01-29T02:33:19.261Z,84.442
2017-01-29T02:36:13.176Z,84.465
2017-01-29T02:39:04.417Z,84.675
2017-01-29T02:41:57.257Z,84.747
2017-01-29T02:47:44.675Z,84.728
2017-01-29T02:50:38.431Z,84.640
2017-01-29T02:53:30.508Z,84.408
2017-01-29T02:56:21.548Z,84.510
2017-01-29T02:59:14.354Z,84.365
2017-01-29T03:02:07.137Z,84.713
2017-01-29T03:04:59.898Z,85.197
2017-01-29T03:07:54.424Z,84.971
2017-01-29T03:10:45.646Z,84.611
2017-01-29T03:13:38.539Z,86.057
2017-01-29T03:16:32.204Z,85.143
2017-01-29T03:19:24.971Z,84.911
2017-01-29T03:28:03.601Z,85.673
2017-01-29T03:30:58.276Z,85.064
2017-01-29T03:36:44.179Z,85.387
2017-01-29T03:39:37.792Z,85.463
2017-01-29T03:42:28.689Z,85.756
2017-01-29T03:45:22.572Z,85.768
2017-01-29T03:48:15.526Z,85.713
2017-01-29T03:51:07.255Z,86.081
2017-01-29T03:54:01.299Z,85.813
2017-01-29T03:56:54.031Z,85.916
2017-01-29T03:59:45.158Z,86.061
2017-01-29T04:02:38.637Z,86.446
2017-01-29T04:05:32.593Z,86.066
2017-01-29T04:11:19.390Z,86.531
2017-01-29T04:14:09.543Z,86.547
2017-01-29T04:17:02.380Z,86.641
2017-01-29T04:19:55.296Z,86.864
2017-01-29T04:22:48.127Z,86.604
2017-01-29T04:25:41.005Z,87.150
2017-01-29T04:28:33.867Z,86.965
2017-01-29T04:31:28.391Z,86.912
2017-01-29T04:34:19.505Z,87.470
2017-01-29T04:37:13.258Z,87.397
2017-01-29T04:40:07.011Z,87.093
2017-01-29T04:42:58.240Z,87.146
2017-01-29T04:48:43.858Z,87.375
2017-01-29T04:51:38.516Z,87.077
2017-01-29T04:54:31.310Z,87.465
2017-01-29T04:57:24.168Z,87.732
2017-01-29T05:03:08.176Z,87.236
2017-01-29T05:06:01.162Z,87.486
2017-01-29T05:08:53.958Z,87.554
2017-01-29T05:11:46.829Z,87.777
2017-01-29T05:14:39.623Z,87.808
2017-01-29T05:17:32.569Z,87.743
2017-01-29T05:20:27.184Z,87.476
2017-01-29T05:23:20.012Z,88.357
2017-01-29T05:26:12.969Z,88.203
2017-01-29T05:29:04.287Z,88.784
2017-01-29T05:31:58.792Z,88.504
2017-01-29T05:34:50.020Z,88.341
2017-01-29T05:37:42.875Z,88.472
2017-01-29T05:40:37.397Z,88.317
2017-01-29T05:43:31.639Z,88.521
2017-01-29T05:46:22.423Z,87.958
2017-01-29T05:49:15.417Z,88.614
2017-01-29T05:52:10.495Z,88.023
2017-01-29T05:55:01.654Z,88.703
2017-01-29T05:57:56.337Z,88.505
2017-01-29T06:03:40.191Z,89.180
2017-01-29T06:06:33.984Z,88.421
2017-01-29T06:09:26.090Z,89.084
2017-01-29T06:12:19.896Z,88.758
2017-01-29T06:15:11.891Z,88.487
2017-01-29T06:18:04.811Z,88.877
2017-01-29T06:20:57.710Z,89.038
2017-01-29T06:23:52.281Z,89.023
2017-01-29T06:26:44.124Z,89.244
2017-01-29T06:29:38.821Z,89.201
2017-01-29T06:32:30.024Z,89.404
2017-01-29T06:35:22.919Z,89.011
2017-01-29T06:38:16.767Z,89.313
2017-01-29T06:41:08.684Z,89.346
2017-01-29T06:44:03.766Z,88.629
2017-01-29T06:46:56.517Z,89.380
2017-01-29T06:49:49.298Z,89.014
2017-01-29T06:52:42.215Z,89.162
2017-01-29T06:55:35.788Z,89.420
2017-01-29T06:58:28.798Z,88.882
2017-01-29T07:01:20.139Z,88.849
2017-01-29T07:04:13.006Z,89.092
2017-01-29T07:07:06.912Z,89.407
2017-01-29T07:09:58.730Z,88.984
2017-01-29T07:12:51.667Z,89.418
2017-01-29T07:15:44.353Z,89.972
2017-01-29T07:18:37.245Z,89.538
2017-01-29T07:21:30.044Z,89.290
2017-01-29T07:24:22.919Z,89.461
2017-01-29T07:27:17.606Z,89.168
2017-01-29T07:30:10.113Z,89.400
2017-01-29T07:35:54.951Z,89.245
2017-01-29T07:38:47.828Z,89.425
2017-01-29T07:44:34.303Z,89.184
2017-01-29T07:47:28.385Z,89.346
2017-01-29T07:50:22.301Z,88.740
2017-01-29T07:53:14.728Z,89.341
2017-01-29T07:56:07.551Z,89.157
2017-01-29T07:58:58.459Z,88.609
2017-01-29T08:01:53.159Z,88.829
2017-01-29T08:04:46.241Z,88.710
2017-01-29T08:07:38.576Z,88.146
2017-01-29T08:10:32.439Z,87.670
2017-01-29T08:13:25.978Z,86.610
2017-01-29T08:16:19.121Z,86.173
2017-01-29T08:19:12.141Z,85.391
2017-01-29T08:22:05.253Z,84.912
2017-01-29T08:24:56.679Z,84.129
2017-01-29T08:27:51.614Z,83.416
2017-01-29T08:30:44.953Z,82.639
2017-01-29T08:33:36.405Z,81.579
2017-01-29T08:36:29.789Z,80.909
2017-01-29T08:39:23.184Z,80.568
2017-01-29T08:42:16.929Z,80.232
2017-01-29T08:45:11.717Z,79.826
2017-01-29T08:48:05.116Z,78.789
2017-01-29T08:50:58.631Z,77.565
2017-01-29T08:53:50.361Z,77.766
2017-01-29T08:56:45.591Z,78.514
2017-01-29T08:59:36.993Z,76.534
2017-01-29T09:02:30.418Z,75.769
2017-01-29T09:05:23.734Z,77.015
2017-01-29T09:08:18.847Z,75.992
2017-01-29T09:11:10.458Z,74.837
2017-01-29T09:14:05.524Z,73.203
2017-01-29T09:16:57.147Z,73.432
2017-01-29T09:19:50.447Z,73.239
2017-01-29T09:22:45.639Z,72.295
2017-01-29T09:25:37.206Z,73.488
2017-01-29T09:28:31.056Z,72.247
2017-01-29T09:31:24.170Z,73.457
2017-01-29T09:34:19.398Z,72.967
2017-01-29T09:37:12.914Z,72.645
2017-01-29T09:40:06.720Z,72.229
2017-01-29T09:42:57.962Z,69.986
2017-01-29T09:45:53.129Z,71.879
2017-01-29T09:48:46.891Z,68.198
2017-01-29T09:51:38.726Z,68.409
2017-01-29T09:54:32.265Z,67.332
2017-01-29T09:57:27.405Z,65.450
2017-01-29T10:00:21.077Z,65.677
2017-01-29T10:06:06.551Z,66.871
2017-01-29T10:09:02.006Z,64.852
2017-01-29T10:11:53.723Z,64.322
2017-01-29T10:14:49.129Z,65.613
2017-01-29T10:17:41.313Z,63.999
2017-01-29T10:20:34.964Z,66.499
2017-01-29T10:23:28.743Z,63.097
2017-01-29T10:26:22.385Z,61.774
2017-01-29T10:29:16.336Z,60.930
2017-01-29T10:32:10.317Z,64.745
2017-01-29T10:35:04.415Z,63.342
2017-01-29T10:37:58.162Z,66.357
2017-01-29T10:40:51.957Z,61.940
2017-01-29T10:43:45.786Z,60.904
2017-01-29T10:46:39.324Z,66.334
2017-01-29T10:49:34.538Z,66.484
2017-01-29T10:52:28.164Z,60.777
2017-01-29T10:55:19.950Z,61.869
2017-01-29T10:58:13.625Z,61.212
2017-01-29T11:01:07.156Z,60.830
2017-01-29T11:04:00.775Z,64.566
2017-01-29T11:06:56.217Z,62.507
2017-01-29T11:09:47.847Z,68.830
2017-01-29T11:12:41.593Z,67.477
2017-01-29T11:15:35.553Z,64.833
2017-01-29T11:18:29.242Z,64.269
2017-01-29T11:21:22.861Z,64.416
2017-01-29T11:24:18.090Z,68.059
2017-01-29T11:27:11.561Z,67.154
2017-01-29T11:30:05.096Z,66.276
2017-01-29T11:32:57.010Z,68.166
2017-01-29T11:35:52.428Z,69.051
2017-01-29T11:38:44.098Z,65.503
2017-01-29T11:41:39.261Z,67.134
2017-01-29T11:44:31.285Z,66.224
2017-01-29T11:47:26.578Z,69.230
2017-01-29T11:50:18.377Z,67.419
2017-01-29T11:53:12.023Z,66.481
2017-01-29T11:56:05.561Z,69.873
2017-01-29T11:58:59.082Z,67.387
2017-01-29T12:01:52.645Z,68.298
2017-01-29T12:04:46.110Z,70.162
2017-01-29T12:07:41.615Z,69.832
2017-01-29T12:10:35.089Z,66.916
2017-01-29T12:13:28.589Z,66.007
2017-01-29T12:16:20.466Z,67.582
2017-01-29T12:19:14.196Z,67.209
2017-01-29T12:22:07.877Z,68.158
2017-01-29T12:25:03.228Z,67.316
2017-01-29T12:27:56.903Z,66.268
2017-01-29T12:30:50.741Z,66.958
2017-01-29T12:33:42.571Z,67.730
2017-01-29T12:36:36.032Z,67.496
2017-01-29T12:39:29.516Z,65.507
2017-01-29T12:42:25.152Z,66.125
2017-01-29T12:45:17.255Z,66.117
2017-01-29T12:48:10.504Z,65.688
2017-01-29T12:51:05.773Z,65.981
2017-01-29T12:53:59.589Z,66.750
2017-01-29T12:56:51.357Z,66.993
2017-01-29T12:59:46.873Z,66.668
2017-01-29T13:02:40.456Z,66.594
2017-01-29T13:05:32.187Z,66.407
2017-01-29T13:08:27.434Z,66.820
2017-01-29T13:11:21.136Z,66.778
2017-01-29T13:14:13.052Z,67.074
2017-01-29T13:17:08.247Z,67.074
2017-01-29T13:20:00.229Z,66.827
2017-01-29T13:22:53.909Z,65.787
2017-01-29T13:25:49.325Z,66.875
2017-01-29T13:28:41.433Z,66.328
2017-01-29T13:34:28.864Z,65.711
2017-01-29T13:37:22.443Z,67.513
2017-01-29T13:40:17.870Z,66.429
2017-01-29T13:43:11.577Z,67.883
2017-01-29T13:46:05.309Z,66.012
2017-01-29T13:48:57.095Z,66.354
2017-01-29T13:51:52.446Z,67.013
2017-01-29T13:54:44.499Z,66.562
2017-01-29T13:57:39.800Z,65.033
2017-01-29T14:00:31.632Z,67.191
2017-01-29T14:03:25.374Z,66.863
2017-01-29T14:06:20.809Z,66.693
2017-01-29T14:09:12.792Z,66.315
2017-01-29T14:12:06.404Z,66.513
2017-01-29T14:15:00.194Z,66.312
2017-01-29T14:17:54.396Z,67.643
2017-01-29T14:20:47.791Z,67.805
2017-01-29T14:23:41.308Z,68.648
2017-01-29T14:26:34.960Z,67.445
2017-01-29T14:29:29.221Z,68.295
2017-01-29T14:32:22.672Z,67.637
2017-01-29T14:35:16.350Z,68.847
2017-01-29T14:38:11.654Z,69.009
2017-01-29T14:41:05.508Z,67.368
2017-01-29T14:43:59.176Z,67.305
2017-01-29T14:46:50.954Z,68.425
2017-01-29T14:49:46.938Z,68.668
2017-01-29T14:52:38.892Z,67.728
2017-01-29T14:55:34.083Z,68.692
2017-01-29T14:58:26.065Z,67.490
2017-01-29T15:01:21.473Z,67.339
2017-01-29T15:04:13.382Z,67.467
2017-01-29T15:07:07.053Z,68.521
2017-01-29T15:10:02.269Z,68.138
2017-01-29T15:12:54.124Z,68.114
2017-01-29T15:15:47.725Z,68.774
2017-01-29T15:18:43.073Z,68.107
2017-01-29T15:21:36.874Z,68.391
2017-01-29T15:24:30.547Z,68.368
2017-01-29T15:27:23.994Z,68.335
2017-01-29T15:30:15.918Z,68.593
2017-01-29T15:33:09.510Z,69.102
2017-01-29T15:36:03.055Z,69.027
2017-01-29T15:38:57.299Z,69.325
2017-01-29T15:41:50.193Z,68.306
2017-01-29T15:44:43.716Z,68.411
2017-01-29T15:47:39.046Z,68.277
2017-01-29T15:50:30.904Z,67.494
2017-01-29T15:53:24.530Z,68.043
2017-01-29T15:56:18.112Z,68.114
2017-01-29T15:59:11.643Z,67.955
2017-01-29T16:02:05.522Z,67.520
2017-01-29T16:05:00.785Z,67.795
2017-01-29T16:07:54.259Z,67.868
2017-01-29T16:10:46.137Z,68.220
2017-01-29T16:13:39.688Z,67.822
2017-01-29T16:16:34.925Z,68.398
2017-01-29T16:19:26.810Z,67.833
2017-01-29T16:22:20.833Z,68.465
2017-01-29T16:25:14.461Z,68.481
2017-01-29T16:28:09.725Z,68.337
2017-01-29T16:31:01.542Z,68.491
2017-01-29T16:33:56.827Z,68.297
2017-01-29T16:36:48.728Z,68.632
2017-01-29T16:39:42.332Z,68.869
2017-01-29T16:42:35.885Z,68.868
2017-01-29T16:45:29.447Z,69.339
2017-01-29T16:48:24.702Z,69.031
2017-01-29T16:51:16.686Z,69.161
2017-01-29T16:54:11.927Z,69.207
2017-01-29T16:57:05.497Z,69.161
2017-01-29T16:59:57.546Z,69.067
2017-01-29T17:02:51.264Z,69.521
2017-01-29T17:05:44.717Z,69.856
2017-01-29T17:08:39.971Z,69.665
2017-01-29T17:11:33.531Z,69.213
2017-01-29T17:14:25.296Z,69.486
2017-01-29T17:17:18.876Z,69.527
2017-01-29T17:20:12.615Z,69.503
2017-01-29T17:23:07.971Z,69.728
2017-01-29T17:26:01.402Z,69.635
2017-01-29T17:28:53.174Z,69.436
2017-01-29T17:31:46.729Z,69.669
2017-01-29T17:34:40.292Z,69.478
2017-01-29T17:37:33.927Z,69.446
2017-01-29T17:40:27.410Z,69.875
2017-01-29T17:43:22.540Z,69.936
2017-01-29T17:46:14.939Z,69.514
2017-01-29T17:49:08.527Z,69.660
2017-01-29T17:52:02.053Z,69.944
2017-01-29T17:54:55.561Z,69.908
2017-01-29T17:57:49.121Z,69.808
2017-01-29T18:00:42.566Z,69.935
2017-01-29T18:03:35.985Z,70.172
2017-01-29T18:06:29.425Z,70.640
2017-01-29T18:09:24.890Z,70.237
2017-01-29T18:12:16.524Z,70.262
2017-01-29T18:15:09.852Z,70.555
2017-01-29T18:18:03.414Z,70.751
2017-01-29T18:20:56.971Z,70.584
2017-01-29T18:23:50.466Z,70.680
2017-01-29T18:26:43.991Z,70.748
2017-01-29T18:29:37.477Z,71.083
2017-01-29T18:32:30.914Z,71.081
2017-01-29T18:35:26.127Z,70.835
2017-01-29T18:38:17.930Z,71.421
2017-01-29T18:41:11.372Z,71.037
2017-01-29T18:44:04.944Z,71.893
2017-01-29T18:46:58.455Z,71.407
2017-01-29T18:49:51.996Z,71.548
2017-01-29T18:52:47.205Z,71.519
2017-01-29T18:55:40.773Z,71.472
2017-01-29T18:58:32.734Z,71.429
2017-01-29T19:01:27.722Z,71.700
2017-01-29T19:04:21.209Z,71.564
2017-01-29T19:07:12.988Z,71.427
2017-01-29T19:10:08.343Z,71.700
2017-01-29T19:13:00.022Z,71.740
2017-01-29T19:15:53.494Z,71.547
2017-01-29T19:18:48.709Z,71.811
2017-01-29T19:21:42.303Z,71.965
2017-01-29T19:24:34.104Z,72.041
2017-01-29T19:27:27.701Z,72.579
2017-01-29T19:30:21.023Z,72.581
2017-01-29T19:33:15.395Z,72.056
2017-01-29T19:36:09.974Z,72.234
2017-01-29T19:39:01.524Z,72.131
2017-01-29T19:41:55.036Z,72.320
2017-01-29T19:44:48.399Z,72.517
2017-01-29T19:47:41.801Z,72.649
2017-01-29T19:50:36.997Z,72.905
2017-01-29T19:53:28.717Z,73.083
2017-01-29T19:56:22.649Z,73.345
2017-01-29T19:59:15.240Z,73.301
2017-01-29T20:02:10.492Z,73.687
2017-01-29T20:05:02.611Z,73.939
2017-01-29T20:07:55.750Z,74.204
2017-01-29T20:10:50.821Z,74.342
2017-01-29T20:13:44.234Z,74.357
2017-01-29T20:16:35.974Z,74.471
2017-01-29T20:19:29.511Z,74.758
2017-01-29T20:22:23.225Z,74.820
2017-01-29T20:25:18.262Z,75.686
2017-01-29T20:28:10.013Z,75.282
2017-01-29T20:31:03.290Z,75.653
2017-01-29T20:33:56.832Z,75.778
2017-01-29T20:36:50.038Z,76.141
2017-01-29T20:39:43.366Z,75.860
2017-01-29T20:42:36.682Z,76.046
2017-01-29T20:45:30.012Z,76.117
2017-01-29T20:48:23.371Z,76.335
2017-01-29T20:51:18.428Z,76.435
2017-01-29T20:54:11.978Z,76.684
2017-01-29T20:57:03.490Z,76.624
2017-01-29T20:59:58.613Z,77.388
2017-01-29T21:02:50.211Z,77.122
2017-01-29T21:05:43.431Z,77.111
2017-01-29T21:08:36.637Z,77.048
2017-01-29T21:11:31.716Z,77.057
2017-01-29T21:14:25.168Z,77.480
2017-01-29T21:17:18.118Z,77.747
2017-01-29T21:20:10.146Z,77.809
2017-01-29T21:23:03.473Z,78.696
2017-01-29T21:25:58.691Z,77.624
2017-01-29T21:28:50.199Z,78.458
2017-01-29T21:31:46.189Z,77.971
2017-01-29T21:34:36.756Z,78.451
2017-01-29T21:37:30.088Z,78.066
2017-01-29T21:40:23.433Z,78.705
2017-01-29T21:43:16.684Z,78.417
2017-01-29T21:46:10.152Z,78.774
2017-01-29T21:49:03.233Z,78.716
2017-01-29T21:51:56.582Z,78.917
2017-01-29T21:54:49.797Z,78.871
2017-01-29T21:57:43.178Z,79.333
2017-01-29T22:00:38.148Z,79.750
2017-01-29T22:03:29.669Z,79.521
2017-01-29T22:06:22.760Z,80.028
2017-01-29T22:09:17.611Z,80.122
2017-01-29T22:12:11.187Z,79.884
2017-01-29T22:15:02.821Z,80.078
2017-01-29T22:17:56.215Z,80.267
2017-01-29T22:20:49.377Z,80.066
2017-01-29T22:23:42.725Z,80.585
2017-01-29T22:26:35.746Z,80.723
2017-01-29T22:29:29.164Z,80.636
2017-01-29T22:32:23.764Z,80.679
2017-01-29T22:35:15.523Z,80.847
2017-01-29T22:38:08.682Z,81.195
2017-01-29T22:41:01.832Z,81.419
2017-01-29T22:43:54.993Z,81.331
2017-01-29T22:46:48.352Z,81.301
2017-01-29T22:49:41.376Z,81.516
2017-01-29T22:52:34.653Z,81.519
2017-01-29T22:55:28.063Z,81.986
2017-01-29T22:58:21.185Z,82.161
2017-01-29T23:01:14.376Z,81.814
2017-01-29T23:04:07.538Z,82.279
2017-01-29T23:07:00.720Z,82.768
2017-01-29T23:09:54.519Z,82.818
2017-01-29T23:12:48.738Z,82.841
2017-01-29T23:15:40.227Z,82.658
2017-01-29T23:18:35.145Z,82.864
2017-01-29T23:21:28.141Z,83.498
2017-01-29T23:24:19.779Z,83.458
2017-01-29T23:27:12.889Z,83.079
2017-01-29T23:30:07.866Z,83.634
2017-01-29T23:32:59.324Z,84.158
2017-01-29T23:35:54.195Z,83.947
2017-01-29T23:38:45.599Z,84.441
2017-01-29T23:41:38.802Z,85.042
2017-01-29T23:44:33.005Z,84.754
2017-01-29T23:47:25.229Z,84.642
2017-01-29T23:50:18.339Z,84.462
2017-01-29T23:53:11.702Z,84.458
2017-01-29T23:56:05.470Z,84.536
2017-01-29T23:58:58.934Z,84.658
