createdAt,value
2023-01-08T00:00:32.000Z,0
2023-01-08T00:03:19.000Z,0
2023-01-08T00:04:21.722Z,0
2023-01-08T00:05:37.000Z,0
2023-01-08T00:06:52.000Z,0
2023-01-08T00:09:25.513Z,0
2023-01-08T00:10:41.706Z,0
2023-01-08T00:11:57.900Z,0
2023-01-08T00:13:13.000Z,0
2023-01-08T00:14:30.287Z,0
2023-01-08T00:15:46.482Z,0
2023-01-08T00:17:02.675Z,0
2023-01-08T00:18:18.000Z,0
2023-01-08T00:18:33.000Z,0
2023-01-08T00:19:34.000Z,0
2023-01-08T00:19:49.000Z,0
2023-01-08T00:20:50.000Z,0
2023-01-08T00:22:06.000Z,0
2023-01-08T00:25:55.047Z,0
2023-01-08T00:26:10.000Z,0
2023-01-08T00:27:10.000Z,0
2023-01-08T00:28:26.000Z,0
2023-01-08T00:29:43.000Z,0
2023-01-08T00:31:14.000Z,0
2023-01-08T00:32:15.000Z,0
2023-01-08T00:33:31.000Z,0
2023-01-08T00:33:47.000Z,0
2023-01-08T00:34:48.402Z,0
2023-01-08T00:37:20.000Z,0
2023-01-08T00:38:51.000Z,0
2023-01-08T00:39:52.000Z,0
2023-01-08T00:41:07.000Z,0
2023-01-08T00:42:23.000Z,0
2023-01-08T00:44:56.000Z,0
2023-01-08T00:46:12.000Z,0
2023-01-08T00:47:28.000Z,0
2023-01-08T00:48:45.549Z,0
2023-01-08T00:50:01.743Z,0
2023-01-08T00:51:17.000Z,0
2023-01-08T00:52:33.000Z,0
2023-01-08T00:53:50.324Z,0
2023-01-08T00:55:05.000Z,0
2023-01-08T00:56:22.711Z,0
2023-01-08T00:57:37.000Z,0
2023-01-08T00:58:53.000Z,0
2023-01-08T01:00:09.000Z,0
2023-01-08T01:01:26.501Z,0
2023-01-08T01:02:42.000Z,0
2023-01-08T01:02:57.000Z,0
2023-01-08T01:03:58.888Z,0
2023-01-08T01:05:14.000Z,0
2023-01-08T01:05:30.000Z,0
2023-01-08T01:06:31.276Z,0
2023-01-08T01:09:03.663Z,0
2023-01-08T01:11:35.000Z,0
2023-01-08T01:12:52.244Z,0
2023-01-08T01:14:07.454Z,0
2023-01-08T01:15:23.000Z,0
2023-01-08T01:16:39.000Z,0
2023-01-08T01:17:55.000Z,0
2023-01-08T01:19:12.228Z,0
2023-01-08T01:20:27.000Z,0
2023-01-08T01:21:44.000Z,0
2023-01-08T01:23:00.000Z,0
2023-01-08T01:24:17.004Z,0
2023-01-08T01:25:32.000Z,0
2023-01-08T01:26:48.000Z,0
2023-01-08T01:28:05.585Z,0
2023-01-08T01:29:21.778Z,0
2023-01-08T01:30:36.000Z,0
2023-01-08T01:31:53.181Z,0
2023-01-08T01:33:09.375Z,0
2023-01-08T01:34:24.000Z,0
2023-01-08T01:35:41.000Z,0
2023-01-08T01:36:57.000Z,0
2023-01-08T01:38:14.150Z,0
2023-01-08T01:39:29.000Z,0
2023-01-08T01:40:46.537Z,0
2023-01-08T01:42:02.000Z,0
2023-01-08T01:43:18.000Z,0
2023-01-08T01:44:34.000Z,0
2023-01-08T01:45:50.000Z,0
2023-01-08T01:46:05.000Z,0
2023-01-08T01:47:06.521Z,0
2023-01-08T01:47:21.000Z,0
2023-01-08T01:48:22.714Z,0
2023-01-08T01:49:38.000Z,0
2023-01-08T01:53:26.000Z,0
2023-01-08T01:54:43.683Z,0
2023-01-08T01:55:59.877Z,0
2023-01-08T01:57:16.070Z,0
2023-01-08T01:58:31.000Z,0
2023-01-08T01:58:46.000Z,0
2023-01-08T01:59:48.457Z,0
2023-01-08T02:01:04.000Z,0
2023-01-08T02:02:20.845Z,0
2023-01-08T02:04:52.248Z,0
2023-01-08T02:06:07.000Z,0
2023-01-08T02:07:24.000Z,0
2023-01-08T02:07:39.000Z,0
2023-01-08T02:08:40.000Z,0
2023-01-08T02:09:56.000Z,0
2023-01-08T02:11:12.000Z,0
2023-01-08T02:13:44.000Z,0
2023-01-08T02:15:01.000Z,0
2023-01-08T02:16:17.990Z,0
2023-01-08T02:17:34.184Z,0
2023-01-08T02:18:50.378Z,0
2023-01-08T02:20:04.000Z,0
2023-01-08T02:21:21.000Z,0
2023-01-08T02:22:37.000Z,0
2023-01-08T02:23:53.000Z,0
2023-01-08T02:25:09.000Z,0
2023-01-08T02:26:25.000Z,0
2023-01-08T02:26:41.000Z,0
2023-01-08T02:27:42.000Z,0
2023-01-08T02:28:58.000Z,0
2023-01-08T02:29:13.000Z,0
2023-01-08T02:30:14.000Z,0
2023-01-08T02:31:45.000Z,0
2023-01-08T02:32:47.524Z,0
2023-01-08T02:35:19.000Z,0
2023-01-08T02:37:51.315Z,0
2023-01-08T02:39:07.509Z,0
2023-01-08T02:40:23.702Z,0
2023-01-08T02:41:39.896Z,0
2023-01-08T02:42:55.000Z,0
2023-01-08T02:44:11.000Z,0
2023-01-08T02:45:28.477Z,0
2023-01-08T02:46:44.000Z,0
2023-01-08T02:48:00.864Z,0
2023-01-08T02:49:16.000Z,0
2023-01-08T02:50:33.252Z,0
2023-01-08T02:51:48.000Z,0
2023-01-08T02:53:04.656Z,0
2023-01-08T02:54:20.000Z,0
2023-01-08T02:55:37.042Z,0
2023-01-08T02:56:53.236Z,0
2023-01-08T02:58:09.430Z,0
2023-01-08T02:59:25.000Z,0
2023-01-08T03:00:41.000Z,0
2023-01-08T03:00:56.000Z,0
2023-01-08T03:01:57.000Z,0
2023-01-08T03:03:14.205Z,0
2023-01-08T03:04:29.000Z,0
2023-01-08T03:07:02.786Z,0
2023-01-08T03:08:18.000Z,0
2023-01-08T03:09:33.000Z,0
2023-01-08T03:10:50.384Z,0
2023-01-08T03:12:05.000Z,0
2023-01-08T03:13:22.771Z,0
2023-01-08T03:14:38.965Z,0
2023-01-08T03:15:54.000Z,0
2023-01-08T03:17:10.000Z,0
2023-01-08T03:18:27.546Z,0
2023-01-08T03:19:43.000Z,0
2023-01-08T03:20:59.933Z,0
2023-01-08T03:22:15.000Z,0
2023-01-08T03:22:30.000Z,0
2023-01-08T03:23:31.000Z,0
2023-01-08T03:24:47.000Z,0
2023-01-08T03:25:02.000Z,0
2023-01-08T03:26:03.725Z,0
2023-01-08T03:28:36.111Z,0
2023-01-08T03:31:08.499Z,0
2023-01-08T03:32:24.692Z,0
2023-01-08T03:33:40.887Z,0
2023-01-08T03:34:57.081Z,0
2023-01-08T03:35:11.000Z,0
2023-01-08T03:36:13.274Z,0
2023-01-08T03:37:28.000Z,0
2023-01-08T03:38:45.000Z,0
2023-01-08T03:38:59.000Z,0
2023-01-08T03:40:15.000Z,0
2023-01-08T03:41:18.049Z,0
2023-01-08T03:42:32.000Z,0
2023-01-08T03:46:21.000Z,0
2023-01-08T03:47:37.000Z,0
2023-01-08T03:48:53.250Z,0
2023-01-08T03:50:09.444Z,0
2023-01-08T03:51:25.637Z,0
2023-01-08T03:52:41.000Z,0
2023-01-08T03:53:58.024Z,0
2023-01-08T03:55:13.000Z,0
2023-01-08T03:56:30.413Z,0
2023-01-08T03:57:45.000Z,0
2023-01-08T03:59:02.000Z,0
2023-01-08T04:00:18.000Z,0
2023-01-08T04:01:35.187Z,0
2023-01-08T04:02:50.000Z,0
2023-01-08T04:04:07.574Z,0
2023-01-08T04:05:22.000Z,0
2023-01-08T04:06:38.000Z,0
2023-01-08T04:07:55.172Z,0
2023-01-08T04:09:11.365Z,0
2023-01-08T04:10:27.559Z,0
2023-01-08T04:11:43.752Z,0
2023-01-08T04:12:59.946Z,0
2023-01-08T04:14:16.140Z,0
2023-01-08T04:15:31.000Z,0
2023-01-08T04:16:48.527Z,0
2023-01-08T04:18:04.000Z,0
2023-01-08T04:19:20.283Z,0
2023-01-08T04:20:36.000Z,0
2023-01-08T04:21:52.000Z,0
2023-01-08T04:23:08.511Z,0
2023-01-08T04:24:24.706Z,0
2023-01-08T04:25:40.000Z,0
2023-01-08T04:26:56.000Z,0
2023-01-08T04:28:13.287Z,0
2023-01-08T04:29:28.000Z,0
2023-01-08T04:30:45.000Z,0
2023-01-08T04:32:01.000Z,0
2023-01-08T04:33:17.000Z,0
2023-01-08T04:34:33.000Z,0
2023-01-08T04:35:49.000Z,0
2023-01-08T04:37:06.000Z,0
2023-01-08T04:38:22.000Z,0
2023-01-08T04:39:38.048Z,0
2023-01-08T04:40:53.000Z,0
2023-01-08T04:42:10.435Z,0
2023-01-08T04:43:26.629Z,0
2023-01-08T04:44:42.000Z,0
2023-01-08T04:45:58.000Z,0
2023-01-08T04:47:15.210Z,0
2023-01-08T04:48:31.403Z,0
2023-01-08T04:49:47.597Z,0
2023-01-08T04:51:03.791Z,0
2023-01-08T04:52:19.000Z,0
2023-01-08T04:53:36.178Z,0
2023-01-08T04:54:52.371Z,0
2023-01-08T04:56:06.000Z,0
2023-01-08T04:57:23.775Z,0
2023-01-08T04:58:39.000Z,0
2023-01-08T04:59:56.162Z,0
2023-01-08T05:01:12.356Z,0
2023-01-08T05:02:28.551Z,0
2023-01-08T05:02:43.000Z,0
2023-01-08T05:03:44.744Z,0
2023-01-08T05:05:00.000Z,0
2023-01-08T05:06:16.000Z,0
2023-01-08T05:08:48.000Z,0
2023-01-08T05:10:05.000Z,0
2023-01-08T05:11:21.000Z,0
2023-01-08T05:12:38.100Z,0
2023-01-08T05:13:53.310Z,0
2023-01-08T05:15:09.504Z,0
2023-01-08T05:16:25.698Z,0
2023-01-08T05:17:41.891Z,0
2023-01-08T05:18:57.000Z,0
2023-01-08T05:20:14.279Z,0
2023-01-08T05:21:30.472Z,0
2023-01-08T05:22:46.000Z,0
2023-01-08T05:24:02.000Z,0
2023-01-08T05:25:19.053Z,0
2023-01-08T05:26:34.000Z,0
2023-01-08T05:26:49.000Z,0
2023-01-08T05:27:51.441Z,0
2023-01-08T05:29:06.000Z,0
2023-01-08T05:30:22.000Z,0
2023-01-08T05:32:55.231Z,0
2023-01-08T05:33:10.000Z,0
2023-01-08T05:34:10.000Z,0
2023-01-08T05:35:27.620Z,0
2023-01-08T05:36:43.000Z,0
2023-01-08T05:39:16.201Z,0
2023-01-08T05:40:31.000Z,0
2023-01-08T05:41:47.000Z,0
2023-01-08T05:43:04.000Z,0
2023-01-08T05:44:20.975Z,0
2023-01-08T05:45:36.000Z,0
2023-01-08T05:46:52.383Z,0
2023-01-08T05:48:08.578Z,0
2023-01-08T05:49:24.000Z,0
2023-01-08T05:50:40.967Z,0
2023-01-08T05:51:57.161Z,0
2023-01-08T05:53:13.356Z,0
2023-01-08T05:54:28.000Z,0
2023-01-08T05:55:45.746Z,0
2023-01-08T05:57:01.000Z,0
2023-01-08T05:58:18.137Z,0
2023-01-08T05:59:33.000Z,0
2023-01-08T06:00:50.527Z,0
2023-01-08T06:02:06.000Z,0
2023-01-08T06:03:21.934Z,0
2023-01-08T06:04:37.000Z,0
2023-01-08T06:05:53.000Z,0
2023-01-08T06:07:09.000Z,0
2023-01-08T06:08:26.715Z,0
2023-01-08T06:08:41.000Z,0
2023-01-08T06:09:42.909Z,0
2023-01-08T06:10:59.105Z,0
2023-01-08T06:12:14.000Z,0
2023-01-08T06:14:47.692Z,0
2023-01-08T06:16:03.888Z,0
2023-01-08T06:17:19.000Z,0
2023-01-08T06:18:35.000Z,0
2023-01-08T06:19:51.490Z,0
2023-01-08T06:20:06.000Z,0
2023-01-08T06:21:07.000Z,0
2023-01-08T06:22:23.881Z,0
2023-01-08T06:22:38.000Z,0
2023-01-08T06:23:39.000Z,0
2023-01-08T06:26:11.000Z,0
2023-01-08T06:28:44.000Z,0
2023-01-08T06:30:01.055Z,0
2023-01-08T06:31:16.000Z,0
2023-01-08T06:32:33.446Z,0
2023-01-08T06:33:49.642Z,0
2023-01-08T06:35:05.000Z,0
2023-01-08T06:36:20.000Z,0
2023-01-08T06:37:36.000Z,0
2023-01-08T06:38:53.440Z,0
2023-01-08T06:40:09.635Z,0
2023-01-08T06:40:24.000Z,0
2023-01-08T06:41:25.831Z,0
2023-01-08T06:42:41.000Z,0
2023-01-08T06:43:58.222Z,0
2023-01-08T06:46:29.000Z,0
2023-01-08T06:47:46.000Z,0
2023-01-08T06:49:02.000Z,0
2023-01-08T06:50:18.000Z,0
2023-01-08T06:50:32.000Z,0
2023-01-08T06:51:35.396Z,0
2023-01-08T06:52:49.000Z,0
2023-01-08T06:54:06.803Z,0
2023-01-08T06:56:38.000Z,0
2023-01-08T06:57:54.000Z,0
2023-01-08T06:59:11.586Z,0
2023-01-08T07:00:27.000Z,0
2023-01-08T07:01:43.000Z,0
2023-01-08T07:02:59.000Z,0
2023-01-08T07:04:16.369Z,0
2023-01-08T07:05:31.000Z,0
2023-01-08T07:06:48.760Z,0
2023-01-08T07:08:04.000Z,0
2023-01-08T07:09:19.000Z,0
2023-01-08T07:10:35.000Z,0
2023-01-08T07:11:52.558Z,0
2023-01-08T07:13:08.000Z,0
2023-01-08T07:14:24.949Z,0
2023-01-08T07:15:40.000Z,0
2023-01-08T07:16:57.340Z,0
2023-01-08T07:18:12.000Z,0
2023-01-08T07:18:28.000Z,0
2023-01-08T07:19:29.732Z,0
2023-01-08T07:20:45.000Z,0
2023-01-08T07:22:02.123Z,0
2023-01-08T07:24:34.514Z,0
2023-01-08T07:25:49.000Z,0
2023-01-08T07:27:05.922Z,0
2023-01-08T07:28:21.000Z,0
2023-01-08T07:29:38.313Z,0
2023-01-08T07:30:53.000Z,0
2023-01-08T07:32:10.000Z,0
2023-01-08T07:33:26.000Z,5
2023-01-08T07:34:43.096Z,5
2023-01-08T07:34:57.000Z,5
2023-01-08T07:35:58.000Z,5
2023-01-08T07:37:14.000Z,5
2023-01-08T07:38:31.682Z,5
2023-01-08T07:41:04.073Z,5
2023-01-08T07:42:19.285Z,5
2023-01-08T07:43:35.480Z,5
2023-01-08T07:44:51.676Z,11
2023-01-08T07:46:07.871Z,11
2023-01-08T07:47:23.000Z,11
2023-01-08T07:48:39.000Z,11
2023-01-08T07:49:56.459Z,11
2023-01-08T07:51:11.000Z,11
2023-01-08T07:52:28.850Z,16
2023-01-08T07:53:45.045Z,16
2023-01-08T07:55:01.241Z,16
2023-01-08T07:56:17.437Z,16
2023-01-08T07:57:33.633Z,16
2023-01-08T07:58:48.000Z,22
2023-01-08T08:00:05.040Z,22
2023-01-08T08:01:21.235Z,28
2023-01-08T08:02:36.000Z,28
2023-01-08T08:03:51.000Z,28
2023-01-08T08:05:08.844Z,28
2023-01-08T08:05:23.000Z,28
2023-01-08T08:06:24.000Z,28
2023-01-08T08:07:41.235Z,28
2023-01-08T08:08:57.430Z,28
2023-01-08T08:11:29.822Z,28
2023-01-08T08:12:45.000Z,22
2023-01-08T08:14:01.000Z,16
2023-01-08T08:15:18.409Z,16
2023-01-08T08:16:34.604Z,22
2023-01-08T08:17:50.000Z,22
2023-01-08T08:19:06.996Z,16
2023-01-08T08:20:22.208Z,16
2023-01-08T08:21:37.000Z,16
2023-01-08T08:22:53.000Z,11
2023-01-08T08:24:10.795Z,5
2023-01-08T08:25:26.991Z,11
2023-01-08T08:26:42.000Z,16
2023-01-08T08:27:59.382Z,16
2023-01-08T08:29:14.000Z,16
2023-01-08T08:30:31.773Z,16
2023-01-08T08:31:47.000Z,22
2023-01-08T08:33:04.165Z,22
2023-01-08T08:34:19.000Z,28
2023-01-08T08:35:36.556Z,28
2023-01-08T08:36:51.767Z,28
2023-01-08T08:38:07.963Z,28
2023-01-08T08:39:23.000Z,28
2023-01-08T08:40:40.355Z,33
2023-01-08T08:41:55.000Z,33
2023-01-08T08:43:12.746Z,33
2023-01-08T08:44:28.941Z,39
2023-01-08T08:45:45.137Z,39
2023-01-08T08:47:00.000Z,39
2023-01-08T08:48:17.528Z,45
2023-01-08T08:49:33.724Z,45
2023-01-08T08:50:49.920Z,45
2023-01-08T08:52:05.000Z,45
2023-01-08T08:53:21.327Z,45
2023-01-08T08:54:36.000Z,50
2023-01-08T08:55:53.718Z,50
2023-01-08T08:57:09.000Z,56
2023-01-08T08:58:26.109Z,56
2023-01-08T08:59:41.000Z,56
2023-01-08T09:00:58.501Z,56
2023-01-08T09:02:14.696Z,61
2023-01-08T09:03:30.892Z,61
2023-01-08T09:04:47.087Z,67
2023-01-08T09:06:03.283Z,67
2023-01-08T09:07:18.000Z,73
2023-01-08T09:08:35.675Z,78
2023-01-08T09:09:50.000Z,84
2023-01-08T09:11:06.000Z,90
2023-01-08T09:12:22.000Z,95
2023-01-08T09:13:39.474Z,95
2023-01-08T09:14:54.000Z,101
2023-01-08T09:16:11.865Z,101
2023-01-08T09:17:27.000Z,101
2023-01-08T09:18:43.000Z,106
2023-01-08T09:20:00.451Z,101
2023-01-08T09:21:15.000Z,101
2023-01-08T09:22:32.843Z,101
2023-01-08T09:23:48.000Z,101
2023-01-08T09:25:05.234Z,101
2023-01-08T09:26:21.430Z,101
2023-01-08T09:27:35.000Z,101
2023-01-08T09:28:52.838Z,101
2023-01-08T09:29:07.000Z,90
2023-01-08T09:30:08.000Z,101
2023-01-08T09:31:25.229Z,101
2023-01-08T09:32:40.000Z,95
2023-01-08T09:35:13.000Z,90
2023-01-08T09:36:29.000Z,84
2023-01-08T09:37:45.000Z,78
2023-01-08T09:39:01.000Z,73
2023-01-08T09:40:17.000Z,78
2023-01-08T09:41:34.000Z,78
2023-01-08T09:42:50.000Z,78
2023-01-08T09:44:06.202Z,78
2023-01-08T09:44:20.000Z,67
2023-01-08T09:45:21.000Z,73
2023-01-08T09:46:38.592Z,73
2023-01-08T09:47:54.000Z,67
2023-01-08T09:50:26.000Z,61
2023-01-08T09:51:43.375Z,67
2023-01-08T09:52:59.570Z,67
2023-01-08T09:54:15.766Z,73
2023-01-08T09:55:31.000Z,78
2023-01-08T09:56:48.157Z,112
2023-01-08T09:58:04.353Z,174
2023-01-08T09:59:20.549Z,157
2023-01-08T10:00:35.000Z,140
2023-01-08T10:01:51.956Z,112
2023-01-08T10:03:07.000Z,95
2023-01-08T10:04:23.000Z,73
2023-01-08T10:05:39.000Z,67
2023-01-08T10:06:56.000Z,67
2023-01-08T10:08:12.000Z,67
2023-01-08T10:09:29.130Z,67
2023-01-08T10:10:44.000Z,61
2023-01-08T10:12:00.000Z,61
2023-01-08T10:13:17.717Z,61
2023-01-08T10:14:33.913Z,61
2023-01-08T10:15:49.000Z,61
2023-01-08T10:17:04.000Z,61
2023-01-08T10:18:20.000Z,67
2023-01-08T10:19:37.712Z,67
2023-01-08T10:20:53.907Z,61
2023-01-08T10:22:10.103Z,61
2023-01-08T10:23:25.000Z,67
2023-01-08T10:24:42.494Z,67
2023-01-08T10:25:57.000Z,73
2023-01-08T10:27:14.000Z,78
2023-01-08T10:28:30.000Z,73
2023-01-08T10:29:46.000Z,73
2023-01-08T10:31:03.472Z,78
2023-01-08T10:32:19.668Z,84
2023-01-08T10:33:34.880Z,78
2023-01-08T10:34:50.000Z,78
2023-01-08T10:36:07.271Z,78
2023-01-08T10:37:23.467Z,78
2023-01-08T10:37:38.000Z,95
2023-01-08T10:38:38.000Z,78
2023-01-08T10:39:55.859Z,78
2023-01-08T10:41:11.000Z,78
2023-01-08T10:42:42.000Z,106
2023-01-08T10:43:43.000Z,146
2023-01-08T10:45:00.641Z,151
2023-01-08T10:46:16.000Z,129
2023-01-08T10:46:30.000Z,101
2023-01-08T10:48:49.228Z,95
2023-01-08T10:49:02.000Z,78
2023-01-08T10:50:03.000Z,90
2023-01-08T10:52:36.000Z,101
2023-01-08T10:52:51.000Z,174
2023-01-08T10:54:07.000Z,140
2023-01-08T10:55:08.000Z,90
2023-01-08T10:56:25.419Z,129
2023-01-08T10:59:12.000Z,95
2023-01-08T11:00:13.000Z,174
2023-01-08T11:00:28.000Z,90
2023-01-08T11:01:30.202Z,129
2023-01-08T11:02:46.398Z,101
2023-01-08T11:06:34.000Z,95
2023-01-08T11:07:49.000Z,95
2023-01-08T11:08:04.000Z,106
2023-01-08T11:09:06.392Z,95
2023-01-08T11:10:22.588Z,95
2023-01-08T11:11:38.000Z,95
2023-01-08T11:14:10.000Z,101
2023-01-08T11:15:26.000Z,101
2023-01-08T11:16:42.000Z,90
2023-01-08T11:17:59.000Z,90
2023-01-08T11:18:13.000Z,95
2023-01-08T11:19:15.957Z,84
2023-01-08T11:20:32.153Z,90
2023-01-08T11:21:48.348Z,90
2023-01-08T11:24:19.000Z,95
2023-01-08T11:25:35.952Z,95
2023-01-08T11:26:51.000Z,123
2023-01-08T11:28:07.000Z,146
2023-01-08T11:29:23.000Z,146
2023-01-08T11:30:40.735Z,146
2023-01-08T11:31:56.000Z,140
2023-01-08T11:33:13.126Z,135
2023-01-08T11:34:28.000Z,112
2023-01-08T11:35:44.000Z,106
2023-01-08T11:37:01.000Z,106
2023-01-08T11:38:17.908Z,106
2023-01-08T11:39:32.000Z,90
2023-01-08T11:40:49.316Z,112
2023-01-08T11:42:04.000Z,129
2023-01-08T11:43:20.000Z,118
2023-01-08T11:44:37.000Z,101
2023-01-08T11:45:53.000Z,101
2023-01-08T11:47:10.293Z,112
2023-01-08T11:48:25.000Z,135
2023-01-08T11:49:42.684Z,123
2023-01-08T11:50:58.880Z,123
2023-01-08T11:52:15.076Z,106
2023-01-08T11:52:28.000Z,101
2023-01-08T11:53:31.272Z,101
2023-01-08T11:54:46.000Z,112
2023-01-08T11:56:02.679Z,101
2023-01-08T11:58:34.000Z,118
2023-01-08T11:58:49.000Z,101
2023-01-08T11:59:50.000Z,151
2023-01-08T12:01:06.000Z,135
2023-01-08T12:02:22.000Z,106
2023-01-08T12:02:38.000Z,106
2023-01-08T12:04:55.000Z,112
2023-01-08T12:05:10.000Z,112
2023-01-08T12:06:11.000Z,112
2023-01-08T12:08:43.000Z,112
2023-01-08T12:11:17.027Z,95
2023-01-08T12:12:31.000Z,90
2023-01-08T12:13:47.000Z,95
2023-01-08T12:15:03.000Z,95
2023-01-08T12:16:20.825Z,95
2023-01-08T12:17:36.000Z,90
2023-01-08T12:18:52.238Z,101
2023-01-08T12:20:07.000Z,101
2023-01-08T12:21:24.630Z,90
2023-01-08T12:22:40.000Z,95
2023-01-08T12:23:56.000Z,101
2023-01-08T12:25:13.217Z,106
2023-01-08T12:26:29.413Z,106
2023-01-08T12:27:45.608Z,95
2023-01-08T12:29:01.000Z,95
2023-01-08T12:30:17.000Z,95
2023-01-08T12:31:33.000Z,95
2023-01-08T12:32:49.000Z,95
2023-01-08T12:34:05.000Z,95
2023-01-08T12:35:21.797Z,95
2023-01-08T12:36:37.000Z,95
2023-01-08T12:37:54.189Z,101
2023-01-08T12:38:08.000Z,90
2023-01-08T12:39:10.385Z,101
2023-01-08T12:40:25.000Z,101
2023-01-08T12:41:42.777Z,101
2023-01-08T12:44:14.000Z,90
2023-01-08T12:45:31.363Z,101
2023-01-08T12:46:46.000Z,101
2023-01-08T12:47:01.000Z,95
2023-01-08T12:48:03.000Z,101
2023-01-08T12:49:19.950Z,95
2023-01-08T12:50:35.000Z,95
2023-01-08T12:53:06.000Z,90
2023-01-08T12:53:22.000Z,106
2023-01-08T12:54:23.750Z,101
2023-01-08T12:54:38.000Z,101
2023-01-08T12:55:39.000Z,95
2023-01-08T12:56:56.143Z,101
2023-01-08T12:57:10.000Z,101
2023-01-08T13:00:44.730Z,101
2023-01-08T13:03:16.000Z,95
2023-01-08T13:04:33.319Z,106
2023-01-08T13:05:49.515Z,106
2023-01-08T13:07:04.000Z,106
2023-01-08T13:08:20.000Z,101
2023-01-08T13:09:36.000Z,101
2023-01-08T13:10:52.000Z,106
2023-01-08T13:12:08.000Z,106
2023-01-08T13:13:24.000Z,95
2023-01-08T13:14:41.903Z,95
2023-01-08T13:15:57.000Z,95
2023-01-08T13:17:14.295Z,106
2023-01-08T13:17:28.000Z,95
2023-01-08T13:18:30.490Z,106
2023-01-08T13:19:46.686Z,101
2023-01-08T13:21:02.000Z,95
2023-01-08T13:23:35.272Z,95
2023-01-08T13:24:49.000Z,101
2023-01-08T13:26:05.000Z,106
2023-01-08T13:27:22.877Z,112
2023-01-08T13:28:38.000Z,118
2023-01-08T13:29:54.000Z,118
2023-01-08T13:31:10.000Z,112
2023-01-08T13:32:27.660Z,106
2023-01-08T13:33:43.855Z,101
2023-01-08T13:34:59.000Z,95
2023-01-08T13:36:15.000Z,106
2023-01-08T13:37:31.000Z,101
2023-01-08T13:38:48.638Z,95
2023-01-08T13:39:02.000Z,95
2023-01-08T13:40:04.000Z,90
2023-01-08T13:41:20.000Z,84
2023-01-08T13:42:35.000Z,78
2023-01-08T13:45:07.000Z,78
2023-01-08T13:46:24.000Z,78
2023-01-08T13:47:40.290Z,78
2023-01-08T13:48:56.000Z,84
2023-01-08T13:50:12.000Z,95
2023-01-08T13:51:28.000Z,84
2023-01-08T13:52:45.000Z,78
2023-01-08T13:54:01.000Z,84
2023-01-08T13:55:17.000Z,106
2023-01-08T13:55:31.000Z,106
2023-01-08T13:56:33.000Z,112
2023-01-08T13:57:50.591Z,118
2023-01-08T13:59:05.803Z,112
2023-01-08T14:01:37.000Z,106
2023-01-08T14:02:53.000Z,84
2023-01-08T14:04:09.000Z,73
2023-01-08T14:05:26.782Z,73
2023-01-08T14:06:42.977Z,78
2023-01-08T14:07:58.000Z,84
2023-01-08T14:09:14.000Z,84
2023-01-08T14:10:31.565Z,78
2023-01-08T14:11:47.000Z,78
2023-01-08T14:13:03.958Z,78
2023-01-08T14:13:17.000Z,61
2023-01-08T14:14:19.000Z,73
2023-01-08T14:15:35.000Z,67
2023-01-08T14:16:50.000Z,61
2023-01-08T14:19:23.000Z,61
2023-01-08T14:20:40.150Z,61
2023-01-08T14:21:55.000Z,61
2023-01-08T14:22:10.000Z,67
2023-01-08T14:23:11.000Z,61
2023-01-08T14:24:27.000Z,61
2023-01-08T14:25:44.932Z,61
2023-01-08T14:28:17.326Z,73
2023-01-08T14:29:33.521Z,78
2023-01-08T14:30:48.000Z,84
2023-01-08T14:32:05.912Z,78
2023-01-08T14:33:20.000Z,84
2023-01-08T14:33:35.000Z,61
2023-01-08T14:34:37.320Z,84
2023-01-08T14:35:53.516Z,78
2023-01-08T14:37:09.711Z,67
2023-01-08T14:37:24.000Z,61
2023-01-08T14:39:41.000Z,56
2023-01-08T14:39:56.000Z,61
2023-01-08T14:40:58.299Z,56
2023-01-08T14:41:12.000Z,61
2023-01-08T14:43:30.690Z,61
2023-01-08T14:46:16.000Z,50
2023-01-08T14:47:19.278Z,56
2023-01-08T14:47:32.000Z,50
2023-01-08T14:48:34.000Z,56
2023-01-08T14:49:49.000Z,56
2023-01-08T14:51:21.000Z,45
2023-01-08T14:53:39.275Z,50
2023-01-08T14:53:53.000Z,45
2023-01-08T14:54:54.000Z,45
2023-01-08T14:57:27.862Z,45
2023-01-08T15:00:00.253Z,45
2023-01-08T15:01:16.451Z,45
2023-01-08T15:02:31.000Z,39
2023-01-08T15:03:48.000Z,39
2023-01-08T15:05:04.000Z,39
2023-01-08T15:06:21.235Z,33
2023-01-08T15:07:35.000Z,33
2023-01-08T15:07:50.000Z,28
2023-01-08T15:08:52.643Z,28
2023-01-08T15:10:08.000Z,28
2023-01-08T15:11:24.000Z,28
2023-01-08T15:13:56.000Z,28
2023-01-08T15:15:13.621Z,28
2023-01-08T15:16:29.000Z,28
2023-01-08T15:16:44.000Z,22
2023-01-08T15:17:45.000Z,28
2023-01-08T15:19:01.000Z,28
2023-01-08T15:20:17.000Z,22
2023-01-08T15:22:50.000Z,22
2023-01-08T15:24:05.000Z,22
2023-01-08T15:25:21.000Z,22
2023-01-08T15:26:37.000Z,22
2023-01-08T15:26:52.000Z,11
2023-01-08T15:27:53.000Z,16
2023-01-08T15:29:10.770Z,16
2023-01-08T15:30:26.000Z,11
2023-01-08T15:32:58.000Z,11
2023-01-08T15:34:14.000Z,11
2023-01-08T15:35:31.738Z,11
2023-01-08T15:36:47.000Z,5
2023-01-08T15:38:04.125Z,5
2023-01-08T15:39:20.319Z,5
2023-01-08T15:40:34.000Z,5
2023-01-08T15:41:50.000Z,5
2023-01-08T15:43:07.000Z,5
2023-01-08T15:44:24.110Z,5
2023-01-08T15:45:39.000Z,5
2023-01-08T15:46:55.000Z,5
2023-01-08T15:48:11.000Z,0
2023-01-08T15:48:27.000Z,0
2023-01-08T15:49:28.000Z,0
2023-01-08T15:50:44.000Z,0
2023-01-08T15:50:59.000Z,0
2023-01-08T15:52:01.272Z,0
2023-01-08T15:53:30.000Z,0
2023-01-08T15:54:32.000Z,0
2023-01-08T15:54:47.000Z,0
2023-01-08T15:57:04.000Z,0
2023-01-08T16:00:52.000Z,0
2023-01-08T16:02:09.000Z,0
2023-01-08T16:03:25.000Z,0
2023-01-08T16:04:41.000Z,0
2023-01-08T16:05:57.000Z,0
2023-01-08T16:07:14.612Z,0
2023-01-08T16:08:30.000Z,0
2023-01-08T16:09:46.999Z,0
2023-01-08T16:11:03.193Z,0
2023-01-08T16:12:19.386Z,0
2023-01-08T16:12:32.000Z,0
2023-01-08T16:13:34.596Z,0
2023-01-08T16:14:50.789Z,0
2023-01-08T16:16:06.983Z,0
2023-01-08T16:16:21.000Z,0
2023-01-08T16:18:39.371Z,0
2023-01-08T16:19:54.000Z,0
2023-01-08T16:20:09.000Z,0
2023-01-08T16:22:27.000Z,0
2023-01-08T16:23:43.000Z,0
2023-01-08T16:26:15.000Z,0
2023-01-08T16:27:31.000Z,0
2023-01-08T16:28:48.000Z,0
2023-01-08T16:30:04.131Z,0
2023-01-08T16:31:19.000Z,0
2023-01-08T16:32:35.000Z,0
2023-01-08T16:33:51.733Z,0
2023-01-08T16:35:07.000Z,0
2023-01-08T16:36:23.000Z,0
2023-01-08T16:37:40.315Z,0
2023-01-08T16:38:56.509Z,0
2023-01-08T16:40:11.000Z,0
2023-01-08T16:41:28.896Z,0
2023-01-08T16:42:44.000Z,0
2023-01-08T16:44:00.000Z,0
2023-01-08T16:45:16.000Z,0
2023-01-08T16:46:32.000Z,0
2023-01-08T16:47:49.000Z,0
2023-01-08T16:49:05.000Z,0
2023-01-08T16:50:20.000Z,0
2023-01-08T16:50:35.000Z,0
2023-01-08T16:51:36.000Z,0
2023-01-08T16:52:52.000Z,0
2023-01-08T16:54:09.000Z,0
2023-01-08T16:56:41.000Z,0
2023-01-08T16:57:58.430Z,0
2023-01-08T16:59:13.000Z,0
2023-01-08T17:00:30.817Z,0
2023-01-08T17:01:46.000Z,0
2023-01-08T17:03:02.000Z,0
2023-01-08T17:04:19.398Z,0
2023-01-08T17:05:34.000Z,0
2023-01-08T17:05:48.000Z,0
2023-01-08T17:06:50.000Z,0
2023-01-08T17:08:06.995Z,0
2023-01-08T17:09:22.000Z,0
2023-01-08T17:11:55.577Z,0
2023-01-08T17:13:10.000Z,0
2023-01-08T17:13:26.000Z,0
2023-01-08T17:14:27.000Z,0
2023-01-08T17:15:44.158Z,0
2023-01-08T17:17:00.352Z,0
2023-01-08T17:17:14.000Z,0
2023-01-08T17:19:32.739Z,0
2023-01-08T17:20:48.933Z,0
2023-01-08T17:23:20.337Z,0
2023-01-08T17:24:35.000Z,0
2023-01-08T17:24:50.000Z,0
2023-01-08T17:25:51.000Z,0
2023-01-08T17:27:08.000Z,0
2023-01-08T17:28:24.000Z,0
2023-01-08T17:30:57.499Z,0
2023-01-08T17:32:12.000Z,0
2023-01-08T17:33:29.000Z,0
2023-01-08T17:34:45.000Z,0
2023-01-08T17:36:01.000Z,0
2023-01-08T17:37:17.000Z,0
2023-01-08T17:38:34.660Z,0
2023-01-08T17:39:49.000Z,0
2023-01-08T17:41:06.064Z,0
2023-01-08T17:42:21.000Z,0
2023-01-08T17:43:38.452Z,0
2023-01-08T17:43:52.000Z,0
2023-01-08T17:44:53.000Z,0
2023-01-08T17:46:10.840Z,0
2023-01-08T17:46:25.000Z,0
2023-01-08T17:47:27.033Z,0
2023-01-08T17:49:58.000Z,0
2023-01-08T17:51:28.000Z,0
2023-01-08T17:52:31.000Z,0
2023-01-08T17:53:47.000Z,0
2023-01-08T17:55:03.000Z,0
2023-01-08T17:57:34.000Z,0
2023-01-08T17:57:49.000Z,0
2023-01-08T17:58:51.000Z,0
2023-01-08T18:00:07.000Z,0
2023-01-08T18:01:24.181Z,0
2023-01-08T18:03:55.000Z,0
2023-01-08T18:05:11.000Z,0
2023-01-08T18:05:27.000Z,0
2023-01-08T18:06:28.955Z,0
2023-01-08T18:07:44.000Z,0
2023-01-08T18:09:01.342Z,0
2023-01-08T18:11:33.729Z,0
2023-01-08T18:12:48.000Z,0
2023-01-08T18:14:05.133Z,0
2023-01-08T18:15:20.000Z,0
2023-01-08T18:16:37.521Z,0
2023-01-08T18:17:52.000Z,0
2023-01-08T18:19:09.000Z,0
2023-01-08T18:20:25.000Z,0
2023-01-08T18:21:42.296Z,0
2023-01-08T18:22:57.000Z,0
2023-01-08T18:24:14.683Z,0
2023-01-08T18:25:30.000Z,0