createdAt,value
2017-06-14T18:38:33.107Z,27.50
2017-06-14T18:40:59.874Z,27.50
2017-06-14T18:43:26.622Z,30.20
2017-06-14T18:45:53.371Z,25.30
2017-06-14T18:48:20.133Z,25.00
2017-06-14T18:50:46.898Z,25.00
2017-06-14T18:53:13.632Z,24.90
2017-06-14T18:55:40.400Z,24.20
2017-06-14T18:58:07.157Z,23.90
2017-06-14T19:00:33.901Z,23.80
2017-06-14T19:03:00.664Z,23.70
2017-06-14T19:05:27.494Z,23.80
2017-06-14T19:07:54.236Z,23.70
2017-06-14T19:10:20.994Z,23.60
2017-06-14T19:12:47.749Z,23.70
2017-06-14T19:15:14.504Z,23.70
2017-06-14T19:17:41.263Z,23.90
2017-06-14T19:20:07.199Z,24.00
2017-06-14T19:22:33.140Z,24.40
2017-06-14T19:24:59.033Z,24.10
2017-06-14T19:27:24.987Z,24.00
2017-06-14T19:29:52.852Z,23.90
2017-06-14T19:32:18.789Z,23.90
2017-06-14T19:34:50.799Z,23.90
2017-06-14T19:37:16.712Z,23.90
2017-06-14T19:39:42.620Z,23.90
2017-06-14T19:42:08.512Z,23.80
2017-06-14T19:44:34.403Z,23.70
2017-06-14T19:47:00.291Z,23.70
2017-06-14T19:49:26.191Z,23.70
2017-06-14T19:51:52.087Z,23.60
2017-06-14T19:54:17.993Z,23.60
2017-06-14T19:56:43.904Z,23.70
2017-06-14T19:59:09.782Z,23.50
2017-06-14T20:01:35.713Z,23.50
2017-06-14T20:04:01.603Z,23.50
2017-06-14T20:06:27.546Z,23.40
2017-06-14T20:08:53.432Z,23.50
2017-06-14T20:11:19.341Z,23.50
2017-06-14T20:13:45.243Z,23.30
2017-06-14T20:16:11.158Z,23.40
2017-06-14T20:18:37.054Z,23.30
2017-06-14T20:21:02.944Z,23.30
2017-06-14T20:23:28.836Z,23.30
2017-06-14T20:25:54.746Z,23.30
2017-06-14T20:28:20.635Z,23.30
2017-06-14T20:30:46.515Z,23.30
2017-06-14T20:33:12.438Z,23.50
2017-06-14T20:35:38.371Z,23.40
2017-06-14T20:38:04.289Z,23.20
2017-06-14T20:40:30.184Z,23.50
2017-06-14T20:42:56.095Z,23.30
2017-06-14T20:45:22.057Z,23.40
2017-06-14T20:50:58.729Z,19.00
2017-06-14T20:53:25.482Z,18.50
2017-06-14T20:55:52.217Z,18.40
2017-06-14T20:58:18.966Z,18.30
2017-06-14T21:00:45.716Z,18.30
2017-06-14T21:03:12.447Z,18.30
2017-06-14T21:05:39.192Z,18.30
2017-06-14T21:08:05.926Z,18.30
2017-06-14T21:10:32.682Z,18.30
2017-06-14T21:12:59.433Z,18.30
2017-06-14T21:15:26.166Z,18.30
2017-06-14T21:17:52.911Z,18.30
2017-06-14T21:20:19.652Z,18.30
2017-06-14T21:22:46.380Z,18.30
2017-06-14T21:25:13.226Z,18.30
2017-06-14T21:27:39.962Z,18.30
2017-06-14T21:30:06.709Z,18.30
2017-06-14T21:32:33.442Z,18.30
2017-06-14T21:35:00.194Z,18.30
2017-06-14T21:37:27.180Z,18.30
2017-06-14T21:39:53.934Z,18.30
2017-06-14T21:42:20.691Z,18.30
2017-06-14T21:44:48.021Z,18.30
2017-06-14T21:47:14.798Z,18.30
2017-06-14T21:49:41.636Z,18.30
2017-06-14T21:52:08.390Z,18.30
2017-06-14T21:54:35.132Z,18.30
2017-06-14T21:57:01.871Z,18.30
2017-06-14T21:59:29.384Z,18.30
2017-06-14T22:01:56.360Z,18.30
2017-06-14T22:04:23.112Z,18.30
2017-06-14T22:06:49.863Z,18.30
2017-06-14T22:09:17.078Z,18.30
2017-06-14T22:11:43.903Z,18.30
2017-06-14T22:14:11.191Z,18.30
2017-06-14T22:16:37.924Z,18.30
2017-06-14T22:19:04.740Z,18.30
2017-06-14T22:21:31.536Z,18.30
2017-06-14T22:23:59.041Z,18.30
2017-06-14T22:26:25.822Z,18.30
2017-06-14T22:28:52.551Z,18.30
2017-06-14T22:31:19.770Z,18.30
2017-06-14T22:33:46.922Z,18.30
2017-06-14T22:36:13.899Z,18.30
2017-06-14T22:38:41.018Z,18.30
2017-06-14T22:41:08.167Z,18.30
2017-06-14T22:43:35.012Z,18.30
2017-06-14T22:46:02.009Z,18.30
2017-06-14T22:48:29.311Z,18.30
2017-06-14T22:50:56.075Z,18.30
2017-06-14T22:53:23.525Z,18.30
2017-06-14T22:55:50.458Z,18.30
2017-06-14T22:58:17.914Z,18.30
2017-06-14T23:00:45.530Z,18.30
2017-06-14T23:03:12.345Z,18.30
2017-06-14T23:05:39.084Z,18.30
2017-06-14T23:08:06.818Z,18.30
2017-06-14T23:10:34.346Z,18.30
2017-06-14T23:13:01.733Z,18.30
2017-06-14T23:15:28.475Z,18.30
2017-06-14T23:17:55.723Z,18.30
2017-06-14T23:20:22.874Z,18.30
2017-06-14T23:22:50.024Z,18.30
2017-06-14T23:25:17.176Z,18.30
2017-06-14T23:27:44.324Z,18.30
2017-06-14T23:30:12.399Z,18.30
2017-06-14T23:32:39.548Z,18.30
2017-06-14T23:35:06.391Z,18.30
2017-06-14T23:37:34.158Z,18.30
2017-06-14T23:40:01.251Z,18.30
2017-06-14T23:42:28.456Z,18.30
2017-06-14T23:44:55.490Z,18.30
2017-06-14T23:47:22.333Z,18.30
2017-06-14T23:49:49.075Z,18.30
2017-06-14T23:52:15.824Z,18.30
2017-06-14T23:54:42.574Z,18.30
2017-06-14T23:57:09.326Z,18.30
2017-06-14T23:59:36.077Z,18.30
