createdAt,value
2023-05-15T00:00:37.779Z,24.14
2023-05-15T00:03:04.730Z,23.77
2023-05-15T00:05:31.230Z,23.90
2023-05-15T00:07:57.580Z,23.84
2023-05-15T00:10:23.870Z,23.53
2023-05-15T00:12:50.314Z,23.57
2023-05-15T00:15:16.610Z,23.70
2023-05-15T00:17:42.961Z,23.80
2023-05-15T00:20:09.942Z,23.92
2023-05-15T00:22:36.244Z,23.85
2023-05-15T00:25:03.017Z,23.71
2023-05-15T00:27:29.320Z,23.86
2023-05-15T00:29:55.619Z,23.70
2023-05-15T00:32:21.960Z,23.67
2023-05-15T00:34:48.308Z,23.55
2023-05-15T00:37:14.620Z,23.62
2023-05-15T00:39:40.914Z,23.61
2023-05-15T00:42:07.371Z,23.69
2023-05-15T00:44:33.851Z,23.61
2023-05-15T00:47:00.248Z,23.65
2023-05-15T00:49:27.596Z,23.64
2023-05-15T00:51:54.278Z,23.63
2023-05-15T00:54:20.832Z,23.88
2023-05-15T00:56:47.141Z,24.04
2023-05-15T00:59:13.717Z,24.10
2023-05-15T01:01:40.004Z,24.08
2023-05-15T01:04:06.299Z,24.12
2023-05-15T01:06:32.590Z,23.93
2023-05-15T01:08:59.508Z,23.99
2023-05-15T01:11:27.413Z,24.00
2023-05-15T01:13:53.709Z,23.95
2023-05-15T01:16:21.220Z,23.92
2023-05-15T01:18:47.627Z,23.63
2023-05-15T01:21:32.713Z,23.54
2023-05-15T01:24:17.927Z,23.36
2023-05-15T01:26:53.366Z,23.30
2023-05-15T01:29:23.374Z,23.34
2023-05-15T01:31:50.755Z,23.32
2023-05-15T01:34:18.823Z,23.44
2023-05-15T01:36:47.045Z,23.37
2023-05-15T01:39:13.350Z,23.29
2023-05-15T01:41:46.833Z,23.16
2023-05-15T01:44:21.539Z,22.97
2023-05-15T01:46:49.878Z,22.89
2023-05-15T01:49:18.161Z,22.80
2023-05-15T01:51:44.573Z,22.82
2023-05-15T01:54:11.015Z,22.87
2023-05-15T01:56:37.311Z,22.76
2023-05-15T01:59:04.107Z,22.69
2023-05-15T02:01:30.908Z,22.80
2023-05-15T02:03:57.313Z,22.70
2023-05-15T02:06:23.690Z,22.74
2023-05-15T02:08:50.010Z,22.51
2023-05-15T02:11:16.342Z,22.46
2023-05-15T02:13:42.800Z,22.40
2023-05-15T02:16:09.098Z,22.52
2023-05-15T02:18:35.424Z,22.68
2023-05-15T02:21:02.851Z,22.69
2023-05-15T02:23:29.161Z,22.47
2023-05-15T02:26:10.352Z,22.19
2023-05-15T02:28:55.715Z,22.15
2023-05-15T02:31:24.799Z,22.14
2023-05-15T02:33:54.607Z,22.30
2023-05-15T02:36:21.100Z,22.35
2023-05-15T02:38:48.427Z,22.36
2023-05-15T02:41:15.086Z,22.26
2023-05-15T02:43:41.413Z,22.19
2023-05-15T02:46:07.865Z,21.85
2023-05-15T02:48:34.507Z,21.77
2023-05-15T02:51:00.871Z,21.64
2023-05-15T02:53:27.196Z,21.72
2023-05-15T02:55:53.530Z,21.71
2023-05-15T02:58:19.818Z,21.86
2023-05-15T03:00:46.132Z,21.93
2023-05-15T03:03:12.603Z,21.95
2023-05-15T03:05:38.959Z,21.96
2023-05-15T03:08:05.261Z,21.78
2023-05-15T03:10:31.596Z,21.60
2023-05-15T03:13:00.818Z,21.05
2023-05-15T03:15:27.373Z,21.37
2023-05-15T03:17:53.888Z,21.34
2023-05-15T03:20:20.340Z,20.87
2023-05-15T03:22:46.631Z,21.18
2023-05-15T03:25:12.943Z,21.19
2023-05-15T03:27:39.231Z,21.11
2023-05-15T03:30:05.897Z,21.12
2023-05-15T03:32:32.200Z,21.13
2023-05-15T03:34:58.512Z,21.32
2023-05-15T03:37:24.933Z,21.27
2023-05-15T03:39:51.244Z,21.45
2023-05-15T03:42:23.294Z,21.50
2023-05-15T03:44:49.948Z,21.59
2023-05-15T03:47:16.255Z,21.56
2023-05-15T03:49:42.691Z,21.84
2023-05-15T03:52:09.004Z,21.77
2023-05-15T03:54:35.570Z,21.66
2023-05-15T03:57:01.865Z,21.73
2023-05-15T03:59:28.139Z,21.78
2023-05-15T04:02:04.042Z,21.77
2023-05-15T04:04:31.890Z,22.05
2023-05-15T04:06:58.221Z,22.01
2023-05-15T04:09:24.553Z,21.92
2023-05-15T04:11:50.878Z,22.11
2023-05-15T04:14:17.319Z,21.70
2023-05-15T04:16:43.674Z,21.95
2023-05-15T04:19:10.155Z,22.02
2023-05-15T04:21:36.562Z,22.14
2023-05-15T04:24:02.912Z,22.66
2023-05-15T04:26:29.464Z,22.23
2023-05-15T04:31:29.024Z,22.40
2023-05-15T04:33:55.327Z,22.19
2023-05-15T04:36:22.512Z,22.43
2023-05-15T04:38:48.853Z,22.30
2023-05-15T04:41:15.168Z,22.50
2023-05-15T04:43:41.513Z,22.87
2023-05-15T04:46:07.874Z,21.87
2023-05-15T04:48:34.289Z,22.76
2023-05-15T04:51:00.785Z,23.13
2023-05-15T04:53:27.091Z,23.21
2023-05-15T04:55:53.763Z,23.58
2023-05-15T04:58:20.051Z,23.45
2023-05-15T05:00:46.402Z,23.44
2023-05-15T05:03:12.744Z,23.39
2023-05-15T05:05:39.097Z,23.36
2023-05-15T05:08:05.441Z,23.64
2023-05-15T05:10:31.753Z,23.98
2023-05-15T05:12:58.096Z,23.82
2023-05-15T05:15:24.678Z,24.30
2023-05-15T05:17:51.369Z,24.27
2023-05-15T05:20:17.732Z,24.30
2023-05-15T05:22:44.032Z,23.77
2023-05-15T05:25:10.703Z,23.71
2023-05-15T05:27:36.981Z,23.38
2023-05-15T05:30:03.774Z,22.25
2023-05-15T05:32:30.099Z,22.91
2023-05-15T05:34:56.407Z,23.34
2023-05-15T05:37:22.708Z,23.63
2023-05-15T05:39:49.020Z,24.23
2023-05-15T05:42:15.339Z,23.54
2023-05-15T05:44:42.106Z,21.77
2023-05-15T05:47:08.578Z,21.96
2023-05-15T05:49:34.999Z,22.05
2023-05-15T05:52:08.050Z,21.55
2023-05-15T05:54:34.445Z,21.77
2023-05-15T05:57:00.744Z,22.11
2023-05-15T05:59:27.079Z,22.40
2023-05-15T06:01:53.528Z,22.93
2023-05-15T06:04:21.087Z,21.97
2023-05-15T06:06:47.440Z,22.18
2023-05-15T06:09:13.745Z,22.80
2023-05-15T06:11:40.490Z,23.37
2023-05-15T06:14:08.358Z,23.59
2023-05-15T06:16:34.722Z,23.49
2023-05-15T06:19:01.118Z,23.81
2023-05-15T06:21:27.434Z,24.47
2023-05-15T06:23:53.818Z,23.95
2023-05-15T06:26:21.252Z,23.62
2023-05-15T06:28:47.754Z,24.09
2023-05-15T06:31:14.219Z,23.69
2023-05-15T06:33:41.263Z,23.94
2023-05-15T06:36:07.846Z,24.42
2023-05-15T06:38:34.296Z,23.81
2023-05-15T06:41:00.782Z,24.28
2023-05-15T06:43:27.175Z,24.08
2023-05-15T06:45:53.688Z,24.07
2023-05-15T06:48:20.180Z,24.12
2023-05-15T06:50:46.682Z,23.85
2023-05-15T06:53:14.536Z,24.96
2023-05-15T06:55:41.205Z,24.33
2023-05-15T06:58:07.894Z,24.27
2023-05-15T07:00:34.315Z,24.78
2023-05-15T07:03:00.739Z,24.73
2023-05-15T07:05:27.513Z,23.83
2023-05-15T07:07:54.124Z,24.28
2023-05-15T07:10:20.577Z,24.82
2023-05-15T07:12:47.004Z,25.00
2023-05-15T07:15:13.448Z,25.54
2023-05-15T07:17:40.065Z,25.37
2023-05-15T07:20:06.917Z,25.97
2023-05-15T07:22:36.393Z,26.20
2023-05-15T07:25:08.374Z,26.66
2023-05-15T07:27:35.246Z,26.38
2023-05-15T07:30:03.842Z,26.52
2023-05-15T07:32:30.912Z,26.23
2023-05-15T07:34:57.297Z,26.65
2023-05-15T07:37:24.774Z,26.70
2023-05-15T07:39:51.370Z,26.18
2023-05-15T07:42:17.879Z,25.68
2023-05-15T07:44:45.455Z,26.08
2023-05-15T07:47:12.969Z,26.29
2023-05-15T07:49:39.442Z,25.32
2023-05-15T07:52:06.128Z,25.32
2023-05-15T07:54:32.712Z,25.14
2023-05-15T07:56:59.090Z,25.85
2023-05-15T07:59:25.582Z,25.74
2023-05-15T08:01:52.074Z,25.65
2023-05-15T08:04:18.567Z,25.61
2023-05-15T08:06:45.023Z,25.25
2023-05-15T08:09:12.962Z,25.83
2023-05-15T08:11:39.369Z,25.97
2023-05-15T08:14:05.862Z,26.06
2023-05-15T08:16:32.527Z,26.10
2023-05-15T08:19:04.699Z,25.67
2023-05-15T08:21:32.192Z,25.58
2023-05-15T08:23:59.901Z,25.69
2023-05-15T08:26:26.686Z,25.43
2023-05-15T08:28:53.134Z,25.19
2023-05-15T08:31:19.596Z,25.49
2023-05-15T08:33:46.107Z,26.07
2023-05-15T08:36:12.645Z,26.69
2023-05-15T08:38:39.112Z,26.52
2023-05-15T08:41:15.020Z,26.66
2023-05-15T08:43:42.195Z,26.30
2023-05-15T08:46:08.746Z,25.95
2023-05-15T08:48:37.175Z,26.48
2023-05-15T08:51:03.831Z,26.59
2023-05-15T08:53:30.844Z,27.04
2023-05-15T08:55:57.476Z,26.85
2023-05-15T08:58:26.047Z,26.43
2023-05-15T09:00:52.825Z,26.59
2023-05-15T09:03:22.843Z,26.72
2023-05-15T09:05:49.854Z,26.99
2023-05-15T09:08:17.179Z,27.12
2023-05-15T09:10:43.615Z,27.22
2023-05-15T09:13:11.499Z,26.59
2023-05-15T09:15:37.963Z,26.92
2023-05-15T09:18:04.519Z,26.99
2023-05-15T09:20:32.011Z,27.37
2023-05-15T09:22:59.945Z,27.34
2023-05-15T09:25:44.574Z,27.00
2023-05-15T09:28:25.379Z,27.16
2023-05-15T09:31:01.060Z,27.50
2023-05-15T09:33:34.042Z,27.21
2023-05-15T09:36:01.971Z,27.31
2023-05-15T09:38:28.539Z,27.61
2023-05-15T09:41:13.110Z,26.43
2023-05-15T09:43:40.613Z,26.35
2023-05-15T09:46:12.940Z,26.16
2023-05-15T09:48:39.500Z,27.34
2023-05-15T09:51:07.670Z,27.37
2023-05-15T09:53:34.598Z,27.84
2023-05-15T09:56:01.020Z,27.83
2023-05-15T09:58:27.459Z,28.05
2023-05-15T10:00:53.892Z,28.16
2023-05-15T10:03:20.888Z,28.45
2023-05-15T10:05:47.549Z,28.60
2023-05-15T10:08:15.783Z,28.49
2023-05-15T10:10:43.329Z,28.21
2023-05-15T10:13:10.583Z,28.47
2023-05-15T10:15:37.378Z,28.52
2023-05-15T10:18:07.900Z,28.37
2023-05-15T10:20:35.872Z,27.75
2023-05-15T10:23:03.205Z,27.77
2023-05-15T10:25:50.839Z,27.65
2023-05-15T10:28:17.194Z,28.05
2023-05-15T10:30:43.499Z,27.52
2023-05-15T10:33:09.889Z,27.61
2023-05-15T10:35:36.515Z,28.44
2023-05-15T10:38:04.037Z,28.34
2023-05-15T10:40:30.393Z,28.69
2023-05-15T10:42:56.731Z,28.59
2023-05-15T10:45:23.062Z,28.30
2023-05-15T10:47:49.475Z,28.47
2023-05-15T10:50:15.789Z,28.46
2023-05-15T10:52:42.218Z,29.24
2023-05-15T10:55:09.494Z,29.31
2023-05-15T10:57:36.362Z,28.43
2023-05-15T11:00:05.586Z,28.74
2023-05-15T11:02:33.274Z,29.09
2023-05-15T11:05:00.696Z,29.44
2023-05-15T11:07:27.230Z,28.04
2023-05-15T11:09:54.195Z,28.55
2023-05-15T11:12:20.726Z,28.87
2023-05-15T11:14:56.221Z,29.05
2023-05-15T11:17:25.899Z,29.22
2023-05-15T11:19:52.163Z,29.28
2023-05-15T11:22:19.782Z,28.88
2023-05-15T11:24:58.020Z,27.89
2023-05-15T11:27:25.831Z,28.02
2023-05-15T11:30:06.636Z,28.53
2023-05-15T11:33:02.009Z,28.72
2023-05-15T11:35:39.181Z,28.95
2023-05-15T11:38:16.846Z,28.71
2023-05-15T11:40:48.687Z,28.94
2023-05-15T11:43:28.797Z,29.56
2023-05-15T11:46:07.298Z,29.09
2023-05-15T11:48:42.402Z,30.14
2023-05-15T11:51:27.432Z,29.79
2023-05-15T11:53:55.274Z,29.56
2023-05-15T11:56:24.540Z,29.20
2023-05-15T11:58:54.044Z,29.76
2023-05-15T12:01:20.846Z,29.55
2023-05-15T12:03:48.997Z,29.90
2023-05-15T12:06:16.305Z,29.89
2023-05-15T12:08:42.676Z,29.09
2023-05-15T12:11:09.142Z,29.13
2023-05-15T12:13:35.607Z,29.37
2023-05-15T12:16:05.880Z,29.05
2023-05-15T12:18:33.041Z,29.76
2023-05-15T12:20:59.700Z,29.96
2023-05-15T12:23:28.304Z,29.40
2023-05-15T12:25:58.640Z,29.78
2023-05-15T12:28:26.563Z,30.15
2023-05-15T12:30:53.248Z,30.44
2023-05-15T12:33:19.763Z,30.12
2023-05-15T12:35:59.151Z,29.42
2023-05-15T12:38:27.536Z,30.18
2023-05-15T12:40:54.327Z,29.94
2023-05-15T12:43:24.054Z,30.41
2023-05-15T12:45:52.672Z,29.84
2023-05-15T12:48:19.359Z,29.96
2023-05-15T12:50:45.781Z,30.80
2023-05-15T12:53:16.381Z,30.20
2023-05-15T12:55:45.286Z,30.13
2023-05-15T12:58:12.442Z,30.59
2023-05-15T13:00:41.642Z,29.26
2023-05-15T13:03:12.392Z,30.66
2023-05-15T13:05:41.905Z,30.60
2023-05-15T13:08:08.392Z,30.13
2023-05-15T13:10:36.548Z,29.70
2023-05-15T13:13:03.079Z,29.46
2023-05-15T13:15:37.638Z,29.22
2023-05-15T13:18:07.072Z,29.16
2023-05-15T13:20:35.866Z,29.85
2023-05-15T13:23:02.773Z,30.21
2023-05-15T13:25:31.898Z,30.87
2023-05-15T13:28:00.750Z,29.93
2023-05-15T13:30:28.274Z,28.93
2023-05-15T13:32:55.843Z,27.70
2023-05-15T13:35:22.764Z,28.54
2023-05-15T13:37:49.485Z,29.08
2023-05-15T13:40:15.901Z,29.00
2023-05-15T13:42:43.552Z,29.83
2023-05-15T13:45:11.961Z,29.94
2023-05-15T13:47:41.869Z,28.66
2023-05-15T13:50:09.728Z,28.21
2023-05-15T13:52:36.938Z,28.22
2023-05-15T13:55:04.665Z,28.66
2023-05-15T13:57:31.534Z,29.19
2023-05-15T13:59:58.496Z,29.23
2023-05-15T14:02:26.490Z,29.87
2023-05-15T14:04:53.638Z,29.74
2023-05-15T14:07:23.214Z,29.50
2023-05-15T14:09:53.491Z,28.94
2023-05-15T14:12:21.091Z,28.41
2023-05-15T14:14:48.090Z,28.88
2023-05-15T14:17:15.079Z,27.72
2023-05-15T14:19:41.577Z,27.70
2023-05-15T14:22:08.016Z,27.87
2023-05-15T14:24:34.434Z,28.17
2023-05-15T14:27:01.487Z,26.78
2023-05-15T14:29:28.238Z,27.97
2023-05-15T14:31:54.696Z,28.10
2023-05-15T14:34:22.484Z,28.22
2023-05-15T14:36:49.575Z,28.26
2023-05-15T14:39:16.331Z,28.35
2023-05-15T14:41:43.619Z,28.50
2023-05-15T14:44:10.244Z,28.67
2023-05-15T14:46:37.924Z,28.69
2023-05-15T14:49:05.003Z,28.64
2023-05-15T14:51:32.209Z,28.14
2023-05-15T14:53:58.783Z,28.64
2023-05-15T14:56:25.939Z,29.29
2023-05-15T14:58:53.826Z,27.02
2023-05-15T15:01:20.442Z,26.95
2023-05-15T15:03:47.425Z,27.46
2023-05-15T15:06:13.920Z,26.72
2023-05-15T15:08:40.399Z,27.97
2023-05-15T15:11:07.684Z,28.10
2023-05-15T15:13:34.100Z,28.78
2023-05-15T15:16:00.602Z,28.13
2023-05-15T15:18:27.189Z,27.60
2023-05-15T15:20:53.655Z,27.89
2023-05-15T15:23:20.098Z,28.09
2023-05-15T15:25:46.473Z,27.66
2023-05-15T15:28:13.182Z,26.27
2023-05-15T15:30:39.651Z,26.15
2023-05-15T15:33:06.119Z,25.17
2023-05-15T15:35:32.646Z,25.30
2023-05-15T15:37:59.210Z,26.24
2023-05-15T15:40:26.003Z,26.10
2023-05-15T15:42:54.390Z,24.66
2023-05-15T15:45:20.925Z,25.78
2023-05-15T15:47:47.412Z,25.12
2023-05-15T15:50:13.885Z,26.09
2023-05-15T15:52:40.509Z,25.68
2023-05-15T15:55:07.693Z,26.09
2023-05-15T15:57:34.158Z,25.24
2023-05-15T16:00:00.468Z,25.51
2023-05-15T16:02:28.282Z,26.38
2023-05-15T16:04:54.903Z,26.50
2023-05-15T16:07:21.333Z,26.97
2023-05-15T16:09:51.390Z,26.61
2023-05-15T16:12:26.560Z,26.95
2023-05-15T16:14:53.948Z,25.23
2023-05-15T16:17:21.094Z,25.10
2023-05-15T16:19:48.569Z,24.02
2023-05-15T16:22:14.961Z,23.25
2023-05-15T16:24:41.416Z,23.97
2023-05-15T16:27:08.453Z,24.51
2023-05-15T16:29:35.200Z,25.48
2023-05-15T16:32:02.207Z,25.91
2023-05-15T16:34:28.756Z,26.29
2023-05-15T16:36:55.236Z,25.41
2023-05-15T16:39:22.049Z,25.69
2023-05-15T16:41:48.489Z,23.48
2023-05-15T16:44:15.030Z,22.88
2023-05-15T16:46:41.445Z,22.78
2023-05-15T16:49:08.405Z,22.66
2023-05-15T16:51:34.791Z,22.15
2023-05-15T16:54:01.304Z,22.16
2023-05-15T16:56:27.678Z,22.91
2023-05-15T16:58:54.563Z,23.11
2023-05-15T17:01:21.163Z,22.20
2023-05-15T17:03:47.850Z,21.92
2023-05-15T17:06:14.482Z,21.49
2023-05-15T17:08:42.637Z,20.90
2023-05-15T17:11:10.058Z,21.06
2023-05-15T17:13:36.488Z,21.07
2023-05-15T17:16:02.927Z,21.14
2023-05-15T17:18:29.377Z,20.55
2023-05-15T17:20:55.969Z,20.40
2023-05-15T17:23:23.145Z,20.43
2023-05-15T17:25:49.763Z,20.73
2023-05-15T17:28:16.256Z,20.42
2023-05-15T17:30:42.693Z,20.53
2023-05-15T17:33:09.478Z,20.19
2023-05-15T17:35:35.979Z,20.73
2023-05-15T17:38:02.389Z,19.34
2023-05-15T17:40:28.797Z,20.03
2023-05-15T17:42:55.290Z,19.83
2023-05-15T17:45:22.016Z,20.16
2023-05-15T17:47:49.209Z,19.97
2023-05-15T17:50:16.088Z,20.61
2023-05-15T17:52:42.643Z,19.50
2023-05-15T17:55:09.613Z,19.80
2023-05-15T17:57:36.052Z,20.58
2023-05-15T18:00:02.574Z,20.47
2023-05-15T18:02:29.164Z,20.90
2023-05-15T18:04:56.179Z,20.77
2023-05-15T18:07:22.701Z,19.63
2023-05-15T18:09:49.030Z,20.72
2023-05-15T18:12:15.492Z,21.40
2023-05-15T18:14:41.943Z,20.44
2023-05-15T18:17:08.563Z,20.60
2023-05-15T18:19:35.096Z,20.86
2023-05-15T18:22:03.347Z,21.37
2023-05-15T18:24:29.893Z,20.74
2023-05-15T18:26:56.185Z,20.51
2023-05-15T18:29:22.983Z,20.27
2023-05-15T18:31:49.455Z,19.84
2023-05-15T18:34:16.015Z,20.28
2023-05-15T18:36:42.433Z,19.13
2023-05-15T18:39:08.755Z,19.58
2023-05-15T18:41:35.312Z,19.40
2023-05-15T18:44:01.823Z,19.38
2023-05-15T18:46:28.406Z,19.46
2023-05-15T18:48:54.980Z,20.17
2023-05-15T18:51:21.267Z,19.82
2023-05-15T18:53:47.565Z,19.81
2023-05-15T18:56:13.873Z,19.79
2023-05-15T18:58:40.325Z,20.43
2023-05-15T19:01:06.778Z,20.03
2023-05-15T19:03:36.975Z,19.96
2023-05-15T19:06:03.799Z,19.93
2023-05-15T19:08:30.500Z,18.83
2023-05-15T19:10:59.167Z,19.66
2023-05-15T19:13:29.800Z,20.40
2023-05-15T19:15:56.196Z,19.69
2023-05-15T19:18:22.577Z,20.05
2023-05-15T19:20:52.156Z,20.31
2023-05-15T19:23:20.475Z,20.13
2023-05-15T19:25:46.919Z,19.79
2023-05-15T19:28:14.753Z,19.05
2023-05-15T19:30:41.574Z,19.09
2023-05-15T19:33:08.216Z,19.85
2023-05-15T19:35:36.708Z,19.69
2023-05-15T19:38:03.967Z,19.54
2023-05-15T19:40:30.427Z,19.65
2023-05-15T19:42:56.788Z,19.75
2023-05-15T19:45:23.276Z,20.54
2023-05-15T19:47:49.709Z,20.50
2023-05-15T19:50:16.283Z,20.19
2023-05-15T19:52:44.723Z,20.22
2023-05-15T19:55:11.956Z,19.77
2023-05-15T19:57:40.378Z,19.64
2023-05-15T20:00:08.021Z,19.80
2023-05-15T20:02:34.627Z,19.68
2023-05-15T20:05:01.216Z,20.02
2023-05-15T20:07:27.892Z,19.51
2023-05-15T20:09:55.654Z,19.83
2023-05-15T20:12:22.076Z,19.33
2023-05-15T20:14:49.968Z,19.29
2023-05-15T20:17:17.234Z,19.67
2023-05-15T20:19:43.726Z,20.43
2023-05-15T20:22:10.185Z,19.99
2023-05-15T20:24:37.224Z,20.06
2023-05-15T20:27:04.042Z,19.49
2023-05-15T20:29:30.599Z,19.75
2023-05-15T20:31:57.423Z,19.78
2023-05-15T20:34:24.059Z,19.54
2023-05-15T20:36:52.834Z,19.85
2023-05-15T20:39:19.873Z,20.72
2023-05-15T20:41:46.413Z,19.57
2023-05-15T20:44:12.813Z,19.36
2023-05-15T20:46:40.188Z,19.46
2023-05-15T20:49:06.870Z,18.98
2023-05-15T20:51:33.470Z,18.81
2023-05-15T20:53:59.906Z,20.29
2023-05-15T20:56:26.411Z,19.36
2023-05-15T20:58:53.128Z,19.13
2023-05-15T21:01:19.683Z,20.15
2023-05-15T21:03:46.192Z,20.54
2023-05-15T21:06:14.243Z,20.60
2023-05-15T21:08:40.758Z,19.36
2023-05-15T21:11:07.473Z,20.23
2023-05-15T21:13:33.852Z,20.27
2023-05-15T21:16:00.699Z,19.91
2023-05-15T21:18:27.198Z,19.71
2023-05-15T21:20:53.590Z,20.33
2023-05-15T21:23:21.176Z,18.93
2023-05-15T21:25:47.475Z,19.41
2023-05-15T21:28:13.861Z,19.66
2023-05-15T21:30:40.184Z,19.48
2023-05-15T21:33:06.548Z,20.26
2023-05-15T21:35:32.906Z,20.51
2023-05-15T21:37:59.659Z,20.15
2023-05-15T21:40:26.299Z,20.38
2023-05-15T21:42:52.744Z,20.54
2023-05-15T21:45:19.105Z,20.26
2023-05-15T21:47:45.516Z,20.80
2023-05-15T21:50:11.924Z,19.87
2023-05-15T21:52:38.244Z,20.50
2023-05-15T21:55:04.988Z,20.17
2023-05-15T21:57:31.332Z,20.64
2023-05-15T21:59:57.733Z,20.31
2023-05-15T22:02:24.049Z,20.10
2023-05-15T22:04:50.403Z,18.92
2023-05-15T22:07:16.756Z,20.24
2023-05-15T22:09:43.269Z,20.07
2023-05-15T22:12:10.115Z,20.65
2023-05-15T22:14:39.529Z,20.33
2023-05-15T22:17:08.505Z,19.76
2023-05-15T22:19:34.852Z,19.74
2023-05-15T22:22:01.904Z,19.89
2023-05-15T22:24:28.294Z,20.51
2023-05-15T22:26:54.590Z,20.16
2023-05-15T22:29:20.875Z,20.21
2023-05-15T22:31:47.353Z,20.05
2023-05-15T22:34:13.750Z,21.02
2023-05-15T22:36:40.095Z,20.70
2023-05-15T22:39:07.009Z,20.84
2023-05-15T22:41:33.630Z,20.75
2023-05-15T22:43:59.919Z,19.64
2023-05-15T22:46:26.553Z,20.22
2023-05-15T22:48:52.931Z,19.94
2023-05-15T22:51:19.305Z,19.90
2023-05-15T22:53:45.625Z,20.71
2023-05-15T22:56:11.986Z,20.13
2023-05-15T22:58:38.537Z,20.18
2023-05-15T23:01:04.877Z,19.90
2023-05-15T23:03:31.283Z,20.11
2023-05-15T23:05:57.646Z,20.07
2023-05-15T23:08:24.288Z,20.43
2023-05-15T23:10:50.646Z,19.42
2023-05-15T23:13:17.080Z,19.89
2023-05-15T23:15:44.240Z,20.12
2023-05-15T23:18:11.071Z,19.16
2023-05-15T23:20:37.597Z,20.05
2023-05-15T23:23:03.939Z,19.87
2023-05-15T23:25:30.533Z,19.71
2023-05-15T23:27:56.872Z,19.80
2023-05-15T23:30:23.344Z,19.42
2023-05-15T23:32:50.496Z,19.65
2023-05-15T23:35:16.907Z,19.72
2023-05-15T23:37:43.229Z,20.04
2023-05-15T23:40:09.743Z,20.10
2023-05-15T23:42:36.048Z,20.10
2023-05-15T23:45:02.375Z,20.24
2023-05-15T23:47:29.127Z,20.31
2023-05-15T23:49:55.595Z,19.78
2023-05-15T23:52:22.489Z,20.48
2023-05-15T23:54:48.806Z,19.77
2023-05-15T23:57:15.576Z,19.83
2023-05-15T23:59:41.907Z,20.07
