createdAt,value
2019-06-20T00:00:25.813Z,13.11
2019-06-20T00:01:25.792Z,13.09
2019-06-20T00:02:26.036Z,13.05
2019-06-20T00:03:25.782Z,13.09
2019-06-20T00:04:25.758Z,13.02
2019-06-20T00:05:25.952Z,12.95
2019-06-20T00:06:25.747Z,13.01
2019-06-20T00:07:25.774Z,12.94
2019-06-20T00:08:26.159Z,12.90
2019-06-20T00:09:25.715Z,12.91
2019-06-20T00:10:25.704Z,12.90
2019-06-20T00:11:25.681Z,12.86
2019-06-20T00:12:25.885Z,12.86
2019-06-20T00:13:25.675Z,12.86
2019-06-20T00:14:25.650Z,12.81
2019-06-20T00:15:25.892Z,12.76
2019-06-20T00:16:25.643Z,12.80
2019-06-20T00:17:25.623Z,12.75
2019-06-20T00:18:25.607Z,12.78
2019-06-20T00:19:25.773Z,12.75
2019-06-20T00:20:25.588Z,12.78
2019-06-20T00:21:25.574Z,12.75
2019-06-20T00:22:33.564Z,12.78
2019-06-20T00:23:25.843Z,12.75
2019-06-20T00:24:25.558Z,12.81
2019-06-20T00:25:25.527Z,12.81
2019-06-20T00:26:25.916Z,12.73
2019-06-20T00:27:25.502Z,12.76
2019-06-20T00:28:25.491Z,12.81
2019-06-20T00:29:25.785Z,12.75
2019-06-20T00:30:25.493Z,12.80
2019-06-20T00:31:25.463Z,12.78
2019-06-20T00:32:25.762Z,12.75
2019-06-20T00:33:25.441Z,12.68
2019-06-20T00:34:25.441Z,12.68
2019-06-20T00:35:25.760Z,12.76
2019-06-20T00:36:25.427Z,12.65
2019-06-20T00:37:25.402Z,12.76
2019-06-20T00:38:25.757Z,12.62
2019-06-20T00:39:25.375Z,12.72
2019-06-20T00:40:25.372Z,12.75
2019-06-20T00:41:25.668Z,12.80
2019-06-20T00:42:25.352Z,12.75
2019-06-20T00:43:25.336Z,12.75
2019-06-20T00:44:25.605Z,12.76
2019-06-20T00:45:25.345Z,12.76
2019-06-20T00:46:25.300Z,12.75
2019-06-20T00:47:25.611Z,12.80
2019-06-20T00:48:25.269Z,12.75
2019-06-20T00:49:25.257Z,12.81
2019-06-20T00:50:25.592Z,12.73
2019-06-20T00:51:25.272Z,12.78
2019-06-20T00:52:25.224Z,12.75
2019-06-20T00:53:25.536Z,12.80
2019-06-20T00:54:32.691Z,12.73
2019-06-20T00:55:25.524Z,12.75
2019-06-20T00:56:25.443Z,12.87
2019-06-20T00:57:25.178Z,12.86
2019-06-20T00:58:25.212Z,12.88
2019-06-20T00:59:25.443Z,12.86
2019-06-20T01:00:25.145Z,12.90
2019-06-20T01:01:25.124Z,12.94
2019-06-20T01:02:25.474Z,13.06
2019-06-20T01:03:25.106Z,13.05
2019-06-20T01:04:25.102Z,13.03
2019-06-20T01:05:25.389Z,13.11
2019-06-20T01:06:25.088Z,13.12
2019-06-20T01:07:25.061Z,13.06
2019-06-20T01:08:25.362Z,13.09
2019-06-20T01:09:25.036Z,13.20
2019-06-20T01:10:25.061Z,13.24
2019-06-20T01:11:25.403Z,13.26
2019-06-20T01:12:25.010Z,13.11
2019-06-20T01:13:33.427Z,13.16
2019-06-20T01:14:26.336Z,13.06
2019-06-20T01:15:24.972Z,13.13
2019-06-20T01:16:24.966Z,13.05
2019-06-20T01:17:25.334Z,13.09
2019-06-20T01:18:24.943Z,13.17
2019-06-20T01:19:24.922Z,13.09
2019-06-20T01:20:25.220Z,13.09
2019-06-20T01:21:24.915Z,13.24
2019-06-20T01:22:24.897Z,13.23
2019-06-20T01:23:25.212Z,13.23
2019-06-20T01:24:24.875Z,13.17
2019-06-20T01:25:24.858Z,13.09
2019-06-20T01:26:32.336Z,13.16
2019-06-20T01:27:25.158Z,13.19
2019-06-20T01:28:24.837Z,13.30
2019-06-20T01:29:24.881Z,13.23
2019-06-20T01:30:24.806Z,13.19
2019-06-20T01:31:24.800Z,13.23
2019-06-20T01:32:25.115Z,13.21
2019-06-20T01:33:24.773Z,13.21
2019-06-20T01:34:24.770Z,13.28
2019-06-20T01:35:25.083Z,13.30
2019-06-20T01:36:24.780Z,13.30
2019-06-20T01:37:24.735Z,13.39
2019-06-20T01:38:25.001Z,13.33
2019-06-20T01:39:24.710Z,13.47
2019-06-20T01:40:24.701Z,13.45
2019-06-20T01:41:25.029Z,13.43
2019-06-20T01:42:24.682Z,13.42
2019-06-20T01:43:24.657Z,13.50
2019-06-20T01:44:24.964Z,13.47
2019-06-20T01:45:24.648Z,13.47
2019-06-20T01:46:24.623Z,13.45
2019-06-20T01:47:24.985Z,13.45
2019-06-20T01:48:24.608Z,13.46
2019-06-20T01:49:24.592Z,13.50
2019-06-20T01:50:24.871Z,13.58
2019-06-20T01:51:24.570Z,13.60
2019-06-20T01:52:24.569Z,13.67
2019-06-20T01:53:24.894Z,13.68
2019-06-20T01:54:24.538Z,13.78
2019-06-20T01:55:24.560Z,13.80
2019-06-20T01:56:24.846Z,13.89
2019-06-20T01:57:24.508Z,13.87
2019-06-20T01:58:32.453Z,13.98
2019-06-20T01:59:24.802Z,14.03
2019-06-20T02:00:24.474Z,14.03
2019-06-20T02:01:24.461Z,14.07
2019-06-20T02:02:24.455Z,14.01
2019-06-20T02:03:24.441Z,13.98
2019-06-20T02:04:24.768Z,14.16
2019-06-20T02:05:24.424Z,14.16
2019-06-20T02:06:24.446Z,14.18
2019-06-20T02:07:27.994Z,14.28
2019-06-20T02:08:24.385Z,14.28
2019-06-20T02:09:24.375Z,14.40
2019-06-20T02:10:24.704Z,14.25
2019-06-20T02:11:24.350Z,14.44
2019-06-20T02:12:24.344Z,14.41
2019-06-20T02:13:24.617Z,14.41
2019-06-20T02:14:24.335Z,14.51
2019-06-20T02:15:24.313Z,14.53
2019-06-20T02:16:24.291Z,14.53
2019-06-20T02:17:24.633Z,14.62
2019-06-20T02:18:24.274Z,14.63
2019-06-20T02:19:24.264Z,14.62
2019-06-20T02:20:24.646Z,14.62
2019-06-20T02:21:24.237Z,14.66
2019-06-20T02:22:24.235Z,14.79
2019-06-20T02:23:24.530Z,14.92
2019-06-20T02:24:24.434Z,15.14
2019-06-20T02:25:24.209Z,15.30
2019-06-20T02:26:24.497Z,15.62
2019-06-20T02:27:24.168Z,16.22
2019-06-20T02:28:24.159Z,16.54
2019-06-20T02:29:24.487Z,16.57
2019-06-20T02:31:34.246Z,16.36
2019-06-20T02:32:34.191Z,16.26
2019-06-20T02:33:33.894Z,16.39
2019-06-20T02:34:34.163Z,16.91
2019-06-20T02:35:33.867Z,17.34
2019-06-20T02:36:33.859Z,17.79
2019-06-20T02:37:34.133Z,18.16
2019-06-20T02:38:33.830Z,18.46
2019-06-20T02:39:33.822Z,18.76
2019-06-20T02:40:34.152Z,18.94
2019-06-20T02:41:33.837Z,19.41
2019-06-20T02:42:34.103Z,19.87
2019-06-20T02:43:34.143Z,20.17
2019-06-20T02:44:33.763Z,20.19
2019-06-20T02:45:33.760Z,20.21
2019-06-20T02:46:34.057Z,19.94
2019-06-20T02:47:33.764Z,19.97
2019-06-20T02:48:33.721Z,20.10
2019-06-20T02:49:33.840Z,19.89
2019-06-20T02:50:33.692Z,19.78
2019-06-20T02:51:33.686Z,19.90
2019-06-20T02:52:34.006Z,20.15
2019-06-20T02:53:33.678Z,20.52
2019-06-20T02:54:33.648Z,20.37
2019-06-20T02:55:33.909Z,19.89
2019-06-20T02:56:33.627Z,20.02
2019-06-20T02:57:33.616Z,20.36
2019-06-20T02:58:33.964Z,20.71
2019-06-20T02:59:33.593Z,20.73
2019-06-20T03:00:33.580Z,20.44
2019-06-20T03:01:33.904Z,20.60
2019-06-20T03:03:44.184Z,20.36
2019-06-20T03:04:45.725Z,20.27
2019-06-20T03:05:43.813Z,20.08
2019-06-20T03:06:43.845Z,19.90
2019-06-20T03:07:44.108Z,19.92
2019-06-20T03:08:43.788Z,19.84
2019-06-20T03:09:43.787Z,19.92
2019-06-20T03:10:44.043Z,19.84
2019-06-20T03:11:43.749Z,19.87
2019-06-20T03:12:43.736Z,19.74
2019-06-20T03:13:44.028Z,19.48
2019-06-20T03:14:45.669Z,19.26
2019-06-20T03:15:43.729Z,19.64
2019-06-20T03:16:44.027Z,19.70
2019-06-20T03:17:43.680Z,19.59
2019-06-20T03:18:43.710Z,19.84
2019-06-20T03:19:43.901Z,19.94
2019-06-20T03:20:43.680Z,20.29
2019-06-20T03:21:43.626Z,20.39
2019-06-20T03:22:43.847Z,20.55
2019-06-20T03:23:43.611Z,20.52
2019-06-20T03:24:43.597Z,20.36
2019-06-20T03:25:43.881Z,20.40
2019-06-20T03:26:43.584Z,20.50
2019-06-20T03:27:43.610Z,20.63
2019-06-20T03:28:43.767Z,20.98
2019-06-20T03:29:43.541Z,21.45
2019-06-20T03:30:43.537Z,21.15
2019-06-20T03:31:43.944Z,21.20
2019-06-20T03:32:43.511Z,20.85
2019-06-20T03:33:43.512Z,20.83
2019-06-20T03:34:51.032Z,20.93
2019-06-20T03:35:43.710Z,21.15
2019-06-20T03:36:43.476Z,21.29
2019-06-20T03:37:43.460Z,21.38
2019-06-20T03:38:43.723Z,21.44
2019-06-20T03:39:43.766Z,21.56
2019-06-20T03:40:43.538Z,21.84
2019-06-20T03:41:43.415Z,21.72
2019-06-20T03:42:43.732Z,21.58
2019-06-20T03:43:43.394Z,21.51
2019-06-20T03:44:43.386Z,21.70
2019-06-20T03:45:43.685Z,21.63
2019-06-20T03:46:43.357Z,21.88
2019-06-20T03:47:43.382Z,21.50
2019-06-20T03:48:43.668Z,20.73
2019-06-20T03:49:43.595Z,21.04
2019-06-20T03:50:43.312Z,20.93
2019-06-20T03:51:43.558Z,20.19
2019-06-20T03:52:43.287Z,20.22
2019-06-20T03:53:43.279Z,20.95
2019-06-20T03:54:43.501Z,21.17
2019-06-20T03:55:43.258Z,21.66
2019-06-20T03:56:43.245Z,21.43
2019-06-20T03:57:43.539Z,21.65
2019-06-20T03:58:43.255Z,21.59
2019-06-20T03:59:43.205Z,21.78
2019-06-20T04:00:43.523Z,21.97
2019-06-20T04:01:43.191Z,22.33
2019-06-20T04:02:43.173Z,22.59
2019-06-20T04:03:43.514Z,22.63
2019-06-20T04:04:43.156Z,22.76
2019-06-20T04:05:43.135Z,23.33
2019-06-20T04:06:50.635Z,22.86
2019-06-20T04:07:43.479Z,23.21
2019-06-20T04:08:43.470Z,23.32
2019-06-20T04:09:43.131Z,23.36
2019-06-20T04:10:43.081Z,23.06
2019-06-20T04:11:43.354Z,23.04
2019-06-20T04:12:43.065Z,23.23
2019-06-20T04:13:43.163Z,23.56
2019-06-20T04:14:43.320Z,23.91
2019-06-20T04:15:43.074Z,24.28
2019-06-20T04:16:43.022Z,24.43
2019-06-20T04:17:43.337Z,24.21
2019-06-20T04:18:42.999Z,23.86
2019-06-20T04:19:42.992Z,24.04
2019-06-20T04:20:43.355Z,24.65
2019-06-20T04:21:43.000Z,24.62
2019-06-20T04:22:42.956Z,24.06
2019-06-20T04:23:43.203Z,23.74
2019-06-20T04:24:42.936Z,24.10
2019-06-20T04:25:42.915Z,24.14
2019-06-20T04:26:43.223Z,23.63
2019-06-20T04:27:42.909Z,23.76
2019-06-20T04:28:42.883Z,23.96
2019-06-20T04:29:43.125Z,23.99
2019-06-20T04:30:42.869Z,24.11
2019-06-20T04:31:42.860Z,24.38
2019-06-20T04:32:43.166Z,24.19
2019-06-20T04:33:42.842Z,24.44
2019-06-20T04:34:42.825Z,24.00
2019-06-20T04:35:43.171Z,23.76
2019-06-20T04:36:42.837Z,23.64
2019-06-20T04:37:42.800Z,23.56
2019-06-20T04:38:50.142Z,23.25
2019-06-20T04:39:43.133Z,23.14
2019-06-20T04:40:42.756Z,23.13
2019-06-20T04:41:42.743Z,23.55
2019-06-20T04:42:43.048Z,23.81
2019-06-20T04:43:42.722Z,24.09
2019-06-20T04:44:42.713Z,24.10
2019-06-20T04:45:43.018Z,24.16
2019-06-20T04:46:42.701Z,24.41
2019-06-20T04:47:42.725Z,24.21
2019-06-20T04:48:42.927Z,24.24
2019-06-20T04:49:42.656Z,24.36
2019-06-20T04:50:42.645Z,23.84
2019-06-20T04:51:42.637Z,23.99
2019-06-20T04:52:42.933Z,23.89
2019-06-20T04:53:42.624Z,24.37
2019-06-20T04:54:42.604Z,24.86
2019-06-20T04:55:42.946Z,24.16
2019-06-20T04:56:42.592Z,24.41
2019-06-20T04:57:42.571Z,24.62
2019-06-20T04:58:42.921Z,24.41
2019-06-20T04:59:42.560Z,24.79
2019-06-20T05:00:42.539Z,24.69
2019-06-20T05:01:42.544Z,24.78
2019-06-20T05:02:42.517Z,24.71
2019-06-20T05:03:42.799Z,24.79
2019-06-20T05:04:42.509Z,25.44
2019-06-20T05:05:42.479Z,24.63
2019-06-20T05:06:42.768Z,24.59
2019-06-20T05:07:42.465Z,23.66
2019-06-20T05:08:42.445Z,23.37
2019-06-20T05:09:42.753Z,22.47
2019-06-20T05:10:50.444Z,22.62
2019-06-20T05:11:42.740Z,23.20
2019-06-20T05:12:42.413Z,24.34
2019-06-20T05:13:42.483Z,24.62
2019-06-20T05:14:42.424Z,24.71
2019-06-20T05:15:52.126Z,24.66
2019-06-20T05:16:42.710Z,25.09
2019-06-20T05:17:42.354Z,25.03
2019-06-20T05:18:42.350Z,25.49
2019-06-20T05:19:42.676Z,25.24
2019-06-20T05:20:42.378Z,24.94
2019-06-20T05:21:42.317Z,24.63
2019-06-20T05:22:42.620Z,24.97
2019-06-20T05:23:42.292Z,25.14
2019-06-20T05:24:42.279Z,24.97
2019-06-20T05:25:42.556Z,25.00
2019-06-20T05:26:42.283Z,24.89
2019-06-20T05:27:42.242Z,25.07
2019-06-20T05:28:42.526Z,25.00
2019-06-20T05:29:42.266Z,25.19
2019-06-20T05:30:42.210Z,25.48
2019-06-20T05:31:42.492Z,25.78
2019-06-20T05:32:42.186Z,25.36
2019-06-20T05:33:42.172Z,24.94
2019-06-20T05:34:42.451Z,25.36
2019-06-20T05:35:42.159Z,25.83
2019-06-20T05:36:42.156Z,25.81
2019-06-20T05:37:42.413Z,25.62
2019-06-20T05:38:42.127Z,25.29
2019-06-20T05:39:42.113Z,25.22
2019-06-20T05:40:42.406Z,24.99
2019-06-20T05:41:42.459Z,25.03
2019-06-20T05:42:49.490Z,25.16
2019-06-20T05:43:42.394Z,25.52
2019-06-20T05:44:42.055Z,25.37
2019-06-20T05:45:46.164Z,25.58
2019-06-20T05:46:42.045Z,25.66
2019-06-20T05:47:42.028Z,25.36
2019-06-20T05:48:43.218Z,25.48
2019-06-20T05:49:42.001Z,25.51
2019-06-20T05:50:41.992Z,25.67
2019-06-20T05:51:41.982Z,25.74
2019-06-20T05:52:41.975Z,25.86
2019-06-20T05:53:42.280Z,25.86
2019-06-20T05:54:41.945Z,26.83
2019-06-20T05:55:41.935Z,27.01
2019-06-20T05:56:42.150Z,26.08
2019-06-20T05:57:41.918Z,26.23
2019-06-20T05:58:41.916Z,26.06
2019-06-20T05:59:42.183Z,26.83
2019-06-20T06:00:41.893Z,26.64
2019-06-20T06:01:41.878Z,25.76
2019-06-20T06:02:41.865Z,25.14
2019-06-20T06:03:41.850Z,24.85
2019-06-20T06:04:42.944Z,25.12
2019-06-20T06:05:41.827Z,25.61
2019-06-20T06:06:41.817Z,25.56
2019-06-20T06:07:42.059Z,25.89
2019-06-20T06:08:41.793Z,26.26
2019-06-20T06:09:41.819Z,26.41
2019-06-20T06:10:42.073Z,26.51
2019-06-20T06:11:41.811Z,26.27
2019-06-20T06:12:41.755Z,25.89
2019-06-20T06:13:41.965Z,25.83
2019-06-20T06:14:49.519Z,25.51
2019-06-20T06:15:42.457Z,25.83
2019-06-20T06:16:44.117Z,25.76
2019-06-20T06:17:42.113Z,26.11
2019-06-20T06:18:41.716Z,26.70
2019-06-20T06:19:41.691Z,26.13
2019-06-20T06:20:44.815Z,25.71
2019-06-20T06:21:41.722Z,25.89
2019-06-20T06:22:44.620Z,25.86
2019-06-20T06:23:41.957Z,25.98
2019-06-20T06:24:41.625Z,26.41
2019-06-20T06:25:41.629Z,25.98
2019-06-20T06:26:41.945Z,25.91
2019-06-20T06:27:41.638Z,25.74
2019-06-20T06:28:41.575Z,25.67
2019-06-20T06:29:41.901Z,26.42
2019-06-20T06:30:41.559Z,26.88
2019-06-20T06:31:41.563Z,26.85
2019-06-20T06:32:41.836Z,26.97
2019-06-20T06:33:41.529Z,26.89
2019-06-20T06:34:41.509Z,26.60
2019-06-20T06:35:41.854Z,26.41
2019-06-20T06:36:41.531Z,27.00
2019-06-20T06:37:41.475Z,26.73
2019-06-20T06:38:41.799Z,26.55
2019-06-20T06:39:43.513Z,26.70
2019-06-20T06:40:41.444Z,27.55
2019-06-20T06:41:41.755Z,27.47
2019-06-20T06:42:41.440Z,27.66
2019-06-20T06:43:42.205Z,27.78
2019-06-20T06:44:41.671Z,27.60
2019-06-20T06:45:41.396Z,27.58
2019-06-20T06:46:55.443Z,26.46
2019-06-20T06:47:41.704Z,26.49
2019-06-20T06:48:41.687Z,26.61
2019-06-20T06:49:41.353Z,26.61
2019-06-20T06:50:41.401Z,26.46
2019-06-20T06:51:41.666Z,26.53
2019-06-20T06:52:41.337Z,26.85
2019-06-20T06:53:41.317Z,27.48
2019-06-20T06:54:41.593Z,26.81
2019-06-20T06:55:41.296Z,27.01
2019-06-20T06:56:41.276Z,27.38
2019-06-20T06:57:41.535Z,27.71
2019-06-20T06:58:41.295Z,27.25
2019-06-20T06:59:41.256Z,27.47
2019-06-20T07:00:41.547Z,27.50
2019-06-20T07:01:41.230Z,27.18
2019-06-20T07:02:41.223Z,27.20
2019-06-20T07:03:41.211Z,26.71
2019-06-20T07:04:41.207Z,26.66
2019-06-20T07:05:42.002Z,27.13
2019-06-20T07:06:41.180Z,27.00
2019-06-20T07:07:41.169Z,26.88
2019-06-20T07:08:41.148Z,26.96
2019-06-20T07:09:41.256Z,27.64
2019-06-20T07:10:41.131Z,27.50
2019-06-20T07:11:41.430Z,28.03
2019-06-20T07:12:41.112Z,27.82
2019-06-20T07:13:41.096Z,27.73
2019-06-20T07:14:42.841Z,27.35
2019-06-20T07:15:41.100Z,27.73
2019-06-20T07:16:41.068Z,28.45
2019-06-20T07:17:41.398Z,27.81
2019-06-20T07:18:48.962Z,27.85
2019-06-20T07:19:41.332Z,27.68
2019-06-20T07:20:41.027Z,27.81
2019-06-20T07:21:41.036Z,28.34
2019-06-20T07:22:41.284Z,28.22
2019-06-20T07:23:40.989Z,28.28
2019-06-20T07:24:40.983Z,27.83
2019-06-20T07:25:41.253Z,28.25
2019-06-20T07:26:40.961Z,28.12
2019-06-20T07:27:40.985Z,27.44
2019-06-20T07:28:41.230Z,26.79
2019-06-20T07:29:40.926Z,26.61
2019-06-20T07:30:41.288Z,27.47
2019-06-20T07:31:40.909Z,28.25
2019-06-20T07:32:40.894Z,29.18
2019-06-20T07:33:41.257Z,28.97
2019-06-20T07:34:40.877Z,27.88
2019-06-20T07:35:41.980Z,27.58
2019-06-20T07:36:41.216Z,28.20
2019-06-20T07:37:40.838Z,27.68
2019-06-20T07:38:40.831Z,27.22
2019-06-20T07:39:41.142Z,27.60
2019-06-20T07:40:40.809Z,27.50
2019-06-20T07:41:40.794Z,27.50
2019-06-20T07:42:41.083Z,27.97
2019-06-20T07:43:40.780Z,27.90
2019-06-20T07:44:40.760Z,27.91
2019-06-20T07:45:41.090Z,27.75
2019-06-20T07:46:40.771Z,28.30
2019-06-20T07:47:40.739Z,28.67
2019-06-20T07:48:41.070Z,28.13
2019-06-20T07:49:40.709Z,27.58
2019-06-20T07:50:48.141Z,27.76
2019-06-20T07:51:41.050Z,27.58
2019-06-20T07:52:40.688Z,28.23
2019-06-20T07:53:40.682Z,28.92
2019-06-20T07:54:40.970Z,29.13
2019-06-20T07:55:40.641Z,29.73
2019-06-20T07:56:40.637Z,29.86
2019-06-20T07:57:40.941Z,29.34
2019-06-20T07:58:40.618Z,28.13
2019-06-20T07:59:40.646Z,27.85
2019-06-20T08:00:40.873Z,28.10
2019-06-20T08:01:40.632Z,28.53
2019-06-20T08:02:40.566Z,29.03
2019-06-20T08:03:44.438Z,29.15
2019-06-20T08:04:40.545Z,28.89
2019-06-20T08:05:40.547Z,27.88
2019-06-20T08:06:40.828Z,28.20
2019-06-20T08:07:40.521Z,28.64
2019-06-20T08:08:40.540Z,27.86
2019-06-20T08:09:44.691Z,28.46
2019-06-20T08:10:40.497Z,28.83
2019-06-20T08:11:40.754Z,28.89
2019-06-20T08:12:40.469Z,28.46
2019-06-20T08:13:40.454Z,28.68
2019-06-20T08:15:40.425Z,29.22
2019-06-20T08:16:40.424Z,29.49
2019-06-20T08:17:40.701Z,29.71
2019-06-20T08:18:40.403Z,30.31
2019-06-20T08:19:40.395Z,29.50
2019-06-20T08:20:40.751Z,30.13
2019-06-20T08:21:40.394Z,30.67
2019-06-20T08:22:47.865Z,29.81
2019-06-20T08:23:40.624Z,29.27
2019-06-20T08:24:40.661Z,28.77
2019-06-20T08:25:40.365Z,28.52
2019-06-20T08:26:40.323Z,28.71
2019-06-20T08:27:40.608Z,28.87
2019-06-20T08:28:40.298Z,29.18
2019-06-20T08:29:40.290Z,30.05
2019-06-20T08:30:40.552Z,30.51
2019-06-20T08:31:40.285Z,31.07
2019-06-20T08:32:40.253Z,30.83
2019-06-20T08:33:40.619Z,31.18
2019-06-20T08:34:40.235Z,30.92
2019-06-20T08:35:40.221Z,30.98
2019-06-20T08:36:40.559Z,29.89
2019-06-20T08:37:40.200Z,29.31
2019-06-20T08:38:40.227Z,28.65
2019-06-20T08:39:40.506Z,28.74
2019-06-20T08:40:40.174Z,28.71
2019-06-20T08:41:40.157Z,28.67
2019-06-20T08:42:40.469Z,28.62
2019-06-20T08:43:40.145Z,28.13
2019-06-20T08:44:40.137Z,27.94
2019-06-20T08:45:40.465Z,28.70
2019-06-20T08:46:40.132Z,28.68
2019-06-20T08:47:40.120Z,28.86
2019-06-20T08:48:40.390Z,28.27
2019-06-20T08:49:40.110Z,27.07
2019-06-20T08:50:40.075Z,28.10
2019-06-20T08:51:40.339Z,28.65
2019-06-20T08:52:40.042Z,28.46
2019-06-20T08:53:40.034Z,28.10
2019-06-20T08:54:47.633Z,29.18
2019-06-20T08:55:40.278Z,28.40
2019-06-20T08:56:40.313Z,27.55
2019-06-20T08:57:39.994Z,27.86
2019-06-20T08:58:39.983Z,28.13
2019-06-20T08:59:40.309Z,28.23
2019-06-20T09:00:39.979Z,28.86
2019-06-20T09:01:39.952Z,28.90
2019-06-20T09:02:40.194Z,29.28
2019-06-20T09:03:39.929Z,28.59
2019-06-20T09:04:39.923Z,27.52
2019-06-20T09:05:40.240Z,27.78
2019-06-20T09:06:39.898Z,28.40
2019-06-20T09:07:41.777Z,29.10
2019-06-20T09:08:40.255Z,29.73
2019-06-20T09:09:40.834Z,30.06
2019-06-20T09:10:39.865Z,29.55
2019-06-20T09:11:40.121Z,29.05
2019-06-20T09:12:39.840Z,28.60
2019-06-20T09:13:40.676Z,28.28
2019-06-20T09:14:40.121Z,28.65
2019-06-20T09:15:39.842Z,28.28
2019-06-20T09:16:39.791Z,29.39
2019-06-20T09:17:40.110Z,29.71
2019-06-20T09:18:39.772Z,30.14
2019-06-20T09:19:39.762Z,29.89
2019-06-20T09:20:40.029Z,28.93
2019-06-20T09:21:39.796Z,28.53
2019-06-20T09:22:39.724Z,28.30
2019-06-20T09:23:40.081Z,28.55
2019-06-20T09:24:39.712Z,28.72
2019-06-20T09:25:39.705Z,29.24
2019-06-20T09:26:47.683Z,28.92
2019-06-20T09:27:40.028Z,28.18
2019-06-20T09:28:39.664Z,28.18
2019-06-20T09:29:42.049Z,28.27
2019-06-20T09:30:39.862Z,28.28
2019-06-20T09:31:39.646Z,28.31
2019-06-20T09:32:39.633Z,29.12
2019-06-20T09:33:40.007Z,28.38
2019-06-20T09:34:39.601Z,27.00
2019-06-20T09:35:39.589Z,26.39
2019-06-20T09:36:39.918Z,26.83
2019-06-20T09:37:39.580Z,27.79
2019-06-20T09:38:39.572Z,28.41
2019-06-20T09:39:39.858Z,28.97
2019-06-20T09:40:39.539Z,29.64
2019-06-20T09:41:39.531Z,29.67
2019-06-20T09:42:39.844Z,28.82
2019-06-20T09:43:39.519Z,28.50
2019-06-20T09:44:39.502Z,28.75
2019-06-20T09:45:39.485Z,27.78
2019-06-20T09:46:39.478Z,27.16
2019-06-20T09:47:39.859Z,26.81
2019-06-20T09:48:39.460Z,28.04
2019-06-20T09:49:39.458Z,28.70
2019-06-20T09:50:39.778Z,28.57
2019-06-20T09:51:39.432Z,28.82
2019-06-20T09:52:39.414Z,29.02
2019-06-20T09:53:39.760Z,29.22
2019-06-20T09:54:39.396Z,29.57
2019-06-20T09:55:39.383Z,29.58
2019-06-20T09:56:39.682Z,28.86
2019-06-20T09:57:39.368Z,29.02
2019-06-20T09:58:47.906Z,28.40
2019-06-20T09:59:39.640Z,28.70
2019-06-20T10:00:39.329Z,29.21
2019-06-20T10:01:39.444Z,29.69
2019-06-20T10:02:39.310Z,28.37
2019-06-20T10:03:39.331Z,27.97
2019-06-20T10:04:39.632Z,28.53
2019-06-20T10:05:39.282Z,28.40
2019-06-20T10:06:39.273Z,27.20
2019-06-20T10:07:39.584Z,26.78
2019-06-20T10:08:39.249Z,27.76
2019-06-20T10:09:39.412Z,28.13
2019-06-20T10:10:39.640Z,27.76
2019-06-20T10:11:39.220Z,28.43
2019-06-20T10:12:39.205Z,27.90
2019-06-20T10:13:39.489Z,27.22
2019-06-20T10:14:39.197Z,26.73
2019-06-20T10:15:39.172Z,27.38
2019-06-20T10:16:45.852Z,27.86
2019-06-20T10:17:39.148Z,28.20
2019-06-20T10:18:39.139Z,28.90
2019-06-20T10:19:39.129Z,28.83
2019-06-20T10:20:39.396Z,29.20
2019-06-20T10:21:39.441Z,29.16
2019-06-20T10:22:39.099Z,29.94
2019-06-20T10:23:39.111Z,29.74
2019-06-20T10:24:39.412Z,29.43
2019-06-20T10:25:39.073Z,29.44
2019-06-20T10:26:39.068Z,29.22
2019-06-20T10:27:39.389Z,28.94
2019-06-20T10:28:39.035Z,28.90
2019-06-20T10:29:39.024Z,29.22
2019-06-20T10:30:46.524Z,29.42
2019-06-20T10:31:39.321Z,29.39
2019-06-20T10:32:38.993Z,29.81
2019-06-20T10:33:38.989Z,29.25
2019-06-20T10:34:39.283Z,29.87
2019-06-20T10:35:38.966Z,29.68
2019-06-20T10:36:38.967Z,30.13
2019-06-20T10:37:39.225Z,30.33
2019-06-20T10:38:38.938Z,29.80
2019-06-20T10:39:38.928Z,30.26
2019-06-20T10:40:39.231Z,29.71
2019-06-20T10:41:38.909Z,29.05
2019-06-20T10:42:38.909Z,29.27
2019-06-20T10:43:39.225Z,29.00
2019-06-20T10:44:38.874Z,29.30
2019-06-20T10:45:38.856Z,29.40
2019-06-20T10:46:39.173Z,29.25
2019-06-20T10:47:38.855Z,29.27
2019-06-20T10:48:38.833Z,28.84
2019-06-20T10:49:39.152Z,29.42
2019-06-20T10:50:38.817Z,29.65
2019-06-20T10:51:38.796Z,29.84
2019-06-20T10:52:39.099Z,29.76
2019-06-20T10:53:38.784Z,29.86
2019-06-20T10:54:38.780Z,29.83
2019-06-20T10:55:40.596Z,30.16
2019-06-20T10:56:38.744Z,30.71
2019-06-20T10:57:41.326Z,30.56
2019-06-20T10:58:41.464Z,30.63
2019-06-20T10:59:39.893Z,29.52
2019-06-20T11:00:40.038Z,29.46
2019-06-20T11:01:39.868Z,29.62
2019-06-20T11:02:47.055Z,29.89
2019-06-20T11:03:39.285Z,30.16
2019-06-20T11:04:40.494Z,29.80
2019-06-20T11:05:39.301Z,29.86
2019-06-20T11:06:39.879Z,30.29
2019-06-20T11:07:40.343Z,31.07
2019-06-20T11:08:39.139Z,31.26
2019-06-20T11:09:40.170Z,31.29
2019-06-20T11:10:40.349Z,31.02
2019-06-20T11:11:39.862Z,30.80
2019-06-20T11:12:45.613Z,30.17
2019-06-20T11:13:39.519Z,29.59
2019-06-20T11:14:39.129Z,28.13
2019-06-20T11:15:39.253Z,27.61
2019-06-20T11:16:40.108Z,27.34
2019-06-20T11:17:39.176Z,28.01
2019-06-20T11:18:39.966Z,29.09
2019-06-20T11:19:39.730Z,28.27
2019-06-20T11:20:39.497Z,28.56
2019-06-20T11:21:39.759Z,29.15
2019-06-20T11:22:39.877Z,29.49
2019-06-20T11:23:39.413Z,29.98
2019-06-20T11:24:39.214Z,28.35
2019-06-20T11:25:40.170Z,27.75
2019-06-20T11:26:39.385Z,27.19
2019-06-20T11:27:38.753Z,28.18
2019-06-20T11:28:39.293Z,29.37
2019-06-20T11:29:38.408Z,29.76
2019-06-20T11:30:53.491Z,30.46
2019-06-20T11:31:43.416Z,30.62
2019-06-20T11:32:39.418Z,30.06
2019-06-20T11:33:39.033Z,30.44
2019-06-20T11:34:47.553Z,30.70
2019-06-20T11:35:39.288Z,30.81
2019-06-20T11:36:38.735Z,30.46
2019-06-20T11:37:39.633Z,30.14
2019-06-20T11:38:39.613Z,29.71
2019-06-20T11:39:38.904Z,29.40
2019-06-20T11:40:39.661Z,29.58
2019-06-20T11:41:39.578Z,29.50
2019-06-20T11:42:38.268Z,29.94
2019-06-20T11:43:38.449Z,29.94
2019-06-20T11:44:38.923Z,29.89
2019-06-20T11:45:38.927Z,30.56
2019-06-20T11:46:38.576Z,28.97
2019-06-20T11:47:38.480Z,27.95
2019-06-20T11:48:38.490Z,27.75
2019-06-20T11:49:38.237Z,27.72
2019-06-20T11:50:39.924Z,27.48
2019-06-20T11:51:38.174Z,27.55
2019-06-20T11:52:41.045Z,29.05
2019-06-20T11:53:38.583Z,29.13
2019-06-20T11:54:38.288Z,29.06
2019-06-20T11:55:38.132Z,29.40
2019-06-20T11:56:38.428Z,29.59
2019-06-20T11:57:38.125Z,29.07
2019-06-20T11:58:38.114Z,28.87
2019-06-20T11:59:38.471Z,28.57
2019-06-20T12:00:38.089Z,29.25
2019-06-20T12:01:39.588Z,30.35
2019-06-20T12:02:40.499Z,30.88
2019-06-20T12:03:39.195Z,30.89
2019-06-20T12:04:38.249Z,30.29
2019-06-20T12:05:38.461Z,30.01
2019-06-20T12:06:47.047Z,30.35
2019-06-20T12:07:39.555Z,30.23
2019-06-20T12:08:39.083Z,30.24
2019-06-20T12:09:39.565Z,30.51
2019-06-20T12:10:39.226Z,30.51
2019-06-20T12:11:39.077Z,30.67
2019-06-20T12:12:39.060Z,30.46
2019-06-20T12:13:39.336Z,30.11
2019-06-20T12:14:39.407Z,30.18
2019-06-20T12:15:38.028Z,29.89
2019-06-20T12:16:39.167Z,30.73
2019-06-20T12:17:38.197Z,30.27
2019-06-20T12:18:39.760Z,29.28
2019-06-20T12:19:39.339Z,28.65
2019-06-20T12:20:39.179Z,28.64
2019-06-20T12:21:37.981Z,27.85
2019-06-20T12:22:38.290Z,27.50
2019-06-20T12:23:39.016Z,27.38
2019-06-20T12:24:39.570Z,27.22
2019-06-20T12:25:39.065Z,27.35
2019-06-20T12:26:38.946Z,27.75
2019-06-20T12:27:38.832Z,27.76
2019-06-20T12:28:39.081Z,27.38
2019-06-20T12:29:39.313Z,27.25
2019-06-20T12:30:39.767Z,27.23
2019-06-20T12:31:37.753Z,26.98
2019-06-20T12:32:39.132Z,26.79
2019-06-20T12:33:39.095Z,26.93
2019-06-20T12:34:38.818Z,28.20
2019-06-20T12:35:39.168Z,29.12
2019-06-20T12:36:38.096Z,30.48
2019-06-20T12:37:37.686Z,31.14
2019-06-20T12:38:46.291Z,31.85
2019-06-20T12:39:39.216Z,31.69
2019-06-20T12:40:39.157Z,32.01
2019-06-20T12:41:39.594Z,31.47
2019-06-20T12:42:39.140Z,31.69
2019-06-20T12:43:39.068Z,30.56
2019-06-20T12:44:39.014Z,29.32
2019-06-20T12:45:38.233Z,28.57
2019-06-20T12:46:39.377Z,28.04
2019-06-20T12:47:38.805Z,28.67
2019-06-20T12:48:38.126Z,29.61
2019-06-20T12:49:38.963Z,30.92
2019-06-20T12:50:38.502Z,30.96
2019-06-20T12:51:39.090Z,31.07
2019-06-20T12:52:38.917Z,31.44
2019-06-20T12:53:38.748Z,31.10
2019-06-20T12:54:38.149Z,30.70
2019-06-20T12:55:38.937Z,30.61