createdAt,value
2018-07-21T00:02:23.732Z,66.70
2018-07-21T00:22:17.778Z,68.90
2018-07-21T00:24:52.505Z,69.10
2018-07-21T00:27:28.946Z,69.80
2018-07-21T00:30:04.717Z,70.10
2018-07-21T00:32:40.380Z,70.50
2018-07-21T00:35:15.132Z,70.30
2018-07-21T00:55:08.220Z,71.50
2018-07-21T01:00:46.717Z,71.90
2018-07-21T01:03:21.468Z,72.20
2018-07-21T01:05:55.558Z,72.10
2018-07-21T01:08:29.272Z,72.00
2018-07-21T01:11:02.078Z,72.00
2018-07-21T01:13:37.556Z,71.90
2018-07-21T01:16:10.573Z,72.10
2018-07-21T01:18:45.404Z,71.80
2018-07-21T01:21:19.312Z,72.20
2018-07-21T01:23:52.912Z,72.50
2018-07-21T01:26:26.723Z,72.80
2018-07-21T01:29:11.380Z,72.80
2018-07-21T01:31:46.210Z,72.70
2018-07-21T01:34:31.677Z,71.50
2018-07-21T01:37:18.507Z,70.80
2018-07-21T01:39:53.639Z,71.40
2018-07-21T01:42:27.889Z,71.80
2018-07-21T01:45:01.562Z,71.60
2018-07-21T01:47:36.701Z,71.10
2018-07-21T01:50:11.527Z,71.40
2018-07-21T01:52:46.958Z,69.90
2018-07-21T01:55:19.757Z,69.30
2018-07-21T01:57:53.663Z,70.60
2018-07-21T02:00:29.314Z,70.80
2018-07-21T02:03:02.992Z,69.30
2018-07-21T02:05:37.027Z,69.30
2018-07-21T02:08:12.573Z,69.40
2018-07-21T02:10:48.027Z,69.50
2018-07-21T02:13:21.620Z,70.10
2018-07-21T02:15:54.784Z,70.10
2018-07-21T02:18:28.311Z,71.30
2018-07-21T02:21:04.681Z,71.00
2018-07-21T02:23:40.251Z,70.70
2018-07-21T02:29:24.811Z,71.10
2018-07-21T02:32:00.188Z,71.20
2018-07-21T02:34:35.897Z,71.90
2018-07-21T02:37:09.685Z,72.40
2018-07-21T02:39:42.794Z,72.20
2018-07-21T02:42:17.199Z,72.90
2018-07-21T02:44:51.021Z,72.70
2018-07-21T02:47:25.646Z,72.30
2018-07-21T02:49:59.524Z,71.90
2018-07-21T02:52:33.463Z,72.20
2018-07-21T02:55:08.601Z,71.40
2018-07-21T02:57:42.918Z,70.70
2018-07-21T03:00:17.757Z,71.60
2018-07-21T03:02:50.300Z,71.90
2018-07-21T03:05:24.850Z,70.70
2018-07-21T03:07:58.451Z,72.40
2018-07-21T03:10:32.880Z,72.90
2018-07-21T03:13:06.789Z,73.30
2018-07-21T03:15:41.084Z,73.70
2018-07-21T03:18:13.885Z,72.80
2018-07-21T03:20:48.537Z,73.00
2018-07-21T03:40:38.136Z,71.60
2018-07-21T03:43:12.492Z,72.00
2018-07-21T03:45:45.300Z,73.00
2018-07-21T03:48:20.009Z,73.90
2018-07-21T04:05:18.412Z,75.30
2018-07-21T04:07:54.466Z,75.40
2018-07-21T04:27:46.311Z,76.80
2018-07-21T04:30:19.195Z,76.90
2018-07-21T04:32:54.026Z,77.00
2018-07-21T04:35:28.426Z,76.20
2018-07-21T04:38:03.249Z,76.30
2018-07-21T04:57:53.585Z,75.00
2018-07-21T05:17:47.990Z,73.30
2018-07-21T05:20:23.205Z,73.40
2018-07-21T05:22:57.548Z,73.60
2018-07-21T05:25:31.972Z,74.00
2018-07-21T05:28:12.023Z,74.00
2018-07-21T05:30:46.224Z,75.20
2018-07-21T05:33:20.046Z,75.20
2018-07-21T05:35:56.494Z,75.40
2018-07-21T05:38:32.777Z,75.80
2018-07-21T05:41:07.300Z,76.60
2018-07-21T05:43:41.106Z,76.10
2018-07-21T05:46:15.325Z,75.90
2018-07-21T05:48:48.719Z,76.10
2018-07-21T05:51:22.320Z,75.40
2018-07-21T05:53:55.210Z,74.80
2018-07-21T05:56:30.036Z,74.40
2018-07-21T05:59:02.614Z,74.70
2018-07-21T06:01:36.289Z,74.40
2018-07-21T06:04:11.036Z,75.50
2018-07-21T06:06:43.930Z,73.10
2018-07-21T06:09:17.534Z,73.10
2018-07-21T06:11:52.567Z,73.70
2018-07-21T06:14:26.053Z,73.80
2018-07-21T06:17:02.201Z,74.40
2018-07-21T06:19:37.572Z,74.30
2018-07-21T06:22:11.379Z,73.30
2018-07-21T06:24:46.615Z,74.10
2018-07-21T06:38:53.648Z,73.70
2018-07-21T06:44:20.642Z,75.00
2018-07-21T06:46:54.141Z,75.30
2018-07-21T06:49:27.751Z,74.70
2018-07-21T06:52:01.555Z,74.80
2018-07-21T07:11:56.170Z,72.60
2018-07-21T07:14:29.555Z,73.20
2018-07-21T07:17:03.463Z,73.50
2018-07-21T07:19:37.787Z,73.00
2018-07-21T07:22:11.690Z,73.00
2018-07-21T07:24:45.297Z,73.80
2018-07-21T07:27:21.153Z,73.10
2018-07-21T07:29:56.284Z,73.10
2018-07-21T07:32:29.680Z,73.60
2018-07-21T07:35:05.466Z,73.90
2018-07-21T07:37:40.366Z,74.70
2018-07-21T07:40:15.195Z,74.50
2018-07-21T07:42:49.616Z,74.30
2018-07-21T08:02:44.846Z,77.00
2018-07-21T08:05:22.456Z,76.90
2018-07-21T08:08:00.230Z,78.10
2018-07-21T08:13:38.978Z,78.30
2018-07-21T08:16:14.839Z,77.50
2018-07-21T08:18:51.818Z,76.90
2018-07-21T08:38:41.814Z,77.60
2018-07-21T08:47:07.061Z,78.00
2018-07-21T08:49:43.648Z,78.60
2018-07-21T08:52:20.921Z,79.00
2018-07-21T08:54:57.098Z,78.30
2018-07-21T08:57:32.220Z,77.90
2018-07-21T09:00:09.814Z,79.00
2018-07-21T09:02:50.072Z,78.30
2018-07-21T09:05:24.600Z,76.60
2018-07-21T09:11:02.929Z,73.80
2018-07-21T09:13:36.508Z,72.20
2018-07-21T09:16:12.256Z,73.40
2018-07-21T09:19:02.142Z,72.70
2018-07-21T09:21:42.823Z,73.20
2018-07-21T09:24:18.072Z,69.00
2018-07-21T09:29:56.406Z,68.60
2018-07-21T09:32:35.753Z,69.20
2018-07-21T09:35:14.621Z,68.70
2018-07-21T09:37:51.751Z,66.80
2018-07-21T09:40:26.272Z,66.90
2018-07-21T09:43:05.311Z,66.40
2018-07-21T09:45:46.662Z,65.50
2018-07-21T09:51:12.424Z,65.50
2018-07-21T09:53:46.013Z,65.50
2018-07-21T09:56:20.342Z,65.80
2018-07-21T09:58:53.739Z,65.50
2018-07-21T10:01:31.695Z,64.70
2018-07-21T10:04:08.319Z,63.90
2018-07-21T10:09:39.172Z,63.60
2018-07-21T10:14:57.229Z,62.00
2018-07-21T10:17:33.703Z,61.30
2018-07-21T10:20:07.301Z,62.80
2018-07-21T10:28:22.911Z,62.70
2018-07-21T10:30:56.632Z,61.20
2018-07-21T10:33:34.526Z,62.00
2018-07-21T10:36:26.356Z,62.30
2018-07-21T10:39:01.596Z,62.20
2018-07-21T10:41:36.710Z,62.30
2018-07-21T10:44:18.122Z,62.10
2018-07-21T10:46:57.320Z,61.90
2018-07-21T10:49:31.157Z,62.50
2018-07-21T10:52:21.556Z,61.80
2018-07-21T10:54:57.572Z,61.00
2018-07-21T10:57:39.306Z,59.40
2018-07-21T11:00:15.372Z,59.10
2018-07-21T11:02:51.113Z,57.10
2018-07-21T11:05:26.635Z,56.40
2018-07-21T11:08:00.443Z,55.10
2018-07-21T11:10:38.248Z,54.80
2018-07-21T11:13:13.993Z,53.60
2018-07-21T11:15:49.774Z,52.10
2018-07-21T11:21:27.801Z,53.60
2018-07-21T11:24:02.009Z,51.30
2018-07-21T11:29:31.539Z,51.00
2018-07-21T11:32:07.250Z,50.00
2018-07-21T11:34:41.204Z,50.80
2018-07-21T11:37:16.848Z,50.00
2018-07-21T11:39:51.678Z,49.00
2018-07-21T11:42:29.377Z,46.40
2018-07-21T11:45:03.973Z,45.30
2018-07-21T11:47:38.114Z,45.50
2018-07-21T11:50:12.510Z,45.50
2018-07-21T11:52:47.878Z,44.10
2018-07-21T11:55:23.089Z,44.10
2018-07-21T11:57:58.978Z,43.10
2018-07-21T12:00:32.648Z,44.80
2018-07-21T12:03:07.609Z,45.50
2018-07-21T12:05:44.547Z,45.50
2018-07-21T12:08:19.014Z,45.80
2018-07-21T12:10:54.863Z,46.20
2018-07-21T12:13:28.880Z,45.40
2018-07-21T12:16:02.477Z,45.10
2018-07-21T12:18:37.101Z,45.70
2018-07-21T12:21:10.398Z,44.80
2018-07-21T12:23:44.719Z,44.40
2018-07-21T12:26:20.466Z,44.40
2018-07-21T12:28:54.170Z,44.80
2018-07-21T12:31:28.079Z,46.00
2018-07-21T12:34:01.987Z,47.10
2018-07-21T12:36:37.739Z,48.20
2018-07-21T12:39:12.160Z,47.90
2018-07-21T12:41:47.092Z,49.00
2018-07-21T12:44:22.844Z,47.70
2018-07-21T12:46:59.621Z,46.80
2018-07-21T13:06:51.338Z,44.40
2018-07-21T13:09:25.482Z,45.50
2018-07-21T13:29:25.723Z,41.50
2018-07-21T13:31:59.917Z,42.00
2018-07-21T13:34:36.914Z,43.00
2018-07-21T13:37:14.944Z,42.70
2018-07-21T13:39:50.116Z,43.30
2018-07-21T13:42:22.945Z,43.30
2018-07-21T13:44:58.803Z,43.30
2018-07-21T13:47:31.462Z,43.50
2018-07-21T13:50:04.257Z,43.50
2018-07-21T13:52:51.684Z,42.80
2018-07-21T13:55:24.978Z,43.50
2018-07-21T13:58:01.037Z,44.00
2018-07-21T14:00:34.208Z,44.10
2018-07-21T14:03:09.059Z,44.80
2018-07-21T14:05:43.658Z,45.20
2018-07-21T14:08:18.933Z,44.00
2018-07-21T14:10:53.551Z,44.10
2018-07-21T14:13:28.380Z,45.20
2018-07-21T14:16:03.212Z,45.90
2018-07-21T14:18:57.578Z,46.00
2018-07-21T14:21:40.263Z,47.00
2018-07-21T14:24:14.330Z,47.50
2018-07-21T14:38:29.700Z,49.80
2018-07-21T14:43:58.190Z,50.50
2018-07-21T14:46:32.094Z,50.40
2018-07-21T14:49:06.922Z,50.70
2018-07-21T15:08:57.817Z,55.20
2018-07-21T15:11:30.734Z,55.20
2018-07-21T15:14:04.644Z,55.10
2018-07-21T15:16:38.257Z,55.50
2018-07-21T15:19:12.046Z,54.40
2018-07-21T15:21:47.589Z,54.70
2018-07-21T15:24:21.912Z,55.90
2018-07-21T15:26:55.308Z,55.30
2018-07-21T15:29:29.838Z,55.50
2018-07-21T15:32:03.641Z,55.50
2018-07-21T15:34:38.468Z,55.50
2018-07-21T15:37:13.299Z,55.50
2018-07-21T15:39:48.152Z,55.70
2018-07-21T15:42:21.832Z,55.60
2018-07-21T15:44:56.262Z,55.80
2018-07-21T16:01:54.836Z,53.40
2018-07-21T16:04:28.572Z,53.10
2018-07-21T16:07:02.345Z,52.10
2018-07-21T16:09:36.296Z,52.30
2018-07-21T16:12:10.630Z,50.40
2018-07-21T16:14:44.502Z,50.00
2018-07-21T16:17:17.397Z,50.50
2018-07-21T16:37:09.292Z,50.80
2018-07-21T16:39:44.249Z,51.30
2018-07-21T16:42:19.083Z,51.80
2018-07-21T16:44:53.808Z,51.80
2018-07-21T16:47:30.249Z,52.20
2018-07-21T16:50:05.996Z,52.60
2018-07-21T17:09:57.358Z,53.20
2018-07-21T17:12:31.869Z,51.80
2018-07-21T17:15:07.222Z,52.20
2018-07-21T17:17:50.966Z,51.70
2018-07-21T17:20:28.454Z,51.70
2018-07-21T17:23:02.058Z,51.90
2018-07-21T17:25:39.660Z,53.00
2018-07-21T17:28:13.764Z,53.20
2018-07-21T17:30:48.280Z,53.10
2018-07-21T17:33:22.298Z,55.80
2018-07-21T17:35:56.013Z,57.80
2018-07-21T17:38:30.833Z,59.20
2018-07-21T17:41:05.049Z,58.90
2018-07-21T17:43:38.113Z,59.00
2018-07-21T17:46:14.917Z,60.60
2018-07-21T17:48:50.914Z,61.80
2018-07-21T17:51:24.472Z,62.50
2018-07-21T17:53:58.688Z,63.60
2018-07-21T17:56:31.966Z,62.80
2018-07-21T17:59:06.033Z,63.20
2018-07-21T18:07:37.968Z,62.30
2018-07-21T18:10:10.985Z,63.40
2018-07-21T18:12:45.816Z,62.90
2018-07-21T18:15:21.248Z,62.70
2018-07-21T18:17:57.005Z,62.20
2018-07-21T18:20:32.690Z,61.50
2018-07-21T18:23:06.570Z,61.50
2018-07-21T18:25:42.357Z,62.20
2018-07-21T18:28:15.929Z,61.90
2018-07-21T18:30:53.749Z,62.20
2018-07-21T18:33:28.275Z,62.50
2018-07-21T18:36:03.285Z,62.20
2018-07-21T18:38:46.921Z,61.90
2018-07-21T18:41:21.133Z,62.10
2018-07-21T18:43:55.656Z,60.90
2018-07-21T18:46:30.285Z,61.10
2018-07-21T18:49:03.167Z,61.70
2018-07-21T18:51:37.878Z,61.50
2018-07-21T18:54:10.780Z,61.00
2018-07-21T18:56:45.510Z,61.40
2018-07-21T18:59:19.416Z,61.20
2018-07-21T19:01:55.279Z,61.80
2018-07-21T19:04:36.254Z,62.40
2018-07-21T19:07:09.650Z,62.20
2018-07-21T19:09:45.400Z,63.40
2018-07-21T19:12:23.931Z,61.30
2018-07-21T19:14:58.946Z,62.20
2018-07-21T19:17:32.546Z,62.60
2018-07-21T19:20:11.138Z,63.80
2018-07-21T19:25:41.216Z,65.20
2018-07-21T19:31:16.158Z,67.10
2018-07-21T19:33:50.072Z,67.90
2018-07-21T19:39:14.375Z,69.40
2018-07-21T19:41:52.065Z,70.10
2018-07-21T19:47:28.716Z,71.40
2018-07-21T19:50:04.292Z,71.60
2018-07-21T19:52:37.138Z,72.20
2018-07-21T19:55:09.976Z,72.50
2018-07-21T19:57:43.578Z,73.10
2018-07-21T20:00:18.221Z,73.60
2018-07-21T20:02:51.293Z,73.70
2018-07-21T20:05:25.823Z,73.10
2018-07-21T20:08:00.851Z,73.50
2018-07-21T20:13:14.300Z,73.50
2018-07-21T20:21:49.588Z,73.80
2018-07-21T20:24:24.105Z,74.50
2018-07-21T20:26:57.708Z,74.60
2018-07-21T20:29:30.591Z,74.90
2018-07-21T20:32:04.499Z,74.50
2018-07-21T20:34:38.102Z,74.30
2018-07-21T20:37:11.089Z,74.60
2018-07-21T20:39:44.946Z,74.90
2018-07-21T20:42:19.244Z,75.30
2018-07-21T20:44:52.303Z,75.20
2018-07-21T20:47:26.830Z,75.90
2018-07-21T20:50:00.837Z,76.40
2018-07-21T20:52:34.643Z,76.70
2018-07-21T20:55:08.116Z,77.00
2018-07-21T20:57:42.153Z,77.60
2018-07-21T21:00:20.721Z,77.80
2018-07-21T21:02:55.325Z,77.80
2018-07-21T21:05:28.391Z,78.10
2018-07-21T21:08:03.216Z,77.80
2018-07-21T21:10:39.276Z,77.90
2018-07-21T21:13:14.313Z,77.70
2018-07-21T21:15:48.212Z,78.00
2018-07-21T21:18:21.008Z,77.70
2018-07-21T21:20:53.783Z,77.60
2018-07-21T21:23:28.493Z,77.70
2018-07-21T21:26:04.248Z,77.30
2018-07-21T21:28:38.276Z,76.90
2018-07-21T21:31:11.875Z,76.20
2018-07-21T21:33:45.783Z,76.30
2018-07-21T21:36:19.589Z,76.70
2018-07-21T21:38:54.117Z,77.20
2018-07-21T21:41:26.241Z,78.00
2018-07-21T21:43:59.884Z,78.50
2018-07-21T21:46:33.483Z,78.90
2018-07-21T21:49:07.057Z,78.80
2018-07-21T21:51:39.973Z,77.90
2018-07-21T21:54:14.584Z,77.90
2018-07-21T21:56:49.429Z,77.50
2018-07-21T21:59:25.623Z,77.40
2018-07-21T22:02:00.821Z,76.40
2018-07-21T22:07:27.588Z,76.40
2018-07-21T22:10:01.085Z,77.10
2018-07-21T22:12:35.098Z,77.60
2018-07-21T22:15:18.512Z,77.90
2018-07-21T22:17:52.544Z,77.50
2018-07-21T22:35:06.075Z,78.30
2018-07-21T22:37:41.376Z,78.70
2018-07-21T22:40:15.101Z,79.60
2018-07-21T22:42:50.259Z,80.20
2018-07-21T22:45:23.860Z,81.20
2018-07-21T22:47:57.768Z,81.20
2018-07-21T22:50:31.272Z,81.70
2018-07-21T22:53:06.103Z,81.70
2018-07-21T22:55:39.801Z,80.80
2018-07-21T23:01:11.928Z,81.50
2018-07-21T23:03:46.719Z,81.80
2018-07-21T23:06:20.012Z,82.30
2018-07-21T23:08:53.511Z,82.30
2018-07-21T23:11:28.226Z,82.40
2018-07-21T23:14:03.277Z,82.30
2018-07-21T23:16:37.796Z,82.10
2018-07-21T23:19:11.467Z,82.70
2018-07-21T23:21:45.110Z,82.50
2018-07-21T23:24:17.932Z,82.40
2018-07-21T23:26:53.227Z,82.20
2018-07-21T23:29:31.751Z,82.70
2018-07-21T23:35:07.111Z,82.50
2018-07-21T23:37:54.430Z,82.90
2018-07-21T23:40:27.728Z,83.10
2018-07-21T23:43:02.452Z,82.50
2018-07-21T23:45:38.205Z,82.60
2018-07-21T23:48:24.712Z,82.80
2018-07-21T23:53:56.495Z,82.90
2018-07-21T23:56:30.088Z,82.60
