createdAt,value
2022-08-05T00:01:36.390Z,31.82
2022-08-05T00:04:18.091Z,31.86
2022-08-05T00:06:51.667Z,31.87
2022-08-05T00:09:20.678Z,31.89
2022-08-05T00:11:56.110Z,31.91
2022-08-05T00:14:29.235Z,31.91
2022-08-05T00:17:01.898Z,31.92
2022-08-05T00:19:33.096Z,31.92
2022-08-05T00:22:25.159Z,31.95
2022-08-05T00:24:54.827Z,31.95
2022-08-05T00:27:35.691Z,31.96
2022-08-05T00:30:05.637Z,31.96
2022-08-05T00:32:40.559Z,31.95
2022-08-05T00:35:10.270Z,31.97
2022-08-05T00:37:53.362Z,31.97
2022-08-05T00:40:28.230Z,31.97
2022-08-05T00:42:59.644Z,31.95
2022-08-05T00:45:38.519Z,31.91
2022-08-05T00:48:13.675Z,31.89
2022-08-05T00:50:45.917Z,31.87
2022-08-05T00:53:59.974Z,31.87
2022-08-05T00:56:08.995Z,31.86
2022-08-05T00:58:38.856Z,31.85
2022-08-05T01:01:12.893Z,31.84
2022-08-05T01:03:41.602Z,31.83
2022-08-05T01:06:15.419Z,31.82
2022-08-05T01:08:47.243Z,31.79
2022-08-05T01:11:24.183Z,31.77
2022-08-05T01:14:11.655Z,31.74
2022-08-05T01:16:52.626Z,31.73
2022-08-05T01:20:02.001Z,31.70
2022-08-05T01:22:50.311Z,31.66
2022-08-05T01:25:54.876Z,31.59
2022-08-05T01:28:33.143Z,31.55
2022-08-05T01:31:06.412Z,31.52
2022-08-05T01:33:42.799Z,31.48
2022-08-05T01:36:21.166Z,31.44
2022-08-05T01:39:00.974Z,31.44
2022-08-05T01:41:36.264Z,31.41
2022-08-05T01:44:09.639Z,31.39
2022-08-05T01:46:42.043Z,31.33
2022-08-05T01:49:24.063Z,31.26
2022-08-05T01:51:58.839Z,31.19
2022-08-05T01:54:33.766Z,31.11
2022-08-05T01:58:29.705Z,31.08
2022-08-05T02:00:13.275Z,31.05
2022-08-05T02:02:53.649Z,31.02
2022-08-05T02:05:29.095Z,31.02
2022-08-05T02:08:01.735Z,31.01
2022-08-05T02:10:37.860Z,30.99
2022-08-05T02:13:16.558Z,30.92
2022-08-05T02:15:51.901Z,30.82
2022-08-05T02:18:28.726Z,30.76
2022-08-05T02:21:14.929Z,30.69
2022-08-05T02:23:46.607Z,30.61
2022-08-05T02:26:26.631Z,30.55
2022-08-05T02:28:58.358Z,30.51
2022-08-05T02:31:34.879Z,30.49
2022-08-05T02:34:09.978Z,30.44
2022-08-05T02:36:45.313Z,30.36
2022-08-05T02:39:21.508Z,30.30
2022-08-05T02:42:00.542Z,30.24
2022-08-05T02:44:32.200Z,30.16
2022-08-05T02:47:04.346Z,30.09
2022-08-05T02:49:40.525Z,30.02
2022-08-05T02:52:13.623Z,29.97
2022-08-05T02:55:02.034Z,29.94
2022-08-05T02:58:11.822Z,29.90
2022-08-05T03:00:25.379Z,29.81
2022-08-05T03:02:59.720Z,29.79
2022-08-05T03:06:56.651Z,29.76
2022-08-05T03:08:19.538Z,29.74
2022-08-05T03:11:53.058Z,29.67
2022-08-05T03:13:52.223Z,29.67
2022-08-05T03:16:31.838Z,29.67
2022-08-05T03:19:12.535Z,29.69
2022-08-05T03:21:48.751Z,29.72
2022-08-05T03:24:30.187Z,29.77
2022-08-05T03:26:59.801Z,29.83
2022-08-05T03:29:44.729Z,29.88
2022-08-05T03:32:19.467Z,29.94
2022-08-05T03:34:51.178Z,30.00
2022-08-05T03:37:22.750Z,30.05
2022-08-05T03:39:58.756Z,30.08
2022-08-05T03:42:32.005Z,30.09
2022-08-05T03:45:01.911Z,30.10
2022-08-05T03:47:49.757Z,30.10
2022-08-05T03:50:19.677Z,30.10
2022-08-05T03:55:50.982Z,30.03
2022-08-05T03:56:11.487Z,29.85
2022-08-05T03:58:48.354Z,29.77
2022-08-05T04:01:22.490Z,29.75
2022-08-05T04:04:05.395Z,29.73
2022-08-05T04:06:47.464Z,29.76
2022-08-05T04:09:20.340Z,29.78
2022-08-05T04:11:56.714Z,29.82
2022-08-05T04:14:30.601Z,29.84
2022-08-05T04:17:02.942Z,29.85
2022-08-05T04:19:32.062Z,29.87
2022-08-05T04:22:09.159Z,29.88
2022-08-05T04:24:44.034Z,29.86
2022-08-05T04:27:15.287Z,29.88
2022-08-05T04:29:44.020Z,29.91
2022-08-05T04:32:13.918Z,29.93
2022-08-05T04:34:48.611Z,29.94
2022-08-05T04:37:18.453Z,29.93
2022-08-05T04:39:52.592Z,29.91
2022-08-05T04:42:25.363Z,29.90
2022-08-05T04:44:54.341Z,29.85
2022-08-05T04:47:23.146Z,29.82
2022-08-05T04:50:01.422Z,29.81
2022-08-05T04:52:34.352Z,29.81
2022-08-05T04:55:14.716Z,29.74
2022-08-05T04:57:54.129Z,29.69
2022-08-05T05:00:23.437Z,29.64
2022-08-05T05:02:53.157Z,29.58
2022-08-05T05:05:28.335Z,29.51
2022-08-05T05:08:03.638Z,29.44
2022-08-05T05:10:35.357Z,29.35
2022-08-05T05:13:04.561Z,29.27
2022-08-05T05:15:57.545Z,29.19
2022-08-05T05:18:31.179Z,29.11
2022-08-05T05:21:03.883Z,29.08
2022-08-05T05:24:01.790Z,29.04
2022-08-05T05:26:28.583Z,28.97
2022-08-05T05:29:02.589Z,28.94
2022-08-05T05:34:06.188Z,28.95
2022-08-05T05:36:37.298Z,28.98
2022-08-05T05:39:09.352Z,28.96
2022-08-05T05:41:40.434Z,28.94
2022-08-05T05:44:35.589Z,28.92
2022-08-05T05:47:04.361Z,28.91
2022-08-05T05:49:42.115Z,28.93
2022-08-05T05:52:13.071Z,28.92
2022-08-05T05:55:01.820Z,28.93
2022-08-05T05:57:42.823Z,28.89
2022-08-05T06:00:31.424Z,28.87
2022-08-05T06:03:02.055Z,28.89
2022-08-05T06:05:31.921Z,28.93
2022-08-05T06:08:01.973Z,28.95
2022-08-05T06:10:37.471Z,28.96
2022-08-05T06:13:21.428Z,28.94
2022-08-05T06:16:28.691Z,28.96
2022-08-05T06:18:40.713Z,28.98
2022-08-05T06:21:18.618Z,28.99
2022-08-05T06:23:49.880Z,29.01
2022-08-05T06:26:20.922Z,29.04
2022-08-05T06:28:50.306Z,29.03
2022-08-05T06:31:22.377Z,29.02
2022-08-05T06:34:07.550Z,29.02
2022-08-05T06:36:56.755Z,29.02
2022-08-05T06:39:27.997Z,29.01
2022-08-05T06:42:01.320Z,29.00
2022-08-05T06:44:33.063Z,28.94
2022-08-05T06:47:02.292Z,28.92
2022-08-05T06:50:00.863Z,28.91
2022-08-05T06:52:37.174Z,28.86
2022-08-05T06:55:07.890Z,28.82
2022-08-05T06:58:03.713Z,28.79
2022-08-05T07:00:26.437Z,28.72
2022-08-05T07:02:58.693Z,28.66
2022-08-05T07:05:36.878Z,28.59
2022-08-05T07:08:10.839Z,28.55
2022-08-05T07:10:53.484Z,28.49
2022-08-05T07:13:59.825Z,28.42
2022-08-05T07:18:02.350Z,28.29
2022-08-05T07:22:28.249Z,28.00
2022-08-05T07:25:22.752Z,27.94
2022-08-05T07:27:58.469Z,27.86
2022-08-05T07:30:38.171Z,27.82
2022-08-05T07:33:16.865Z,27.77
2022-08-05T07:36:03.089Z,27.74
2022-08-05T07:38:43.329Z,27.69
2022-08-05T07:42:08.969Z,27.68
2022-08-05T07:44:18.660Z,27.63
2022-08-05T07:46:50.423Z,27.56
2022-08-05T07:49:20.490Z,27.51
2022-08-05T07:51:53.653Z,27.49
2022-08-05T07:54:31.287Z,27.51
2022-08-05T07:57:16.904Z,27.53
2022-08-05T07:59:51.660Z,27.50
2022-08-05T08:02:31.261Z,27.54
2022-08-05T08:05:15.368Z,27.54
2022-08-05T08:08:00.188Z,27.55
2022-08-05T08:10:30.327Z,27.50
2022-08-05T08:12:59.523Z,27.46
2022-08-05T08:16:33.634Z,27.45
2022-08-05T08:18:21.296Z,27.43
2022-08-05T08:21:03.095Z,27.41
2022-08-05T08:24:01.328Z,27.39
2022-08-05T08:26:29.797Z,27.38
2022-08-05T08:29:09.681Z,27.35
2022-08-05T08:31:49.374Z,27.36
2022-08-05T08:34:30.831Z,27.36
2022-08-05T08:37:04.572Z,27.34
2022-08-05T08:39:37.658Z,27.32
2022-08-05T08:42:15.224Z,27.31
2022-08-05T08:45:19.194Z,27.31
2022-08-05T08:48:06.745Z,27.30
2022-08-05T08:51:03.455Z,27.30
2022-08-05T08:53:37.109Z,27.30
2022-08-05T08:56:07.067Z,27.30
2022-08-05T08:58:43.548Z,27.31
2022-08-05T09:01:18.514Z,27.28
2022-08-05T09:03:54.295Z,27.25
2022-08-05T09:06:30.182Z,27.21
2022-08-05T09:09:01.789Z,27.17
2022-08-05T09:11:52.037Z,27.15
2022-08-05T09:14:56.649Z,27.08
2022-08-05T09:17:16.191Z,27.01
2022-08-05T09:20:05.444Z,26.95
2022-08-05T09:23:19.792Z,26.87
2022-08-05T09:26:01.995Z,26.84
2022-08-05T09:28:35.129Z,26.87
2022-08-05T09:31:22.199Z,26.91
2022-08-05T09:33:58.607Z,26.93
2022-08-05T09:36:54.351Z,27.00
2022-08-05T09:39:41.148Z,27.06
2022-08-05T09:42:24.102Z,27.11
2022-08-05T09:45:17.230Z,27.11
2022-08-05T09:47:56.109Z,27.16
2022-08-05T09:50:38.174Z,27.25
2022-08-05T09:53:23.140Z,27.25
2022-08-05T09:56:04.699Z,27.22
2022-08-05T09:58:41.922Z,27.21
2022-08-05T10:01:22.584Z,27.25
2022-08-05T10:04:10.229Z,27.28
2022-08-05T10:06:41.602Z,27.33
2022-08-05T10:09:28.350Z,27.32
2022-08-05T10:12:30.306Z,27.31
2022-08-05T10:15:21.736Z,27.28
2022-08-05T10:18:22.525Z,27.27
2022-08-05T10:20:55.358Z,27.31
2022-08-05T10:23:55.159Z,27.34
2022-08-05T10:26:16.071Z,27.34
2022-08-05T10:28:48.003Z,27.35
2022-08-05T10:32:51.847Z,27.34
2022-08-05T10:34:08.425Z,27.34
2022-08-05T10:36:39.300Z,27.35
2022-08-05T10:39:24.301Z,27.38
2022-08-05T10:42:02.390Z,27.40
2022-08-05T10:44:35.780Z,27.41
2022-08-05T10:47:25.974Z,27.42
2022-08-05T10:50:20.843Z,27.37
2022-08-05T10:52:58.677Z,27.31
2022-08-05T10:55:28.629Z,27.28
2022-08-05T10:58:11.697Z,27.31
2022-08-05T11:00:55.370Z,27.32
2022-08-05T11:03:31.949Z,27.30
2022-08-05T11:06:15.631Z,27.28
2022-08-05T11:09:16.622Z,27.27
2022-08-05T11:11:52.519Z,27.27
2022-08-05T11:14:56.312Z,27.29
2022-08-05T11:18:00.250Z,27.30
2022-08-05T11:20:45.249Z,27.38
2022-08-05T11:24:02.644Z,27.39
2022-08-05T11:26:28.171Z,27.39
2022-08-05T11:29:11.358Z,27.40
2022-08-05T11:31:56.361Z,27.44
2022-08-05T11:34:52.242Z,27.45
2022-08-05T11:38:29.527Z,27.47
2022-08-05T11:41:12.943Z,27.50
2022-08-05T11:44:05.706Z,27.52
2022-08-05T11:47:09.819Z,27.55
2022-08-05T11:49:27.732Z,27.57
2022-08-05T11:51:57.886Z,27.65
2022-08-05T11:54:33.214Z,27.71
2022-08-05T11:57:08.607Z,27.79
2022-08-05T11:59:53.398Z,27.90
2022-08-05T12:02:31.975Z,28.00
2022-08-05T12:05:07.146Z,28.07
2022-08-05T12:08:09.138Z,28.12
2022-08-05T12:10:43.793Z,28.16
2022-08-05T12:13:27.946Z,28.19
2022-08-05T12:16:14.469Z,28.22
2022-08-05T12:18:52.696Z,28.25
2022-08-05T12:21:26.665Z,28.22
2022-08-05T12:24:06.933Z,28.18
2022-08-05T12:26:38.730Z,28.19
2022-08-05T12:29:09.612Z,28.23
2022-08-05T12:31:49.772Z,28.28
2022-08-05T12:34:28.558Z,28.36
2022-08-05T12:36:59.319Z,28.43
2022-08-05T12:39:37.195Z,28.49
2022-08-05T12:42:14.971Z,28.53
2022-08-05T12:44:45.871Z,28.55
2022-08-05T12:47:28.636Z,28.59
2022-08-05T12:50:04.098Z,28.56
2022-08-05T12:52:39.530Z,28.57
2022-08-05T12:55:25.546Z,28.60
2022-08-05T12:58:50.017Z,28.61
2022-08-05T13:02:02.757Z,28.62
2022-08-05T13:03:38.875Z,28.66
2022-08-05T13:06:10.470Z,28.67
2022-08-05T13:08:40.863Z,28.69
2022-08-05T13:11:25.362Z,28.76
2022-08-05T13:14:24.827Z,28.80
2022-08-05T13:17:10.513Z,28.80
2022-08-05T13:19:40.331Z,28.79
2022-08-05T13:22:28.275Z,28.80
2022-08-05T13:25:05.231Z,28.78
2022-08-05T13:27:39.342Z,28.74
2022-08-05T13:30:34.712Z,28.74
2022-08-05T13:33:01.310Z,28.68
2022-08-05T13:35:31.262Z,28.65
2022-08-05T13:38:28.172Z,28.61
2022-08-05T13:41:00.580Z,28.64
2022-08-05T13:43:45.304Z,28.67
2022-08-05T13:46:30.764Z,28.67
2022-08-05T13:49:10.468Z,28.73
2022-08-05T13:51:45.871Z,28.80
2022-08-05T13:54:21.185Z,28.88
2022-08-05T13:56:54.657Z,28.92
2022-08-05T13:59:27.020Z,28.95
2022-08-05T14:01:58.845Z,28.96
2022-08-05T14:04:50.462Z,28.99
2022-08-05T14:07:25.476Z,29.03
2022-08-05T14:10:12.507Z,29.05
2022-08-05T14:12:42.928Z,29.03
2022-08-05T14:16:07.405Z,29.02
2022-08-05T14:18:15.142Z,28.95
2022-08-05T14:20:48.326Z,28.88
2022-08-05T14:23:24.620Z,28.79
2022-08-05T14:25:57.824Z,28.74
2022-08-05T14:28:28.392Z,28.69
2022-08-05T14:30:59.093Z,28.66
2022-08-05T14:33:27.702Z,28.62
2022-08-05T14:36:20.493Z,28.60
2022-08-05T14:38:50.835Z,28.59
2022-08-05T14:41:19.547Z,28.59
2022-08-05T14:44:02.245Z,28.59
2022-08-05T14:46:36.004Z,28.59
2022-08-05T14:49:08.134Z,28.60
2022-08-05T14:51:38.368Z,28.62
2022-08-05T14:54:28.544Z,28.63
2022-08-05T14:56:56.885Z,28.63
2022-08-05T14:59:29.803Z,28.66
2022-08-05T15:02:15.727Z,28.66
2022-08-05T15:04:47.612Z,28.66
2022-08-05T15:08:05.565Z,28.68
2022-08-05T15:10:09.899Z,28.70
2022-08-05T15:12:58.008Z,28.73
2022-08-05T15:15:54.160Z,28.75
2022-08-05T15:18:18.429Z,28.81
2022-08-05T15:20:47.111Z,28.88
2022-08-05T15:23:16.773Z,28.93
2022-08-05T15:25:52.302Z,28.92
2022-08-05T15:28:27.073Z,28.92
2022-08-05T15:30:57.069Z,28.90
2022-08-05T15:34:19.555Z,28.92
2022-08-05T15:36:17.329Z,28.92
2022-08-05T15:40:41.128Z,28.93
2022-08-05T15:41:55.654Z,28.93
2022-08-05T15:44:25.828Z,28.95
2022-08-05T15:46:56.247Z,28.95
2022-08-05T15:49:55.200Z,28.95
2022-08-05T15:52:29.308Z,28.93
2022-08-05T15:55:05.667Z,28.93
2022-08-05T15:57:36.563Z,28.84
2022-08-05T16:00:07.570Z,28.79
2022-08-05T16:02:36.146Z,28.74
2022-08-05T16:05:09.553Z,28.67
2022-08-05T16:07:38.473Z,28.61
2022-08-05T16:10:15.399Z,28.56
2022-08-05T16:12:46.407Z,28.52
2022-08-05T16:15:18.614Z,28.46
2022-08-05T16:17:57.975Z,28.42
2022-08-05T16:20:28.331Z,28.38
2022-08-05T16:22:57.471Z,28.37
2022-08-05T16:25:32.244Z,28.35
2022-08-05T16:28:06.126Z,28.33
2022-08-05T16:30:36.182Z,28.34
2022-08-05T16:33:05.356Z,28.33
2022-08-05T16:35:42.271Z,28.33
2022-08-05T16:38:24.421Z,28.31
2022-08-05T16:41:00.476Z,28.31
2022-08-05T16:43:32.702Z,28.34
2022-08-05T16:46:24.017Z,28.36
2022-08-05T16:48:53.631Z,28.33
2022-08-05T16:51:31.049Z,28.33
2022-08-05T16:54:17.082Z,28.32
2022-08-05T16:56:47.777Z,28.35
2022-08-05T16:59:20.783Z,28.35
2022-08-05T17:01:54.477Z,28.35
2022-08-05T17:04:27.131Z,28.36
2022-08-05T17:07:01.140Z,28.37
2022-08-05T17:09:57.578Z,28.38
2022-08-05T17:12:22.769Z,28.38
2022-08-05T17:15:09.864Z,28.37
2022-08-05T17:17:44.382Z,28.37
2022-08-05T17:20:14.601Z,28.35
2022-08-05T17:22:46.336Z,28.34
2022-08-05T17:25:40.198Z,28.31
2022-08-05T17:28:09.969Z,28.31
2022-08-05T17:30:50.615Z,28.30
2022-08-05T17:33:21.043Z,28.31
2022-08-05T17:36:07.276Z,28.33
2022-08-05T17:38:39.842Z,28.33
2022-08-05T17:41:22.760Z,28.33
2022-08-05T17:43:58.140Z,28.34
2022-08-05T17:46:27.517Z,28.32
2022-08-05T17:48:56.096Z,28.27
2022-08-05T17:51:26.545Z,28.27
2022-08-05T17:53:56.720Z,28.26
2022-08-05T17:56:28.301Z,28.26
2022-08-05T17:58:57.138Z,28.26
2022-08-05T18:01:25.999Z,28.25
2022-08-05T18:04:03.899Z,28.20
2022-08-05T18:06:34.458Z,28.20
2022-08-05T18:09:04.463Z,28.19
2022-08-05T18:11:38.094Z,28.16
2022-08-05T18:14:07.629Z,28.13
2022-08-05T18:16:46.747Z,28.08
2022-08-05T18:19:22.668Z,28.02
2022-08-05T18:22:07.617Z,28.01
2022-08-05T18:24:40.231Z,27.99
2022-08-05T18:27:18.599Z,28.00
2022-08-05T18:29:53.584Z,27.95
2022-08-05T18:32:28.231Z,27.91
2022-08-05T18:34:58.120Z,27.88
2022-08-05T18:37:34.291Z,27.86
2022-08-05T18:41:49.959Z,27.85
2022-08-05T18:43:00.620Z,27.82
2022-08-05T18:45:41.417Z,27.82
2022-08-05T18:48:12.014Z,27.82
2022-08-05T18:52:03.288Z,27.81
2022-08-05T18:53:52.270Z,27.77
2022-08-05T18:56:25.260Z,27.79
2022-08-05T18:58:59.793Z,27.79
2022-08-05T19:01:47.798Z,27.77
2022-08-05T19:04:24.386Z,27.75
2022-08-05T19:06:53.962Z,27.73
2022-08-05T19:09:23.248Z,27.71
2022-08-05T19:12:01.022Z,27.70
2022-08-05T19:14:53.251Z,27.69
2022-08-05T19:17:19.544Z,27.69
2022-08-05T19:19:50.791Z,27.70
2022-08-05T19:22:27.505Z,27.70
2022-08-05T19:25:00.719Z,27.67
2022-08-05T19:27:32.481Z,27.65
2022-08-05T19:30:02.937Z,27.63
2022-08-05T19:32:33.152Z,27.59
2022-08-05T19:35:06.381Z,27.57
2022-08-05T19:38:04.264Z,27.55
2022-08-05T19:40:24.493Z,27.53
2022-08-05T19:43:00.958Z,27.54
2022-08-05T19:45:37.022Z,27.52
2022-08-05T19:48:07.227Z,27.49
2022-08-05T19:50:43.620Z,27.47
2022-08-05T19:53:12.277Z,27.45
2022-08-05T19:56:14.992Z,27.43
2022-08-05T19:58:31.115Z,27.38
2022-08-05T20:01:28.171Z,27.36
2022-08-05T20:03:57.752Z,27.37
2022-08-05T20:06:28.679Z,27.36
2022-08-05T20:09:00.868Z,27.36
2022-08-05T20:11:42.208Z,27.37
2022-08-05T20:14:26.784Z,27.36
2022-08-05T20:16:55.932Z,27.36
2022-08-05T20:19:25.282Z,27.34
2022-08-05T20:22:06.769Z,27.34
2022-08-05T20:24:38.303Z,27.35
2022-08-05T20:27:11.391Z,27.36
2022-08-05T20:29:41.948Z,27.36
2022-08-05T20:32:27.807Z,27.36
2022-08-05T20:34:56.855Z,27.35
2022-08-05T20:38:06.385Z,27.34
2022-08-05T20:40:15.194Z,27.34
2022-08-05T20:42:46.925Z,27.31
2022-08-05T20:45:18.122Z,27.31
2022-08-05T20:47:49.735Z,27.27
2022-08-05T20:50:20.580Z,27.24
2022-08-05T20:52:51.628Z,27.20
2022-08-05T20:56:07.263Z,27.14
2022-08-05T20:58:09.933Z,27.09
2022-08-05T21:00:52.393Z,27.05
2022-08-05T21:03:23.599Z,27.01
2022-08-05T21:05:55.599Z,26.97
2022-08-05T21:08:41.272Z,26.93
2022-08-05T21:11:11.793Z,26.90
2022-08-05T21:13:47.601Z,26.87
2022-08-05T21:16:30.459Z,26.87
2022-08-05T21:19:01.197Z,26.85
2022-08-05T21:21:39.145Z,26.86
2022-08-05T21:24:13.490Z,26.85
2022-08-05T21:26:53.373Z,26.82
2022-08-05T21:29:31.850Z,26.79
2022-08-05T21:32:03.421Z,26.77
2022-08-05T21:34:33.061Z,26.76
2022-08-05T21:37:04.896Z,26.74
2022-08-05T21:39:34.542Z,26.74
2022-08-05T21:42:07.517Z,26.74
2022-08-05T21:44:56.019Z,26.76
2022-08-05T21:47:55.941Z,26.75
2022-08-05T21:50:15.946Z,26.73
2022-08-05T21:52:47.156Z,26.73
2022-08-05T21:55:17.225Z,26.73
2022-08-05T21:57:46.497Z,26.71
2022-08-05T22:00:16.292Z,26.65
2022-08-05T22:02:46.727Z,26.57
2022-08-05T22:05:15.264Z,26.52
2022-08-05T22:07:58.924Z,26.46
2022-08-05T22:10:29.048Z,26.39
2022-08-05T22:14:05.061Z,26.34
2022-08-05T22:16:01.027Z,26.29
2022-08-05T22:18:39.031Z,26.26
2022-08-05T22:21:18.781Z,26.22
2022-08-05T22:24:08.841Z,26.20
2022-08-05T22:26:59.933Z,26.14
2022-08-05T22:29:32.855Z,26.07
2022-08-05T22:32:02.775Z,26.04
2022-08-05T22:34:34.244Z,26.05
2022-08-05T22:37:05.292Z,26.05
2022-08-05T22:39:35.039Z,26.02
2022-08-05T22:42:12.287Z,26.02
2022-08-05T22:44:53.679Z,26.03
2022-08-05T22:47:29.148Z,26.05
2022-08-05T22:50:20.748Z,26.07
2022-08-05T22:52:52.438Z,26.08
2022-08-05T22:55:22.800Z,26.09
2022-08-05T22:57:53.199Z,26.09
2022-08-05T23:00:23.653Z,26.12
2022-08-05T23:02:53.657Z,26.12
2022-08-05T23:05:25.069Z,26.14
2022-08-05T23:07:53.969Z,26.15
2022-08-05T23:10:24.477Z,26.17
2022-08-05T23:12:55.720Z,26.18
2022-08-05T23:15:28.967Z,26.20
2022-08-05T23:18:01.926Z,26.20
2022-08-05T23:20:37.410Z,26.19
2022-08-05T23:23:08.430Z,26.19
2022-08-05T23:25:52.395Z,26.19
2022-08-05T23:28:28.676Z,26.18
2022-08-05T23:31:16.151Z,26.16
2022-08-05T23:34:04.030Z,26.15
2022-08-05T23:36:39.856Z,26.14
2022-08-05T23:39:16.375Z,26.13
2022-08-05T23:41:52.713Z,26.10
2022-08-05T23:44:27.989Z,26.08
2022-08-05T23:47:02.579Z,26.07
2022-08-05T23:49:45.672Z,26.06
2022-08-05T23:52:30.532Z,26.04
2022-08-05T23:55:06.954Z,26.01
2022-08-05T23:57:37.633Z,25.99
