createdAt,value
2019-02-25T00:04:04.175Z,11.40
2019-02-25T00:09:10.761Z,11.90
2019-02-25T00:14:16.783Z,11.20
2019-02-25T00:19:22.112Z,9.93
2019-02-25T00:24:27.421Z,11.83
2019-02-25T00:29:32.763Z,10.73
2019-02-25T00:34:38.092Z,10.47
2019-02-25T00:39:43.480Z,10.63
2019-02-25T00:44:48.860Z,10.73
2019-02-25T00:49:54.184Z,10.10
2019-02-25T00:54:59.580Z,10.10
2019-02-25T01:00:08.116Z,11.10
2019-02-25T01:05:13.812Z,10.43
2019-02-25T01:10:19.186Z,9.20
2019-02-25T01:15:24.493Z,9.37
2019-02-25T01:20:29.896Z,9.90
2019-02-25T01:25:35.256Z,9.30
2019-02-25T01:30:41.107Z,9.20
2019-02-25T01:35:46.439Z,8.20
2019-02-25T01:40:52.011Z,8.07
2019-02-25T01:45:57.321Z,8.57
2019-02-25T01:51:02.905Z,8.17
2019-02-25T01:56:08.215Z,9.33
2019-02-25T02:01:13.588Z,9.00
2019-02-25T02:06:19.303Z,8.43
2019-02-25T02:11:24.613Z,8.03
2019-02-25T02:16:30.867Z,7.70
2019-02-25T02:21:36.203Z,8.40
2019-02-25T02:26:41.810Z,8.40
2019-02-25T02:31:47.120Z,7.93
2019-02-25T02:36:52.564Z,8.10
2019-02-25T02:42:22.165Z,7.77
2019-02-25T02:47:42.991Z,7.33
2019-02-25T02:52:48.291Z,7.83
2019-02-25T02:57:53.680Z,7.50
2019-02-25T03:02:59.007Z,7.77
2019-02-25T03:08:04.413Z,7.80
2019-02-25T03:13:09.715Z,7.37
2019-02-25T03:18:15.012Z,7.17
2019-02-25T03:23:20.320Z,7.30
2019-02-25T03:28:25.626Z,7.03
2019-02-25T03:33:30.957Z,7.50
2019-02-25T03:38:36.249Z,8.57
2019-02-25T03:43:41.555Z,7.47
2019-02-25T03:48:46.875Z,7.50
2019-02-25T03:53:52.175Z,7.77
2019-02-25T03:58:57.487Z,7.63
2019-02-25T04:04:02.824Z,8.50
2019-02-25T04:09:08.854Z,7.00
2019-02-25T04:14:14.181Z,7.93
2019-02-25T04:19:19.498Z,6.93
2019-02-25T04:24:24.794Z,6.70
2019-02-25T04:29:30.063Z,6.03
2019-02-25T04:34:35.381Z,7.00
2019-02-25T04:39:40.673Z,7.13
2019-02-25T04:44:45.972Z,7.23
2019-02-25T04:49:51.294Z,7.00
2019-02-25T04:54:57.182Z,7.93
2019-02-25T05:00:04.805Z,3.90
2019-02-25T05:05:10.324Z,7.17
2019-02-25T05:10:15.633Z,7.20
2019-02-25T05:15:23.273Z,7.13
2019-02-25T05:20:28.582Z,5.60
2019-02-25T05:25:33.899Z,5.87
2019-02-25T05:30:39.218Z,6.77
2019-02-25T05:35:44.741Z,6.90
2019-02-25T05:40:50.062Z,5.37
2019-02-25T05:45:55.369Z,5.93
2019-02-25T05:51:00.682Z,7.50
2019-02-25T05:56:06.005Z,7.37
2019-02-25T06:01:11.395Z,7.03
2019-02-25T06:06:16.820Z,7.07
2019-02-25T06:11:22.309Z,7.00
2019-02-25T06:16:27.625Z,6.10
2019-02-25T06:21:32.948Z,6.23
2019-02-25T06:26:38.788Z,7.20
2019-02-25T06:31:45.292Z,7.47
2019-02-25T06:36:50.626Z,7.97
2019-02-25T06:41:55.936Z,6.93
2019-02-25T06:47:01.227Z,6.37
2019-02-25T06:52:06.582Z,7.67
2019-02-25T06:57:11.903Z,7.97
2019-02-25T07:02:17.272Z,6.97
2019-02-25T07:07:40.213Z,8.73
2019-02-25T07:13:16.502Z,8.00
2019-02-25T07:18:27.952Z,7.93
2019-02-25T07:23:45.814Z,9.40
2019-02-25T07:29:16.127Z,7.37
2019-02-25T07:34:32.047Z,7.53
2019-02-25T07:40:08.616Z,7.10
2019-02-25T07:45:25.388Z,8.23
2019-02-25T07:50:55.807Z,7.63
2019-02-25T07:56:18.860Z,7.43
2019-02-25T08:01:48.910Z,8.10
2019-02-25T08:07:04.533Z,7.40
2019-02-25T08:12:24.940Z,6.30
2019-02-25T08:17:58.119Z,6.37
2019-02-25T08:23:09.968Z,7.47
2019-02-25T08:28:46.507Z,8.47
2019-02-25T08:33:59.804Z,8.00
2019-02-25T08:39:44.193Z,8.90
2019-02-25T08:45:01.725Z,9.33
2019-02-25T08:50:09.757Z,8.27
2019-02-25T08:55:15.059Z,8.40
2019-02-25T09:00:20.370Z,8.90
2019-02-25T09:05:25.680Z,8.57
2019-02-25T09:10:30.995Z,9.53
2019-02-25T09:15:36.296Z,9.17
2019-02-25T09:20:42.420Z,9.03
2019-02-25T09:25:48.863Z,8.57
2019-02-25T09:30:54.237Z,6.30
2019-02-25T09:35:59.685Z,7.23
2019-02-25T09:41:05.039Z,8.50
2019-02-25T09:46:10.341Z,7.73
2019-02-25T09:51:15.700Z,8.47
2019-02-25T09:56:21.313Z,7.43
2019-02-25T10:01:26.968Z,8.20
2019-02-25T10:06:32.838Z,8.17
2019-02-25T10:11:38.523Z,7.90
2019-02-25T10:16:44.567Z,8.67
2019-02-25T10:21:50.095Z,8.27
2019-02-25T10:26:55.885Z,7.70
2019-02-25T10:32:04.841Z,8.37
2019-02-25T10:37:11.139Z,8.70
2019-02-25T10:42:18.583Z,8.33
2019-02-25T10:47:24.148Z,8.57
2019-02-25T10:52:30.065Z,8.03
2019-02-25T10:57:35.517Z,8.53
2019-02-25T11:02:44.189Z,7.60
2019-02-25T11:07:50.221Z,7.97
2019-02-25T11:12:57.580Z,8.90
2019-02-25T11:18:03.998Z,9.37
2019-02-25T11:23:12.826Z,8.90
2019-02-25T11:28:25.542Z,8.90
2019-02-25T11:33:30.235Z,8.65
2019-02-25T11:38:37.353Z,8.75
2019-02-25T11:43:44.151Z,8.27
2019-02-25T11:48:51.353Z,8.00
2019-02-25T11:53:59.534Z,8.13
2019-02-25T11:59:05.667Z,7.60
2019-02-25T12:04:13.668Z,7.80
2019-02-25T12:09:20.695Z,7.58
2019-02-25T12:14:27.928Z,7.42
2019-02-25T12:19:34.406Z,8.03
2019-02-25T12:24:39.956Z,8.33
2019-02-25T12:29:45.619Z,8.25
2019-02-25T12:34:51.305Z,8.23
2019-02-25T12:39:58.427Z,8.93
2019-02-25T12:45:03.859Z,8.75
2019-02-25T12:50:11.884Z,8.85
2019-02-25T12:55:17.328Z,8.47
2019-02-25T13:00:22.746Z,10.03
2019-02-25T13:05:29.028Z,7.93
2019-02-25T13:10:34.535Z,7.67
2019-02-25T13:15:40.581Z,7.57
2019-02-25T13:20:45.927Z,8.15
2019-02-25T13:25:51.235Z,7.58
2019-02-25T13:30:58.701Z,7.72
2019-02-25T13:36:06.464Z,6.50
2019-02-25T13:41:13.489Z,8.40
2019-02-25T13:46:20.090Z,6.80
2019-02-25T13:51:26.388Z,6.35
2019-02-25T13:56:32.208Z,6.17
2019-02-25T14:01:59.367Z,6.67
2019-02-25T14:07:12.484Z,7.42
2019-02-25T14:12:18.314Z,7.17
2019-02-25T14:17:26.424Z,6.63
2019-02-25T14:22:33.033Z,6.60
2019-02-25T14:27:38.450Z,7.17
2019-02-25T14:32:45.177Z,6.33
2019-02-25T14:37:50.927Z,5.47
2019-02-25T14:42:57.426Z,5.03
2019-02-25T14:48:05.476Z,5.10
2019-02-25T14:53:14.394Z,4.53
2019-02-25T14:58:20.133Z,4.30
2019-02-25T15:03:27.043Z,5.07
2019-02-25T15:08:34.164Z,4.90
2019-02-25T15:13:39.667Z,5.13
2019-02-25T15:18:46.200Z,4.40
2019-02-25T15:23:52.440Z,4.33
2019-02-25T15:28:59.031Z,4.43
2019-02-25T15:34:05.639Z,5.40
2019-02-25T15:39:14.808Z,6.80
2019-02-25T15:44:20.692Z,6.47
2019-02-25T15:49:28.070Z,9.33
2019-02-25T15:54:35.095Z,9.33
2019-02-25T15:59:41.142Z,8.50
2019-02-25T16:04:47.874Z,8.67
2019-02-25T16:09:54.698Z,7.67
2019-02-25T16:15:01.271Z,8.53
2019-02-25T16:20:09.752Z,8.43
2019-02-25T16:25:16.744Z,8.50
2019-02-25T16:30:23.640Z,6.97
2019-02-25T16:35:30.356Z,26.67
2019-02-25T16:40:38.376Z,26.03
2019-02-25T16:45:46.477Z,17.17
2019-02-25T16:50:51.250Z,16.23
2019-02-25T16:55:56.879Z,14.33
2019-02-25T17:01:03.693Z,13.47
2019-02-25T17:06:11.659Z,9.77
2019-02-25T17:11:19.572Z,20.60
2019-02-25T17:16:25.545Z,8.87
2019-02-25T17:21:31.318Z,8.57
2019-02-25T17:26:36.863Z,10.23
2019-02-25T17:31:44.019Z,9.90
2019-02-25T17:36:52.358Z,11.33
2019-02-25T17:41:59.185Z,11.17
2019-02-25T17:47:06.559Z,13.10
2019-02-25T17:52:13.969Z,11.03
2019-02-25T17:57:19.655Z,10.70
2019-02-25T18:02:25.914Z,12.77
2019-02-25T18:07:31.537Z,12.00
2019-02-25T18:12:38.640Z,11.07
2019-02-25T18:17:44.857Z,10.50
2019-02-25T18:22:51.014Z,11.03
2019-02-25T18:27:56.878Z,9.60
2019-02-25T18:33:05.266Z,11.90
2019-02-25T18:38:10.883Z,9.63
2019-02-25T18:43:16.433Z,7.60
2019-02-25T18:48:23.287Z,7.57
2019-02-25T18:53:29.302Z,7.73
2019-02-25T18:58:37.459Z,7.87
2019-02-25T19:03:42.932Z,8.43
2019-02-25T19:08:51.614Z,7.87
2019-02-25T19:14:01.775Z,8.57
2019-02-25T19:19:08.079Z,7.40
2019-02-25T19:24:16.602Z,7.77
2019-02-25T19:29:23.651Z,8.67
2019-02-25T19:34:29.027Z,8.87
2019-02-25T19:39:35.429Z,7.23
2019-02-25T19:44:41.391Z,6.10
2019-02-25T19:49:46.911Z,6.73
2019-02-25T19:54:52.418Z,13.33
2019-02-25T19:59:58.389Z,13.00
2019-02-25T20:05:09.566Z,12.87
2019-02-25T20:10:13.715Z,13.87
2019-02-25T20:15:21.242Z,13.10
2019-02-25T20:20:34.642Z,13.27
2019-02-25T20:25:42.393Z,12.83
2019-02-25T20:30:49.330Z,10.70
2019-02-25T20:35:56.062Z,6.27
2019-02-25T20:41:02.525Z,6.80
2019-02-25T20:46:08.677Z,6.67
2019-02-25T20:51:14.284Z,7.23
2019-02-25T20:56:19.572Z,7.00
2019-02-25T21:01:27.383Z,7.50
2019-02-25T21:06:33.605Z,7.07
2019-02-25T21:11:39.912Z,7.37
2019-02-25T21:16:45.336Z,7.60
2019-02-25T21:21:55.017Z,5.80
2019-02-25T21:26:59.617Z,5.40
2019-02-25T21:32:04.979Z,7.27
2019-02-25T21:37:11.481Z,5.33
2019-02-25T21:42:17.690Z,4.37
2019-02-25T21:47:26.521Z,3.80
2019-02-25T21:52:35.032Z,4.97
2019-02-25T21:57:40.554Z,4.57
2019-02-25T22:02:48.149Z,4.33
2019-02-25T22:07:57.322Z,4.03
2019-02-25T22:13:06.598Z,4.33
2019-02-25T22:18:11.453Z,4.37
2019-02-25T22:23:21.945Z,4.23
2019-02-25T22:28:25.789Z,3.90
2019-02-25T22:33:32.036Z,5.03
2019-02-25T22:38:38.105Z,4.60
2019-02-25T22:43:46.481Z,4.27
2019-02-25T22:48:52.517Z,5.10
2019-02-25T22:53:58.992Z,5.00
2019-02-25T22:59:05.270Z,4.97
2019-02-25T23:04:13.051Z,5.43
2019-02-25T23:09:18.963Z,5.77
2019-02-25T23:14:25.414Z,4.90
2019-02-25T23:19:31.158Z,5.03
2019-02-25T23:24:38.768Z,4.90
2019-02-25T23:29:47.774Z,5.23
2019-02-25T23:34:52.855Z,5.70
2019-02-25T23:40:02.220Z,5.27
2019-02-25T23:45:08.800Z,5.73
2019-02-25T23:50:14.615Z,6.37
2019-02-25T23:55:23.877Z,5.50
