createdAt,value
2018-09-01T00:02:04.619Z,81.72
2018-09-01T00:04:33.514Z,81.71
2018-09-01T00:07:02.315Z,81.32
2018-09-01T00:09:34.081Z,82.05
2018-09-01T00:12:03.691Z,80.85
2018-09-01T00:14:32.571Z,81.91
2018-09-01T00:17:01.419Z,81.84
2018-09-01T00:19:30.250Z,81.66
2018-09-01T00:21:59.064Z,82.01
2018-09-01T00:24:27.897Z,81.79
2018-09-01T00:26:56.672Z,81.84
2018-09-01T00:29:25.561Z,81.59
2018-09-01T00:31:54.414Z,81.19
2018-09-01T00:34:23.497Z,82.00
2018-09-01T00:36:52.283Z,82.62
2018-09-01T00:39:21.164Z,82.17
2018-09-01T00:41:50.019Z,81.53
2018-09-01T00:44:18.776Z,81.46
2018-09-01T00:46:47.636Z,81.51
2018-09-01T00:49:16.411Z,81.48
2018-09-01T00:51:45.233Z,81.50
2018-09-01T00:54:14.102Z,81.37
2018-09-01T00:56:42.926Z,81.62
2018-09-01T00:59:11.996Z,81.53
2018-09-01T01:01:41.138Z,81.78
2018-09-01T01:04:09.935Z,81.97
2018-09-01T01:06:38.847Z,81.85
2018-09-01T01:09:08.268Z,82.65
2018-09-01T01:11:37.396Z,82.10
2018-09-01T01:14:06.171Z,82.32
2018-09-01T01:16:35.005Z,82.09
2018-09-01T01:19:03.895Z,82.19
2018-09-01T01:21:33.038Z,82.32
2018-09-01T01:24:01.788Z,82.76
2018-09-01T01:26:30.637Z,83.42
2018-09-01T01:28:59.423Z,83.14
2018-09-01T01:31:28.367Z,82.60
2018-09-01T01:33:57.168Z,82.52
2018-09-01T01:36:25.987Z,82.39
2018-09-01T01:38:54.774Z,82.11
2018-09-01T01:41:23.589Z,82.01
2018-09-01T01:43:52.469Z,82.17
2018-09-01T01:46:21.276Z,82.93
2018-09-01T01:48:50.055Z,83.13
2018-09-01T01:51:18.879Z,82.80
2018-09-01T01:53:47.731Z,82.93
2018-09-01T01:56:16.572Z,82.95
2018-09-01T01:58:45.388Z,82.91
2018-09-01T02:01:14.184Z,83.45
2018-09-01T02:03:43.076Z,83.64
2018-09-01T02:06:11.879Z,83.31
2018-09-01T02:08:40.728Z,83.37
2018-09-01T02:11:09.480Z,83.02
2018-09-01T02:13:38.345Z,83.40
2018-09-01T02:16:07.116Z,83.64
2018-09-01T02:18:35.969Z,83.59
2018-09-01T02:21:05.156Z,83.35
2018-09-01T02:23:34.007Z,82.86
2018-09-01T02:26:02.779Z,83.39
2018-09-01T02:28:31.768Z,83.30
2018-09-01T02:31:00.546Z,83.27
2018-09-01T02:33:29.553Z,83.14
2018-09-01T02:35:58.335Z,83.40
2018-09-01T02:38:27.174Z,83.52
2018-09-01T02:40:55.954Z,83.05
2018-09-01T02:43:24.721Z,83.68
2018-09-01T02:45:53.611Z,83.49
2018-09-01T02:48:22.397Z,83.17
2018-09-01T02:50:51.235Z,83.32
2018-09-01T02:53:20.011Z,83.83
2018-09-01T02:55:48.853Z,83.81
2018-09-01T02:58:17.746Z,83.48
2018-09-01T03:00:51.070Z,83.72
2018-09-01T03:03:19.924Z,82.77
2018-09-01T03:05:48.780Z,83.16
2018-09-01T03:08:17.678Z,82.62
2018-09-01T03:10:46.563Z,82.92
2018-09-01T03:13:15.356Z,83.29
2018-09-01T03:15:44.245Z,82.89
2018-09-01T03:18:13.027Z,83.01
2018-09-01T03:20:41.892Z,83.52
2018-09-01T03:23:10.743Z,83.05
2018-09-01T03:25:39.560Z,83.45
2018-09-01T03:28:08.372Z,83.44
2018-09-01T03:30:37.271Z,83.01
2018-09-01T03:33:06.148Z,82.68
2018-09-01T03:35:35.088Z,83.61
2018-09-01T03:38:03.865Z,83.18
2018-09-01T03:40:32.665Z,83.62
2018-09-01T03:43:01.479Z,83.81
2018-09-01T03:45:30.628Z,82.99
2018-09-01T03:47:59.645Z,83.61
2018-09-01T03:50:28.427Z,82.56
2018-09-01T03:52:57.257Z,82.58
2018-09-01T03:55:26.028Z,82.86
2018-09-01T03:57:54.880Z,83.17
2018-09-01T04:00:27.235Z,83.25
2018-09-01T04:02:56.992Z,83.97
2018-09-01T04:05:26.027Z,84.07
2018-09-01T04:07:54.862Z,82.82
2018-09-01T04:10:24.428Z,83.16
2018-09-01T04:12:53.302Z,83.74
2018-09-01T04:15:22.070Z,82.83
2018-09-01T04:17:50.886Z,83.20
2018-09-01T04:20:19.666Z,82.94
2018-09-01T04:22:48.487Z,83.40
2018-09-01T04:25:17.345Z,84.09
2018-09-01T04:27:46.232Z,84.05
2018-09-01T04:30:14.980Z,83.75
2018-09-01T04:32:43.836Z,84.28
2018-09-01T04:35:12.996Z,83.80
2018-09-01T04:37:42.394Z,84.23
2018-09-01T04:40:11.188Z,83.83
2018-09-01T04:42:39.989Z,83.49
2018-09-01T04:45:10.174Z,83.82
2018-09-01T04:47:38.989Z,83.86
2018-09-01T04:50:08.319Z,84.28
2018-09-01T04:52:37.133Z,84.55
2018-09-01T04:55:05.993Z,84.47
2018-09-01T04:57:34.760Z,84.53
2018-09-01T05:00:03.814Z,84.08
2018-09-01T05:02:32.680Z,83.76
2018-09-01T05:05:01.481Z,85.15
2018-09-01T05:07:30.274Z,85.24
2018-09-01T05:09:59.371Z,84.86
2018-09-01T05:12:28.124Z,83.87
2018-09-01T05:14:57.059Z,84.52
2018-09-01T05:17:25.806Z,84.14
2018-09-01T05:19:54.679Z,84.56
2018-09-01T05:22:23.489Z,83.83
2018-09-01T05:24:52.389Z,84.33
2018-09-01T05:27:21.247Z,84.58
2018-09-01T05:29:50.064Z,84.72
2018-09-01T05:32:18.889Z,85.27
2018-09-01T05:34:47.676Z,85.15
2018-09-01T05:37:16.480Z,85.03
2018-09-01T05:39:45.444Z,84.65
2018-09-01T05:42:14.223Z,84.04
2018-09-01T05:44:43.047Z,83.64
2018-09-01T05:47:11.807Z,83.90
2018-09-01T05:49:40.600Z,84.24
2018-09-01T05:52:09.482Z,83.53
2018-09-01T05:54:39.072Z,83.12
2018-09-01T05:57:08.601Z,81.98
2018-09-01T05:59:38.186Z,80.61
2018-09-01T06:02:07.108Z,79.89
2018-09-01T06:04:36.601Z,79.78
2018-09-01T06:07:05.983Z,79.04
2018-09-01T06:09:34.912Z,79.70
2018-09-01T06:12:04.136Z,78.85
2018-09-01T06:14:32.905Z,79.59
2018-09-01T06:17:01.795Z,79.28
2018-09-01T06:19:30.914Z,78.82
2018-09-01T06:21:59.732Z,79.18
2018-09-01T06:24:28.536Z,80.29
2018-09-01T06:26:58.140Z,78.71
2018-09-01T06:29:27.040Z,78.86
2018-09-01T06:32:00.439Z,79.35
2018-09-01T06:34:29.730Z,80.54
2018-09-01T06:36:58.548Z,79.45
2018-09-01T06:39:28.059Z,79.98
2018-09-01T06:41:56.946Z,80.55
2018-09-01T06:44:25.775Z,79.72
2018-09-01T06:46:54.581Z,80.40
2018-09-01T06:49:23.445Z,80.56
2018-09-01T06:51:52.514Z,81.39
2018-09-01T06:54:21.324Z,81.06
2018-09-01T06:56:50.162Z,80.81
2018-09-01T06:59:18.977Z,80.08
2018-09-01T07:01:47.835Z,81.46
2018-09-01T07:04:16.670Z,79.82
2018-09-01T07:06:45.532Z,80.20
2018-09-01T07:09:14.326Z,81.96
2018-09-01T07:11:43.249Z,79.60
2018-09-01T07:14:12.093Z,79.46
2018-09-01T07:16:40.919Z,80.54
2018-09-01T07:19:09.841Z,79.99
2018-09-01T07:21:38.632Z,79.99
2018-09-01T07:24:07.483Z,79.52
2018-09-01T07:26:36.264Z,79.21
2018-09-01T07:29:05.180Z,78.97
2018-09-01T07:31:34.326Z,79.19
2018-09-01T07:34:03.445Z,77.99
2018-09-01T07:36:32.238Z,78.15
2018-09-01T07:39:01.059Z,78.31
2018-09-01T07:41:29.816Z,78.91
2018-09-01T07:43:58.664Z,77.51
2018-09-01T07:46:27.459Z,77.33
2018-09-01T07:48:56.350Z,77.88
2018-09-01T07:51:25.095Z,78.10
2018-09-01T07:53:53.960Z,76.91
2018-09-01T07:56:22.857Z,75.81
2018-09-01T07:58:51.688Z,74.26
2018-09-01T08:01:20.552Z,74.06
2018-09-01T08:03:49.536Z,73.63
2018-09-01T08:06:18.392Z,72.74
2018-09-01T08:08:47.482Z,71.65
2018-09-01T08:11:16.328Z,71.38
2018-09-01T08:13:45.204Z,70.95
2018-09-01T08:16:14.100Z,70.60
2018-09-01T08:18:42.991Z,69.19
2018-09-01T08:21:11.884Z,69.63
2018-09-01T08:23:40.664Z,69.65
2018-09-01T08:26:09.532Z,69.88
2018-09-01T08:28:38.292Z,68.61
2018-09-01T08:31:07.112Z,69.06
2018-09-01T08:33:36.140Z,69.92
2018-09-01T08:36:07.053Z,67.93
2018-09-01T08:38:36.780Z,68.47
2018-09-01T08:41:05.686Z,68.67
2018-09-01T08:43:34.767Z,67.19
2018-09-01T08:46:03.730Z,64.70
2018-09-01T08:48:32.592Z,62.36
2018-09-01T08:51:01.731Z,64.75
2018-09-01T08:53:30.559Z,64.01
2018-09-01T08:55:59.687Z,63.87
2018-09-01T08:58:28.597Z,64.56
2018-09-01T09:00:57.417Z,64.90
2018-09-01T09:03:26.267Z,63.84
2018-09-01T09:05:55.037Z,64.24
2018-09-01T09:08:23.864Z,64.19
2018-09-01T09:10:52.707Z,63.96
2018-09-01T09:13:21.591Z,64.27
2018-09-01T09:15:50.398Z,65.34
2018-09-01T09:18:19.258Z,65.32
2018-09-01T09:20:48.127Z,64.28
2018-09-01T09:23:17.040Z,63.57
2018-09-01T09:25:45.867Z,62.24
2018-09-01T09:28:14.694Z,63.36
2018-09-01T09:30:43.552Z,60.73
2018-09-01T09:33:12.456Z,62.59
2018-09-01T09:35:41.317Z,62.03
2018-09-01T09:38:10.102Z,62.98
2018-09-01T09:40:38.976Z,63.13
2018-09-01T09:43:07.800Z,62.67
2018-09-01T09:45:36.636Z,63.69
2018-09-01T09:48:05.480Z,63.72
2018-09-01T09:50:34.300Z,63.02
2018-09-01T09:53:03.518Z,64.03
2018-09-01T09:55:32.303Z,63.54
2018-09-01T09:58:01.063Z,63.22
2018-09-01T10:00:35.542Z,62.64
2018-09-01T10:03:04.386Z,61.18
2018-09-01T10:05:33.327Z,61.05
2018-09-01T10:08:02.168Z,61.53
2018-09-01T10:10:31.123Z,61.36
2018-09-01T10:12:59.876Z,62.79
2018-09-01T10:15:28.711Z,61.95
2018-09-01T10:17:57.477Z,62.10
2018-09-01T10:20:26.395Z,62.04
2018-09-01T10:22:55.259Z,62.61
2018-09-01T10:25:24.098Z,63.81
2018-09-01T10:27:52.893Z,63.83
2018-09-01T10:30:21.733Z,62.98
2018-09-01T10:32:50.573Z,62.86
2018-09-01T10:35:19.491Z,63.89
2018-09-01T10:37:48.627Z,62.92
2018-09-01T10:40:17.455Z,61.72
2018-09-01T10:42:46.268Z,62.54
2018-09-01T10:45:15.061Z,61.97
2018-09-01T10:47:44.241Z,60.68
2018-09-01T10:50:13.072Z,61.14
2018-09-01T10:52:41.906Z,63.00
2018-09-01T10:55:10.669Z,61.63
2018-09-01T10:57:39.505Z,61.75
2018-09-01T11:00:08.720Z,61.37
2018-09-01T11:02:37.502Z,61.31
2018-09-01T11:05:06.393Z,62.02
2018-09-01T11:07:35.156Z,61.81
2018-09-01T11:10:04.089Z,61.97
2018-09-01T11:12:33.003Z,61.97
2018-09-01T11:15:01.771Z,60.95
2018-09-01T11:17:30.585Z,59.47
2018-09-01T11:19:59.564Z,58.57
2018-09-01T11:22:28.527Z,58.52
2018-09-01T11:24:57.341Z,58.73
2018-09-01T11:27:26.176Z,58.11
2018-09-01T11:29:54.937Z,58.61
2018-09-01T11:32:23.775Z,59.58
2018-09-01T11:34:52.519Z,59.31
2018-09-01T11:37:21.323Z,58.73
2018-09-01T11:39:50.129Z,59.20
2018-09-01T11:42:18.956Z,59.80
2018-09-01T11:44:47.776Z,61.02
2018-09-01T11:47:16.591Z,60.76
2018-09-01T11:49:45.534Z,58.57
2018-09-01T11:52:14.359Z,56.58
2018-09-01T11:54:43.172Z,56.14
2018-09-01T11:57:11.918Z,53.51
2018-09-01T11:59:40.723Z,53.58
2018-09-01T12:02:16.386Z,52.47
2018-09-01T12:04:45.151Z,52.94
2018-09-01T12:07:13.938Z,53.82
2018-09-01T12:09:42.780Z,51.68
2018-09-01T12:12:11.627Z,52.55
2018-09-01T12:14:40.470Z,52.38
2018-09-01T12:17:09.586Z,51.81
2018-09-01T12:19:38.452Z,50.74
2018-09-01T12:22:07.393Z,52.69
2018-09-01T12:24:36.245Z,54.24
2018-09-01T12:27:05.167Z,56.79
2018-09-01T12:29:34.032Z,56.52
2018-09-01T12:32:03.035Z,55.17
2018-09-01T12:34:32.480Z,55.68
2018-09-01T12:37:01.455Z,55.01
2018-09-01T12:39:30.268Z,54.99
2018-09-01T12:41:59.162Z,55.31
2018-09-01T12:44:28.042Z,54.03
2018-09-01T12:46:56.863Z,53.88
2018-09-01T12:49:25.674Z,54.97
2018-09-01T12:51:54.494Z,53.94
2018-09-01T12:54:23.270Z,54.22
2018-09-01T12:56:52.111Z,54.80
2018-09-01T12:59:20.972Z,54.16
2018-09-01T13:01:49.852Z,54.47
2018-09-01T13:04:18.627Z,53.64
2018-09-01T13:06:47.466Z,54.55
2018-09-01T13:09:16.242Z,53.30
2018-09-01T13:11:45.352Z,53.14
2018-09-01T13:14:14.234Z,51.86
2018-09-01T13:16:43.018Z,50.85
2018-09-01T13:19:12.143Z,49.90
2018-09-01T13:21:40.949Z,49.26
2018-09-01T13:24:09.729Z,48.38
2018-09-01T13:26:38.651Z,47.88
2018-09-01T13:29:07.407Z,48.16
2018-09-01T13:31:36.377Z,46.47
2018-09-01T13:34:05.371Z,46.66
2018-09-01T13:36:34.147Z,47.26
2018-09-01T13:39:04.173Z,46.75
2018-09-01T13:41:32.960Z,46.17
2018-09-01T13:44:01.812Z,46.91
2018-09-01T13:46:30.568Z,47.78
2018-09-01T13:48:59.386Z,46.45
2018-09-01T13:51:28.266Z,45.38
2018-09-01T13:53:57.056Z,44.37
2018-09-01T13:56:25.839Z,46.16
2018-09-01T13:58:54.647Z,45.35
2018-09-01T14:01:23.395Z,44.94
2018-09-01T14:03:52.238Z,46.26
2018-09-01T14:06:20.977Z,45.65
2018-09-01T14:08:49.777Z,46.03
2018-09-01T14:11:18.606Z,45.13
2018-09-01T14:13:47.651Z,45.14
2018-09-01T14:16:16.490Z,44.83
2018-09-01T14:18:45.316Z,44.05
2018-09-01T14:21:14.099Z,44.42
2018-09-01T14:23:42.888Z,46.18
2018-09-01T14:26:11.725Z,46.36
2018-09-01T14:28:40.902Z,47.69
2018-09-01T14:31:09.679Z,47.84
2018-09-01T14:33:38.450Z,47.74
2018-09-01T14:36:07.604Z,48.15
2018-09-01T14:38:36.370Z,48.30
2018-09-01T14:41:05.434Z,47.61
2018-09-01T14:43:34.172Z,48.16
2018-09-01T14:46:02.967Z,47.64
2018-09-01T14:48:31.799Z,47.54
2018-09-01T14:51:00.639Z,47.24
2018-09-01T14:53:29.479Z,46.86
2018-09-01T14:55:58.348Z,47.42
2018-09-01T14:58:27.107Z,46.26
2018-09-01T15:00:55.894Z,43.83
2018-09-01T15:03:24.655Z,44.57
2018-09-01T15:05:53.550Z,45.36
2018-09-01T15:08:22.343Z,43.42
2018-09-01T15:10:51.181Z,43.11
2018-09-01T15:13:19.931Z,45.99
2018-09-01T15:15:48.825Z,47.93
2018-09-01T15:18:17.642Z,48.45
2018-09-01T15:20:46.473Z,48.77
2018-09-01T15:23:15.202Z,48.70
2018-09-01T15:25:44.214Z,49.27
2018-09-01T15:28:13.003Z,49.37
2018-09-01T15:30:41.880Z,50.13
2018-09-01T15:33:10.694Z,50.62
2018-09-01T15:35:39.508Z,51.35
2018-09-01T15:38:08.328Z,51.34
2018-09-01T15:40:37.219Z,51.25
2018-09-01T15:43:06.344Z,50.33
2018-09-01T15:45:37.998Z,51.35
2018-09-01T15:48:06.971Z,51.78
2018-09-01T15:50:36.139Z,51.97
2018-09-01T15:53:05.103Z,52.23
2018-09-01T15:55:33.972Z,52.07
2018-09-01T15:58:02.791Z,51.82
2018-09-01T16:00:31.560Z,52.83
2018-09-01T16:03:00.695Z,54.00
2018-09-01T16:05:29.477Z,54.42
2018-09-01T16:07:58.377Z,55.13
2018-09-01T16:10:27.186Z,55.75
2018-09-01T16:12:55.992Z,56.26
2018-09-01T16:15:24.744Z,55.23
2018-09-01T16:17:53.539Z,54.59
2018-09-01T16:20:22.365Z,55.01
2018-09-01T16:22:51.175Z,55.22
2018-09-01T16:25:19.947Z,54.55
2018-09-01T16:27:48.804Z,54.73
2018-09-01T16:30:17.550Z,54.47
2018-09-01T16:32:46.379Z,54.14
2018-09-01T16:35:15.213Z,54.93
2018-09-01T16:37:44.091Z,55.18
2018-09-01T16:40:12.955Z,55.61
2018-09-01T16:42:41.723Z,55.06
2018-09-01T16:45:11.549Z,56.14
2018-09-01T16:47:40.352Z,56.20
2018-09-01T16:50:09.220Z,56.34
2018-09-01T16:52:38.014Z,56.12
2018-09-01T16:55:07.248Z,56.22
2018-09-01T16:57:36.128Z,56.15
2018-09-01T17:00:05.747Z,55.34
2018-09-01T17:02:34.530Z,52.12
2018-09-01T17:05:03.752Z,50.66
2018-09-01T17:07:32.557Z,51.72
2018-09-01T17:10:01.496Z,51.74
2018-09-01T17:12:30.347Z,51.35
2018-09-01T17:14:59.565Z,51.70
2018-09-01T17:17:28.329Z,50.80
2018-09-01T17:19:57.231Z,50.98
2018-09-01T17:22:26.059Z,51.30
2018-09-01T17:24:54.903Z,50.96
2018-09-01T17:27:23.751Z,51.55
2018-09-01T17:29:52.516Z,49.83
2018-09-01T17:32:21.367Z,50.87
2018-09-01T17:34:50.215Z,50.67
2018-09-01T17:37:19.031Z,50.48
2018-09-01T17:39:47.795Z,51.14
2018-09-01T17:42:16.645Z,51.38
2018-09-01T17:44:45.531Z,51.80
2018-09-01T17:47:14.411Z,52.29
2018-09-01T17:49:43.176Z,52.14
2018-09-01T17:52:12.062Z,52.70
2018-09-01T17:54:40.919Z,51.84
2018-09-01T17:57:09.815Z,52.88
2018-09-01T17:59:38.812Z,53.54
2018-09-01T18:02:07.822Z,54.08
2018-09-01T18:04:36.636Z,54.65
2018-09-01T18:07:05.627Z,54.92
2018-09-01T18:09:34.482Z,55.12
2018-09-01T18:12:03.432Z,55.45
2018-09-01T18:14:32.293Z,56.35
2018-09-01T18:17:01.129Z,56.00
2018-09-01T18:19:29.944Z,56.68
2018-09-01T18:21:58.772Z,57.53
2018-09-01T18:24:28.329Z,58.42
2018-09-01T18:26:57.111Z,57.76
2018-09-01T18:29:25.982Z,58.80
2018-09-01T18:31:55.043Z,59.78
2018-09-01T18:34:24.060Z,60.77
2018-09-01T18:36:53.111Z,61.20
2018-09-01T18:39:22.530Z,61.95
2018-09-01T18:41:51.366Z,62.43
2018-09-01T18:44:21.730Z,62.92
2018-09-01T18:46:51.058Z,64.16
2018-09-01T18:49:19.937Z,64.68
2018-09-01T18:51:48.802Z,64.75
2018-09-01T18:54:17.657Z,65.08
2018-09-01T18:56:47.133Z,65.61
2018-09-01T18:59:16.431Z,65.26
2018-09-01T19:01:45.272Z,66.05
2018-09-01T19:04:14.135Z,65.54
2018-09-01T19:06:42.997Z,66.52
2018-09-01T19:09:11.925Z,67.86
2018-09-01T19:11:40.795Z,68.12
2018-09-01T19:14:13.358Z,68.47
2018-09-01T19:16:43.260Z,69.96
2018-09-01T19:19:12.136Z,70.38
2018-09-01T19:21:41.044Z,69.99
2018-09-01T19:24:10.015Z,70.43
2018-09-01T19:26:38.870Z,71.41
2018-09-01T19:29:07.670Z,71.72
2018-09-01T19:31:36.520Z,71.47
2018-09-01T19:34:05.586Z,71.42
2018-09-01T19:36:34.710Z,72.28
2018-09-01T19:39:04.466Z,72.19
2018-09-01T19:41:33.284Z,73.67
2018-09-01T19:44:02.071Z,73.35
2018-09-01T19:46:30.932Z,73.29
2018-09-01T19:48:59.811Z,73.94
2018-09-01T19:51:28.654Z,74.78
2018-09-01T19:53:57.457Z,74.50
2018-09-01T19:56:26.271Z,76.05
2018-09-01T19:58:55.092Z,75.76
2018-09-01T20:01:23.985Z,75.31
2018-09-01T20:03:53.124Z,76.19
2018-09-01T20:06:21.910Z,76.49
2018-09-01T20:08:50.811Z,76.61
2018-09-01T20:11:19.710Z,77.46
2018-09-01T20:13:48.940Z,77.19
2018-09-01T20:16:17.767Z,77.95
2018-09-01T20:18:46.524Z,78.37
2018-09-01T20:21:15.375Z,78.11
2018-09-01T20:23:44.147Z,78.98
2018-09-01T20:26:13.067Z,79.31
2018-09-01T20:28:41.940Z,78.94
2018-09-01T20:31:10.715Z,79.18
2018-09-01T20:33:39.563Z,79.84
2018-09-01T20:36:14.393Z,79.70
2018-09-01T20:38:43.637Z,80.40
2018-09-01T20:41:12.530Z,80.41
2018-09-01T20:43:41.338Z,80.04
2018-09-01T20:46:10.132Z,80.71
2018-09-01T20:48:39.022Z,81.60
2018-09-01T20:51:07.887Z,81.33
2018-09-01T20:53:36.715Z,82.35
2018-09-01T20:56:05.696Z,83.26
2018-09-01T20:58:34.543Z,83.16
2018-09-01T21:01:03.356Z,83.92
2018-09-01T21:03:32.295Z,84.60
2018-09-01T21:06:01.143Z,83.59
2018-09-01T21:08:30.776Z,83.80
2018-09-01T21:10:59.539Z,84.01
2018-09-01T21:13:28.368Z,83.15
2018-09-01T21:15:57.240Z,84.18
2018-09-01T21:18:26.068Z,84.15
2018-09-01T21:20:54.850Z,85.36
2018-09-01T21:23:25.370Z,86.05
2018-09-01T21:25:55.790Z,85.93
2018-09-01T21:28:24.784Z,86.20
2018-09-01T21:30:53.959Z,85.48
2018-09-01T21:33:22.781Z,85.59
2018-09-01T21:35:51.596Z,85.53
2018-09-01T21:38:20.399Z,84.73
2018-09-01T21:40:49.327Z,84.64
2018-09-01T21:43:18.103Z,85.57
2018-09-01T21:45:46.917Z,86.59
2018-09-01T21:48:15.695Z,87.07
2018-09-01T21:50:44.543Z,87.10
2018-09-01T21:53:13.390Z,86.96
2018-09-01T21:55:42.291Z,85.42
2018-09-01T21:58:11.065Z,85.78
2018-09-01T22:00:44.548Z,87.08
2018-09-01T22:03:13.387Z,87.13
2018-09-01T22:05:42.772Z,87.24
2018-09-01T22:08:11.627Z,87.75
2018-09-01T22:10:40.478Z,87.96
2018-09-01T22:13:09.575Z,87.96
2018-09-01T22:15:38.464Z,86.57
2018-09-01T22:18:07.338Z,86.39
2018-09-01T22:20:36.272Z,85.26
2018-09-01T22:23:05.504Z,85.43
2018-09-01T22:25:34.327Z,86.60
2018-09-01T22:28:03.294Z,88.12
2018-09-01T22:30:32.350Z,88.02
2018-09-01T22:33:01.137Z,87.23
2018-09-01T22:35:30.273Z,87.09
2018-09-01T22:37:59.090Z,85.86
2018-09-01T22:40:27.936Z,86.67
2018-09-01T22:42:56.899Z,88.78
2018-09-01T22:45:25.762Z,89.34
2018-09-01T22:47:54.671Z,88.57
2018-09-01T22:50:23.437Z,89.25
2018-09-01T22:52:52.258Z,89.02
2018-09-01T22:55:21.120Z,89.16
2018-09-01T22:57:50.185Z,88.91
2018-09-01T23:00:18.968Z,87.63
2018-09-01T23:02:47.879Z,88.18
2018-09-01T23:05:16.659Z,88.87
2018-09-01T23:07:45.568Z,89.07
2018-09-01T23:10:14.362Z,89.83
2018-09-01T23:12:43.200Z,89.95
2018-09-01T23:15:12.007Z,89.97
2018-09-01T23:17:40.778Z,90.68
2018-09-01T23:20:09.676Z,90.84
2018-09-01T23:22:38.458Z,89.40
2018-09-01T23:25:07.335Z,88.94
2018-09-01T23:27:36.176Z,88.91
2018-09-01T23:30:05.143Z,87.41
2018-09-01T23:32:33.994Z,86.64
2018-09-01T23:35:02.844Z,87.05
2018-09-01T23:37:31.634Z,86.93
2018-09-01T23:40:00.582Z,88.66
2018-09-01T23:42:29.400Z,90.76
2018-09-01T23:45:01.179Z,91.35
2018-09-01T23:47:29.933Z,91.20
2018-09-01T23:49:58.818Z,90.50
2018-09-01T23:52:27.610Z,89.13
2018-09-01T23:54:56.422Z,88.22
2018-09-01T23:57:25.263Z,89.34
2018-09-01T23:59:54.110Z,89.57
