createdAt,value
2017-11-09T00:00:33.284Z,21.40
2017-11-09T00:01:33.285Z,23.20
2017-11-09T00:02:33.283Z,23.70
2017-11-09T00:03:33.271Z,22.70
2017-11-09T00:04:33.267Z,21.70
2017-11-09T00:05:54.270Z,21.50
2017-11-09T00:06:33.258Z,21.70
2017-11-09T00:07:33.253Z,22.30
2017-11-09T00:08:33.250Z,22.30
2017-11-09T00:09:33.245Z,22.10
2017-11-09T00:10:33.239Z,21.90
2017-11-09T00:11:54.242Z,21.10
2017-11-09T00:12:33.243Z,21.90
2017-11-09T00:13:33.226Z,21.00
2017-11-09T00:14:33.218Z,21.30
2017-11-09T00:15:33.215Z,21.00
2017-11-09T00:16:33.216Z,22.50
2017-11-09T00:17:54.214Z,21.40
2017-11-09T00:18:33.213Z,24.10
2017-11-09T00:19:33.276Z,22.50
2017-11-09T00:20:33.191Z,22.20
2017-11-09T00:21:33.196Z,22.30
2017-11-09T00:22:33.204Z,23.30
2017-11-09T00:23:54.187Z,22.50
2017-11-09T00:24:33.172Z,22.60
2017-11-09T00:25:33.167Z,22.30
2017-11-09T00:26:33.176Z,23.20
2017-11-09T00:27:33.161Z,22.30
2017-11-09T00:28:33.156Z,21.30
2017-11-09T00:29:54.157Z,22.80
2017-11-09T00:30:33.164Z,21.00
2017-11-09T00:31:33.142Z,22.00
2017-11-09T00:32:33.138Z,21.20
2017-11-09T00:33:33.131Z,21.60
2017-11-09T00:34:33.128Z,21.40
2017-11-09T00:35:54.130Z,20.00
2017-11-09T00:36:33.123Z,19.30
2017-11-09T00:37:33.113Z,19.80
2017-11-09T00:38:33.114Z,19.30
2017-11-09T00:39:33.109Z,18.20
2017-11-09T00:40:33.097Z,18.60
2017-11-09T00:41:54.099Z,19.00
2017-11-09T00:42:33.091Z,18.50
2017-11-09T00:43:33.085Z,19.60
2017-11-09T00:44:33.085Z,17.70
2017-11-09T00:45:33.074Z,17.80
2017-11-09T00:46:33.073Z,18.20
2017-11-09T00:47:54.076Z,17.70
2017-11-09T00:48:33.062Z,16.70
2017-11-09T00:49:33.055Z,18.90
2017-11-09T00:50:33.054Z,19.10
2017-11-09T00:51:33.046Z,17.00
2017-11-09T00:52:33.045Z,17.20
2017-11-09T00:53:54.046Z,15.70
2017-11-09T00:54:33.032Z,16.70
2017-11-09T00:55:33.028Z,16.40
2017-11-09T00:56:33.028Z,17.50
2017-11-09T00:57:33.020Z,15.90
2017-11-09T00:58:33.015Z,16.00
2017-11-09T00:59:54.027Z,16.10
2017-11-09T01:00:33.004Z,15.80
2017-11-09T01:01:33.000Z,15.80
2017-11-09T01:02:33.001Z,15.70
2017-11-09T01:03:32.995Z,16.30
2017-11-09T01:04:32.984Z,16.10
2017-11-09T01:05:53.987Z,17.00
2017-11-09T01:06:32.982Z,16.40
2017-11-09T01:07:32.976Z,16.20
2017-11-09T01:08:32.969Z,16.10
2017-11-09T01:09:32.966Z,15.00
2017-11-09T01:10:32.955Z,14.30
2017-11-09T01:11:53.963Z,15.20
2017-11-09T01:12:32.947Z,14.80
2017-11-09T01:13:32.947Z,15.30
2017-11-09T01:14:32.941Z,15.70
2017-11-09T01:15:32.936Z,15.70
2017-11-09T01:16:32.932Z,15.50
2017-11-09T01:17:53.932Z,15.90
2017-11-09T01:18:32.923Z,15.90
2017-11-09T01:19:32.918Z,15.50
2017-11-09T01:20:32.911Z,15.40
2017-11-09T01:21:32.906Z,16.00
2017-11-09T01:22:32.901Z,15.80
2017-11-09T01:23:53.905Z,16.70
2017-11-09T01:24:32.897Z,16.80
2017-11-09T01:25:32.890Z,15.40
2017-11-09T01:26:32.883Z,16.20
2017-11-09T01:27:32.877Z,16.10
2017-11-09T01:28:32.876Z,16.30
2017-11-09T01:29:53.876Z,15.30
2017-11-09T01:30:32.880Z,15.50
2017-11-09T01:31:32.860Z,15.80
2017-11-09T01:32:32.855Z,15.70
2017-11-09T01:33:32.852Z,14.90
2017-11-09T01:34:32.844Z,15.80
2017-11-09T01:35:53.855Z,15.90
2017-11-09T01:36:32.839Z,15.30
2017-11-09T01:37:32.833Z,16.20
2017-11-09T01:38:32.829Z,16.40
2017-11-09T01:39:32.821Z,15.70
2017-11-09T01:40:32.816Z,17.50
2017-11-09T01:41:53.822Z,15.30
2017-11-09T01:42:32.805Z,15.70
2017-11-09T01:43:32.807Z,15.50
2017-11-09T01:44:32.797Z,15.30
2017-11-09T01:45:32.804Z,15.20
2017-11-09T01:46:32.787Z,15.90
2017-11-09T01:47:53.793Z,15.80
2017-11-09T01:48:32.781Z,16.00
2017-11-09T01:49:32.773Z,16.80
2017-11-09T01:50:32.772Z,16.20
2017-11-09T01:51:32.765Z,15.90
2017-11-09T01:52:32.763Z,15.90
2017-11-09T01:53:53.762Z,16.10
2017-11-09T01:54:32.750Z,15.90
2017-11-09T01:55:32.747Z,16.60
2017-11-09T01:56:32.743Z,16.90
2017-11-09T01:57:32.738Z,16.40
2017-11-09T01:58:32.738Z,16.10
2017-11-09T01:59:53.733Z,16.50
2017-11-09T02:00:32.724Z,16.50
2017-11-09T02:01:32.718Z,16.10
2017-11-09T02:02:32.710Z,15.90
2017-11-09T02:03:32.707Z,15.40
2017-11-09T02:04:32.701Z,16.10
2017-11-09T02:05:53.720Z,15.50
2017-11-09T02:06:32.696Z,16.20
2017-11-09T02:07:32.687Z,16.10
2017-11-09T02:08:32.689Z,16.00
2017-11-09T02:09:32.685Z,16.80
2017-11-09T02:10:32.676Z,17.00
2017-11-09T02:11:53.688Z,16.30
2017-11-09T02:12:32.663Z,15.80
2017-11-09T02:13:32.657Z,16.30
2017-11-09T02:14:32.657Z,16.30
2017-11-09T02:15:32.650Z,16.80
2017-11-09T02:16:32.645Z,17.20
2017-11-09T02:17:53.672Z,17.30
2017-11-09T02:18:32.637Z,16.40
2017-11-09T02:19:32.630Z,17.30
2017-11-09T02:20:32.629Z,16.30
2017-11-09T02:21:32.624Z,17.10
2017-11-09T02:22:32.618Z,16.70
2017-11-09T02:23:53.626Z,17.10
2017-11-09T02:24:32.607Z,17.10
2017-11-09T02:25:32.607Z,16.90
2017-11-09T02:26:32.601Z,17.70
2017-11-09T02:27:32.593Z,15.70
2017-11-09T02:28:32.590Z,16.70
2017-11-09T02:29:53.591Z,16.40
2017-11-09T02:30:33.536Z,17.30
2017-11-09T02:31:32.575Z,17.50
2017-11-09T02:32:32.571Z,17.00
2017-11-09T02:33:32.565Z,16.00
2017-11-09T02:34:32.557Z,16.80
2017-11-09T02:35:53.584Z,16.90
2017-11-09T02:36:32.551Z,16.80
2017-11-09T02:37:32.546Z,16.60
2017-11-09T02:38:32.539Z,16.60
2017-11-09T02:39:32.541Z,15.90
2017-11-09T02:40:32.532Z,16.40
2017-11-09T02:41:53.532Z,16.70
2017-11-09T02:42:32.522Z,16.60
2017-11-09T02:43:32.517Z,17.40
2017-11-09T02:44:32.509Z,16.60
2017-11-09T02:45:32.508Z,17.00
2017-11-09T02:46:32.506Z,16.90
2017-11-09T02:47:53.509Z,16.20
2017-11-09T02:48:32.496Z,16.70
2017-11-09T02:49:32.489Z,16.90
2017-11-09T02:50:32.483Z,16.10
2017-11-09T02:51:32.478Z,16.80
2017-11-09T02:52:32.477Z,15.20
2017-11-09T02:53:53.479Z,17.10
2017-11-09T02:54:32.462Z,16.30
2017-11-09T02:55:32.460Z,16.20
2017-11-09T02:56:32.456Z,16.00
2017-11-09T02:57:32.450Z,17.10
2017-11-09T02:58:32.443Z,16.50
2017-11-09T02:59:53.460Z,16.80
2017-11-09T03:00:32.443Z,16.30
2017-11-09T03:01:32.432Z,16.30
2017-11-09T03:02:32.428Z,16.40
2017-11-09T03:03:32.427Z,16.30
2017-11-09T03:04:32.421Z,17.30
2017-11-09T03:05:53.418Z,16.10
2017-11-09T03:06:32.405Z,16.60
2017-11-09T03:07:32.405Z,16.40
2017-11-09T03:08:32.398Z,16.90
2017-11-09T03:09:32.393Z,16.30
2017-11-09T03:10:32.388Z,16.20
2017-11-09T03:11:53.393Z,16.00
2017-11-09T03:12:32.381Z,16.10
2017-11-09T03:13:32.376Z,16.00
2017-11-09T03:14:32.369Z,16.20
2017-11-09T03:15:32.366Z,15.50
2017-11-09T03:16:32.360Z,15.50
2017-11-09T03:17:53.365Z,15.70
2017-11-09T03:18:32.350Z,15.40
2017-11-09T03:19:32.349Z,16.40
2017-11-09T03:20:32.343Z,16.50
2017-11-09T03:21:32.336Z,14.10
2017-11-09T03:22:32.332Z,15.90
2017-11-09T03:23:53.338Z,15.10
2017-11-09T03:24:32.324Z,16.00
2017-11-09T03:25:32.317Z,16.20
2017-11-09T03:26:32.311Z,15.60
2017-11-09T03:27:32.308Z,15.70
2017-11-09T03:28:32.308Z,15.70
2017-11-09T03:29:53.299Z,15.60
2017-11-09T03:30:32.297Z,15.00
2017-11-09T03:31:32.308Z,15.30
2017-11-09T03:32:32.287Z,16.20
2017-11-09T03:33:32.281Z,16.90
2017-11-09T03:34:32.276Z,16.60
2017-11-09T03:35:53.279Z,15.90
2017-11-09T03:36:32.263Z,15.40
2017-11-09T03:37:32.260Z,16.00
2017-11-09T03:38:32.259Z,16.70
2017-11-09T03:39:32.251Z,16.60
2017-11-09T03:40:32.247Z,16.10
2017-11-09T03:41:53.250Z,15.90
2017-11-09T03:42:32.236Z,16.60
2017-11-09T03:43:32.237Z,16.20
2017-11-09T03:44:32.233Z,16.40
2017-11-09T03:45:32.223Z,16.40
2017-11-09T03:46:32.216Z,16.10
2017-11-09T03:47:53.235Z,16.40
2017-11-09T03:48:32.217Z,15.50
2017-11-09T03:49:32.201Z,16.10
2017-11-09T03:50:32.199Z,17.70
2017-11-09T03:51:32.193Z,16.20
2017-11-09T03:52:32.192Z,15.40
2017-11-09T03:53:53.195Z,16.40
2017-11-09T03:54:32.182Z,16.60
2017-11-09T03:55:32.177Z,17.30
2017-11-09T03:56:32.168Z,16.40
2017-11-09T03:57:32.167Z,15.70
2017-11-09T03:58:32.161Z,15.90
2017-11-09T03:59:53.166Z,16.70
2017-11-09T04:00:32.153Z,16.80
2017-11-09T04:01:32.148Z,16.20
2017-11-09T04:02:32.140Z,17.50
2017-11-09T04:03:32.140Z,17.50
2017-11-09T04:04:32.134Z,16.50
2017-11-09T04:05:53.138Z,16.70
2017-11-09T04:06:32.123Z,18.00
2017-11-09T04:07:32.116Z,17.10
2017-11-09T04:08:32.115Z,16.20
2017-11-09T04:09:32.109Z,16.00
2017-11-09T04:10:32.105Z,16.20
2017-11-09T04:11:53.111Z,16.80
2017-11-09T04:12:32.093Z,17.50
2017-11-09T04:13:32.092Z,18.00
2017-11-09T04:14:32.086Z,18.80
2017-11-09T04:15:32.081Z,18.20
2017-11-09T04:16:32.074Z,18.60
2017-11-09T04:17:53.076Z,18.10
2017-11-09T04:18:32.067Z,18.60
2017-11-09T04:19:32.065Z,17.90
2017-11-09T04:20:32.064Z,18.40
2017-11-09T04:21:32.051Z,18.00
2017-11-09T04:22:32.045Z,17.80
2017-11-09T04:23:53.052Z,16.00
2017-11-09T04:24:32.038Z,17.20
2017-11-09T04:25:32.043Z,16.80
2017-11-09T04:26:32.034Z,18.00
2017-11-09T04:27:32.022Z,17.60
2017-11-09T04:28:32.020Z,16.80
2017-11-09T04:29:53.021Z,17.60
2017-11-09T04:30:32.013Z,16.70
2017-11-09T04:31:32.005Z,17.10
2017-11-09T04:32:32.000Z,16.90
2017-11-09T04:33:31.997Z,17.20
2017-11-09T04:34:31.989Z,16.70
2017-11-09T04:35:52.996Z,17.50
2017-11-09T04:36:31.982Z,17.10
2017-11-09T04:37:31.975Z,16.70
2017-11-09T04:38:31.974Z,16.70
2017-11-09T04:39:31.969Z,16.60
2017-11-09T04:40:31.964Z,16.70
2017-11-09T04:41:52.965Z,17.40
2017-11-09T04:42:31.951Z,17.30
2017-11-09T04:43:31.950Z,17.90
2017-11-09T04:44:31.946Z,16.70
2017-11-09T04:45:31.946Z,17.20
2017-11-09T04:46:31.935Z,18.90
2017-11-09T04:47:52.937Z,17.00
2017-11-09T04:48:31.926Z,17.20
2017-11-09T04:49:31.926Z,17.40
2017-11-09T04:50:31.917Z,17.60
2017-11-09T04:51:31.911Z,17.70
2017-11-09T04:52:31.910Z,16.50
2017-11-09T04:53:52.908Z,16.10
2017-11-09T04:54:31.909Z,17.30
2017-11-09T04:55:31.894Z,16.80
2017-11-09T04:56:31.904Z,16.00
2017-11-09T04:57:31.879Z,16.50
2017-11-09T04:58:31.889Z,17.20
2017-11-09T04:59:52.882Z,17.60
2017-11-09T05:00:31.873Z,18.40
2017-11-09T05:01:31.860Z,18.70
2017-11-09T05:02:31.860Z,19.50
2017-11-09T05:03:31.856Z,19.90
2017-11-09T05:04:31.858Z,18.40
2017-11-09T05:05:52.852Z,18.60
2017-11-09T05:06:31.837Z,19.00
2017-11-09T05:07:31.833Z,19.40
2017-11-09T05:08:31.831Z,19.40
2017-11-09T05:09:31.831Z,20.40
2017-11-09T05:10:31.819Z,21.90
2017-11-09T05:11:52.822Z,22.80
2017-11-09T05:12:31.812Z,23.20
2017-11-09T05:13:31.807Z,22.00
2017-11-09T05:14:31.811Z,21.60
2017-11-09T05:15:31.798Z,21.70
2017-11-09T05:16:31.798Z,20.90
2017-11-09T05:17:52.797Z,20.40
2017-11-09T05:18:31.784Z,20.30
2017-11-09T05:19:31.782Z,19.00
2017-11-09T05:20:31.774Z,19.30
2017-11-09T05:21:31.770Z,18.80
2017-11-09T05:22:31.766Z,19.10
2017-11-09T05:23:52.772Z,18.80
2017-11-09T05:24:31.758Z,18.40
2017-11-09T05:25:31.751Z,20.00
2017-11-09T05:26:31.747Z,19.30
2017-11-09T05:27:31.742Z,19.40
2017-11-09T05:28:31.737Z,18.80
2017-11-09T05:29:52.738Z,19.40
2017-11-09T05:30:31.726Z,19.60
2017-11-09T05:31:31.726Z,18.80
2017-11-09T05:32:31.717Z,18.00
2017-11-09T05:33:31.715Z,17.40
2017-11-09T05:34:31.709Z,19.40
2017-11-09T05:35:52.712Z,18.70
2017-11-09T05:36:31.699Z,18.40
2017-11-09T05:37:31.694Z,19.60
2017-11-09T05:38:31.687Z,19.60
2017-11-09T05:39:31.686Z,19.60
2017-11-09T05:40:31.680Z,18.90
2017-11-09T05:41:52.682Z,19.00
2017-11-09T05:42:31.668Z,20.50
2017-11-09T05:43:31.668Z,19.10
2017-11-09T05:44:31.668Z,20.20
2017-11-09T05:45:31.663Z,20.60
2017-11-09T05:46:31.650Z,20.30
2017-11-09T05:47:52.665Z,20.90
2017-11-09T05:48:31.645Z,21.90
2017-11-09T05:49:31.647Z,21.10
2017-11-09T05:50:31.635Z,22.30
2017-11-09T05:51:31.627Z,23.20
2017-11-09T05:52:31.621Z,23.00
2017-11-09T05:53:52.629Z,23.20
2017-11-09T05:54:31.614Z,24.20
2017-11-09T05:55:31.627Z,25.30
2017-11-09T05:56:31.603Z,25.50
2017-11-09T05:57:31.601Z,26.30
2017-11-09T05:58:31.597Z,25.70
2017-11-09T05:59:52.613Z,26.00
2017-11-09T06:00:31.585Z,27.00
2017-11-09T06:01:31.588Z,28.00
2017-11-09T06:02:31.574Z,27.90
2017-11-09T06:03:31.573Z,28.80
2017-11-09T06:04:31.572Z,27.90
2017-11-09T06:05:52.569Z,27.30
2017-11-09T06:06:31.556Z,28.50
2017-11-09T06:07:31.548Z,27.20
2017-11-09T06:08:31.549Z,28.40
2017-11-09T06:09:31.539Z,29.50
2017-11-09T06:10:31.539Z,29.20
2017-11-09T06:11:52.539Z,30.40
2017-11-09T06:12:31.528Z,30.40
2017-11-09T06:13:31.525Z,31.80
2017-11-09T06:14:31.519Z,33.70
2017-11-09T06:15:31.516Z,32.10
2017-11-09T06:16:31.512Z,32.50
2017-11-09T06:17:52.512Z,31.80
2017-11-09T06:18:31.499Z,32.00
2017-11-09T06:19:31.501Z,32.00
2017-11-09T06:20:31.490Z,31.30
2017-11-09T06:21:31.485Z,33.30
2017-11-09T06:22:31.481Z,32.50
2017-11-09T06:23:52.482Z,31.80
2017-11-09T06:24:31.470Z,32.30
2017-11-09T06:25:31.467Z,32.40
2017-11-09T06:26:31.461Z,31.90
2017-11-09T06:27:31.455Z,31.30
2017-11-09T06:28:31.456Z,30.70
2017-11-09T06:29:52.452Z,32.30
2017-11-09T06:30:31.442Z,33.00
2017-11-09T06:31:31.438Z,32.60
2017-11-09T06:32:31.436Z,33.60
2017-11-09T06:33:31.426Z,32.60
2017-11-09T06:34:31.426Z,32.60
2017-11-09T06:35:52.426Z,32.00
2017-11-09T06:36:31.410Z,34.70
2017-11-09T06:37:31.408Z,34.40
2017-11-09T06:38:31.404Z,33.30
2017-11-09T06:39:31.397Z,33.20
2017-11-09T06:40:31.397Z,33.30
2017-11-09T06:41:52.393Z,32.30
2017-11-09T06:42:31.383Z,33.20
2017-11-09T06:43:31.382Z,34.70
2017-11-09T06:44:31.375Z,33.80
2017-11-09T06:45:31.371Z,35.90
2017-11-09T06:46:31.364Z,34.10
2017-11-09T06:47:52.369Z,33.00
2017-11-09T06:48:31.357Z,33.70
2017-11-09T06:49:31.349Z,34.20
2017-11-09T06:50:31.356Z,33.80
2017-11-09T06:51:31.343Z,33.20
2017-11-09T06:52:31.339Z,33.00
2017-11-09T06:53:52.339Z,31.50
2017-11-09T06:54:31.326Z,33.10
2017-11-09T06:55:31.323Z,31.60
2017-11-09T06:56:31.320Z,35.20
2017-11-09T06:57:31.314Z,33.80
2017-11-09T06:58:31.308Z,34.30
2017-11-09T06:59:52.315Z,33.90
2017-11-09T07:00:31.297Z,33.30
2017-11-09T07:01:31.295Z,35.30
2017-11-09T07:02:31.292Z,33.70
2017-11-09T07:03:31.285Z,33.60
2017-11-09T07:04:31.279Z,35.90
2017-11-09T07:05:52.281Z,35.70
2017-11-09T07:06:31.269Z,35.50
2017-11-09T07:07:31.267Z,35.40
2017-11-09T07:08:31.268Z,36.00
2017-11-09T07:09:31.254Z,37.00
2017-11-09T07:10:31.251Z,36.20
2017-11-09T07:11:52.255Z,37.10
2017-11-09T07:12:31.242Z,37.20
2017-11-09T07:13:31.254Z,37.20
2017-11-09T07:14:31.232Z,38.30
2017-11-09T07:15:31.227Z,39.10
2017-11-09T07:16:31.222Z,37.50
2017-11-09T07:17:52.226Z,39.20
2017-11-09T07:18:31.214Z,38.30
2017-11-09T07:19:31.218Z,38.60
2017-11-09T07:20:31.206Z,40.00
2017-11-09T07:21:31.202Z,37.10
2017-11-09T07:22:31.197Z,38.80
2017-11-09T07:23:52.197Z,41.30
2017-11-09T07:24:31.188Z,38.10
2017-11-09T07:25:31.180Z,37.80
2017-11-09T07:26:31.179Z,38.20
2017-11-09T07:27:31.170Z,35.90
2017-11-09T07:28:31.165Z,36.70
2017-11-09T07:29:52.167Z,35.10
2017-11-09T07:30:31.154Z,38.00
2017-11-09T07:31:31.148Z,34.70
2017-11-09T07:32:31.149Z,36.70
2017-11-09T07:33:31.143Z,36.30
2017-11-09T07:34:31.136Z,35.80
2017-11-09T07:35:52.141Z,36.00
2017-11-09T07:36:31.125Z,34.00
2017-11-09T07:37:31.123Z,34.90
2017-11-09T07:38:31.118Z,34.60
2017-11-09T07:39:31.121Z,35.30
2017-11-09T07:40:31.107Z,33.40
2017-11-09T07:41:52.110Z,36.10
2017-11-09T07:42:31.097Z,34.80
2017-11-09T07:43:31.096Z,33.80
2017-11-09T07:44:31.096Z,35.40
2017-11-09T07:45:31.083Z,35.20
2017-11-09T07:46:31.083Z,34.80
2017-11-09T07:47:52.086Z,33.00
2017-11-09T07:48:31.072Z,33.00
2017-11-09T07:49:31.067Z,34.00
2017-11-09T07:50:31.060Z,35.50
2017-11-09T07:51:31.057Z,37.00
2017-11-09T07:52:31.053Z,34.60
2017-11-09T07:53:52.055Z,36.10
2017-11-09T07:54:31.045Z,33.30
2017-11-09T07:55:31.039Z,33.50
2017-11-09T07:56:31.035Z,32.70
2017-11-09T07:57:31.030Z,31.80
2017-11-09T07:58:31.025Z,33.70
2017-11-09T07:59:52.027Z,32.60
2017-11-09T08:00:31.015Z,32.70
2017-11-09T08:01:31.012Z,35.40
2017-11-09T08:02:31.004Z,34.50
2017-11-09T08:03:31.003Z,32.60
2017-11-09T08:04:30.999Z,35.80
2017-11-09T08:05:51.998Z,39.00
2017-11-09T08:06:30.986Z,40.70
2017-11-09T08:07:30.983Z,41.90
2017-11-09T08:08:30.984Z,39.20
2017-11-09T08:09:30.976Z,36.30
2017-11-09T08:10:30.982Z,39.20
2017-11-09T08:11:51.973Z,38.80
2017-11-09T08:12:30.962Z,39.80
2017-11-09T08:13:30.964Z,37.90
2017-11-09T08:14:30.952Z,38.80
2017-11-09T08:15:30.944Z,41.00
2017-11-09T08:16:30.942Z,38.90
2017-11-09T08:17:51.946Z,38.60
2017-11-09T08:18:30.932Z,42.60
2017-11-09T08:19:30.943Z,39.80
2017-11-09T08:20:30.926Z,40.00
2017-11-09T08:21:30.922Z,42.30
2017-11-09T08:22:30.914Z,42.10
2017-11-09T08:23:51.918Z,41.70
2017-11-09T08:24:30.907Z,40.40
2017-11-09T08:25:30.901Z,42.20
2017-11-09T08:26:30.899Z,45.50
2017-11-09T08:27:30.905Z,41.30
2017-11-09T08:28:30.890Z,40.50
2017-11-09T08:29:51.897Z,41.70
2017-11-09T08:30:30.878Z,44.00
2017-11-09T08:31:30.880Z,44.10
2017-11-09T08:32:30.872Z,44.00
2017-11-09T08:33:30.866Z,44.10
2017-11-09T08:34:30.865Z,44.00
2017-11-09T08:35:51.865Z,44.40
2017-11-09T08:36:30.852Z,43.20
2017-11-09T08:37:30.849Z,45.10
2017-11-09T08:38:30.846Z,43.80
2017-11-09T08:39:30.840Z,44.30
2017-11-09T08:40:30.836Z,44.10
2017-11-09T08:41:51.837Z,43.70
2017-11-09T08:42:30.846Z,44.90
2017-11-09T08:43:30.824Z,43.50
2017-11-09T08:44:30.818Z,43.20
2017-11-09T08:45:30.811Z,43.70
2017-11-09T08:46:30.814Z,45.60
2017-11-09T08:47:51.814Z,44.60
2017-11-09T08:48:30.803Z,44.50
2017-11-09T08:49:30.797Z,45.10
2017-11-09T08:50:30.788Z,47.70
2017-11-09T08:51:30.788Z,45.20
2017-11-09T08:52:30.783Z,44.90
2017-11-09T08:53:51.783Z,44.20
2017-11-09T08:54:30.781Z,43.90
2017-11-09T08:55:30.765Z,47.80
2017-11-09T08:56:30.764Z,49.70
2017-11-09T08:57:30.763Z,50.70
2017-11-09T08:58:30.754Z,48.90
2017-11-09T08:59:51.759Z,46.30
2017-11-09T09:00:30.745Z,48.20
2017-11-09T09:01:30.741Z,46.80
2017-11-09T09:02:30.741Z,45.50
2017-11-09T09:03:30.738Z,45.90
2017-11-09T09:04:30.730Z,44.40
2017-11-09T09:05:51.735Z,43.70
2017-11-09T09:06:30.722Z,43.70
2017-11-09T09:07:30.716Z,42.30
2017-11-09T09:08:30.717Z,42.50
2017-11-09T09:09:30.707Z,41.20
2017-11-09T09:10:30.702Z,39.40
2017-11-09T09:11:51.709Z,39.90
2017-11-09T09:12:30.698Z,39.50
2017-11-09T09:13:30.690Z,38.70
2017-11-09T09:14:30.684Z,38.80
2017-11-09T09:15:30.681Z,39.90
2017-11-09T09:16:30.679Z,37.50
2017-11-09T09:17:51.679Z,37.00
2017-11-09T09:18:30.675Z,36.10
2017-11-09T09:19:30.666Z,37.30
2017-11-09T09:20:30.660Z,36.90
2017-11-09T09:21:30.657Z,36.80
2017-11-09T09:22:30.653Z,36.50
2017-11-09T09:23:51.655Z,37.40
2017-11-09T09:24:30.650Z,38.90
2017-11-09T09:25:30.642Z,40.20
2017-11-09T09:26:30.637Z,39.30
2017-11-09T09:27:30.637Z,42.50
2017-11-09T09:28:30.630Z,43.20
2017-11-09T09:29:51.632Z,45.90
2017-11-09T09:30:30.618Z,52.20
2017-11-09T09:31:30.615Z,50.80
2017-11-09T09:32:30.615Z,54.20
2017-11-09T09:33:30.610Z,54.10
2017-11-09T09:34:30.603Z,51.90
2017-11-09T09:35:51.609Z,51.30
2017-11-09T09:36:30.597Z,46.80
2017-11-09T09:37:30.593Z,46.50
2017-11-09T09:38:30.590Z,44.50
2017-11-09T09:39:30.588Z,36.40
2017-11-09T09:40:30.580Z,29.80
2017-11-09T09:41:51.583Z,27.40
2017-11-09T09:42:30.574Z,22.90
2017-11-09T09:43:30.570Z,22.20
2017-11-09T09:44:30.563Z,23.30
2017-11-09T09:45:30.570Z,21.70
2017-11-09T09:46:30.555Z,21.90
2017-11-09T09:47:51.560Z,21.90
2017-11-09T09:48:30.551Z,20.20
2017-11-09T09:49:30.544Z,19.50
2017-11-09T09:50:30.543Z,19.10
2017-11-09T09:51:30.538Z,18.90
2017-11-09T09:52:30.533Z,17.70
2017-11-09T09:53:51.535Z,18.70
2017-11-09T09:54:30.522Z,18.70
2017-11-09T09:55:30.521Z,17.40
2017-11-09T09:56:30.517Z,17.20
2017-11-09T09:57:30.551Z,17.30
2017-11-09T09:58:30.506Z,17.60
2017-11-09T09:59:51.513Z,16.70
2017-11-09T10:00:30.500Z,16.90
2017-11-09T10:01:30.495Z,16.20
2017-11-09T10:02:30.490Z,16.90
2017-11-09T10:03:30.489Z,15.00
2017-11-09T10:04:30.484Z,16.90
2017-11-09T10:05:51.532Z,16.60
2017-11-09T10:06:30.477Z,17.20
2017-11-09T10:07:30.470Z,17.30
2017-11-09T10:08:30.480Z,16.50
2017-11-09T10:09:30.467Z,17.70
2017-11-09T10:10:30.464Z,17.60
2017-11-09T10:11:51.465Z,17.90
2017-11-09T10:12:30.451Z,18.60
2017-11-09T10:13:30.455Z,20.00
2017-11-09T10:14:30.446Z,18.10
2017-11-09T10:15:30.439Z,17.70
2017-11-09T10:16:30.439Z,17.30
2017-11-09T10:17:51.440Z,17.40
2017-11-09T10:18:30.430Z,16.90
2017-11-09T10:19:30.434Z,18.20
2017-11-09T10:20:30.425Z,16.80
2017-11-09T10:21:30.417Z,17.20
2017-11-09T10:22:30.413Z,18.70
2017-11-09T10:23:51.418Z,18.80
2017-11-09T10:24:30.404Z,17.60
2017-11-09T10:25:30.401Z,18.70
2017-11-09T10:26:30.399Z,17.30
2017-11-09T10:27:30.392Z,18.50
2017-11-09T10:28:30.395Z,17.60
2017-11-09T10:29:51.394Z,17.90
2017-11-09T10:30:30.383Z,18.20
2017-11-09T10:31:30.379Z,18.10
2017-11-09T10:32:30.372Z,18.30
2017-11-09T10:33:30.370Z,18.20
2017-11-09T10:34:30.364Z,18.10
2017-11-09T10:35:51.368Z,18.40
2017-11-09T10:36:30.356Z,17.40
2017-11-09T10:37:30.353Z,18.40
2017-11-09T10:38:30.355Z,17.80
2017-11-09T10:39:30.344Z,17.70
2017-11-09T10:40:30.341Z,17.90
2017-11-09T10:41:51.346Z,17.50
2017-11-09T10:42:30.345Z,17.40
2017-11-09T10:43:30.331Z,18.50
2017-11-09T10:44:30.328Z,18.90
2017-11-09T10:45:30.322Z,17.50
2017-11-09T10:46:30.319Z,17.90
2017-11-09T10:47:51.324Z,18.40
2017-11-09T10:48:30.310Z,18.00
2017-11-09T10:49:30.312Z,17.60
2017-11-09T10:50:30.303Z,16.90
2017-11-09T10:51:30.299Z,17.70
2017-11-09T10:52:30.297Z,17.70
2017-11-09T10:53:51.300Z,18.00
2017-11-09T10:54:30.285Z,17.30
2017-11-09T10:55:30.285Z,18.50
2017-11-09T10:56:30.280Z,18.10
2017-11-09T10:57:30.276Z,17.90
2017-11-09T10:58:30.273Z,18.10
2017-11-09T10:59:51.274Z,17.00
2017-11-09T11:00:30.261Z,17.60
2017-11-09T11:01:30.261Z,16.60
2017-11-09T11:02:30.256Z,16.70
2017-11-09T11:03:30.255Z,18.30
2017-11-09T11:04:30.250Z,18.20
2017-11-09T11:05:51.251Z,18.00
2017-11-09T11:06:30.240Z,18.20
2017-11-09T11:07:30.239Z,17.70
2017-11-09T11:08:30.236Z,17.40
2017-11-09T11:09:30.227Z,18.30
2017-11-09T11:10:30.225Z,18.10
2017-11-09T11:11:51.228Z,18.00
2017-11-09T11:12:30.216Z,17.30
2017-11-09T11:13:30.220Z,19.00
2017-11-09T11:14:30.211Z,18.40
2017-11-09T11:15:30.208Z,18.00
2017-11-09T11:16:30.200Z,18.30
2017-11-09T11:17:51.203Z,18.30
2017-11-09T11:18:30.193Z,19.10
2017-11-09T11:19:30.192Z,19.80
2017-11-09T11:20:30.185Z,18.80
2017-11-09T11:21:30.179Z,19.60
2017-11-09T11:22:30.181Z,19.10
2017-11-09T11:23:51.185Z,19.00
2017-11-09T11:24:30.171Z,19.00
2017-11-09T11:25:30.166Z,18.40
2017-11-09T11:26:30.162Z,19.20
2017-11-09T11:27:30.156Z,19.60
2017-11-09T11:28:30.156Z,18.90
2017-11-09T11:29:51.161Z,18.60
2017-11-09T11:30:30.147Z,20.30
2017-11-09T11:31:30.147Z,20.30
2017-11-09T11:32:30.139Z,20.70
2017-11-09T11:33:30.133Z,20.30
2017-11-09T11:34:30.129Z,20.00
2017-11-09T11:35:51.134Z,20.20
2017-11-09T11:36:30.121Z,18.90
2017-11-09T11:37:30.116Z,19.80
2017-11-09T11:38:30.119Z,19.90
2017-11-09T11:39:30.109Z,20.30
2017-11-09T11:40:30.108Z,21.30
2017-11-09T11:41:51.108Z,20.90
2017-11-09T11:42:30.095Z,19.40
2017-11-09T11:43:30.095Z,20.40
2017-11-09T11:44:30.089Z,20.80
2017-11-09T11:45:30.088Z,21.60
2017-11-09T11:46:30.083Z,21.70
2017-11-09T11:47:51.083Z,22.30
2017-11-09T11:48:30.076Z,22.80
2017-11-09T11:49:30.081Z,22.40
2017-11-09T11:50:30.073Z,23.00
2017-11-09T11:51:30.063Z,22.80
2017-11-09T11:52:30.060Z,22.20
2017-11-09T11:53:51.079Z,24.60
2017-11-09T11:54:30.051Z,23.30
2017-11-09T11:55:30.046Z,23.90
2017-11-09T11:56:30.041Z,23.10
2017-11-09T11:57:30.043Z,23.90
2017-11-09T11:58:30.041Z,23.60
2017-11-09T11:59:51.035Z,24.40
2017-11-09T12:00:30.028Z,24.40
2017-11-09T12:01:30.019Z,24.10
2017-11-09T12:02:30.040Z,24.70
2017-11-09T12:03:30.014Z,23.30
2017-11-09T12:04:30.011Z,25.80
2017-11-09T12:05:51.013Z,24.50
2017-11-09T12:06:30.009Z,24.10
2017-11-09T12:07:29.998Z,25.00
2017-11-09T12:08:29.993Z,23.60
2017-11-09T12:09:30.024Z,25.60
2017-11-09T12:10:29.984Z,25.90
2017-11-09T12:11:50.993Z,25.70
2017-11-09T12:12:29.978Z,26.20
2017-11-09T12:13:29.992Z,26.10
2017-11-09T12:14:29.968Z,25.50
2017-11-09T12:15:29.967Z,26.50
2017-11-09T12:16:29.963Z,25.00
2017-11-09T12:17:50.962Z,27.60
2017-11-09T12:18:29.951Z,26.20
2017-11-09T12:19:29.948Z,26.60
2017-11-09T12:20:29.946Z,27.30
2017-11-09T12:21:29.946Z,27.50
2017-11-09T12:22:29.934Z,28.60
2017-11-09T12:23:50.940Z,29.70
2017-11-09T12:24:29.929Z,31.20
2017-11-09T12:25:29.921Z,30.20
2017-11-09T12:26:29.933Z,32.70
2017-11-09T12:27:29.931Z,31.80
2017-11-09T12:28:29.911Z,32.70
2017-11-09T12:29:50.914Z,33.10
2017-11-09T12:30:29.907Z,34.70
2017-11-09T12:31:29.900Z,34.60
2017-11-09T12:32:29.894Z,35.80
2017-11-09T12:33:29.892Z,36.50
2017-11-09T12:34:29.887Z,35.80
2017-11-09T12:35:50.893Z,34.70
2017-11-09T12:36:29.878Z,34.10
2017-11-09T12:37:29.875Z,36.40
2017-11-09T12:38:29.881Z,36.10
2017-11-09T12:39:29.878Z,35.00
2017-11-09T12:40:29.863Z,35.70
2017-11-09T12:41:50.865Z,35.90
2017-11-09T12:42:29.852Z,34.70
2017-11-09T12:43:29.851Z,35.80
2017-11-09T12:44:29.849Z,36.70
2017-11-09T12:45:29.843Z,37.40
2017-11-09T12:46:29.839Z,37.80
2017-11-09T12:47:50.843Z,36.20
2017-11-09T12:48:29.831Z,38.60
2017-11-09T12:49:29.828Z,36.80
2017-11-09T12:50:29.823Z,37.70
2017-11-09T12:51:29.822Z,38.60
2017-11-09T12:52:29.813Z,39.30