createdAt,value
2022-10-07T00:01:04.830Z,2.13
2022-10-07T00:03:32.953Z,1.95
2022-10-07T00:06:07.854Z,1.95
2022-10-07T00:08:36.902Z,1.80
2022-10-07T00:11:14.438Z,1.35
2022-10-07T00:13:43.489Z,1.75
2022-10-07T00:16:13.866Z,1.58
2022-10-07T00:18:41.861Z,1.73
2022-10-07T00:21:14.034Z,1.67
2022-10-07T00:23:42.738Z,1.50
2022-10-07T00:26:13.211Z,1.65
2022-10-07T00:28:40.763Z,1.70
2022-10-07T00:31:10.639Z,1.40
2022-10-07T00:33:40.469Z,1.65
2022-10-07T00:36:23.658Z,1.30
2022-10-07T00:38:52.965Z,1.60
2022-10-07T00:41:23.017Z,1.60
2022-10-07T00:43:50.695Z,1.27
2022-10-07T00:46:27.201Z,1.60
2022-10-07T00:48:56.429Z,1.70
2022-10-07T00:51:24.367Z,1.38
2022-10-07T00:53:54.256Z,1.50
2022-10-07T00:56:23.576Z,1.23
2022-10-07T00:58:52.041Z,1.13
2022-10-07T01:01:20.542Z,1.25
2022-10-07T01:03:49.206Z,1.27
2022-10-07T01:06:18.438Z,1.52
2022-10-07T01:08:48.369Z,1.40
2022-10-07T01:11:39.837Z,1.20
2022-10-07T01:14:31.053Z,1.45
2022-10-07T01:17:09.113Z,1.73
2022-10-07T01:19:55.283Z,1.10
2022-10-07T01:22:50.023Z,1.45
2022-10-07T01:25:41.352Z,1.08
2022-10-07T01:28:15.379Z,1.30
2022-10-07T01:30:49.082Z,1.70
2022-10-07T01:33:26.150Z,1.73
2022-10-07T01:35:59.133Z,1.40
2022-10-07T01:38:28.285Z,1.45
2022-10-07T01:41:08.730Z,1.38
2022-10-07T01:43:38.563Z,1.25
2022-10-07T01:46:10.039Z,1.20
2022-10-07T01:48:37.739Z,1.08
2022-10-07T01:51:08.004Z,1.17
2022-10-07T01:53:49.587Z,1.92
2022-10-07T01:56:27.592Z,1.40
2022-10-07T01:59:25.418Z,1.00
2022-10-07T02:02:22.510Z,1.17
2022-10-07T02:05:27.317Z,1.02
2022-10-07T02:08:13.155Z,0.60
2022-10-07T02:11:05.261Z,0.70
2022-10-07T02:13:50.931Z,0.60
2022-10-07T02:16:25.034Z,0.60
2022-10-07T02:18:54.123Z,0.90
2022-10-07T02:21:29.286Z,0.70
2022-10-07T02:23:59.307Z,0.73
2022-10-07T02:26:30.654Z,0.80
2022-10-07T02:28:59.970Z,0.70
2022-10-07T02:31:31.552Z,0.30
2022-10-07T02:34:03.853Z,0.30
2022-10-07T02:36:36.017Z,0.32
2022-10-07T02:39:07.034Z,0.52
2022-10-07T02:41:52.028Z,0.57
2022-10-07T02:44:50.128Z,0.60
2022-10-07T02:47:38.075Z,0.47
2022-10-07T02:50:10.965Z,0.40
2022-10-07T02:52:41.147Z,0.30
2022-10-07T02:55:14.652Z,0.35
2022-10-07T02:57:49.295Z,0.35
2022-10-07T03:00:17.819Z,0.30
2022-10-07T03:05:26.373Z,0.30
2022-10-07T03:08:01.573Z,0.30
2022-10-07T03:10:29.190Z,0.30
2022-10-07T03:12:57.581Z,0.47
2022-10-07T03:15:25.981Z,0.20
2022-10-07T03:17:55.684Z,0.50
2022-10-07T03:20:23.356Z,0.40
2022-10-07T03:22:51.426Z,0.30
2022-10-07T03:25:19.973Z,0.30
2022-10-07T03:27:48.707Z,0.17
2022-10-07T03:30:20.129Z,0.35
2022-10-07T03:32:51.348Z,0.30
2022-10-07T03:35:18.832Z,0.40
2022-10-07T03:37:46.832Z,0.63
2022-10-07T03:40:14.882Z,0.40
2022-10-07T03:42:43.996Z,0.50
2022-10-07T03:45:11.510Z,0.57
2022-10-07T03:47:39.019Z,0.70
2022-10-07T03:50:06.928Z,0.70
2022-10-07T03:52:36.801Z,0.60
2022-10-07T03:55:04.737Z,0.63
2022-10-07T03:57:53.293Z,0.57
2022-10-07T04:00:25.687Z,0.50
2022-10-07T04:02:56.539Z,0.60
2022-10-07T04:05:24.786Z,0.40
2022-10-07T04:07:52.844Z,0.80
2022-10-07T04:10:21.754Z,0.80
2022-10-07T04:12:52.307Z,0.63
2022-10-07T04:15:20.771Z,0.90
2022-10-07T04:17:49.781Z,0.75
2022-10-07T04:20:19.252Z,0.60
2022-10-07T04:22:46.966Z,0.55
2022-10-07T04:25:33.488Z,0.70
2022-10-07T04:28:19.550Z,0.80
2022-10-07T04:30:51.673Z,1.05
2022-10-07T04:33:24.156Z,1.10
2022-10-07T04:35:54.248Z,1.00
2022-10-07T04:38:26.288Z,1.17
2022-10-07T04:40:56.238Z,1.10
2022-10-07T04:43:24.295Z,1.10
2022-10-07T04:46:07.405Z,0.80
2022-10-07T04:48:37.740Z,1.10
2022-10-07T04:51:08.169Z,1.33
2022-10-07T04:53:38.016Z,1.40
2022-10-07T04:56:06.379Z,1.25
2022-10-07T04:58:34.067Z,1.10
2022-10-07T05:01:07.492Z,0.75
2022-10-07T05:03:39.034Z,0.90
2022-10-07T05:06:07.715Z,1.38
2022-10-07T05:08:36.707Z,1.30
2022-10-07T05:11:04.305Z,1.92
2022-10-07T05:13:39.199Z,1.33
2022-10-07T05:16:09.603Z,1.38
2022-10-07T05:18:39.414Z,1.50
2022-10-07T05:21:10.853Z,1.77
2022-10-07T05:23:42.178Z,1.65
2022-10-07T05:26:13.893Z,1.35
2022-10-07T05:28:45.666Z,1.33
2022-10-07T05:31:16.370Z,1.45
2022-10-07T05:33:49.812Z,1.63
2022-10-07T05:36:20.157Z,1.75
2022-10-07T05:38:48.588Z,2.08
2022-10-07T05:41:16.339Z,1.50
2022-10-07T05:43:45.067Z,1.48
2022-10-07T05:46:17.493Z,1.52
2022-10-07T05:48:52.395Z,1.40
2022-10-07T05:51:24.087Z,1.42
2022-10-07T05:53:56.544Z,1.55
2022-10-07T05:56:29.074Z,1.40
2022-10-07T05:58:57.401Z,1.60
2022-10-07T06:01:28.481Z,2.17
2022-10-07T06:03:58.453Z,1.50
2022-10-07T06:06:32.082Z,1.67
2022-10-07T06:09:21.551Z,1.80
2022-10-07T06:12:08.019Z,1.60
2022-10-07T06:14:38.903Z,2.00
2022-10-07T06:17:08.162Z,2.00
2022-10-07T06:19:37.949Z,2.03
2022-10-07T06:22:05.842Z,2.00
2022-10-07T06:24:35.864Z,2.20
2022-10-07T06:27:04.004Z,2.10
2022-10-07T06:29:32.194Z,1.88
2022-10-07T06:32:00.704Z,2.03
2022-10-07T06:34:28.454Z,2.35
2022-10-07T06:36:56.622Z,2.38
2022-10-07T06:39:24.561Z,2.92
2022-10-07T06:41:54.599Z,1.88
2022-10-07T06:44:40.978Z,2.63
2022-10-07T06:47:12.089Z,2.05
2022-10-07T06:49:42.255Z,2.17
2022-10-07T06:52:09.945Z,2.00
2022-10-07T06:54:38.313Z,2.22
2022-10-07T06:57:26.393Z,1.98
2022-10-07T06:59:55.089Z,2.25
2022-10-07T07:02:25.668Z,1.73
2022-10-07T07:04:57.575Z,2.40
2022-10-07T07:07:26.647Z,1.55
2022-10-07T07:09:54.611Z,1.95
2022-10-07T07:12:25.541Z,1.63
2022-10-07T07:14:55.351Z,1.90
2022-10-07T07:17:22.948Z,2.22
2022-10-07T07:19:50.684Z,1.83
2022-10-07T07:22:20.535Z,2.03
2022-10-07T07:24:49.705Z,2.47
2022-10-07T07:27:17.379Z,2.13
2022-10-07T07:29:45.843Z,2.00
2022-10-07T07:32:13.659Z,2.38
2022-10-07T07:34:43.880Z,1.80
2022-10-07T07:37:17.913Z,2.22
2022-10-07T07:39:49.457Z,2.75
2022-10-07T07:42:19.184Z,2.00
2022-10-07T07:44:48.369Z,2.42
2022-10-07T07:47:17.504Z,2.00
2022-10-07T07:49:46.473Z,2.58
2022-10-07T07:52:21.256Z,2.08
2022-10-07T07:54:51.748Z,2.22
2022-10-07T07:57:19.703Z,2.20
2022-10-07T07:59:47.326Z,2.33
2022-10-07T08:02:17.230Z,1.85
2022-10-07T08:04:48.299Z,2.13
2022-10-07T08:07:16.640Z,2.25
2022-10-07T08:09:46.932Z,2.83
2022-10-07T08:12:14.867Z,2.17
2022-10-07T08:14:43.318Z,1.83
2022-10-07T08:17:11.372Z,2.03
2022-10-07T08:19:39.308Z,2.33
2022-10-07T08:22:07.271Z,2.42
2022-10-07T08:24:36.291Z,3.30
2022-10-07T08:27:04.233Z,3.00
2022-10-07T08:29:31.823Z,3.35
2022-10-07T08:31:59.427Z,2.58
2022-10-07T08:34:27.318Z,2.72
2022-10-07T08:36:56.222Z,2.65
2022-10-07T08:39:24.724Z,2.58
2022-10-07T08:42:13.554Z,1.80
2022-10-07T08:44:47.996Z,2.28
2022-10-07T08:47:43.840Z,3.05
2022-10-07T08:50:25.692Z,1.93
2022-10-07T08:53:17.147Z,2.40
2022-10-07T08:55:55.256Z,2.50
2022-10-07T08:58:31.010Z,2.80
2022-10-07T09:01:07.602Z,2.65
2022-10-07T09:03:51.644Z,1.75
2022-10-07T09:06:34.797Z,2.85
2022-10-07T09:09:11.422Z,2.60
2022-10-07T09:11:43.317Z,2.53
2022-10-07T09:14:20.626Z,2.63
2022-10-07T09:16:49.726Z,2.03
2022-10-07T09:19:41.249Z,2.13
2022-10-07T09:22:33.423Z,2.92
2022-10-07T09:25:13.767Z,2.08
2022-10-07T09:27:41.306Z,3.17
2022-10-07T09:30:13.691Z,2.20
2022-10-07T09:32:45.273Z,2.50
2022-10-07T09:35:20.709Z,2.78
2022-10-07T09:38:09.216Z,1.95
2022-10-07T09:41:08.122Z,2.45
2022-10-07T09:43:37.434Z,1.95
2022-10-07T09:46:05.319Z,2.30
2022-10-07T09:48:34.806Z,2.17
2022-10-07T09:51:25.509Z,2.38
2022-10-07T09:54:06.055Z,2.30
2022-10-07T09:56:42.734Z,2.35
2022-10-07T09:59:23.205Z,1.88
2022-10-07T10:01:59.657Z,2.58
2022-10-07T10:04:37.104Z,1.95
2022-10-07T10:07:15.755Z,2.30
2022-10-07T10:09:56.654Z,2.42
2022-10-07T10:12:26.198Z,2.15
2022-10-07T10:14:55.317Z,1.95
2022-10-07T10:17:31.603Z,2.70
2022-10-07T10:20:24.048Z,2.08
2022-10-07T10:22:52.162Z,2.00
2022-10-07T10:25:49.271Z,2.20
2022-10-07T10:28:38.351Z,2.20
2022-10-07T10:31:29.384Z,2.00
2022-10-07T10:34:12.971Z,2.22
2022-10-07T10:36:45.716Z,1.90
2022-10-07T10:39:48.182Z,1.95
2022-10-07T10:42:22.694Z,2.28
2022-10-07T10:45:25.704Z,1.90
2022-10-07T10:48:06.936Z,2.50
2022-10-07T10:50:59.161Z,2.10
2022-10-07T10:54:04.533Z,2.05
2022-10-07T10:56:44.630Z,2.30
2022-10-07T10:59:18.232Z,1.75
2022-10-07T11:01:54.578Z,2.40
2022-10-07T11:04:48.073Z,2.08
2022-10-07T11:07:37.847Z,1.85
2022-10-07T11:10:18.291Z,2.17
2022-10-07T11:12:57.343Z,2.47
2022-10-07T11:15:30.538Z,1.90
2022-10-07T11:18:04.387Z,1.88
2022-10-07T11:20:44.900Z,1.90
2022-10-07T11:23:36.551Z,1.70
2022-10-07T11:26:16.621Z,1.80
2022-10-07T11:28:46.219Z,1.60
2022-10-07T11:31:36.814Z,2.20
2022-10-07T11:34:07.166Z,1.38
2022-10-07T11:36:54.980Z,1.90
2022-10-07T11:39:24.085Z,1.70
2022-10-07T11:42:14.364Z,1.75
2022-10-07T11:44:54.540Z,1.75
2022-10-07T11:47:26.461Z,1.60
2022-10-07T11:50:18.730Z,1.67
2022-10-07T11:52:50.120Z,1.55
2022-10-07T11:55:32.744Z,2.10
2022-10-07T11:58:04.077Z,1.60
2022-10-07T12:00:35.258Z,1.42
2022-10-07T12:03:21.291Z,1.30
2022-10-07T12:05:52.274Z,1.10
2022-10-07T12:08:28.606Z,1.50
2022-10-07T12:11:17.132Z,1.17
2022-10-07T12:13:52.517Z,1.65
2022-10-07T12:16:30.301Z,1.08
2022-10-07T12:19:07.233Z,1.45
2022-10-07T12:21:59.786Z,1.48
2022-10-07T12:24:28.644Z,1.30
2022-10-07T12:26:59.090Z,1.52
2022-10-07T12:29:32.048Z,1.52
2022-10-07T12:32:00.237Z,1.63
2022-10-07T12:34:37.382Z,1.30
2022-10-07T12:37:47.308Z,1.92
2022-10-07T12:40:23.135Z,1.70
2022-10-07T12:43:19.480Z,1.50
2022-10-07T12:45:47.205Z,1.33
2022-10-07T12:48:20.657Z,1.25
2022-10-07T12:50:51.500Z,1.30
2022-10-07T12:53:23.922Z,1.08
2022-10-07T12:55:55.324Z,1.00
2022-10-07T12:59:14.836Z,0.65
2022-10-07T13:02:08.286Z,1.10
2022-10-07T13:05:09.032Z,0.98
2022-10-07T13:08:17.941Z,1.05
2022-10-07T13:11:23.408Z,1.02
2022-10-07T13:14:13.915Z,1.08
2022-10-07T13:16:51.838Z,1.23
2022-10-07T13:19:19.348Z,1.27
2022-10-07T13:22:01.980Z,1.15
2022-10-07T13:24:29.985Z,1.15
2022-10-07T13:26:58.887Z,1.05
2022-10-07T13:29:30.624Z,1.45
2022-10-07T13:32:16.199Z,1.30
2022-10-07T13:34:48.223Z,1.13
2022-10-07T13:37:24.646Z,1.30
2022-10-07T13:39:52.275Z,1.10
2022-10-07T13:42:29.454Z,1.00
2022-10-07T13:45:03.465Z,1.27
2022-10-07T13:47:36.557Z,0.90
2022-10-07T13:50:04.905Z,0.88
2022-10-07T13:52:44.687Z,1.50
2022-10-07T13:55:33.328Z,1.40
2022-10-07T13:58:04.533Z,1.02
2022-10-07T14:00:33.569Z,1.00
2022-10-07T14:03:01.890Z,1.05
2022-10-07T14:05:33.781Z,1.48
2022-10-07T14:08:15.135Z,1.20
2022-10-07T14:11:00.696Z,1.10
2022-10-07T14:13:29.151Z,1.20
2022-10-07T14:15:58.457Z,1.05
2022-10-07T14:18:29.603Z,0.93
2022-10-07T14:21:16.614Z,1.20
2022-10-07T14:23:48.784Z,1.15
2022-10-07T14:26:17.743Z,1.10
2022-10-07T14:28:45.561Z,1.17
2022-10-07T14:31:37.173Z,1.00
2022-10-07T14:34:36.269Z,1.13
2022-10-07T14:37:18.837Z,1.13
2022-10-07T14:39:51.944Z,0.90
2022-10-07T14:42:27.690Z,1.10
2022-10-07T14:44:57.339Z,0.80
2022-10-07T14:47:28.201Z,1.08
2022-10-07T14:49:57.950Z,0.95
2022-10-07T14:52:35.478Z,1.42
2022-10-07T14:55:27.823Z,1.27
2022-10-07T14:57:55.374Z,0.98
2022-10-07T15:00:29.757Z,1.63
2022-10-07T15:02:58.349Z,1.20
2022-10-07T15:05:29.490Z,1.33
2022-10-07T15:07:57.044Z,1.00
2022-10-07T15:10:26.400Z,1.30
2022-10-07T15:12:55.994Z,0.90
2022-10-07T15:15:23.546Z,0.82
2022-10-07T15:17:51.106Z,1.00
2022-10-07T15:20:18.842Z,0.60
2022-10-07T15:22:46.974Z,1.10
2022-10-07T15:25:15.449Z,0.70
2022-10-07T15:27:43.177Z,1.10
2022-10-07T15:30:11.426Z,0.70
2022-10-07T15:32:39.018Z,0.80
2022-10-07T15:35:07.520Z,1.00
2022-10-07T15:37:35.156Z,0.80
2022-10-07T15:40:02.815Z,0.75
2022-10-07T15:42:30.248Z,0.93
2022-10-07T15:44:57.864Z,0.80
2022-10-07T15:47:27.324Z,0.98
2022-10-07T15:49:54.799Z,1.40
2022-10-07T15:52:22.752Z,1.05
2022-10-07T15:54:50.236Z,1.40
2022-10-07T15:57:17.756Z,1.23
2022-10-07T15:59:45.676Z,1.10
2022-10-07T16:02:16.389Z,0.80
2022-10-07T16:04:45.297Z,1.45
2022-10-07T16:07:12.818Z,0.85
2022-10-07T16:09:40.625Z,0.90
2022-10-07T16:12:08.948Z,0.88
2022-10-07T16:14:36.621Z,0.80
2022-10-07T16:17:04.273Z,0.93
2022-10-07T16:19:31.820Z,0.82
2022-10-07T16:21:59.562Z,0.90
2022-10-07T16:24:32.538Z,0.88
2022-10-07T16:27:02.715Z,0.93
2022-10-07T16:29:48.725Z,0.68
2022-10-07T16:32:16.836Z,1.00
2022-10-07T16:34:44.958Z,1.00
2022-10-07T16:37:13.009Z,0.75
2022-10-07T16:39:40.572Z,0.93
2022-10-07T16:42:08.225Z,0.57
2022-10-07T16:44:35.928Z,0.90
2022-10-07T16:47:04.956Z,0.93
2022-10-07T16:49:36.389Z,0.82
2022-10-07T16:52:04.625Z,0.77
2022-10-07T16:54:35.395Z,0.68
2022-10-07T16:57:03.136Z,0.70
2022-10-07T16:59:30.883Z,0.70
2022-10-07T17:02:02.272Z,0.70
2022-10-07T17:04:29.966Z,0.60
2022-10-07T17:06:58.281Z,0.80
2022-10-07T17:09:25.956Z,0.88
2022-10-07T17:11:53.699Z,0.90
2022-10-07T17:14:23.133Z,0.70
2022-10-07T17:16:53.599Z,0.70
2022-10-07T17:19:23.670Z,0.73
2022-10-07T17:21:52.397Z,0.98
2022-10-07T17:24:21.985Z,0.60
2022-10-07T17:26:50.481Z,0.90
2022-10-07T17:29:20.818Z,0.63
2022-10-07T17:31:50.620Z,0.85
2022-10-07T17:34:20.116Z,0.85
2022-10-07T17:36:48.857Z,0.95
2022-10-07T17:39:18.964Z,1.17
2022-10-07T17:41:47.260Z,0.85
2022-10-07T17:44:16.232Z,1.05
2022-10-07T17:46:43.853Z,1.02
2022-10-07T17:49:14.844Z,1.20
2022-10-07T17:51:43.325Z,1.40
2022-10-07T17:54:13.703Z,1.10
2022-10-07T17:56:47.714Z,0.90
2022-10-07T17:59:16.773Z,1.50
2022-10-07T18:01:45.225Z,1.17
2022-10-07T18:04:15.614Z,1.58
2022-10-07T18:06:46.919Z,1.35
2022-10-07T18:09:18.554Z,1.30
2022-10-07T18:12:04.831Z,1.73
2022-10-07T18:14:53.798Z,1.70
2022-10-07T18:17:22.912Z,2.08
2022-10-07T18:19:50.639Z,2.50
2022-10-07T18:22:19.977Z,2.75
2022-10-07T18:24:47.510Z,2.45
2022-10-07T18:27:15.059Z,3.50
2022-10-07T18:29:42.593Z,3.10
2022-10-07T18:32:10.182Z,3.25
2022-10-07T18:34:37.910Z,2.75
2022-10-07T18:37:05.442Z,2.20
2022-10-07T18:39:32.959Z,2.10
2022-10-07T18:42:00.492Z,2.10
2022-10-07T18:44:29.216Z,2.13
2022-10-07T18:46:57.287Z,1.95
2022-10-07T18:49:25.204Z,1.58
2022-10-07T18:51:53.719Z,1.77
2022-10-07T18:54:21.771Z,1.58
2022-10-07T18:56:50.832Z,1.60
2022-10-07T18:59:19.546Z,1.90
2022-10-07T19:01:50.528Z,1.83
2022-10-07T19:04:18.939Z,1.92
2022-10-07T19:06:47.120Z,1.27
2022-10-07T19:09:20.051Z,1.50
2022-10-07T19:11:48.461Z,1.45
2022-10-07T19:14:17.185Z,1.42
2022-10-07T19:16:49.115Z,1.63
2022-10-07T19:19:20.261Z,1.10
2022-10-07T19:21:51.541Z,1.70
2022-10-07T19:24:19.886Z,1.58
2022-10-07T19:26:49.999Z,1.40
2022-10-07T19:29:18.300Z,1.15
2022-10-07T19:31:48.842Z,1.15
2022-10-07T19:34:19.097Z,1.33
2022-10-07T19:36:47.938Z,1.25
2022-10-07T19:39:18.380Z,1.38
2022-10-07T19:41:46.538Z,1.58
2022-10-07T19:44:15.307Z,1.08
2022-10-07T19:46:43.114Z,1.20
2022-10-07T19:49:11.086Z,1.20
2022-10-07T19:51:40.531Z,1.10
2022-10-07T19:54:10.904Z,1.00
2022-10-07T19:56:40.019Z,1.40
2022-10-07T19:59:10.826Z,1.42
2022-10-07T20:01:43.961Z,1.48
2022-10-07T20:04:14.240Z,1.27
2022-10-07T20:06:42.840Z,1.15
2022-10-07T20:09:13.089Z,1.45
2022-10-07T20:11:43.352Z,1.20
2022-10-07T20:14:11.170Z,1.10
2022-10-07T20:16:39.554Z,1.30
2022-10-07T20:19:11.043Z,1.30
2022-10-07T20:21:39.476Z,1.25
2022-10-07T20:24:08.527Z,2.38
2022-10-07T20:26:38.378Z,1.60
2022-10-07T20:29:08.785Z,1.48
2022-10-07T20:31:39.088Z,1.55
2022-10-07T20:34:08.662Z,1.70
2022-10-07T20:36:38.333Z,1.50
2022-10-07T20:39:42.397Z,1.40
2022-10-07T20:42:24.462Z,1.30
2022-10-07T20:44:52.749Z,1.42
2022-10-07T20:47:22.092Z,1.10
2022-10-07T20:49:51.393Z,1.27
2022-10-07T20:52:24.379Z,1.20
2022-10-07T20:54:53.073Z,1.20
2022-10-07T20:57:27.496Z,1.33
2022-10-07T20:59:55.284Z,1.23
2022-10-07T21:02:24.312Z,1.35
2022-10-07T21:04:51.995Z,1.30
2022-10-07T21:07:20.073Z,1.23
2022-10-07T21:09:48.250Z,1.42
2022-10-07T21:12:18.085Z,1.45
2022-10-07T21:14:48.008Z,1.40
2022-10-07T21:17:16.810Z,1.10
2022-10-07T21:19:44.452Z,1.10
2022-10-07T21:22:11.947Z,1.38
2022-10-07T21:24:39.554Z,1.00
2022-10-07T21:27:08.426Z,0.93
2022-10-07T21:29:40.415Z,1.15
2022-10-07T21:32:10.214Z,1.05
2022-10-07T21:34:38.502Z,1.10
2022-10-07T21:37:06.490Z,0.88
2022-10-07T21:39:34.193Z,0.80
2022-10-07T21:42:01.938Z,0.90
2022-10-07T21:44:29.543Z,0.85
2022-10-07T21:46:59.887Z,0.68
2022-10-07T21:49:27.665Z,0.70
2022-10-07T21:51:55.119Z,0.70
2022-10-07T21:54:22.648Z,0.90
2022-10-07T21:56:50.198Z,0.80
2022-10-07T21:59:17.703Z,0.80
2022-10-07T22:01:45.472Z,0.80
2022-10-07T22:04:17.878Z,0.60
2022-10-07T22:07:04.074Z,0.70
2022-10-07T22:09:31.861Z,0.93
2022-10-07T22:11:59.532Z,0.93
2022-10-07T22:14:27.895Z,0.80
2022-10-07T22:16:55.460Z,0.90
2022-10-07T22:19:23.101Z,0.60
2022-10-07T22:21:50.793Z,0.40
2022-10-07T22:24:18.464Z,0.60
2022-10-07T22:26:47.727Z,1.13
2022-10-07T22:29:16.829Z,0.60
2022-10-07T22:31:45.175Z,0.73
2022-10-07T22:34:32.818Z,0.82
2022-10-07T22:37:00.621Z,0.85
2022-10-07T22:39:31.461Z,1.30
2022-10-07T22:41:59.436Z,0.63
2022-10-07T22:44:28.198Z,1.00
2022-10-07T22:47:02.533Z,0.70
2022-10-07T22:50:00.603Z,0.90
2022-10-07T22:52:29.250Z,0.93
2022-10-07T22:54:56.781Z,0.80
2022-10-07T22:57:24.996Z,1.00
2022-10-07T22:59:53.892Z,0.50
2022-10-07T23:02:21.671Z,0.60
2022-10-07T23:04:49.188Z,0.90
2022-10-07T23:07:18.057Z,0.75
2022-10-07T23:09:45.499Z,0.95
2022-10-07T23:12:14.119Z,0.70
2022-10-07T23:14:43.121Z,1.00
2022-10-07T23:17:13.383Z,0.95
2022-10-07T23:19:42.106Z,0.85
2022-10-07T23:22:09.707Z,0.73
2022-10-07T23:24:37.285Z,0.93
2022-10-07T23:27:05.128Z,1.13
2022-10-07T23:29:32.958Z,1.10
2022-10-07T23:32:00.604Z,0.75
2022-10-07T23:34:28.035Z,0.80
2022-10-07T23:36:55.451Z,1.42
2022-10-07T23:39:23.073Z,1.15
2022-10-07T23:41:50.509Z,1.10
2022-10-07T23:44:18.393Z,1.25
2022-10-07T23:46:46.207Z,1.60
2022-10-07T23:49:13.780Z,1.20
2022-10-07T23:51:41.370Z,1.23
2022-10-07T23:54:10.120Z,0.98
2022-10-07T23:56:37.675Z,1.00
2022-10-07T23:59:05.146Z,0.98
