createdAt,value
2022-11-22T00:00:07.992Z,0.00
2022-11-22T00:01:08.002Z,0.00
2022-11-22T00:02:08.035Z,0.00
2022-11-22T00:03:08.004Z,0.00
2022-11-22T00:04:07.947Z,0.00
2022-11-22T00:05:07.967Z,0.00
2022-11-22T00:06:07.936Z,0.00
2022-11-22T00:07:07.952Z,0.00
2022-11-22T00:08:07.942Z,0.00
2022-11-22T00:09:09.178Z,0.00
2022-11-22T00:10:07.885Z,0.00
2022-11-22T00:11:07.885Z,0.00
2022-11-22T00:12:07.854Z,0.00
2022-11-22T00:13:07.901Z,0.00
2022-11-22T00:14:07.864Z,0.00
2022-11-22T00:15:07.846Z,0.00
2022-11-22T00:16:07.844Z,0.00
2022-11-22T00:17:07.910Z,0.00
2022-11-22T00:18:07.806Z,0.00
2022-11-22T00:19:07.827Z,0.00
2022-11-22T00:20:07.805Z,0.00
2022-11-22T00:21:07.801Z,0.00
2022-11-22T00:22:07.771Z,0.00
2022-11-22T00:23:07.750Z,0.00
2022-11-22T00:24:07.800Z,0.00
2022-11-22T00:25:07.749Z,0.00
2022-11-22T00:26:07.715Z,0.00
2022-11-22T00:27:07.719Z,0.00
2022-11-22T00:28:07.732Z,0.00
2022-11-22T00:29:07.697Z,0.00
2022-11-22T00:30:07.720Z,0.00
2022-11-22T00:31:07.683Z,0.00
2022-11-22T00:32:07.680Z,0.00
2022-11-22T00:33:07.672Z,0.00
2022-11-22T00:34:07.637Z,0.00
2022-11-22T00:35:07.662Z,0.00
2022-11-22T00:36:07.616Z,0.00
2022-11-22T00:37:07.652Z,0.00
2022-11-22T00:38:07.596Z,0.00
2022-11-22T00:39:07.600Z,0.00
2022-11-22T00:40:07.606Z,0.00
2022-11-22T00:41:07.622Z,0.00
2022-11-22T00:42:07.558Z,0.00
2022-11-22T00:43:07.561Z,0.00
2022-11-22T00:44:07.525Z,0.00
2022-11-22T00:45:07.550Z,0.00
2022-11-22T00:46:07.519Z,0.00
2022-11-22T00:47:07.535Z,0.00
2022-11-22T00:48:07.499Z,0.00
2022-11-22T00:49:07.490Z,0.00
2022-11-22T00:50:07.491Z,0.00
2022-11-22T00:51:07.485Z,0.00
2022-11-22T00:52:07.456Z,0.00
2022-11-22T00:53:07.458Z,0.00
2022-11-22T00:54:07.437Z,0.00
2022-11-22T00:55:07.478Z,0.00
2022-11-22T00:56:07.400Z,0.00
2022-11-22T00:57:07.424Z,0.00
2022-11-22T00:58:07.406Z,0.00
2022-11-22T00:59:07.405Z,0.00
2022-11-22T01:00:07.592Z,0.00
2022-11-22T01:01:07.430Z,0.00
2022-11-22T01:02:07.342Z,0.00
2022-11-22T01:03:07.383Z,0.00
2022-11-22T01:04:07.315Z,0.00
2022-11-22T01:05:07.333Z,0.00
2022-11-22T01:06:07.334Z,0.00
2022-11-22T01:07:07.562Z,0.00
2022-11-22T01:08:07.279Z,0.00
2022-11-22T01:09:07.271Z,0.00
2022-11-22T01:10:07.271Z,0.00
2022-11-22T01:11:07.306Z,0.00
2022-11-22T01:12:07.242Z,0.00
2022-11-22T01:13:07.253Z,0.00
2022-11-22T01:14:07.233Z,0.00
2022-11-22T01:15:07.226Z,0.00
2022-11-22T01:16:07.221Z,0.00
2022-11-22T01:17:07.203Z,0.00
2022-11-22T01:18:07.191Z,0.00
2022-11-22T01:19:07.186Z,0.00
2022-11-22T01:20:07.166Z,0.00
2022-11-22T01:21:07.187Z,0.00
2022-11-22T01:22:07.150Z,0.00
2022-11-22T01:23:07.151Z,0.00
2022-11-22T01:24:07.133Z,0.00
2022-11-22T01:25:07.110Z,0.00
2022-11-22T01:26:07.114Z,0.00
2022-11-22T01:27:07.104Z,0.00
2022-11-22T01:28:07.098Z,0.00
2022-11-22T01:29:07.091Z,0.00
2022-11-22T01:30:07.032Z,0.00
2022-11-22T01:31:07.079Z,0.00
2022-11-22T01:32:07.049Z,0.00
2022-11-22T01:33:07.044Z,0.00
2022-11-22T01:34:07.034Z,0.00
2022-11-22T01:35:07.006Z,0.00
2022-11-22T01:36:06.995Z,0.00
2022-11-22T01:37:07.005Z,0.00
2022-11-22T01:38:07.016Z,0.00
2022-11-22T01:39:06.978Z,0.00
2022-11-22T01:40:06.949Z,0.00
2022-11-22T01:41:06.967Z,0.00
2022-11-22T01:42:06.982Z,0.00
2022-11-22T01:43:06.931Z,0.00
2022-11-22T01:44:06.920Z,0.00
2022-11-22T01:45:07.923Z,0.00
2022-11-22T01:46:09.953Z,0.00
2022-11-22T01:47:06.927Z,0.00
2022-11-22T01:48:06.867Z,0.00
2022-11-22T01:49:06.862Z,0.00
2022-11-22T01:50:06.876Z,0.00
2022-11-22T01:51:06.839Z,0.00
2022-11-22T01:52:06.857Z,0.00
2022-11-22T01:53:07.848Z,0.00
2022-11-22T01:54:06.796Z,0.00
2022-11-22T01:55:06.807Z,0.00
2022-11-22T01:56:06.789Z,0.00
2022-11-22T01:57:06.813Z,0.00
2022-11-22T01:58:06.782Z,0.00
2022-11-22T01:59:06.767Z,0.00
2022-11-22T02:00:06.736Z,0.00
2022-11-22T02:01:09.847Z,0.00
2022-11-22T02:02:06.747Z,0.00
2022-11-22T02:03:06.726Z,0.00
2022-11-22T02:04:06.707Z,0.00
2022-11-22T02:05:06.692Z,0.00
2022-11-22T02:06:06.669Z,0.00
2022-11-22T02:07:06.767Z,0.00
2022-11-22T02:08:06.656Z,0.00
2022-11-22T02:09:06.651Z,0.00
2022-11-22T02:10:06.668Z,0.00
2022-11-22T02:11:06.643Z,0.00
2022-11-22T02:12:06.666Z,0.00
2022-11-22T02:13:06.606Z,0.00
2022-11-22T02:14:06.598Z,0.00
2022-11-22T02:15:06.606Z,0.00
2022-11-22T02:16:06.603Z,0.00
2022-11-22T02:17:06.606Z,0.00
2022-11-22T02:18:06.548Z,0.00
2022-11-22T02:19:06.561Z,0.00
2022-11-22T02:20:06.542Z,0.00
2022-11-22T02:21:06.536Z,0.00
2022-11-22T02:22:06.510Z,0.00
2022-11-22T02:23:06.545Z,0.00
2022-11-22T02:24:06.486Z,0.00
2022-11-22T02:25:06.508Z,0.00
2022-11-22T02:26:06.459Z,0.00
2022-11-22T02:27:06.504Z,0.00
2022-11-22T02:28:06.474Z,0.00
2022-11-22T02:29:06.439Z,0.00
2022-11-22T02:30:06.432Z,0.00
2022-11-22T02:31:06.424Z,0.00
2022-11-22T02:32:06.414Z,0.00
2022-11-22T02:33:06.450Z,0.00
2022-11-22T02:34:06.379Z,0.00
2022-11-22T02:35:06.403Z,0.00
2022-11-22T02:36:06.365Z,0.00
2022-11-22T02:37:06.390Z,0.00
2022-11-22T02:38:06.362Z,0.00
2022-11-22T02:39:06.340Z,0.00
2022-11-22T02:40:06.322Z,0.00
2022-11-22T02:41:06.334Z,0.00
2022-11-22T02:42:06.305Z,0.00
2022-11-22T02:43:06.313Z,0.00
2022-11-22T02:44:06.279Z,0.00
2022-11-22T02:45:06.303Z,0.00
2022-11-22T02:46:06.258Z,0.00
2022-11-22T02:47:06.254Z,0.00
2022-11-22T02:48:06.276Z,0.00
2022-11-22T02:49:06.237Z,0.00
2022-11-22T02:50:06.218Z,0.00
2022-11-22T02:51:06.217Z,0.00
2022-11-22T02:52:06.223Z,0.00
2022-11-22T02:53:06.214Z,0.00
2022-11-22T02:54:06.195Z,0.00
2022-11-22T02:55:06.175Z,0.00
2022-11-22T02:56:06.156Z,0.00
2022-11-22T02:57:06.196Z,0.00
2022-11-22T02:58:06.134Z,0.00
2022-11-22T02:59:06.169Z,0.00
2022-11-22T03:00:06.127Z,0.00
2022-11-22T03:01:06.226Z,0.00
2022-11-22T03:02:06.102Z,0.00
2022-11-22T03:03:06.089Z,0.00
2022-11-22T03:04:06.105Z,0.00
2022-11-22T03:05:06.077Z,0.00
2022-11-22T03:06:06.043Z,0.00
2022-11-22T03:07:06.057Z,0.00
2022-11-22T03:08:06.038Z,0.00
2022-11-22T03:09:06.034Z,0.00
2022-11-22T03:10:06.033Z,0.00
2022-11-22T03:11:06.024Z,0.00
2022-11-22T03:12:06.011Z,0.00
2022-11-22T03:13:08.990Z,0.00
2022-11-22T03:14:05.979Z,0.00
2022-11-22T03:15:05.974Z,0.00
2022-11-22T03:16:06.011Z,0.00
2022-11-22T03:17:05.935Z,0.00
2022-11-22T03:18:05.933Z,0.00
2022-11-22T03:19:05.945Z,0.00
2022-11-22T03:20:05.936Z,0.00
2022-11-22T03:21:05.883Z,0.00
2022-11-22T03:22:05.890Z,0.00
2022-11-22T03:23:05.885Z,0.00
2022-11-22T03:24:05.926Z,0.00
2022-11-22T03:25:05.849Z,0.00
2022-11-22T03:26:05.891Z,0.00
2022-11-22T03:27:05.825Z,0.00
2022-11-22T03:28:05.854Z,0.00
2022-11-22T03:29:05.805Z,0.00
2022-11-22T03:30:05.851Z,0.00
2022-11-22T03:31:05.821Z,0.00
2022-11-22T03:32:05.781Z,0.00
2022-11-22T03:33:05.784Z,0.00
2022-11-22T03:34:05.771Z,0.00
2022-11-22T03:35:05.791Z,0.00
2022-11-22T03:36:05.749Z,0.00
2022-11-22T03:37:05.784Z,0.00
2022-11-22T03:38:06.759Z,0.00
2022-11-22T03:39:05.711Z,0.00
2022-11-22T03:40:05.713Z,0.00
2022-11-22T03:41:05.700Z,0.00
2022-11-22T03:42:05.683Z,0.00
2022-11-22T03:43:05.689Z,0.00
2022-11-22T03:44:05.669Z,0.00
2022-11-22T03:45:05.640Z,0.00
2022-11-22T03:46:05.660Z,0.00
2022-11-22T03:47:05.611Z,0.00
2022-11-22T03:48:05.646Z,0.00
2022-11-22T03:49:05.600Z,0.00
2022-11-22T03:50:05.850Z,0.00
2022-11-22T03:51:05.639Z,0.00
2022-11-22T03:52:05.571Z,0.00
2022-11-22T03:53:05.579Z,0.00
2022-11-22T03:54:08.588Z,0.00
2022-11-22T03:55:06.580Z,0.00
2022-11-22T03:56:05.594Z,0.00
2022-11-22T03:57:05.546Z,0.00
2022-11-22T03:58:06.551Z,0.00
2022-11-22T03:59:06.489Z,0.00
2022-11-22T04:00:05.511Z,0.00
2022-11-22T04:01:05.513Z,0.00
2022-11-22T04:02:05.585Z,0.00
2022-11-22T04:03:05.453Z,0.00
2022-11-22T04:04:05.497Z,0.00
2022-11-22T04:05:05.528Z,0.00
2022-11-22T04:06:05.452Z,0.00
2022-11-22T04:07:05.452Z,0.00
2022-11-22T04:08:05.449Z,0.00
2022-11-22T04:09:05.438Z,0.00
2022-11-22T04:10:05.440Z,0.00
2022-11-22T04:11:05.361Z,0.00
2022-11-22T04:12:05.372Z,0.00
2022-11-22T04:13:05.377Z,0.00
2022-11-22T04:14:05.360Z,0.00
2022-11-22T04:15:05.324Z,0.00
2022-11-22T04:16:05.337Z,0.00
2022-11-22T04:17:05.316Z,0.00
2022-11-22T04:18:05.334Z,0.00
2022-11-22T04:19:05.282Z,0.00
2022-11-22T04:20:05.277Z,0.00
2022-11-22T04:21:05.299Z,0.00
2022-11-22T04:22:05.282Z,0.00
2022-11-22T04:23:05.269Z,0.00
2022-11-22T04:24:05.247Z,0.00
2022-11-22T04:25:05.233Z,0.00
2022-11-22T04:26:05.248Z,0.00
2022-11-22T04:27:05.211Z,0.00
2022-11-22T04:28:05.433Z,0.00
2022-11-22T04:29:10.147Z,0.00
2022-11-22T04:30:06.176Z,0.00
2022-11-22T04:31:05.169Z,0.00
2022-11-22T04:32:06.202Z,0.00
2022-11-22T04:33:05.144Z,0.00
2022-11-22T04:34:05.160Z,0.00
2022-11-22T04:35:05.130Z,0.00
2022-11-22T04:36:10.261Z,0.00
2022-11-22T04:37:06.090Z,0.00
2022-11-22T04:38:05.112Z,0.00
2022-11-22T04:39:05.121Z,0.00
2022-11-22T04:40:12.351Z,0.00
2022-11-22T04:41:05.052Z,0.00
2022-11-22T04:42:05.065Z,0.00
2022-11-22T04:43:05.037Z,0.00
2022-11-22T04:44:05.041Z,0.00
2022-11-22T04:45:05.016Z,0.00
2022-11-22T04:46:05.020Z,0.00
2022-11-22T04:47:04.995Z,0.00
2022-11-22T04:48:04.996Z,0.00
2022-11-22T04:49:04.992Z,0.00
2022-11-22T04:50:05.083Z,0.00
2022-11-22T04:51:04.941Z,0.00
2022-11-22T04:52:04.955Z,0.00
2022-11-22T04:53:04.920Z,0.00
2022-11-22T04:54:04.935Z,0.00
2022-11-22T04:55:04.916Z,0.00
2022-11-22T04:56:04.921Z,0.00
2022-11-22T04:57:04.890Z,0.00
2022-11-22T04:58:04.894Z,0.00
2022-11-22T04:59:04.863Z,0.00
2022-11-22T05:00:04.901Z,0.00
2022-11-22T05:01:04.929Z,0.00
2022-11-22T05:02:04.866Z,0.00
2022-11-22T05:03:04.812Z,0.00
2022-11-22T05:04:04.837Z,0.00
2022-11-22T05:05:04.821Z,0.00
2022-11-22T05:06:04.825Z,0.00
2022-11-22T05:07:04.845Z,0.00
2022-11-22T05:08:11.945Z,0.00
2022-11-22T05:09:04.776Z,0.00
2022-11-22T05:10:04.768Z,0.00
2022-11-22T05:11:04.769Z,0.00
2022-11-22T05:12:04.765Z,0.00
2022-11-22T05:13:04.720Z,0.00
2022-11-22T05:14:04.726Z,0.00
2022-11-22T05:15:04.704Z,0.00
2022-11-22T05:16:04.702Z,0.00
2022-11-22T05:17:04.727Z,0.00
2022-11-22T05:18:04.686Z,0.00
2022-11-22T05:19:04.662Z,0.00
2022-11-22T05:20:04.673Z,0.00
2022-11-22T05:21:04.663Z,0.00
2022-11-22T05:22:04.659Z,0.00
2022-11-22T05:23:04.639Z,0.00
2022-11-22T05:24:04.632Z,0.00
2022-11-22T05:25:04.607Z,0.00
2022-11-22T05:26:04.595Z,0.00
2022-11-22T05:27:04.581Z,0.00
2022-11-22T05:28:04.595Z,0.00
2022-11-22T05:29:04.549Z,0.00
2022-11-22T05:30:04.556Z,0.00
2022-11-22T05:31:04.539Z,0.00
2022-11-22T05:32:04.587Z,0.00
2022-11-22T05:33:04.517Z,0.00
2022-11-22T05:34:04.541Z,0.00
2022-11-22T05:35:04.487Z,0.00
2022-11-22T05:36:04.513Z,0.00
2022-11-22T05:37:04.476Z,0.00
2022-11-22T05:38:04.474Z,0.00
2022-11-22T05:39:04.459Z,0.00
2022-11-22T05:40:04.450Z,0.00
2022-11-22T05:41:04.429Z,0.00
2022-11-22T05:42:04.454Z,0.00
2022-11-22T05:43:04.396Z,0.00
2022-11-22T05:44:04.398Z,0.00
2022-11-22T05:45:04.413Z,0.00
2022-11-22T05:46:04.395Z,0.00
2022-11-22T05:47:04.369Z,0.00
2022-11-22T05:48:04.409Z,0.00
2022-11-22T05:49:04.347Z,0.00
2022-11-22T05:50:04.369Z,0.00
2022-11-22T05:51:04.332Z,0.00
2022-11-22T05:52:04.330Z,0.00
2022-11-22T05:53:04.331Z,0.00
2022-11-22T05:54:04.301Z,0.00
2022-11-22T05:55:04.279Z,8.00
2022-11-22T05:56:04.296Z,0.00
2022-11-22T05:57:04.271Z,0.00
2022-11-22T05:58:04.268Z,0.00
2022-11-22T05:59:04.269Z,0.00
2022-11-22T06:00:04.241Z,0.00
2022-11-22T06:01:04.218Z,0.00
2022-11-22T06:02:04.276Z,0.00
2022-11-22T06:03:04.217Z,0.00
2022-11-22T06:04:04.247Z,16.00
2022-11-22T06:05:04.194Z,0.00
2022-11-22T06:06:04.181Z,0.00
2022-11-22T06:07:09.675Z,0.00
2022-11-22T06:08:05.193Z,0.00
2022-11-22T06:09:04.184Z,0.00
2022-11-22T06:10:04.166Z,0.00
2022-11-22T06:11:04.115Z,0.00
2022-11-22T06:12:04.127Z,0.00
2022-11-22T06:13:04.114Z,0.00
2022-11-22T06:14:04.103Z,0.00
2022-11-22T06:15:04.091Z,0.00
2022-11-22T06:16:04.101Z,0.00
2022-11-22T06:17:04.051Z,0.00
2022-11-22T06:18:04.078Z,0.00
2022-11-22T06:19:04.052Z,4.00
2022-11-22T06:20:06.397Z,4.00
2022-11-22T06:21:04.018Z,4.00
2022-11-22T06:22:04.019Z,4.00
2022-11-22T06:23:03.995Z,4.00
2022-11-22T06:24:03.983Z,8.00
2022-11-22T06:25:03.983Z,4.00
2022-11-22T06:26:03.975Z,8.00
2022-11-22T06:27:03.995Z,8.00
2022-11-22T06:28:03.933Z,8.00
2022-11-22T06:29:03.922Z,8.00
2022-11-22T06:30:03.994Z,12.00
2022-11-22T06:31:03.917Z,16.00
2022-11-22T06:32:04.317Z,16.00
2022-11-22T06:33:03.873Z,32.00
2022-11-22T06:34:03.892Z,36.00
2022-11-22T06:35:03.882Z,40.00
2022-11-22T06:36:03.853Z,24.00
2022-11-22T06:37:03.854Z,32.00
2022-11-22T06:38:03.843Z,32.00
2022-11-22T06:39:04.009Z,40.00
2022-11-22T06:40:03.830Z,40.00
2022-11-22T06:41:03.823Z,48.00
2022-11-22T06:42:03.802Z,48.00
2022-11-22T06:43:03.780Z,52.00
2022-11-22T06:44:03.785Z,60.00
2022-11-22T06:45:03.766Z,60.00
2022-11-22T06:46:03.791Z,68.00
2022-11-22T06:47:03.759Z,72.00
2022-11-22T06:48:03.747Z,76.00
2022-11-22T06:49:03.712Z,76.00
2022-11-22T06:50:03.728Z,76.00
2022-11-22T06:51:03.726Z,96.00
2022-11-22T06:52:03.698Z,96.00
2022-11-22T06:53:03.675Z,84.00
2022-11-22T06:54:03.665Z,100.00
2022-11-22T06:55:08.009Z,136.00
2022-11-22T06:56:03.660Z,152.00
2022-11-22T06:57:03.655Z,164.00
2022-11-22T06:58:03.677Z,156.00
2022-11-22T06:59:03.629Z,164.00
2022-11-22T07:00:03.699Z,180.00
2022-11-22T07:01:03.787Z,180.00
2022-11-22T07:02:06.668Z,216.00
2022-11-22T07:03:03.575Z,224.00
2022-11-22T07:04:03.581Z,212.00
2022-11-22T07:05:24.451Z,188.00
2022-11-22T07:06:04.570Z,208.00
2022-11-22T07:07:03.670Z,164.00
2022-11-22T07:08:10.492Z,112.00
2022-11-22T07:09:04.526Z,116.00
2022-11-22T07:10:03.510Z,132.00
2022-11-22T07:11:03.497Z,120.00
2022-11-22T07:12:03.544Z,136.00
2022-11-22T07:13:03.490Z,140.00
2022-11-22T07:14:07.800Z,168.00
2022-11-22T07:15:04.445Z,188.00
2022-11-22T07:16:03.490Z,256.00
2022-11-22T07:17:03.452Z,308.00
2022-11-22T07:18:03.480Z,296.00
2022-11-22T07:19:03.447Z,352.00
2022-11-22T07:20:03.428Z,392.00
2022-11-22T07:21:06.737Z,432.00
2022-11-22T07:22:04.409Z,496.00
2022-11-22T07:23:03.378Z,460.00
2022-11-22T07:24:03.370Z,432.00
2022-11-22T07:25:03.387Z,440.00
2022-11-22T07:26:03.335Z,476.00
2022-11-22T07:27:03.343Z,512.00
2022-11-22T07:28:03.306Z,524.00
2022-11-22T07:29:03.345Z,536.00
2022-11-22T07:30:03.303Z,608.00
2022-11-22T07:31:03.281Z,628.00
2022-11-22T07:32:03.271Z,624.00
2022-11-22T07:33:03.280Z,572.00
2022-11-22T07:34:03.282Z,620.00
2022-11-22T07:35:03.276Z,676.00
2022-11-22T07:36:03.230Z,700.00
2022-11-22T07:37:08.706Z,744.00
2022-11-22T07:38:04.229Z,796.00
2022-11-22T07:39:03.212Z,884.00
2022-11-22T07:40:03.203Z,980.00
2022-11-22T07:41:03.182Z,1068.00
2022-11-22T07:42:03.184Z,1124.00
2022-11-22T07:43:03.182Z,1152.00
2022-11-22T07:44:03.139Z,1148.00
2022-11-22T07:45:03.161Z,1156.00
2022-11-22T07:46:03.140Z,1176.00
2022-11-22T07:47:03.124Z,1228.00
2022-11-22T07:48:03.117Z,1272.00
2022-11-22T07:49:03.123Z,1244.00
2022-11-22T07:50:03.127Z,1188.00
2022-11-22T07:51:03.111Z,1148.00
2022-11-22T07:52:03.071Z,1124.00
2022-11-22T07:53:03.071Z,1152.00
2022-11-22T07:54:03.093Z,1196.00
2022-11-22T07:55:03.042Z,1228.00
2022-11-22T07:56:03.055Z,1208.00
2022-11-22T07:57:03.027Z,1200.00
2022-11-22T07:58:03.060Z,1192.00
2022-11-22T07:59:03.061Z,1180.00
2022-11-22T08:00:02.963Z,1172.00
2022-11-22T08:01:03.122Z,1164.00
2022-11-22T08:02:03.099Z,1164.00
2022-11-22T08:03:02.994Z,1184.00
2022-11-22T08:04:02.956Z,1248.00
2022-11-22T08:05:02.942Z,1332.00
2022-11-22T08:06:02.925Z,1408.00
2022-11-22T08:07:03.003Z,1412.00
2022-11-22T08:08:02.905Z,1368.00
2022-11-22T08:09:02.889Z,1328.00
2022-11-22T08:10:02.899Z,1332.00
2022-11-22T08:11:02.864Z,1328.00
2022-11-22T08:12:02.845Z,1348.00
2022-11-22T08:13:02.861Z,1376.00
2022-11-22T08:14:02.869Z,1416.00
2022-11-22T08:15:02.838Z,1476.00
2022-11-22T08:16:05.615Z,1520.00
2022-11-22T08:17:02.819Z,1524.00
2022-11-22T08:18:02.794Z,1480.00
2022-11-22T08:19:02.809Z,1412.00
2022-11-22T08:20:02.771Z,1388.00
2022-11-22T08:21:02.783Z,1388.00
2022-11-22T08:22:02.745Z,1368.00
2022-11-22T08:23:02.756Z,1364.00
2022-11-22T08:24:02.749Z,1320.00
2022-11-22T08:25:02.748Z,1196.00
2022-11-22T08:26:02.727Z,1180.00
2022-11-22T08:27:02.684Z,1228.00
2022-11-22T08:28:02.681Z,1288.00
2022-11-22T08:29:02.678Z,1400.00
2022-11-22T08:30:02.678Z,1460.00
2022-11-22T08:31:02.657Z,1500.00
2022-11-22T08:32:02.646Z,1568.00
2022-11-22T08:33:02.663Z,1560.00
2022-11-22T08:34:02.630Z,1576.00
2022-11-22T08:35:02.707Z,1556.00
2022-11-22T08:36:02.623Z,1516.00
2022-11-22T08:37:02.603Z,1504.00
2022-11-22T08:38:02.569Z,1508.00
2022-11-22T08:39:02.567Z,1404.00
2022-11-22T08:40:02.578Z,1332.00
2022-11-22T08:41:02.575Z,1344.00
2022-11-22T08:42:02.547Z,1300.00
2022-11-22T08:43:02.538Z,1380.00
2022-11-22T08:44:02.521Z,1448.00
2022-11-22T08:45:02.511Z,1428.00
2022-11-22T08:46:02.519Z,1456.00
2022-11-22T08:47:02.512Z,1444.00
2022-11-22T08:48:02.484Z,1220.00
2022-11-22T08:49:02.469Z,1328.00
2022-11-22T08:50:02.446Z,1252.00
2022-11-22T08:51:02.471Z,984.00
2022-11-22T08:52:02.446Z,772.00
2022-11-22T08:53:02.448Z,640.00
2022-11-22T08:54:02.409Z,640.00
2022-11-22T08:55:02.443Z,1156.00
2022-11-22T08:56:02.407Z,1648.00
2022-11-22T08:57:02.390Z,1944.00
2022-11-22T08:58:02.368Z,1900.00
2022-11-22T08:59:02.400Z,1736.00
2022-11-22T09:00:02.413Z,1648.00
2022-11-22T09:01:02.439Z,1344.00
2022-11-22T09:02:02.370Z,1144.00
2022-11-22T09:03:02.323Z,1120.00
2022-11-22T09:04:02.324Z,1084.00
2022-11-22T09:05:02.326Z,1012.00
2022-11-22T09:09:22.609Z,1196.00
2022-11-22T09:10:03.269Z,1136.00
2022-11-22T09:11:02.248Z,1128.00
2022-11-22T09:12:02.239Z,1124.00
2022-11-22T09:13:02.234Z,1072.00
2022-11-22T09:14:02.188Z,1176.00
2022-11-22T09:15:02.205Z,1240.00
2022-11-22T09:16:02.177Z,1528.00
2022-11-22T09:17:02.189Z,1872.00
2022-11-22T09:18:02.200Z,2348.00
2022-11-22T09:19:02.195Z,2676.00
2022-11-22T09:20:02.139Z,2896.00
2022-11-22T09:21:02.139Z,2968.00
2022-11-22T09:22:02.202Z,2956.00
2022-11-22T09:23:02.159Z,2840.00
2022-11-22T09:24:02.105Z,2740.00
2022-11-22T09:25:02.125Z,2696.00
2022-11-22T09:26:02.083Z,2724.00
2022-11-22T09:27:02.102Z,2700.00
2022-11-22T09:28:02.095Z,2680.00
2022-11-22T09:29:02.045Z,2648.00
2022-11-22T09:30:02.054Z,2628.00
2022-11-22T09:31:02.035Z,2620.00
2022-11-22T09:32:02.007Z,2632.00
2022-11-22T09:33:02.019Z,2656.00
2022-11-22T09:34:02.001Z,2716.00
2022-11-22T09:35:01.998Z,2824.00
2022-11-22T09:36:01.990Z,2924.00
2022-11-22T09:37:01.973Z,2948.00
2022-11-22T09:38:01.970Z,2952.00
2022-11-22T09:39:01.985Z,2884.00
2022-11-22T09:40:01.992Z,2804.00
2022-11-22T09:41:01.928Z,2792.00
2022-11-22T09:42:01.917Z,2748.00
2022-11-22T09:43:01.915Z,2704.00
2022-11-22T09:44:01.923Z,2724.00
2022-11-22T09:45:01.898Z,2812.00
2022-11-22T09:46:01.888Z,2912.00
2022-11-22T09:47:01.867Z,3008.00
2022-11-22T09:48:05.373Z,3076.00
2022-11-22T09:49:02.867Z,3072.00
2022-11-22T09:50:01.827Z,3068.00
2022-11-22T09:51:01.814Z,3072.00
2022-11-22T09:52:01.807Z,3008.00
2022-11-22T09:53:01.795Z,2964.00
2022-11-22T09:54:01.824Z,2896.00
2022-11-22T09:55:01.839Z,2820.00
2022-11-22T09:56:01.762Z,2800.00
2022-11-22T09:57:01.766Z,2824.00
2022-11-22T09:58:01.734Z,2808.00
2022-11-22T09:59:01.738Z,2776.00
2022-11-22T10:00:01.759Z,2752.00
2022-11-22T10:01:01.772Z,2724.00
2022-11-22T10:02:17.014Z,2796.00
2022-11-22T10:03:02.693Z,2892.00
2022-11-22T10:04:01.691Z,2908.00
2022-11-22T10:05:01.707Z,2868.00
2022-11-22T10:06:01.709Z,2756.00
2022-11-22T10:07:01.675Z,2668.00
2022-11-22T10:08:01.624Z,2632.00
2022-11-22T10:09:01.671Z,2616.00
2022-11-22T10:10:01.651Z,2664.00
2022-11-22T10:11:01.607Z,2672.00
2022-11-22T10:12:01.602Z,2608.00
2022-11-22T10:13:01.607Z,2568.00
2022-11-22T10:14:01.568Z,2496.00
2022-11-22T10:15:01.606Z,2056.00
2022-11-22T10:16:01.598Z,2164.00
2022-11-22T10:17:01.548Z,2352.00
2022-11-22T10:18:01.543Z,2276.00
2022-11-22T10:19:01.524Z,2072.00
2022-11-22T10:20:01.503Z,1808.00
2022-11-22T10:21:01.533Z,1656.00
2022-11-22T10:22:01.488Z,2056.00
2022-11-22T10:23:01.519Z,2164.00
2022-11-22T10:24:01.464Z,2448.00
2022-11-22T10:25:01.475Z,2272.00
2022-11-22T10:26:01.473Z,2276.00
2022-11-22T10:27:01.450Z,2420.00
2022-11-22T10:28:01.432Z,2284.00
2022-11-22T10:29:01.430Z,1816.00
2022-11-22T10:30:01.396Z,2008.00
2022-11-22T10:31:01.446Z,1976.00
2022-11-22T10:32:01.413Z,1772.00
2022-11-22T10:33:01.396Z,1292.00
2022-11-22T10:34:01.386Z,1360.00
2022-11-22T10:35:01.388Z,1448.00
2022-11-22T10:36:01.376Z,1736.00
2022-11-22T10:37:01.361Z,1740.00
2022-11-22T10:38:01.314Z,1944.00
2022-11-22T10:39:01.328Z,2168.00
2022-11-22T10:40:01.286Z,2084.00
2022-11-22T10:41:01.308Z,2012.00
2022-11-22T10:42:01.389Z,2136.00
2022-11-22T10:43:01.309Z,2460.00
2022-11-22T10:44:02.076Z,3160.00
2022-11-22T10:45:01.309Z,3176.00
2022-11-22T10:46:01.289Z,3136.00
2022-11-22T10:47:01.276Z,3164.00
2022-11-22T10:48:01.212Z,3192.00
2022-11-22T10:49:01.246Z,3068.00
2022-11-22T10:50:01.217Z,2984.00
2022-11-22T10:51:01.210Z,2992.00
2022-11-22T10:52:01.219Z,3028.00
2022-11-22T10:53:01.170Z,3060.00
2022-11-22T10:54:03.729Z,3132.00
2022-11-22T10:55:01.141Z,3068.00
2022-11-22T10:56:01.152Z,2972.00
2022-11-22T10:57:01.152Z,2948.00
2022-11-22T10:58:01.132Z,2960.00
2022-11-22T10:59:01.150Z,3012.00
2022-11-22T11:00:01.083Z,2956.00
2022-11-22T11:01:01.174Z,2984.00
2022-11-22T11:02:01.082Z,3004.00
2022-11-22T11:03:01.094Z,2904.00
2022-11-22T11:04:01.066Z,2940.00
2022-11-22T11:05:01.053Z,2948.00
2022-11-22T11:06:21.639Z,3000.00
2022-11-22T11:07:12.235Z,2900.00
2022-11-22T11:08:22.168Z,2836.00
2022-11-22T11:10:26.300Z,2904.00
2022-11-22T11:11:01.978Z,2860.00
2022-11-22T11:12:00.968Z,3028.00
2022-11-22T11:13:00.999Z,3040.00
2022-11-22T11:14:01.016Z,2948.00
2022-11-22T11:15:00.938Z,2776.00
2022-11-22T11:16:00.923Z,2648.00
2022-11-22T11:17:00.937Z,2480.00
2022-11-22T11:18:00.933Z,2468.00
2022-11-22T11:19:00.932Z,2296.00
2022-11-22T11:20:00.870Z,2132.00
2022-11-22T11:21:00.873Z,2152.00
2022-11-22T11:22:00.887Z,2200.00
2022-11-22T11:23:16.573Z,2576.00
2022-11-22T11:24:01.847Z,2748.00
2022-11-22T11:25:00.858Z,2644.00
2022-11-22T11:26:00.806Z,2400.00
2022-11-22T11:27:00.858Z,3056.00
2022-11-22T11:28:00.829Z,2760.00
2022-11-22T11:29:00.799Z,2316.00
2022-11-22T11:30:00.794Z,2228.00
2022-11-22T11:31:00.766Z,2208.00
2022-11-22T11:32:00.772Z,2756.00
2022-11-22T11:33:00.775Z,2968.00
2022-11-22T11:34:00.749Z,3200.00
2022-11-22T11:35:00.722Z,3564.00
2022-11-22T11:36:00.720Z,3656.00
2022-11-22T11:37:00.699Z,3576.00
2022-11-22T11:38:00.741Z,3408.00
2022-11-22T11:39:00.722Z,3144.00
2022-11-22T11:40:00.695Z,3100.00
2022-11-22T11:41:00.668Z,2964.00
2022-11-22T11:42:00.671Z,2844.00
2022-11-22T11:43:00.640Z,2808.00
2022-11-22T11:44:00.656Z,3036.00
2022-11-22T11:45:00.629Z,3172.00
2022-11-22T11:46:00.643Z,3224.00
2022-11-22T11:47:00.632Z,3208.00
2022-11-22T11:48:00.628Z,3108.00
2022-11-22T11:49:00.613Z,3052.00
2022-11-22T11:50:00.586Z,3072.00
2022-11-22T11:51:00.583Z,3100.00
2022-11-22T11:52:00.557Z,3048.00
2022-11-22T11:53:00.527Z,2996.00
2022-11-22T11:54:00.567Z,2932.00
2022-11-22T11:55:00.531Z,2932.00
2022-11-22T11:56:00.512Z,2936.00
2022-11-22T11:57:00.500Z,2944.00
2022-11-22T11:58:00.506Z,2996.00
2022-11-22T11:59:00.562Z,3036.00
2022-11-22T12:00:00.468Z,3008.00
2022-11-22T12:01:00.458Z,2984.00
2022-11-22T12:02:00.568Z,3016.00
2022-11-22T12:03:00.450Z,2912.00
2022-11-22T12:04:00.485Z,2768.00
2022-11-22T12:05:00.425Z,2756.00
2022-11-22T12:06:00.422Z,2632.00
2022-11-22T12:07:03.271Z,2544.00
2022-11-22T12:08:00.524Z,2464.00
2022-11-22T12:09:00.360Z,2448.00
2022-11-22T12:10:00.410Z,2460.00
2022-11-22T12:11:00.356Z,2556.00
2022-11-22T12:12:00.350Z,2524.00
2022-11-22T12:13:04.450Z,2484.00
2022-11-22T12:15:11.214Z,2460.00
2022-11-22T12:16:01.295Z,2436.00
2022-11-22T12:17:00.295Z,2328.00
2022-11-22T12:18:00.291Z,2288.00
2022-11-22T12:19:00.264Z,2292.00
2022-11-22T12:20:00.319Z,2272.00
2022-11-22T12:21:00.257Z,2332.00
2022-11-22T12:22:00.252Z,2420.00
2022-11-22T12:23:00.236Z,2344.00
2022-11-22T12:24:26.446Z,2360.00
2022-11-22T12:25:30.550Z,2396.00
2022-11-22T12:26:01.226Z,2488.00
2022-11-22T12:27:00.169Z,2448.00
2022-11-22T12:28:00.224Z,2368.00
2022-11-22T12:29:00.149Z,2412.00
2022-11-22T12:30:00.161Z,2380.00
2022-11-22T12:31:00.159Z,2324.00
2022-11-22T12:32:00.156Z,2272.00
2022-11-22T12:33:00.107Z,2224.00
2022-11-22T12:34:00.142Z,2188.00
2022-11-22T12:35:00.114Z,2148.00
2022-11-22T12:36:00.169Z,2116.00
2022-11-22T12:37:00.104Z,2104.00
2022-11-22T12:38:00.067Z,2004.00
2022-11-22T12:39:00.081Z,1860.00
2022-11-22T12:40:00.048Z,1888.00
2022-11-22T12:41:00.099Z,1760.00
2022-11-22T12:42:00.036Z,1752.00
2022-11-22T12:43:00.007Z,1680.00
2022-11-22T12:44:00.014Z,1840.00
2022-11-22T12:45:00.009Z,1900.00
2022-11-22T12:46:00.005Z,1796.00
2022-11-22T12:46:59.982Z,1764.00
2022-11-22T12:47:59.972Z,1884.00
2022-11-22T12:48:59.972Z,2160.00