createdAt,value
2023-01-13T00:00:04.626Z,99258.98
2023-01-13T00:02:32.626Z,99258.65
2023-01-13T00:05:00.440Z,99255.21
2023-01-13T00:07:28.216Z,99253.65
2023-01-13T00:09:55.910Z,99252.44
2023-01-13T00:12:23.661Z,99246.52
2023-01-13T00:14:51.348Z,99245.94
2023-01-13T00:17:19.077Z,99247.15
2023-01-13T00:19:46.875Z,99241.86
2023-01-13T00:22:14.577Z,99242.77
2023-01-13T00:24:42.291Z,99243.45
2023-01-13T00:27:10.020Z,99247.25
2023-01-13T00:29:37.760Z,99245.35
2023-01-13T00:32:05.487Z,99242.91
2023-01-13T00:34:33.237Z,99249.31
2023-01-13T00:37:00.993Z,99251.73
2023-01-13T00:39:28.784Z,99245.69
2023-01-13T00:42:15.253Z,99245.30
2023-01-13T00:44:42.941Z,99252.74
2023-01-13T00:47:10.647Z,99253.01
2023-01-13T00:49:38.417Z,99251.99
2023-01-13T00:52:06.200Z,99250.79
2023-01-13T00:54:33.887Z,99246.67
2023-01-13T00:57:01.593Z,99242.02
2023-01-13T00:59:29.295Z,99240.48
2023-01-13T01:01:57.098Z,99242.89
2023-01-13T01:04:24.958Z,99234.95
2023-01-13T01:06:52.624Z,99233.71
2023-01-13T01:09:20.496Z,99233.02
2023-01-13T01:11:48.182Z,99229.73
2023-01-13T01:14:15.955Z,99225.15
2023-01-13T01:16:43.743Z,99224.15
2023-01-13T01:19:11.431Z,99221.18
2023-01-13T01:21:39.212Z,99214.80
2023-01-13T01:24:06.907Z,99213.11
2023-01-13T01:26:34.656Z,99213.48
2023-01-13T01:29:02.498Z,99211.58
2023-01-13T01:31:31.628Z,99213.14
2023-01-13T01:33:59.441Z,99210.87
2023-01-13T01:36:27.174Z,99208.08
2023-01-13T01:38:54.875Z,99206.70
2023-01-13T01:41:22.611Z,99207.80
2023-01-13T01:43:59.493Z,99209.73
2023-01-13T01:46:27.403Z,99205.23
2023-01-13T01:48:55.115Z,99203.15
2023-01-13T01:51:22.801Z,99201.44
2023-01-13T01:53:50.531Z,99200.59
2023-01-13T01:56:18.245Z,99192.48
2023-01-13T01:58:46.030Z,99192.47
2023-01-13T02:01:13.895Z,99192.98
2023-01-13T02:03:41.729Z,99188.50
2023-01-13T02:06:09.429Z,99185.64
2023-01-13T02:08:37.126Z,99187.55
2023-01-13T02:11:04.808Z,99191.31
2023-01-13T02:13:32.502Z,99188.20
2023-01-13T02:16:00.249Z,99185.08
2023-01-13T02:18:27.978Z,99180.94
2023-01-13T02:20:55.661Z,99177.50
2023-01-13T02:23:42.200Z,99172.69
2023-01-13T02:26:09.892Z,99176.46
2023-01-13T02:28:37.579Z,99170.75
2023-01-13T02:31:24.140Z,99169.58
2023-01-13T02:33:51.836Z,99164.66
2023-01-13T02:36:19.569Z,99161.05
2023-01-13T02:38:47.342Z,99154.98
2023-01-13T02:41:34.032Z,99154.13
2023-01-13T02:44:07.787Z,99146.21
2023-01-13T02:46:35.532Z,99144.29
2023-01-13T02:49:03.226Z,99147.55
2023-01-13T02:51:30.933Z,99147.39
2023-01-13T02:53:58.621Z,99147.56
2023-01-13T02:56:26.356Z,99142.55
2023-01-13T02:58:54.087Z,99140.90
2023-01-13T03:01:21.941Z,99142.14
2023-01-13T03:03:50.332Z,99139.73
2023-01-13T03:06:17.954Z,99134.20
2023-01-13T03:08:46.874Z,99136.98
2023-01-13T03:11:14.482Z,99128.51
2023-01-13T03:13:42.116Z,99126.60
2023-01-13T03:16:09.812Z,99125.39
2023-01-13T03:18:37.547Z,99123.30
2023-01-13T03:21:05.162Z,99122.74
2023-01-13T03:23:32.762Z,99123.24
2023-01-13T03:26:00.399Z,99121.08
2023-01-13T03:28:27.992Z,99121.96
2023-01-13T03:30:55.714Z,99119.37
2023-01-13T03:33:23.359Z,99120.27
2023-01-13T03:35:51.013Z,99122.34
2023-01-13T03:38:18.695Z,99127.71
2023-01-13T03:40:46.308Z,99126.84
2023-01-13T03:43:32.852Z,99128.23
2023-01-13T03:46:00.526Z,99127.52
2023-01-13T03:48:28.174Z,99129.77
2023-01-13T03:50:56.473Z,99125.95
2023-01-13T03:53:24.143Z,99123.27
2023-01-13T03:55:51.749Z,99124.15
2023-01-13T03:58:19.444Z,99124.65
2023-01-13T04:00:47.108Z,99119.49
2023-01-13T04:03:14.734Z,99113.80
2023-01-13T04:05:42.337Z,99118.30
2023-01-13T04:08:09.951Z,99115.69
2023-01-13T04:10:37.578Z,99111.33
2023-01-13T04:13:05.324Z,99103.02
2023-01-13T04:15:33.072Z,99103.85
2023-01-13T04:18:00.716Z,99103.52
2023-01-13T04:20:28.334Z,99104.23
2023-01-13T04:22:55.967Z,99106.48
2023-01-13T04:25:23.587Z,99105.11
2023-01-13T04:27:51.224Z,99104.05
2023-01-13T04:30:18.875Z,99105.09
2023-01-13T04:32:46.517Z,99106.64
2023-01-13T04:35:14.127Z,99105.58
2023-01-13T04:37:42.063Z,99103.33
2023-01-13T04:40:09.677Z,99098.98
2023-01-13T04:42:37.313Z,99097.90
2023-01-13T04:45:04.972Z,99104.62
2023-01-13T04:47:32.594Z,99108.15
2023-01-13T04:50:00.235Z,99105.92
2023-01-13T04:52:27.837Z,99102.10
2023-01-13T04:54:56.349Z,99098.14
2023-01-13T04:57:24.209Z,99101.23
2023-01-13T04:59:51.818Z,99098.80
2023-01-13T05:02:22.377Z,99098.11
2023-01-13T05:04:50.243Z,99091.00
2023-01-13T05:07:18.599Z,99098.05
2023-01-13T05:09:46.213Z,99102.52
2023-01-13T05:12:32.495Z,99101.83
2023-01-13T05:15:18.840Z,99099.15
2023-01-13T05:17:46.501Z,99099.15
2023-01-13T05:20:14.164Z,99098.10
2023-01-13T05:23:00.413Z,99101.39
2023-01-13T05:25:28.445Z,99108.14
2023-01-13T05:27:56.097Z,99114.19
2023-01-13T05:30:23.723Z,99115.73
2023-01-13T05:32:51.351Z,99122.27
2023-01-13T05:35:19.017Z,99123.82
2023-01-13T05:37:46.687Z,99127.94
2023-01-13T05:40:33.165Z,99121.90
2023-01-13T05:43:19.796Z,99119.38
2023-01-13T05:45:47.429Z,99114.89
2023-01-13T05:48:15.072Z,99118.30
2023-01-13T05:50:42.896Z,99118.48
2023-01-13T05:53:10.527Z,99118.97
2023-01-13T05:55:38.141Z,99121.73
2023-01-13T05:58:06.662Z,99121.89
2023-01-13T06:00:34.272Z,99123.60
2023-01-13T06:03:02.267Z,99129.11
2023-01-13T06:05:29.928Z,99131.20
2023-01-13T06:07:58.010Z,99130.58
2023-01-13T06:10:25.711Z,99126.10
2023-01-13T06:12:53.332Z,99128.85
2023-01-13T06:15:20.961Z,99130.57
2023-01-13T06:17:48.614Z,99124.19
2023-01-13T06:20:16.244Z,99128.51
2023-01-13T06:22:43.936Z,99127.11
2023-01-13T06:25:11.757Z,99127.60
2023-01-13T06:27:39.429Z,99132.41
2023-01-13T06:30:07.035Z,99132.04
2023-01-13T06:32:34.644Z,99131.89
2023-01-13T06:35:04.719Z,99134.71
2023-01-13T06:37:33.159Z,99132.98
2023-01-13T06:40:00.798Z,99132.43
2023-01-13T06:42:47.315Z,99133.98
2023-01-13T06:45:14.933Z,99135.01
2023-01-13T06:47:43.635Z,99129.98
2023-01-13T06:50:11.272Z,99126.00
2023-01-13T06:52:38.896Z,99129.30
2023-01-13T06:55:06.570Z,99128.09
2023-01-13T06:57:34.213Z,99124.36
2023-01-13T07:00:01.844Z,99120.39
2023-01-13T07:02:29.529Z,99124.86
2023-01-13T07:04:57.238Z,99125.55
2023-01-13T07:07:24.932Z,99128.84
2023-01-13T07:09:52.808Z,99129.35
2023-01-13T07:12:20.493Z,99128.14
2023-01-13T07:15:07.047Z,99132.45
2023-01-13T07:17:34.668Z,99132.27
2023-01-13T07:20:02.324Z,99134.54
2023-01-13T07:22:29.981Z,99131.16
2023-01-13T07:24:58.232Z,99135.02
2023-01-13T07:27:25.844Z,99132.58
2023-01-13T07:29:53.569Z,99137.29
2023-01-13T07:32:21.169Z,99133.33
2023-01-13T07:34:48.881Z,99140.77
2023-01-13T07:37:16.527Z,99138.70
2023-01-13T07:39:45.542Z,99138.19
2023-01-13T07:42:31.819Z,99142.34
2023-01-13T07:44:59.445Z,99136.77
2023-01-13T07:47:27.065Z,99140.59
2023-01-13T07:49:54.680Z,99138.41
2023-01-13T07:52:22.377Z,99139.98
2023-01-13T07:54:50.428Z,99139.10
2023-01-13T07:57:18.045Z,99142.58
2023-01-13T07:59:45.641Z,99147.06
2023-01-13T08:02:13.413Z,99148.61
2023-01-13T08:04:41.486Z,99146.20
2023-01-13T08:07:09.110Z,99143.75
2023-01-13T08:09:36.717Z,99141.34
2023-01-13T08:12:23.104Z,99144.55
2023-01-13T08:14:51.903Z,99147.17
2023-01-13T08:17:20.601Z,99144.05
2023-01-13T08:19:48.561Z,99143.55
2023-01-13T08:22:16.244Z,99140.27
2023-01-13T08:24:43.853Z,99142.35
2023-01-13T08:27:11.503Z,99141.64
2023-01-13T08:29:39.259Z,99142.85
2023-01-13T08:32:06.872Z,99144.58
2023-01-13T08:34:34.488Z,99143.73
2023-01-13T08:37:02.127Z,99144.69
2023-01-13T08:39:29.775Z,99144.70
2023-01-13T08:41:58.807Z,99145.23
2023-01-13T08:44:26.579Z,99150.08
2023-01-13T08:46:54.209Z,99156.16
2023-01-13T08:49:21.892Z,99155.30
2023-01-13T08:51:49.677Z,99153.75
2023-01-13T08:54:17.313Z,99156.86
2023-01-13T08:56:45.003Z,99157.58
2023-01-13T08:59:12.733Z,99153.63
2023-01-13T09:01:41.187Z,99152.59
2023-01-13T09:04:08.900Z,99154.93
2023-01-13T09:06:36.867Z,99150.81
2023-01-13T09:09:04.565Z,99147.70
2023-01-13T09:11:50.999Z,99141.86
2023-01-13T09:14:18.931Z,99144.29
2023-01-13T09:16:46.616Z,99137.55
2023-01-13T09:19:14.299Z,99135.13
2023-01-13T09:21:42.123Z,99134.27
2023-01-13T09:24:09.737Z,99132.35
2023-01-13T09:26:37.346Z,99126.33
2023-01-13T09:29:04.940Z,99126.91
2023-01-13T09:31:34.658Z,99125.54
2023-01-13T09:34:20.787Z,99119.83
2023-01-13T09:36:48.421Z,99120.02
2023-01-13T09:39:16.071Z,99117.59
2023-01-13T09:42:02.743Z,99115.55
2023-01-13T09:44:30.435Z,99113.10
2023-01-13T09:46:58.059Z,99113.29
2023-01-13T09:49:25.660Z,99109.98
2023-01-13T09:51:53.285Z,99106.75
2023-01-13T09:54:20.977Z,99105.46
2023-01-13T09:56:48.673Z,99108.60
2023-01-13T09:59:16.429Z,99107.73
2023-01-13T10:01:44.039Z,99106.89
2023-01-13T10:04:11.694Z,99107.25
2023-01-13T10:06:39.562Z,99104.33
2023-01-13T10:09:07.194Z,99100.52
2023-01-13T10:11:53.745Z,99095.86
2023-01-13T10:14:21.374Z,99096.39
2023-01-13T10:16:49.033Z,99097.45
2023-01-13T10:19:16.736Z,99094.56
2023-01-13T10:21:44.351Z,99098.56
2023-01-13T10:24:12.089Z,99094.24
2023-01-13T10:26:39.745Z,99093.74
2023-01-13T10:29:07.392Z,99095.65
2023-01-13T10:31:35.039Z,99092.91
2023-01-13T10:34:04.139Z,99095.01
2023-01-13T10:36:31.791Z,99092.77
2023-01-13T10:38:59.425Z,99087.76
2023-01-13T10:41:27.165Z,99085.88
2023-01-13T10:43:54.787Z,99080.35
2023-01-13T10:46:22.501Z,99074.34
2023-01-13T10:48:50.300Z,99072.83
2023-01-13T10:51:17.896Z,99068.34
2023-01-13T10:53:45.573Z,99066.10
2023-01-13T10:56:13.206Z,99059.88
2023-01-13T10:58:40.848Z,99056.98
2023-01-13T11:01:09.773Z,99055.77
2023-01-13T11:03:37.784Z,99054.05
2023-01-13T11:06:05.470Z,99050.61
2023-01-13T11:08:33.090Z,99047.36
2023-01-13T11:11:00.751Z,99047.42
2023-01-13T11:13:28.364Z,99044.16
2023-01-13T11:15:56.076Z,99038.46
2023-01-13T11:18:23.966Z,99034.84
2023-01-13T11:20:51.596Z,99030.02
2023-01-13T11:23:22.051Z,99030.20
2023-01-13T11:25:50.477Z,99025.53
2023-01-13T11:28:18.146Z,99025.02
2023-01-13T11:30:45.775Z,99025.21
2023-01-13T11:33:13.371Z,99022.43
2023-01-13T11:35:41.007Z,99020.36
2023-01-13T11:38:09.021Z,99018.81
2023-01-13T11:40:37.019Z,99020.71
2023-01-13T11:43:04.623Z,99015.69
2023-01-13T11:45:32.238Z,99014.13
2023-01-13T11:47:59.842Z,99006.66
2023-01-13T11:50:27.483Z,99001.45
2023-01-13T11:52:55.091Z,99001.11
2023-01-13T11:55:22.950Z,99001.80
2023-01-13T11:57:50.655Z,98996.59
2023-01-13T12:00:18.276Z,98991.73
2023-01-13T12:02:46.019Z,98990.33
2023-01-13T12:05:13.765Z,98989.31
2023-01-13T12:07:41.379Z,98982.55
2023-01-13T12:10:13.221Z,98983.06
2023-01-13T12:12:41.371Z,98986.55
2023-01-13T12:15:09.142Z,98981.34
2023-01-13T12:17:36.781Z,98984.30
2023-01-13T12:20:04.509Z,98986.55
2023-01-13T12:22:32.128Z,98982.91
2023-01-13T12:24:59.732Z,98984.13
2023-01-13T12:27:27.362Z,98983.96
2023-01-13T12:29:57.195Z,98985.51
2023-01-13T12:32:24.853Z,98983.94
2023-01-13T12:34:52.466Z,98981.35
2023-01-13T12:37:20.084Z,98975.30
2023-01-13T12:39:47.734Z,98980.15
2023-01-13T12:42:34.359Z,98975.13
2023-01-13T12:45:01.984Z,98978.59
2023-01-13T12:47:29.652Z,98974.42
2023-01-13T12:49:57.269Z,98971.29
2023-01-13T12:52:25.211Z,98977.88
2023-01-13T12:54:54.012Z,98979.44
2023-01-13T12:57:21.644Z,98979.95
2023-01-13T12:59:49.736Z,98979.41
2023-01-13T13:02:18.098Z,98974.73
2023-01-13T13:04:48.595Z,98975.94
2023-01-13T13:07:16.225Z,98976.13
2023-01-13T13:09:44.168Z,98978.38
2023-01-13T13:12:11.818Z,98975.60
2023-01-13T13:14:39.517Z,98980.27
2023-01-13T13:17:07.202Z,98974.03
2023-01-13T13:19:34.817Z,98971.95
2023-01-13T13:22:02.411Z,98966.05
2023-01-13T13:24:30.030Z,98965.36
2023-01-13T13:26:57.897Z,98968.30
2023-01-13T13:29:25.540Z,98968.64
2023-01-13T13:31:53.154Z,98970.02
2023-01-13T13:34:20.745Z,98972.98
2023-01-13T13:36:48.377Z,98973.65
2023-01-13T13:39:34.927Z,98972.80
2023-01-13T13:42:21.350Z,98975.92
2023-01-13T13:45:07.659Z,98979.55
2023-01-13T13:47:35.268Z,98980.08
2023-01-13T13:50:02.922Z,98983.02
2023-01-13T13:52:30.639Z,98981.45
2023-01-13T13:54:58.323Z,98980.41
2023-01-13T13:57:25.938Z,98976.42
2023-01-13T13:59:53.598Z,98978.33
2023-01-13T14:02:21.282Z,98981.77
2023-01-13T14:04:49.113Z,98985.05
2023-01-13T14:07:18.498Z,98981.59
2023-01-13T14:09:46.119Z,98987.84
2023-01-13T14:12:14.438Z,98985.40
2023-01-13T14:14:42.038Z,98988.36
2023-01-13T14:17:09.690Z,98990.96
2023-01-13T14:19:40.497Z,98992.70
2023-01-13T14:22:08.130Z,98999.09
2023-01-13T14:24:35.767Z,98999.44
2023-01-13T14:27:03.490Z,98998.72
2023-01-13T14:29:31.132Z,98997.33
2023-01-13T14:31:58.732Z,98997.32
2023-01-13T14:34:31.858Z,98996.09
2023-01-13T14:37:00.785Z,98997.33
2023-01-13T14:39:28.467Z,99001.48
2023-01-13T14:41:56.989Z,99000.77
2023-01-13T14:44:25.782Z,99005.64
2023-01-13T14:46:55.400Z,99007.02
2023-01-13T14:49:23.004Z,99007.71
2023-01-13T14:51:50.635Z,99006.32
2023-01-13T14:54:18.253Z,99007.52
2023-01-13T14:56:47.395Z,99010.80
2023-01-13T14:59:14.999Z,99005.24
2023-01-13T15:01:42.746Z,99009.58
2023-01-13T15:04:10.569Z,99009.07
2023-01-13T15:06:38.244Z,99016.34
2023-01-13T15:09:05.913Z,99013.56
2023-01-13T15:11:33.545Z,99015.11
2023-01-13T15:14:04.340Z,99016.48
2023-01-13T15:16:34.567Z,99018.02
2023-01-13T15:19:03.478Z,99019.41
2023-01-13T15:21:31.106Z,99024.77
2023-01-13T15:24:00.042Z,99019.90
2023-01-13T15:26:27.728Z,99020.42
2023-01-13T15:28:55.802Z,99023.02
2023-01-13T15:31:23.580Z,99024.77
2023-01-13T15:33:51.367Z,99025.45
2023-01-13T15:36:18.984Z,99027.67
2023-01-13T15:38:46.661Z,99028.02
2023-01-13T15:41:14.294Z,99027.84
2023-01-13T15:44:01.016Z,99024.90
2023-01-13T15:46:38.085Z,99027.66
2023-01-13T15:49:09.955Z,99027.13
2023-01-13T15:51:41.481Z,99027.80
2023-01-13T15:54:09.181Z,99026.74
2023-01-13T15:56:36.853Z,99029.73
2023-01-13T15:59:04.604Z,99033.20
2023-01-13T16:01:32.352Z,99031.45
2023-01-13T16:04:00.036Z,99031.98
2023-01-13T16:06:28.042Z,99031.10
2023-01-13T16:08:55.696Z,99034.74
2023-01-13T16:11:23.311Z,99036.13
2023-01-13T16:13:51.194Z,99033.00
2023-01-13T16:16:19.017Z,99035.06
2023-01-13T16:18:46.664Z,99038.16
2023-01-13T16:21:14.757Z,99045.59
2023-01-13T16:23:42.458Z,99045.59
2023-01-13T16:26:10.085Z,99042.67
2023-01-13T16:28:37.709Z,99040.43
2023-01-13T16:31:05.323Z,99043.54
2023-01-13T16:33:32.928Z,99046.30
2023-01-13T16:36:11.790Z,99046.83
2023-01-13T16:38:40.451Z,99045.27
2023-01-13T16:41:08.494Z,99041.63
2023-01-13T16:43:36.372Z,99044.73
2023-01-13T16:46:04.275Z,99039.02
2023-01-13T16:48:32.135Z,99039.70
2023-01-13T16:50:59.808Z,99035.19
2023-01-13T16:53:28.041Z,99036.91
2023-01-13T16:55:55.655Z,99041.13
2023-01-13T16:58:23.584Z,99040.78
2023-01-13T17:00:53.151Z,99041.30
2023-01-13T17:03:21.027Z,99035.23
2023-01-13T17:05:48.741Z,99038.33
2023-01-13T17:08:17.944Z,99044.05
2023-01-13T17:10:45.959Z,99036.95
2023-01-13T17:13:16.776Z,99042.30
2023-01-13T17:15:44.803Z,99041.77
2023-01-13T17:18:13.750Z,99043.50
2023-01-13T17:20:41.493Z,99043.33
2023-01-13T17:23:09.108Z,99039.34
2023-01-13T17:25:36.699Z,99040.20
2023-01-13T17:28:04.323Z,99037.30
2023-01-13T17:30:31.935Z,99040.77
2023-01-13T17:32:59.531Z,99037.83
2023-01-13T17:35:27.725Z,99036.27
2023-01-13T17:37:55.367Z,99037.48
2023-01-13T17:40:23.086Z,99034.70
2023-01-13T17:42:50.777Z,99035.57
2023-01-13T17:45:18.443Z,99031.23
2023-01-13T17:47:47.411Z,99034.34
2023-01-13T17:50:15.220Z,99037.27
2023-01-13T17:52:42.829Z,99036.59
2023-01-13T17:55:10.424Z,99044.02
2023-01-13T17:57:38.052Z,99044.89
2023-01-13T18:00:05.687Z,99044.23
2023-01-13T18:02:33.552Z,99047.70
2023-01-13T18:05:01.222Z,99047.69
2023-01-13T18:07:28.843Z,99047.48
2023-01-13T18:09:56.448Z,99049.74
2023-01-13T18:12:24.069Z,99049.58
2023-01-13T18:14:51.713Z,99048.70
2023-01-13T18:17:19.419Z,99056.33
2023-01-13T18:20:06.023Z,99057.19
2023-01-13T18:22:52.461Z,99057.70
2023-01-13T18:25:38.743Z,99058.04
2023-01-13T18:28:06.409Z,99061.67
2023-01-13T18:30:34.086Z,99060.84
2023-01-13T18:33:01.762Z,99067.27
2023-01-13T18:35:30.277Z,99067.42
2023-01-13T18:37:57.873Z,99070.88
2023-01-13T18:40:25.703Z,99073.83
2023-01-13T18:42:56.402Z,99074.17
2023-01-13T18:45:24.501Z,99071.05
2023-01-13T18:47:52.153Z,99071.56
2023-01-13T18:50:19.777Z,99074.33
2023-01-13T18:52:47.505Z,99076.91
2023-01-13T18:55:15.120Z,99074.66
2023-01-13T18:57:42.757Z,99073.83
2023-01-13T19:00:10.426Z,99073.49
2023-01-13T19:02:38.183Z,99072.79
2023-01-13T19:05:05.876Z,99077.29
2023-01-13T19:07:35.697Z,99077.29
2023-01-13T19:10:04.476Z,99075.92
2023-01-13T19:12:33.862Z,99076.42
2023-01-13T19:15:01.563Z,99079.52
2023-01-13T19:17:29.316Z,99081.79
2023-01-13T19:19:58.512Z,99083.50
2023-01-13T19:22:27.438Z,99083.67
2023-01-13T19:24:55.040Z,99083.16
2023-01-13T19:27:22.685Z,99089.77
2023-01-13T19:29:51.994Z,99089.95
2023-01-13T19:32:20.344Z,99090.98
2023-01-13T19:34:49.515Z,99093.74
2023-01-13T19:37:17.198Z,99099.47
2023-01-13T19:39:44.879Z,99096.52
2023-01-13T19:42:31.523Z,99093.74
2023-01-13T19:45:18.142Z,99097.53
2023-01-13T19:47:46.081Z,99097.70
2023-01-13T19:50:13.819Z,99099.08
2023-01-13T19:52:41.564Z,99100.29
2023-01-13T19:55:09.943Z,99103.63
2023-01-13T19:57:39.390Z,99101.20
2023-01-13T20:00:07.090Z,99103.28
2023-01-13T20:02:36.784Z,99103.09
2023-01-13T20:05:06.718Z,99105.88
2023-01-13T20:07:35.380Z,99107.27
2023-01-13T20:10:03.086Z,99112.80
2023-01-13T20:12:30.713Z,99119.02
2023-01-13T20:14:58.326Z,99120.23
2023-01-13T20:17:26.541Z,99129.23
2023-01-13T20:19:54.636Z,99131.63
2023-01-13T20:22:22.282Z,99131.27
2023-01-13T20:24:55.091Z,99136.17
2023-01-13T20:27:24.066Z,99139.31
2023-01-13T20:29:51.857Z,99146.39
2023-01-13T20:32:19.498Z,99147.60
2023-01-13T20:34:47.122Z,99151.76
2023-01-13T20:37:14.760Z,99152.45
2023-01-13T20:39:46.581Z,99156.05
2023-01-13T20:42:29.662Z,99163.66
2023-01-13T20:44:57.477Z,99167.61
2023-01-13T20:47:25.168Z,99174.85
2023-01-13T20:49:52.800Z,99172.27
2023-01-13T20:52:20.395Z,99172.12
2023-01-13T20:54:47.989Z,99180.96
2023-01-13T20:57:15.732Z,99185.61
2023-01-13T20:59:43.356Z,99192.16
2023-01-13T21:02:10.951Z,99199.05
2023-01-13T21:04:38.553Z,99196.59
2023-01-13T21:07:06.165Z,99201.37
2023-01-13T21:09:33.918Z,99205.99
2023-01-13T21:12:20.221Z,99207.90
2023-01-13T21:15:06.680Z,99218.64
2023-01-13T21:17:52.955Z,99224.84
2023-01-13T21:20:20.803Z,99234.63
2023-01-13T21:22:48.400Z,99239.08
2023-01-13T21:25:16.741Z,99244.24
2023-01-13T21:27:44.386Z,99248.52
2023-01-13T21:30:15.641Z,99247.80
2023-01-13T21:32:43.360Z,99253.17
2023-01-13T21:35:11.045Z,99258.66
2023-01-13T21:37:38.693Z,99259.77
2023-01-13T21:40:06.341Z,99261.27
2023-01-13T21:42:52.718Z,99261.75
2023-01-13T21:45:39.444Z,99266.80
2023-01-13T21:48:07.350Z,99272.39
2023-01-13T21:50:34.951Z,99273.77
2023-01-13T21:53:02.570Z,99274.92
2023-01-13T21:55:30.577Z,99271.77
2023-01-13T21:57:58.320Z,99273.61
2023-01-13T22:00:25.988Z,99272.38
2023-01-13T22:02:53.679Z,99271.85
2023-01-13T22:05:21.641Z,99273.98
2023-01-13T22:07:49.260Z,99271.59
2023-01-13T22:10:16.872Z,99273.65
2023-01-13T22:12:44.789Z,99273.28
2023-01-13T22:15:13.314Z,99274.66
2023-01-13T22:17:42.396Z,99273.60
2023-01-13T22:20:10.445Z,99272.53
2023-01-13T22:22:38.366Z,99271.38
2023-01-13T22:25:07.203Z,99272.63
2023-01-13T22:27:39.593Z,99272.27
2023-01-13T22:30:07.487Z,99273.50
2023-01-13T22:32:35.374Z,99275.26
2023-01-13T22:35:03.256Z,99278.02
2023-01-13T22:37:31.121Z,99279.42
2023-01-13T22:39:59.010Z,99281.75
2023-01-13T22:42:26.892Z,99281.80
2023-01-13T22:44:54.753Z,99284.36
2023-01-13T22:47:22.668Z,99286.27
2023-01-13T22:49:50.586Z,99281.21
2023-01-13T22:52:18.443Z,99281.51
2023-01-13T22:54:46.351Z,99281.54
2023-01-13T22:57:14.400Z,99282.29
2023-01-13T22:59:42.514Z,99284.44
2023-01-13T23:02:10.424Z,99285.13
2023-01-13T23:04:38.353Z,99287.56
2023-01-13T23:07:06.281Z,99290.48
2023-01-13T23:09:34.254Z,99294.81
2023-01-13T23:12:02.138Z,99291.92
2023-01-13T23:14:30.019Z,99290.02
2023-01-13T23:16:57.917Z,99289.64
2023-01-13T23:19:25.911Z,99290.30
2023-01-13T23:21:53.789Z,99288.72
2023-01-13T23:24:26.042Z,99285.95
2023-01-13T23:26:53.909Z,99288.08
2023-01-13T23:29:21.806Z,99292.95
2023-01-13T23:31:49.663Z,99291.55
2023-01-13T23:34:17.545Z,99292.38
2023-01-13T23:36:45.801Z,99289.92
2023-01-13T23:39:13.736Z,99288.34
2023-01-13T23:41:41.619Z,99285.02
2023-01-13T23:44:09.494Z,99290.84
2023-01-13T23:46:37.457Z,99288.80
2023-01-13T23:49:05.386Z,99291.40
2023-01-13T23:51:33.407Z,99295.23
2023-01-13T23:54:01.724Z,99294.02
2023-01-13T23:56:29.593Z,99289.56
2023-01-13T23:58:57.532Z,99292.78
