createdAt,value
2022-07-30T00:01:39.615Z,23.76
2022-07-30T00:04:29.144Z,23.71
2022-07-30T00:07:18.516Z,23.68
2022-07-30T00:10:09.417Z,23.66
2022-07-30T00:12:57.870Z,23.63
2022-07-30T00:15:46.829Z,23.62
2022-07-30T00:18:35.993Z,23.58
2022-07-30T00:21:36.041Z,23.55
2022-07-30T00:24:27.020Z,23.51
2022-07-30T00:27:15.979Z,23.46
2022-07-30T00:30:06.693Z,23.43
2022-07-30T00:32:55.813Z,23.40
2022-07-30T00:35:45.929Z,23.37
2022-07-30T00:38:35.714Z,23.35
2022-07-30T00:41:24.940Z,23.33
2022-07-30T00:44:13.836Z,23.32
2022-07-30T00:47:03.050Z,23.33
2022-07-30T00:49:52.173Z,23.31
2022-07-30T00:52:42.357Z,23.27
2022-07-30T00:55:31.929Z,23.26
2022-07-30T00:58:20.687Z,23.25
2022-07-30T01:01:10.703Z,23.23
2022-07-30T01:04:00.653Z,23.24
2022-07-30T01:06:50.377Z,23.23
2022-07-30T01:09:39.393Z,23.20
2022-07-30T01:12:29.377Z,23.17
2022-07-30T01:15:18.954Z,23.15
2022-07-30T01:18:12.050Z,23.12
2022-07-30T01:21:07.202Z,23.09
2022-07-30T01:24:06.928Z,23.08
2022-07-30T01:26:57.371Z,23.06
2022-07-30T01:29:47.099Z,23.05
2022-07-30T01:32:39.233Z,23.02
2022-07-30T01:35:31.366Z,22.98
2022-07-30T01:38:24.019Z,22.96
2022-07-30T01:41:15.494Z,22.94
2022-07-30T01:44:06.467Z,22.94
2022-07-30T01:46:56.836Z,22.93
2022-07-30T01:49:48.977Z,22.89
2022-07-30T01:52:39.057Z,22.87
2022-07-30T01:55:33.454Z,22.84
2022-07-30T01:58:26.874Z,22.83
2022-07-30T02:01:17.831Z,22.78
2022-07-30T02:04:08.218Z,22.75
2022-07-30T02:07:04.492Z,22.75
2022-07-30T02:09:58.826Z,22.73
2022-07-30T02:12:54.240Z,22.70
2022-07-30T02:15:50.428Z,22.67
2022-07-30T02:18:48.853Z,22.66
2022-07-30T02:21:41.361Z,22.64
2022-07-30T02:24:43.031Z,22.58
2022-07-30T02:27:35.616Z,22.55
2022-07-30T02:30:31.361Z,22.54
2022-07-30T02:33:26.652Z,22.51
2022-07-30T02:36:18.829Z,22.48
2022-07-30T02:39:10.023Z,22.48
2022-07-30T02:42:00.481Z,22.47
2022-07-30T02:44:52.680Z,22.45
2022-07-30T02:47:43.511Z,22.44
2022-07-30T02:50:33.798Z,22.41
2022-07-30T02:53:24.564Z,22.39
2022-07-30T02:56:15.534Z,22.36
2022-07-30T02:59:06.310Z,22.32
2022-07-30T03:01:57.020Z,22.27
2022-07-30T03:04:49.125Z,22.24
2022-07-30T03:07:40.864Z,22.22
2022-07-30T03:10:31.779Z,22.19
2022-07-30T03:13:24.079Z,22.16
2022-07-30T03:16:13.081Z,22.14
2022-07-30T03:19:05.132Z,22.11
2022-07-30T03:21:56.317Z,22.09
2022-07-30T03:24:47.840Z,22.05
2022-07-30T03:27:38.582Z,22.02
2022-07-30T03:30:28.883Z,21.97
2022-07-30T03:33:18.411Z,21.97
2022-07-30T03:36:12.384Z,21.93
2022-07-30T03:39:02.269Z,21.91
2022-07-30T03:41:53.238Z,21.89
2022-07-30T03:44:45.335Z,21.88
2022-07-30T03:47:37.365Z,21.87
2022-07-30T03:50:27.733Z,21.87
2022-07-30T03:53:19.479Z,21.88
2022-07-30T03:56:42.569Z,21.89
2022-07-30T03:59:54.006Z,21.89
2022-07-30T04:02:44.758Z,21.90
2022-07-30T04:05:53.227Z,21.90
2022-07-30T04:08:42.391Z,21.93
2022-07-30T04:11:41.241Z,21.94
2022-07-30T04:14:41.726Z,21.94
2022-07-30T04:17:35.631Z,21.97
2022-07-30T04:20:31.410Z,22.01
2022-07-30T04:23:21.858Z,22.05
2022-07-30T04:26:12.197Z,22.10
2022-07-30T04:29:03.408Z,22.15
2022-07-30T04:31:54.631Z,22.22
2022-07-30T04:35:06.972Z,22.31
2022-07-30T04:38:30.910Z,22.42
2022-07-30T04:41:19.672Z,22.50
2022-07-30T04:44:34.230Z,22.63
2022-07-30T04:47:48.173Z,22.76
2022-07-30T04:50:46.753Z,22.85
2022-07-30T04:53:38.788Z,22.97
2022-07-30T04:56:29.388Z,23.12
2022-07-30T04:59:21.622Z,23.25
2022-07-30T05:02:11.727Z,23.40
2022-07-30T05:05:03.272Z,23.52
2022-07-30T05:07:52.814Z,23.64
2022-07-30T05:10:43.611Z,23.73
2022-07-30T05:13:34.741Z,23.81
2022-07-30T05:16:29.979Z,23.88
2022-07-30T05:19:20.524Z,23.97
2022-07-30T05:22:09.489Z,24.00
2022-07-30T05:25:00.108Z,24.05
2022-07-30T05:27:48.635Z,24.08
2022-07-30T05:30:38.823Z,24.12
2022-07-30T05:33:42.608Z,24.16
2022-07-30T05:36:34.562Z,24.17
2022-07-30T05:39:22.907Z,24.20
2022-07-30T05:42:14.630Z,24.23
2022-07-30T05:45:11.683Z,24.25
2022-07-30T05:48:01.667Z,24.28
2022-07-30T05:50:50.628Z,24.28
2022-07-30T05:53:40.609Z,24.27
2022-07-30T05:56:29.569Z,24.30
2022-07-30T05:59:25.083Z,24.37
2022-07-30T06:02:35.344Z,24.44
2022-07-30T06:05:47.242Z,24.55
2022-07-30T06:08:36.612Z,24.67
2022-07-30T06:11:26.186Z,24.77
2022-07-30T06:14:16.170Z,24.89
2022-07-30T06:17:04.923Z,25.02
2022-07-30T06:20:15.453Z,25.14
2022-07-30T06:23:12.951Z,25.28
2022-07-30T06:26:22.185Z,25.43
2022-07-30T06:29:11.709Z,25.56
2022-07-30T06:32:02.543Z,25.71
2022-07-30T06:34:59.610Z,25.83
2022-07-30T06:38:05.665Z,25.98
2022-07-30T06:41:02.560Z,26.12
2022-07-30T06:44:12.267Z,26.26
2022-07-30T06:47:25.849Z,26.41
2022-07-30T06:50:15.224Z,26.52
2022-07-30T06:53:04.750Z,26.66
2022-07-30T06:56:14.396Z,26.82
2022-07-30T06:59:11.043Z,26.97
2022-07-30T07:02:27.362Z,27.12
2022-07-30T07:05:30.112Z,27.25
2022-07-30T07:08:18.781Z,27.38
2022-07-30T07:11:11.625Z,27.51
2022-07-30T07:14:07.139Z,27.61
2022-07-30T07:16:57.369Z,27.73
2022-07-30T07:20:07.742Z,27.86
2022-07-30T07:23:06.580Z,27.97
2022-07-30T07:25:58.620Z,28.06
2022-07-30T07:28:49.428Z,28.15
2022-07-30T07:32:05.759Z,28.24
2022-07-30T07:34:47.409Z,28.37
2022-07-30T07:37:37.189Z,28.47
2022-07-30T07:40:26.764Z,28.57
2022-07-30T07:43:15.935Z,28.69
2022-07-30T07:46:04.951Z,28.80
2022-07-30T07:48:56.138Z,28.90
2022-07-30T07:51:54.089Z,29.02
2022-07-30T07:54:45.288Z,29.11
2022-07-30T07:57:39.822Z,29.21
2022-07-30T08:00:30.375Z,29.31
2022-07-30T08:03:19.950Z,29.42
2022-07-30T08:06:12.018Z,29.54
2022-07-30T08:09:43.847Z,29.69
2022-07-30T08:12:54.008Z,29.82
2022-07-30T08:16:03.669Z,29.96
2022-07-30T08:19:12.067Z,30.13
2022-07-30T08:22:03.688Z,30.29
2022-07-30T08:24:52.448Z,30.44
2022-07-30T08:27:41.201Z,30.56
2022-07-30T08:30:32.300Z,30.67
2022-07-30T08:33:21.989Z,30.82
2022-07-30T08:36:16.683Z,30.97
2022-07-30T08:39:06.806Z,31.11
2022-07-30T08:41:58.087Z,31.27
2022-07-30T08:44:48.481Z,31.44
2022-07-30T08:47:37.645Z,31.63
2022-07-30T08:50:26.587Z,31.80
2022-07-30T08:53:36.460Z,31.98
2022-07-30T08:56:26.849Z,32.09
2022-07-30T08:59:17.115Z,32.25
2022-07-30T09:02:10.222Z,32.43
2022-07-30T09:05:09.711Z,32.56
2022-07-30T09:07:58.667Z,32.70
2022-07-30T09:10:52.759Z,32.86
2022-07-30T09:13:44.202Z,32.97
2022-07-30T09:16:34.765Z,33.10
2022-07-30T09:19:23.517Z,33.25
2022-07-30T09:22:14.733Z,33.38
2022-07-30T09:25:39.656Z,33.53
2022-07-30T09:29:15.148Z,33.68
2022-07-30T09:32:22.604Z,33.85
2022-07-30T09:35:29.814Z,34.05
2022-07-30T09:38:47.878Z,34.19
2022-07-30T09:42:18.448Z,34.33
2022-07-30T09:45:10.327Z,34.50
2022-07-30T09:48:00.006Z,34.62
2022-07-30T09:50:50.538Z,34.72
2022-07-30T09:53:54.564Z,34.77
2022-07-30T09:56:53.988Z,34.89
2022-07-30T09:59:43.441Z,34.99
2022-07-30T10:02:34.154Z,35.05
2022-07-30T10:05:55.361Z,35.14
2022-07-30T10:08:46.550Z,35.18
2022-07-30T10:11:39.264Z,35.28
2022-07-30T10:14:33.820Z,35.39
2022-07-30T10:17:34.593Z,35.51
2022-07-30T10:20:52.408Z,35.59
2022-07-30T10:24:02.713Z,35.68
2022-07-30T10:27:32.196Z,35.78
2022-07-30T10:30:49.453Z,35.81
2022-07-30T10:33:40.477Z,35.81
2022-07-30T10:36:31.191Z,35.92
2022-07-30T10:39:28.549Z,36.03
2022-07-30T10:42:37.172Z,36.08
2022-07-30T10:45:35.343Z,36.19
2022-07-30T10:48:34.813Z,36.31
2022-07-30T10:51:42.557Z,36.40
2022-07-30T10:54:53.841Z,36.52
2022-07-30T10:58:00.950Z,36.65
2022-07-30T11:01:18.163Z,36.82
2022-07-30T11:04:21.447Z,36.94
2022-07-30T11:07:31.077Z,36.96
2022-07-30T11:10:40.751Z,36.97
2022-07-30T11:13:53.513Z,37.02
2022-07-30T11:17:02.787Z,37.12
2022-07-30T11:20:15.327Z,37.21
2022-07-30T11:23:35.480Z,37.27
2022-07-30T11:26:50.050Z,37.32
2022-07-30T11:29:50.832Z,37.37
2022-07-30T11:32:39.764Z,37.45
2022-07-30T11:35:34.580Z,37.53
2022-07-30T11:38:24.432Z,37.55
2022-07-30T11:41:14.213Z,37.54
2022-07-30T11:44:27.959Z,37.58
2022-07-30T11:47:18.464Z,37.63
2022-07-30T11:50:17.546Z,37.67
2022-07-30T11:53:08.348Z,37.71
2022-07-30T11:55:58.656Z,37.77
2022-07-30T11:58:47.865Z,37.79
2022-07-30T12:01:37.147Z,37.79
2022-07-30T12:04:26.036Z,37.84
2022-07-30T12:07:22.166Z,37.91
2022-07-30T12:10:26.946Z,38.00
2022-07-30T12:13:17.902Z,38.00
2022-07-30T12:16:11.486Z,38.01
2022-07-30T12:19:04.650Z,38.05
2022-07-30T12:21:58.821Z,38.09
2022-07-30T12:24:48.901Z,38.18
2022-07-30T12:27:39.087Z,38.20
2022-07-30T12:30:28.872Z,38.24
2022-07-30T12:33:18.445Z,38.28
2022-07-30T12:36:07.670Z,38.30
2022-07-30T12:38:57.634Z,38.29
2022-07-30T12:41:48.480Z,38.29
2022-07-30T12:44:39.539Z,38.32
2022-07-30T12:47:29.664Z,38.31
2022-07-30T12:50:19.167Z,38.29
2022-07-30T12:53:09.155Z,38.30
2022-07-30T12:56:13.431Z,38.34
2022-07-30T12:59:02.845Z,38.30
2022-07-30T13:01:52.072Z,38.34
2022-07-30T13:05:09.790Z,38.30
2022-07-30T13:08:01.747Z,38.17
2022-07-30T13:10:59.372Z,38.10
2022-07-30T13:13:48.815Z,38.12
2022-07-30T13:16:39.354Z,38.11
2022-07-30T13:19:28.604Z,38.11
2022-07-30T13:22:17.746Z,38.07
2022-07-30T13:25:10.280Z,38.02
2022-07-30T13:27:58.940Z,37.99
2022-07-30T13:30:48.721Z,38.01
2022-07-30T13:33:37.889Z,38.04
2022-07-30T13:36:26.849Z,38.10
2022-07-30T13:39:15.904Z,38.15
2022-07-30T13:42:04.766Z,38.18
2022-07-30T13:44:53.524Z,38.18
2022-07-30T13:47:43.307Z,38.17
2022-07-30T13:50:32.467Z,38.20
2022-07-30T13:53:21.019Z,38.21
2022-07-30T13:56:12.883Z,38.25
2022-07-30T13:59:02.422Z,38.25
2022-07-30T14:01:51.399Z,38.24
2022-07-30T14:04:40.137Z,38.23
2022-07-30T14:07:29.387Z,38.23
2022-07-30T14:10:18.261Z,38.17
2022-07-30T14:13:09.274Z,38.14
2022-07-30T14:15:58.236Z,38.08
2022-07-30T14:18:47.196Z,38.03
2022-07-30T14:21:36.772Z,38.02
2022-07-30T14:24:26.001Z,38.04
2022-07-30T14:27:16.347Z,38.03
2022-07-30T14:30:09.359Z,37.95
2022-07-30T14:33:04.474Z,37.89
2022-07-30T14:35:53.451Z,37.85
2022-07-30T14:38:42.616Z,37.84
2022-07-30T14:41:31.780Z,37.86
2022-07-30T14:44:20.127Z,37.88
2022-07-30T14:47:09.032Z,37.86
2022-07-30T14:49:58.484Z,37.84
2022-07-30T14:52:48.329Z,37.82
2022-07-30T14:55:37.197Z,37.78
2022-07-30T14:58:26.370Z,37.68
2022-07-30T15:01:16.617Z,37.59
2022-07-30T15:04:09.018Z,37.54
2022-07-30T15:06:58.478Z,37.48
2022-07-30T15:09:47.742Z,37.43
2022-07-30T15:12:36.509Z,37.39
2022-07-30T15:15:26.475Z,37.33
2022-07-30T15:18:20.171Z,37.28
2022-07-30T15:21:08.857Z,37.27
2022-07-30T15:23:58.684Z,37.23
2022-07-30T15:26:48.459Z,37.21
2022-07-30T15:29:37.215Z,37.17
2022-07-30T15:32:26.175Z,37.10
2022-07-30T15:35:15.546Z,37.06
2022-07-30T15:38:05.119Z,37.02
2022-07-30T15:40:55.835Z,36.98
2022-07-30T15:43:45.097Z,36.95
2022-07-30T15:46:34.522Z,36.91
2022-07-30T15:49:23.299Z,36.85
2022-07-30T15:52:12.797Z,36.81
2022-07-30T15:55:01.959Z,36.72
2022-07-30T15:57:51.030Z,36.66
2022-07-30T16:00:39.877Z,36.59
2022-07-30T16:03:30.473Z,36.53
2022-07-30T16:06:19.348Z,36.48
2022-07-30T16:09:09.012Z,36.41
2022-07-30T16:11:58.644Z,36.31
2022-07-30T16:14:47.341Z,36.20
2022-07-30T16:17:37.304Z,36.11
2022-07-30T16:20:26.319Z,36.01
2022-07-30T16:23:20.831Z,35.90
2022-07-30T16:26:11.456Z,35.81
2022-07-30T16:29:01.156Z,35.74
2022-07-30T16:31:49.908Z,35.61
2022-07-30T16:34:39.074Z,35.46
2022-07-30T16:37:27.833Z,35.30
2022-07-30T16:40:16.793Z,35.15
2022-07-30T16:43:07.256Z,35.03
2022-07-30T16:45:56.352Z,34.86
2022-07-30T16:48:45.491Z,34.70
2022-07-30T16:51:34.887Z,34.54
2022-07-30T16:54:24.274Z,34.34
2022-07-30T16:57:13.020Z,34.20
2022-07-30T17:00:02.386Z,34.07
2022-07-30T17:02:51.552Z,33.96
2022-07-30T17:05:45.153Z,33.84
2022-07-30T17:08:34.181Z,33.72
2022-07-30T17:11:47.143Z,33.57
2022-07-30T17:14:33.199Z,33.40
2022-07-30T17:17:22.771Z,33.28
2022-07-30T17:20:14.135Z,33.13
2022-07-30T17:23:04.286Z,33.03
2022-07-30T17:25:53.338Z,32.93
2022-07-30T17:28:42.506Z,32.81
2022-07-30T17:31:31.258Z,32.71
2022-07-30T17:34:20.271Z,32.61
2022-07-30T17:37:09.383Z,32.51
2022-07-30T17:40:26.620Z,32.44
2022-07-30T17:43:08.199Z,32.31
2022-07-30T17:45:57.362Z,32.22
2022-07-30T17:48:46.617Z,32.13
2022-07-30T17:51:36.102Z,32.04
2022-07-30T17:54:24.653Z,31.94
2022-07-30T17:57:14.896Z,31.86
2022-07-30T18:00:04.417Z,31.78
2022-07-30T18:02:53.787Z,31.69
2022-07-30T18:05:43.563Z,31.63
2022-07-30T18:08:34.140Z,31.54
2022-07-30T18:11:21.894Z,31.44
2022-07-30T18:14:11.192Z,31.35
2022-07-30T18:17:00.229Z,31.27
2022-07-30T18:19:49.188Z,31.20
2022-07-30T18:22:40.336Z,31.10
2022-07-30T18:25:29.977Z,31.01
2022-07-30T18:28:39.006Z,30.95
2022-07-30T18:31:29.268Z,30.88
2022-07-30T18:34:18.159Z,30.80
2022-07-30T18:37:07.115Z,30.73
2022-07-30T18:39:55.876Z,30.67
2022-07-30T18:42:45.241Z,30.62
2022-07-30T18:45:37.073Z,30.57
2022-07-30T18:48:26.748Z,30.51
2022-07-30T18:51:18.144Z,30.47
2022-07-30T18:54:07.228Z,30.40
2022-07-30T18:56:55.782Z,30.36
2022-07-30T18:59:44.751Z,30.32
2022-07-30T19:02:33.290Z,30.28
2022-07-30T19:05:22.074Z,30.22
2022-07-30T19:08:11.620Z,30.18
2022-07-30T19:11:01.401Z,30.12
2022-07-30T19:13:49.952Z,30.08
2022-07-30T19:16:39.118Z,30.04
2022-07-30T19:19:28.079Z,30.00
2022-07-30T19:22:16.630Z,29.94
2022-07-30T19:25:08.115Z,29.89
2022-07-30T19:27:56.800Z,29.84
2022-07-30T19:30:46.169Z,29.79
2022-07-30T19:33:34.893Z,29.73
2022-07-30T19:36:23.737Z,29.69
2022-07-30T19:39:21.199Z,29.66
2022-07-30T19:42:12.005Z,29.60
2022-07-30T19:45:11.128Z,29.57
2022-07-30T19:48:01.231Z,29.52
2022-07-30T19:50:50.398Z,29.49
2022-07-30T19:53:39.284Z,29.46
2022-07-30T19:56:28.990Z,29.43
2022-07-30T19:59:19.076Z,29.40
2022-07-30T20:02:27.742Z,29.38
2022-07-30T20:05:17.522Z,29.33
2022-07-30T20:08:08.643Z,29.28
2022-07-30T20:10:58.930Z,29.23
2022-07-30T20:13:48.195Z,29.18
2022-07-30T20:16:36.850Z,29.17
2022-07-30T20:19:26.009Z,29.11
2022-07-30T20:22:24.801Z,29.08
2022-07-30T20:25:13.761Z,29.04
2022-07-30T20:28:03.335Z,28.99
2022-07-30T20:30:52.296Z,28.97
2022-07-30T20:33:41.178Z,28.93
2022-07-30T20:36:30.254Z,28.88
2022-07-30T20:39:19.913Z,28.83
2022-07-30T20:42:11.581Z,28.79
2022-07-30T20:45:00.586Z,28.75
2022-07-30T20:47:52.566Z,28.72
2022-07-30T20:50:42.179Z,28.68
2022-07-30T20:53:33.485Z,28.63
2022-07-30T20:56:25.637Z,28.61
2022-07-30T20:59:14.598Z,28.55
2022-07-30T21:02:04.575Z,28.54
2022-07-30T21:04:59.395Z,28.52
2022-07-30T21:07:52.805Z,28.50
2022-07-30T21:10:44.714Z,28.49
2022-07-30T21:13:35.171Z,28.46
2022-07-30T21:16:26.308Z,28.43
2022-07-30T21:19:17.232Z,28.41
2022-07-30T21:22:07.993Z,28.38
2022-07-30T21:24:56.824Z,28.35
2022-07-30T21:27:46.203Z,28.30
2022-07-30T21:30:36.511Z,28.26
2022-07-30T21:33:26.982Z,28.22
2022-07-30T21:36:24.971Z,28.16
2022-07-30T21:39:14.608Z,28.13
2022-07-30T21:42:03.676Z,28.08
2022-07-30T21:44:52.778Z,28.05
2022-07-30T21:47:41.737Z,28.00
2022-07-30T21:50:38.079Z,27.96
2022-07-30T21:53:44.655Z,27.91
2022-07-30T21:56:34.631Z,27.88
2022-07-30T21:59:30.552Z,27.85
2022-07-30T22:02:20.446Z,27.81
2022-07-30T22:05:12.845Z,27.76
2022-07-30T22:08:02.352Z,27.71
2022-07-30T22:10:52.700Z,27.67
2022-07-30T22:13:51.205Z,27.62
2022-07-30T22:16:46.132Z,27.52
2022-07-30T22:19:35.760Z,27.46
2022-07-30T22:22:27.163Z,27.38
2022-07-30T22:25:18.027Z,27.29
2022-07-30T22:28:07.391Z,27.17
2022-07-30T22:30:56.970Z,27.10
2022-07-30T22:33:46.135Z,27.02
2022-07-30T22:36:34.757Z,26.94
2022-07-30T22:39:23.861Z,26.84
2022-07-30T22:42:24.562Z,26.77
2022-07-30T22:45:15.493Z,26.69
2022-07-30T22:48:10.046Z,26.61
2022-07-30T22:51:00.172Z,26.49
2022-07-30T22:54:02.986Z,26.39
2022-07-30T22:57:03.985Z,26.28
2022-07-30T22:59:58.171Z,26.19
2022-07-30T23:02:50.827Z,26.11
2022-07-30T23:05:40.024Z,26.01
2022-07-30T23:08:32.023Z,25.96
2022-07-30T23:11:21.201Z,25.93
2022-07-30T23:14:13.010Z,25.89
2022-07-30T23:17:02.913Z,25.85
2022-07-30T23:19:52.166Z,25.82
2022-07-30T23:22:41.458Z,25.82
2022-07-30T23:25:34.560Z,25.80
2022-07-30T23:28:28.470Z,25.78
2022-07-30T23:31:17.637Z,25.78
2022-07-30T23:34:06.798Z,25.73
2022-07-30T23:36:55.758Z,25.70
2022-07-30T23:39:44.512Z,25.69
2022-07-30T23:42:34.088Z,25.66
2022-07-30T23:45:22.637Z,25.63
2022-07-30T23:48:12.005Z,25.62
2022-07-30T23:51:01.376Z,25.58
2022-07-30T23:53:51.582Z,25.54
2022-07-30T23:56:43.185Z,25.53
2022-07-30T23:59:40.591Z,25.51
