createdAt,value
2022-10-18T00:00:02.698Z,9.681320
2022-10-18T00:01:02.682Z,9.681035
2022-10-18T00:02:02.706Z,9.680785
2022-10-18T00:03:02.660Z,9.680861
2022-10-18T00:04:02.675Z,9.681293
2022-10-18T00:05:02.651Z,9.681219
2022-10-18T00:06:02.636Z,9.681144
2022-10-18T00:07:02.638Z,9.681262
2022-10-18T00:08:02.627Z,9.681006
2022-10-18T00:09:02.634Z,9.681180
2022-10-18T00:10:02.615Z,9.681256
2022-10-18T00:11:02.599Z,9.681011
2022-10-18T00:12:02.596Z,9.680657
2022-10-18T00:13:02.593Z,9.681162
2022-10-18T00:14:02.580Z,9.681079
2022-10-18T00:15:02.596Z,9.681149
2022-10-18T00:16:02.565Z,9.681029
2022-10-18T00:17:02.568Z,9.680861
2022-10-18T00:18:02.558Z,9.680562
2022-10-18T00:19:02.543Z,9.681066
2022-10-18T00:20:02.560Z,9.681270
2022-10-18T00:21:02.527Z,9.681611
2022-10-18T00:22:02.519Z,9.681791
2022-10-18T00:23:02.516Z,9.681312
2022-10-18T00:24:02.504Z,9.681984
2022-10-18T00:25:02.523Z,9.681617
2022-10-18T00:26:02.478Z,9.681474
2022-10-18T00:27:02.486Z,9.681426
2022-10-18T00:28:02.464Z,9.681180
2022-10-18T00:29:02.585Z,9.681128
2022-10-18T00:30:02.452Z,9.680814
2022-10-18T00:31:02.452Z,9.680743
2022-10-18T00:32:02.433Z,9.680887
2022-10-18T00:33:02.429Z,9.680717
2022-10-18T00:34:02.419Z,9.680806
2022-10-18T00:35:02.432Z,9.680491
2022-10-18T00:36:02.421Z,9.680643
2022-10-18T00:37:02.438Z,9.680393
2022-10-18T00:38:02.395Z,9.680491
2022-10-18T00:39:02.376Z,9.680218
2022-10-18T00:40:02.393Z,9.680284
2022-10-18T00:41:02.384Z,9.680485
2022-10-18T00:42:02.358Z,9.680170
2022-10-18T00:43:02.359Z,9.679102
2022-10-18T00:44:02.340Z,9.679332
2022-10-18T00:45:02.339Z,9.679255
2022-10-18T00:46:02.326Z,9.679255
2022-10-18T00:47:02.317Z,9.679255
2022-10-18T00:48:02.316Z,9.681376
2022-10-18T00:49:02.323Z,9.681316
2022-10-18T00:50:02.296Z,9.681087
2022-10-18T00:51:02.285Z,9.681229
2022-10-18T00:52:02.274Z,9.681320
2022-10-18T00:53:02.293Z,9.680798
2022-10-18T00:54:02.287Z,9.680365
2022-10-18T00:55:02.277Z,9.680285
2022-10-18T00:56:02.242Z,9.680445
2022-10-18T00:57:02.238Z,9.681168
2022-10-18T00:58:02.231Z,9.681490
2022-10-18T00:59:02.238Z,9.681604
2022-10-18T01:00:02.249Z,9.681574
2022-10-18T01:01:02.210Z,9.681022
2022-10-18T01:02:02.260Z,9.680962
2022-10-18T01:03:02.191Z,9.681038
2022-10-18T01:04:02.205Z,9.680935
2022-10-18T01:05:02.181Z,9.680583
2022-10-18T01:06:02.170Z,9.681046
2022-10-18T01:07:02.185Z,9.681054
2022-10-18T01:08:02.154Z,9.680982
2022-10-18T01:09:02.155Z,9.680945
2022-10-18T01:10:02.162Z,9.680938
2022-10-18T01:11:02.131Z,9.680762
2022-10-18T01:12:02.124Z,9.680699
2022-10-18T01:13:02.116Z,9.680852
2022-10-18T01:14:02.118Z,9.681108
2022-10-18T01:15:02.102Z,9.680882
2022-10-18T01:16:02.117Z,9.681141
2022-10-18T01:17:02.363Z,9.680995
2022-10-18T01:18:02.118Z,9.681082
2022-10-18T01:19:02.071Z,9.680857
2022-10-18T01:20:02.064Z,9.680993
2022-10-18T01:21:02.057Z,9.681175
2022-10-18T01:22:02.051Z,9.681126
2022-10-18T01:23:02.034Z,9.680897
2022-10-18T01:24:02.057Z,9.680794
2022-10-18T01:26:02.012Z,9.681058
2022-10-18T01:27:02.009Z,9.681355
2022-10-18T01:28:02.000Z,9.680881
2022-10-18T01:29:02.100Z,9.680838
2022-10-18T01:30:02.003Z,9.681080
2022-10-18T01:31:01.978Z,9.680965
2022-10-18T01:32:01.992Z,9.681276
2022-10-18T01:33:01.966Z,9.681226
2022-10-18T01:35:01.965Z,9.681115
2022-10-18T01:36:01.939Z,9.680978
2022-10-18T01:37:01.940Z,9.681024
2022-10-18T01:38:01.922Z,9.681244
2022-10-18T01:39:01.914Z,9.681292
2022-10-18T01:40:01.907Z,9.681425
2022-10-18T01:41:01.917Z,9.681134
2022-10-18T01:42:01.890Z,9.681191
2022-10-18T01:43:01.957Z,9.681120
2022-10-18T01:44:01.879Z,9.681342
2022-10-18T01:45:01.894Z,9.680850
2022-10-18T01:46:01.883Z,9.680537
2022-10-18T01:47:01.863Z,9.680023
2022-10-18T01:48:01.852Z,9.679386
2022-10-18T01:49:01.849Z,9.680664
2022-10-18T01:50:01.854Z,9.680959
2022-10-18T01:51:01.847Z,9.681042
2022-10-18T01:52:01.866Z,9.681297
2022-10-18T01:53:01.809Z,9.680530
2022-10-18T01:54:01.818Z,9.680800
2022-10-18T01:55:01.793Z,9.681144
2022-10-18T01:56:01.783Z,9.680959
2022-10-18T01:57:01.775Z,9.680974
2022-10-18T01:58:01.789Z,9.680996
2022-10-18T01:59:01.756Z,9.681115
2022-10-18T02:00:01.757Z,9.681106
2022-10-18T02:01:01.795Z,9.681157
2022-10-18T02:02:01.752Z,9.681026
2022-10-18T02:03:01.737Z,9.680981
2022-10-18T02:04:01.744Z,9.680716
2022-10-18T02:05:01.715Z,9.680899
2022-10-18T02:06:01.705Z,9.681281
2022-10-18T02:07:01.696Z,9.681169
2022-10-18T02:08:12.607Z,9.681036
2022-10-18T02:09:02.703Z,9.680882
2022-10-18T02:10:01.710Z,9.680869
2022-10-18T02:11:01.664Z,9.681005
2022-10-18T02:12:01.649Z,9.681278
2022-10-18T02:13:01.641Z,9.681340
2022-10-18T02:14:01.650Z,9.680925
2022-10-18T02:15:01.633Z,9.680925
2022-10-18T02:16:01.618Z,9.680870
2022-10-18T02:17:01.621Z,9.681024
2022-10-18T02:18:01.602Z,9.681145
2022-10-18T02:19:01.620Z,9.681109
2022-10-18T02:20:01.623Z,9.681268
2022-10-18T02:21:01.583Z,9.681141
2022-10-18T02:22:01.574Z,9.681275
2022-10-18T02:23:01.559Z,9.681220
2022-10-18T02:24:01.562Z,9.681331
2022-10-18T02:25:01.570Z,9.681459
2022-10-18T02:26:01.536Z,9.681458
2022-10-18T02:27:01.562Z,9.681242
2022-10-18T02:28:01.520Z,9.680997
2022-10-18T02:29:01.516Z,9.680957
2022-10-18T02:30:01.533Z,9.680964
2022-10-18T02:31:01.528Z,9.680725
2022-10-18T02:32:01.512Z,9.680972
2022-10-18T02:33:01.483Z,9.681051
2022-10-18T02:34:01.477Z,9.681170
2022-10-18T02:35:01.466Z,9.681103
2022-10-18T02:36:01.463Z,9.681298
2022-10-18T02:37:01.459Z,9.681309
2022-10-18T02:38:01.478Z,9.681271
2022-10-18T02:39:01.444Z,9.681230
2022-10-18T02:40:01.431Z,9.681065
2022-10-18T02:41:01.426Z,9.681200
2022-10-18T02:42:01.418Z,9.681343
2022-10-18T02:43:01.422Z,9.681101
2022-10-18T02:44:01.402Z,9.680939
2022-10-18T02:45:01.389Z,9.681077
2022-10-18T02:46:01.372Z,9.681056
2022-10-18T02:47:01.393Z,9.680916
2022-10-18T02:48:01.368Z,9.681035
2022-10-18T02:49:01.353Z,9.681059
2022-10-18T02:50:01.352Z,9.681170
2022-10-18T02:51:01.342Z,9.681060
2022-10-18T02:52:01.338Z,9.680897
2022-10-18T02:53:01.377Z,9.681213
2022-10-18T02:54:01.311Z,9.681023
2022-10-18T02:55:01.310Z,9.680986
2022-10-18T02:56:01.305Z,9.681338
2022-10-18T02:57:01.296Z,9.681072
2022-10-18T02:58:01.289Z,9.680671
2022-10-18T02:59:01.293Z,9.680792
2022-10-18T03:00:01.276Z,9.680771
2022-10-18T03:01:01.270Z,9.680767
2022-10-18T03:02:01.255Z,9.680856
2022-10-18T03:03:01.305Z,9.680719
2022-10-18T03:04:01.236Z,9.680989
2022-10-18T03:05:01.232Z,9.681041
2022-10-18T03:06:01.215Z,9.681224
2022-10-18T03:07:01.214Z,9.680827
2022-10-18T03:08:01.203Z,9.680774
2022-10-18T03:09:01.214Z,9.680644
2022-10-18T03:10:01.213Z,9.681066
2022-10-18T03:11:01.185Z,9.681031
2022-10-18T03:12:01.238Z,9.680847
2022-10-18T03:13:01.188Z,9.680799
2022-10-18T03:14:01.163Z,9.680850
2022-10-18T03:15:01.152Z,9.680841
2022-10-18T03:16:01.147Z,9.681105
2022-10-18T03:17:01.139Z,9.680733
2022-10-18T03:18:01.144Z,9.680653
2022-10-18T03:19:01.120Z,9.680689
2022-10-18T03:20:01.104Z,9.680743
2022-10-18T03:21:01.095Z,9.680900
2022-10-18T03:22:01.110Z,9.680828
2022-10-18T03:23:01.083Z,9.680874
2022-10-18T03:24:01.087Z,9.680996
2022-10-18T03:25:01.082Z,9.680923
2022-10-18T03:26:01.105Z,9.681047
2022-10-18T03:27:01.086Z,9.680758
2022-10-18T03:28:01.051Z,9.680822
2022-10-18T03:29:01.129Z,9.680904
2022-10-18T03:30:01.033Z,9.681029
2022-10-18T03:31:01.031Z,9.680897
2022-10-18T03:32:01.016Z,9.680797
2022-10-18T03:33:01.029Z,9.680713
2022-10-18T03:34:01.009Z,9.680899
2022-10-18T03:35:00.991Z,9.680686
2022-10-18T03:36:00.982Z,9.680879
2022-10-18T03:37:03.469Z,9.680767
2022-10-18T03:38:00.986Z,9.680930
2022-10-18T03:39:00.971Z,9.680665
2022-10-18T03:40:00.984Z,9.680576
2022-10-18T03:41:00.954Z,9.680699
2022-10-18T03:42:00.954Z,9.680937
2022-10-18T03:43:00.943Z,9.680472
2022-10-18T03:44:00.930Z,9.680400
2022-10-18T03:45:00.940Z,9.680643
2022-10-18T03:46:00.940Z,9.680756
2022-10-18T03:47:00.910Z,9.680902
2022-10-18T03:48:00.897Z,9.680850
2022-10-18T03:49:00.905Z,9.680840
2022-10-18T03:50:00.894Z,9.680610
2022-10-18T03:51:00.887Z,9.680705
2022-10-18T03:52:00.887Z,9.680820
2022-10-18T03:53:00.865Z,9.680805
2022-10-18T03:54:00.859Z,9.680627
2022-10-18T03:55:00.853Z,9.680721
2022-10-18T03:56:00.838Z,9.680790
2022-10-18T03:57:00.849Z,9.680838
2022-10-18T03:58:00.821Z,9.680906
2022-10-18T03:59:00.841Z,9.680825
2022-10-18T04:00:00.824Z,9.680833
2022-10-18T04:01:00.802Z,9.681013
2022-10-18T04:02:00.867Z,9.681234
2022-10-18T04:03:00.808Z,9.681347
2022-10-18T04:04:00.776Z,9.681113
2022-10-18T04:05:00.769Z,9.681108
2022-10-18T04:06:00.772Z,9.681114
2022-10-18T04:07:00.756Z,9.681087
2022-10-18T04:08:00.869Z,9.681111
2022-10-18T04:09:01.191Z,9.681128
2022-10-18T04:10:00.737Z,9.681056
2022-10-18T04:11:00.782Z,9.681190
2022-10-18T04:12:00.730Z,9.680778
2022-10-18T04:13:00.715Z,9.681046
2022-10-18T04:14:00.701Z,9.680991
2022-10-18T04:15:00.690Z,9.681087
2022-10-18T04:16:00.687Z,9.680964
2022-10-18T04:17:00.714Z,9.681194
2022-10-18T04:18:00.721Z,9.681056
2022-10-18T04:19:00.664Z,9.681125
2022-10-18T04:20:00.644Z,9.681104
2022-10-18T04:21:00.675Z,9.681066
2022-10-18T04:22:00.646Z,9.681225
2022-10-18T04:23:00.671Z,9.681364
2022-10-18T04:24:00.620Z,9.681437
2022-10-18T04:25:00.617Z,9.681479
2022-10-18T04:26:00.610Z,9.681261
2022-10-18T04:27:00.597Z,9.681122
2022-10-18T04:28:00.643Z,9.681264
2022-10-18T04:29:00.728Z,9.681100
2022-10-18T04:30:00.582Z,9.681206
2022-10-18T04:31:00.565Z,9.680920
2022-10-18T04:32:00.560Z,9.680604
2022-10-18T04:33:00.547Z,9.680928
2022-10-18T04:34:00.543Z,9.680817
2022-10-18T04:35:00.555Z,9.680991
2022-10-18T04:36:00.528Z,9.681160
2022-10-18T04:37:00.516Z,9.681073
2022-10-18T04:38:00.506Z,9.681281
2022-10-18T04:39:00.530Z,9.681243
2022-10-18T04:40:00.513Z,9.681345
2022-10-18T04:41:00.490Z,9.681170
2022-10-18T04:42:00.481Z,9.681020
2022-10-18T04:43:00.476Z,9.681081
2022-10-18T04:44:00.474Z,9.680667
2022-10-18T04:45:00.488Z,9.680208
2022-10-18T04:46:00.454Z,9.680582
2022-10-18T04:47:00.465Z,9.680777
2022-10-18T04:48:00.435Z,9.681014
2022-10-18T04:49:00.428Z,9.681244
2022-10-18T04:50:00.413Z,9.681311
2022-10-18T04:51:00.406Z,9.681393
2022-10-18T04:52:00.413Z,9.680861
2022-10-18T04:53:00.419Z,9.681078
2022-10-18T04:54:00.400Z,9.680844
2022-10-18T04:55:00.379Z,9.681211
2022-10-18T04:56:00.371Z,9.680880
2022-10-18T04:57:07.400Z,9.680824
2022-10-18T04:58:00.355Z,9.681063
2022-10-18T04:59:00.357Z,9.681110
2022-10-18T05:00:00.344Z,9.681143
2022-10-18T05:01:00.335Z,9.680888
2022-10-18T05:02:00.522Z,9.680892
2022-10-18T05:03:00.320Z,9.680933
2022-10-18T05:04:00.313Z,9.681058
2022-10-18T05:05:00.313Z,9.681068
2022-10-18T05:06:03.421Z,9.681167
2022-10-18T05:07:00.313Z,9.681115
2022-10-18T05:08:00.277Z,9.680991
2022-10-18T05:09:00.261Z,9.680981
2022-10-18T05:10:00.272Z,9.680991
2022-10-18T05:11:00.302Z,9.681368
2022-10-18T05:12:00.243Z,9.681378
2022-10-18T05:13:00.231Z,9.681325
2022-10-18T05:14:00.233Z,9.681132
2022-10-18T05:15:00.227Z,9.681165
2022-10-18T05:16:00.266Z,9.681277
2022-10-18T05:17:00.212Z,9.681136
2022-10-18T05:18:00.186Z,9.681018
2022-10-18T05:19:00.211Z,9.681246
2022-10-18T05:20:00.287Z,9.681326
2022-10-18T05:21:00.191Z,9.681162
2022-10-18T05:22:00.168Z,9.681044
2022-10-18T05:23:00.158Z,9.681008
2022-10-18T05:24:00.146Z,9.681083
2022-10-18T05:25:00.130Z,9.681085
2022-10-18T05:26:00.144Z,9.681149
2022-10-18T05:27:00.142Z,9.681221
2022-10-18T05:28:06.240Z,9.681354
2022-10-18T05:29:00.275Z,9.681329
2022-10-18T05:30:02.924Z,9.681319
2022-10-18T05:31:01.090Z,9.681491
2022-10-18T05:32:00.112Z,9.681367
2022-10-18T05:33:00.098Z,9.681125
2022-10-18T05:34:00.084Z,9.680988
2022-10-18T05:35:00.083Z,9.681083
2022-10-18T05:36:00.050Z,9.681162
2022-10-18T05:37:00.044Z,9.681424
2022-10-18T05:38:00.027Z,9.681254
2022-10-18T05:39:02.538Z,9.681093
2022-10-18T05:40:00.021Z,9.681201
2022-10-18T05:41:00.037Z,9.681269
2022-10-18T05:42:00.017Z,9.681067
2022-10-18T05:42:59.991Z,9.681140
2022-10-18T05:43:59.998Z,9.681244
2022-10-18T05:44:59.983Z,9.681151
2022-10-18T05:45:59.970Z,9.681185
2022-10-18T05:46:59.990Z,9.681432
2022-10-18T05:47:59.953Z,9.681422
2022-10-18T05:48:59.943Z,9.681233
2022-10-18T05:49:59.928Z,9.681089
2022-10-18T05:50:59.934Z,9.681117
2022-10-18T05:51:59.934Z,9.681053
2022-10-18T05:53:11.864Z,9.680949
2022-10-18T05:54:00.917Z,9.680916
2022-10-18T05:54:59.908Z,9.681458
2022-10-18T05:55:59.915Z,9.681462
2022-10-18T05:56:59.897Z,9.681402
2022-10-18T05:57:59.878Z,9.681284
2022-10-18T05:58:59.870Z,9.681351
2022-10-18T05:59:59.856Z,9.681332
2022-10-18T06:00:59.901Z,9.681134
2022-10-18T06:01:59.854Z,9.681203
2022-10-18T06:03:00.529Z,9.681264
2022-10-18T06:03:59.838Z,9.681167
2022-10-18T06:04:59.809Z,9.681413
2022-10-18T06:05:59.809Z,9.681289
2022-10-18T06:06:59.798Z,9.681372
2022-10-18T06:07:59.804Z,9.681062
2022-10-18T06:08:59.800Z,9.681010
2022-10-18T06:09:59.795Z,9.680979
2022-10-18T06:10:59.766Z,9.680958
2022-10-18T06:11:59.761Z,9.681456
2022-10-18T06:12:59.757Z,9.680890
2022-10-18T06:13:59.740Z,9.680723
2022-10-18T06:14:59.758Z,9.680673
2022-10-18T06:15:59.724Z,9.681063
2022-10-18T06:16:59.710Z,9.681060
2022-10-18T06:17:59.710Z,9.681363
2022-10-18T06:18:59.701Z,9.681149
2022-10-18T06:19:59.686Z,9.680676
2022-10-18T06:20:59.701Z,9.680587
2022-10-18T06:21:59.671Z,9.680451
2022-10-18T06:22:59.668Z,9.680679
2022-10-18T06:23:59.670Z,9.680877
2022-10-18T06:24:59.676Z,9.681119
2022-10-18T06:25:59.643Z,9.681219
2022-10-18T06:26:59.673Z,9.680824
2022-10-18T06:27:59.630Z,9.680617
2022-10-18T06:28:59.661Z,9.680975
2022-10-18T06:29:59.608Z,9.680912
2022-10-18T06:30:59.617Z,9.680837
2022-10-18T06:31:59.594Z,9.681041
2022-10-18T06:32:59.609Z,9.681371
2022-10-18T06:33:59.578Z,9.681312
2022-10-18T06:34:59.571Z,9.681187
2022-10-18T06:35:59.567Z,9.681165
2022-10-18T06:36:59.554Z,9.681030
2022-10-18T06:37:59.540Z,9.681121
2022-10-18T06:38:59.557Z,9.681110
2022-10-18T06:39:59.527Z,9.681436
2022-10-18T06:40:59.524Z,9.681828
2022-10-18T06:41:59.525Z,9.681292
2022-10-18T06:43:00.433Z,9.681387
2022-10-18T06:44:00.502Z,9.681270
2022-10-18T06:44:59.494Z,9.681490
2022-10-18T06:45:59.494Z,9.681190
2022-10-18T06:46:59.474Z,9.680764
2022-10-18T06:47:59.470Z,9.681449
2022-10-18T06:48:59.478Z,9.681996
2022-10-18T06:49:59.451Z,9.680475
2022-10-18T06:50:59.446Z,9.680756
2022-10-18T06:51:59.446Z,9.680863
2022-10-18T06:52:59.426Z,9.681119
2022-10-18T06:54:16.797Z,9.681512
2022-10-18T06:55:00.433Z,9.681450
2022-10-18T06:55:59.402Z,9.680682
2022-10-18T06:56:59.401Z,9.681268
2022-10-18T06:57:59.387Z,9.681259
2022-10-18T06:59:59.370Z,9.681648
2022-10-18T07:00:59.379Z,9.681926
2022-10-18T07:01:59.411Z,9.681026
2022-10-18T07:02:59.353Z,9.681201
2022-10-18T07:03:59.356Z,9.681146
2022-10-18T07:04:59.332Z,9.681593
2022-10-18T07:05:59.318Z,9.681250
2022-10-18T07:06:59.330Z,9.681105
2022-10-18T07:07:59.299Z,9.681363
2022-10-18T07:08:59.296Z,9.680861
2022-10-18T07:09:59.310Z,9.680865
2022-10-18T07:10:59.275Z,9.680865
2022-10-18T07:11:59.285Z,9.680909
2022-10-18T07:13:13.666Z,9.681003
2022-10-18T07:14:00.268Z,9.681055
2022-10-18T07:14:59.256Z,9.681025
2022-10-18T07:15:59.265Z,9.680963
2022-10-18T07:16:59.235Z,9.681063
2022-10-18T07:17:59.229Z,9.681054
2022-10-18T07:18:59.213Z,9.681076
2022-10-18T07:19:59.215Z,9.681112
2022-10-18T07:20:59.199Z,9.680809
2022-10-18T07:21:59.209Z,9.680911
2022-10-18T07:22:59.190Z,9.681005
2022-10-18T07:23:59.202Z,9.681127
2022-10-18T07:24:59.173Z,9.681086
2022-10-18T07:25:59.162Z,9.681242
2022-10-18T07:26:59.189Z,9.681149
2022-10-18T07:27:59.144Z,9.680951
2022-10-18T07:28:59.274Z,9.681186
2022-10-18T07:29:59.137Z,9.681248
2022-10-18T07:31:03.602Z,9.681500
2022-10-18T07:32:00.124Z,9.681299
2022-10-18T07:32:59.120Z,9.681351
2022-10-18T07:33:59.100Z,9.681382
2022-10-18T07:34:59.181Z,9.681377
2022-10-18T07:35:59.096Z,9.681078
2022-10-18T07:36:59.112Z,9.681211
2022-10-18T07:37:59.063Z,9.681224
2022-10-18T07:38:59.071Z,9.681102
2022-10-18T07:39:59.051Z,9.680893
2022-10-18T07:40:59.071Z,9.681177
2022-10-18T07:41:59.076Z,9.681138
2022-10-18T07:43:01.631Z,9.681285
2022-10-18T07:44:00.035Z,9.681177
2022-10-18T07:44:59.018Z,9.681756
2022-10-18T07:45:59.028Z,9.681324
2022-10-18T07:46:59.005Z,9.681172
2022-10-18T07:47:58.998Z,9.681016
2022-10-18T07:48:58.990Z,9.681332
2022-10-18T07:49:58.983Z,9.680838
2022-10-18T07:50:58.975Z,9.681418
2022-10-18T07:51:58.987Z,9.681377
2022-10-18T07:52:58.965Z,9.681266
2022-10-18T07:53:58.968Z,9.681148
2022-10-18T07:54:58.993Z,9.681120
2022-10-18T07:55:58.937Z,9.680973
2022-10-18T07:56:58.990Z,9.681227
2022-10-18T07:57:58.920Z,9.681177
2022-10-18T07:58:58.923Z,9.681289
2022-10-18T07:59:58.893Z,9.681140
2022-10-18T08:00:58.887Z,9.681020
2022-10-18T08:01:58.932Z,9.681400
2022-10-18T08:02:58.907Z,9.681160
2022-10-18T08:04:02.067Z,9.681313
2022-10-18T08:04:59.876Z,9.681206
2022-10-18T08:05:58.860Z,9.681091
2022-10-18T08:06:58.846Z,9.681330
2022-10-18T08:07:58.832Z,9.681165
2022-10-18T08:08:58.850Z,9.681224
2022-10-18T08:09:58.816Z,9.681571
2022-10-18T08:10:58.813Z,9.681367
2022-10-18T08:11:58.805Z,9.681046
2022-10-18T08:12:58.795Z,9.681126
2022-10-18T08:13:58.790Z,9.680884
2022-10-18T08:14:58.802Z,9.681137
2022-10-18T08:15:58.770Z,9.681215
2022-10-18T08:16:58.762Z,9.681879
2022-10-18T08:17:58.753Z,9.681041
2022-10-18T08:18:58.750Z,9.681041
2022-10-18T08:20:12.142Z,9.681041
2022-10-18T08:20:59.730Z,9.681041
2022-10-18T08:21:58.733Z,9.681041
2022-10-18T08:23:00.292Z,9.681041
2022-10-18T08:23:58.706Z,9.681041
2022-10-18T08:24:58.708Z,9.681041
2022-10-18T08:25:58.698Z,9.681041
2022-10-18T08:26:58.680Z,9.681041
2022-10-18T08:27:58.696Z,9.681041
2022-10-18T08:29:10.669Z,9.681041
2022-10-18T08:29:58.746Z,9.681041
2022-10-18T08:30:58.684Z,9.681041
2022-10-18T08:31:58.638Z,9.681041
2022-10-18T08:32:58.635Z,9.681041
2022-10-18T08:33:58.653Z,9.681041
2022-10-18T08:34:58.634Z,9.681041
2022-10-18T08:35:58.610Z,9.681041
2022-10-18T08:36:58.637Z,9.681041
2022-10-18T08:37:58.599Z,9.681041
2022-10-18T08:38:58.592Z,9.681041
2022-10-18T08:39:58.597Z,9.681041
2022-10-18T08:40:58.578Z,9.681041
2022-10-18T08:41:58.602Z,9.681041
2022-10-18T08:42:58.559Z,9.681041
2022-10-18T08:44:00.205Z,9.681041
2022-10-18T08:45:02.033Z,9.681041
2022-10-18T08:45:58.531Z,9.681041
2022-10-18T08:46:58.537Z,9.681041
2022-10-18T08:47:58.538Z,9.681041
2022-10-18T08:48:58.513Z,9.681041
2022-10-18T08:49:58.525Z,9.681041
2022-10-18T08:50:58.495Z,9.681041
2022-10-18T08:51:58.486Z,9.681041
2022-10-18T08:52:58.478Z,9.681041
2022-10-18T08:53:58.484Z,9.681041
2022-10-18T08:54:58.465Z,9.681041
2022-10-18T08:55:58.462Z,9.681041
2022-10-18T08:56:58.443Z,9.681041
2022-10-18T08:57:58.439Z,9.681041
2022-10-18T08:58:58.469Z,9.681041
2022-10-18T08:59:58.430Z,9.681041
2022-10-18T09:00:58.421Z,9.681041
2022-10-18T09:01:58.412Z,9.681041
2022-10-18T09:02:58.444Z,9.681041
2022-10-18T09:03:58.416Z,9.681041
2022-10-18T09:04:58.409Z,9.681041
2022-10-18T09:05:58.381Z,9.681041
2022-10-18T09:06:58.378Z,9.681041
2022-10-18T09:07:58.362Z,9.681041
2022-10-18T09:08:58.368Z,9.681041
2022-10-18T09:09:58.372Z,9.681041
2022-10-18T09:12:01.174Z,9.681041
2022-10-18T09:12:58.330Z,9.681041
2022-10-18T09:13:58.313Z,9.681041
2022-10-18T09:14:58.313Z,9.681041
2022-10-18T09:15:58.320Z,9.681041
2022-10-18T09:16:58.317Z,9.681041
2022-10-18T09:17:58.381Z,9.681041
2022-10-18T09:18:58.325Z,9.681041
2022-10-18T09:19:58.276Z,9.681041
2022-10-18T09:20:58.282Z,9.681041
2022-10-18T09:21:58.295Z,9.681041
2022-10-18T09:22:58.279Z,9.681041
2022-10-18T09:23:58.251Z,9.681041
2022-10-18T09:24:58.245Z,9.681041
2022-10-18T09:25:58.231Z,9.681041
2022-10-18T09:26:58.226Z,9.681041
2022-10-18T09:27:58.219Z,9.681041
2022-10-18T09:28:58.412Z,9.681041
2022-10-18T09:29:58.202Z,9.681041
2022-10-18T09:30:59.592Z,9.681041
2022-10-18T09:31:58.177Z,9.681041
2022-10-18T09:32:58.203Z,9.681041
2022-10-18T09:33:58.164Z,9.681041
2022-10-18T09:34:58.169Z,9.681041
2022-10-18T09:35:58.152Z,9.681041
2022-10-18T09:36:58.181Z,9.681041
2022-10-18T09:37:58.138Z,9.681041
2022-10-18T09:39:00.286Z,9.681041
2022-10-18T09:39:58.128Z,9.681041
2022-10-18T09:40:58.128Z,9.681041
2022-10-18T09:41:58.111Z,9.681041
2022-10-18T09:42:58.117Z,9.681041
2022-10-18T09:43:58.105Z,9.681041
2022-10-18T09:44:58.083Z,9.681041
2022-10-18T09:45:58.075Z,9.681041
2022-10-18T09:46:58.074Z,9.681041
2022-10-18T09:47:58.068Z,9.681041
2022-10-18T09:48:58.091Z,9.681041
2022-10-18T09:49:58.078Z,9.681041
2022-10-18T09:50:58.044Z,9.681041
2022-10-18T09:51:58.046Z,9.681041
2022-10-18T09:52:58.030Z,9.681041
2022-10-18T09:53:58.019Z,9.681041
2022-10-18T09:54:58.037Z,9.681041
2022-10-18T09:55:58.015Z,9.681041
2022-10-18T09:56:58.004Z,9.681041
2022-10-18T09:57:57.992Z,9.681041
2022-10-18T09:58:57.974Z,9.681041
2022-10-18T09:59:57.998Z,9.681041
2022-10-18T10:00:57.967Z,9.681041
2022-10-18T10:01:57.979Z,9.681041
2022-10-18T10:02:57.950Z,9.681041
2022-10-18T10:03:57.938Z,9.681041
2022-10-18T10:04:57.984Z,9.681041
2022-10-18T10:05:57.927Z,9.681041
2022-10-18T10:06:57.920Z,9.681041
2022-10-18T10:07:57.906Z,9.681041
2022-10-18T10:08:57.902Z,9.681041
2022-10-18T10:09:57.914Z,9.681041
2022-10-18T10:10:57.899Z,9.681041
2022-10-18T10:11:57.886Z,9.681041
2022-10-18T10:12:57.873Z,9.681041
2022-10-18T10:13:57.861Z,9.681041
2022-10-18T10:14:57.856Z,9.681041
2022-10-18T10:15:57.878Z,9.681041
2022-10-18T10:16:57.860Z,9.681041
2022-10-18T10:17:57.829Z,9.681041
2022-10-18T10:18:57.842Z,9.681041
2022-10-18T10:19:57.840Z,9.681041
2022-10-18T10:20:57.808Z,9.681041
2022-10-18T10:21:57.805Z,9.681041
2022-10-18T10:22:57.791Z,9.681041
2022-10-18T10:23:57.777Z,9.681041
2022-10-18T10:24:57.801Z,9.681041
2022-10-18T10:25:57.769Z,9.681041
2022-10-18T10:26:57.769Z,9.681041
2022-10-18T10:27:57.755Z,9.681041
2022-10-18T10:28:57.812Z,9.681041
2022-10-18T10:29:59.582Z,9.681041
2022-10-18T10:30:57.756Z,9.681041
2022-10-18T10:31:57.740Z,9.681041
2022-10-18T10:32:57.714Z,9.681041
2022-10-18T10:33:57.727Z,9.681041
2022-10-18T10:34:57.703Z,9.681041
2022-10-18T10:35:57.685Z,9.681041
2022-10-18T10:36:57.696Z,9.681041
2022-10-18T10:37:57.697Z,9.681041
2022-10-18T10:38:57.673Z,9.681041
2022-10-18T10:40:17.271Z,9.681041
2022-10-18T10:40:58.659Z,9.681041
2022-10-18T10:41:57.640Z,9.681041
2022-10-18T10:43:08.733Z,9.681041
2022-10-18T10:43:58.662Z,9.681041
2022-10-18T10:44:57.631Z,9.681041
2022-10-18T10:45:57.616Z,9.681041
2022-10-18T10:46:57.614Z,9.681041
2022-10-18T10:47:57.595Z,9.681041
2022-10-18T10:49:21.740Z,9.681041
2022-10-18T10:49:58.620Z,9.681041
2022-10-18T10:50:57.589Z,9.681041
2022-10-18T10:52:08.340Z,9.681041
2022-10-18T10:52:58.569Z,9.681041
2022-10-18T10:53:57.563Z,9.681041
2022-10-18T10:55:05.771Z,9.681041
2022-10-18T10:55:58.556Z,9.681041
2022-10-18T10:56:57.557Z,9.681041
2022-10-18T10:58:04.582Z,9.681041
2022-10-18T10:58:57.560Z,9.681041
2022-10-18T10:59:57.509Z,9.681041
2022-10-18T11:00:57.502Z,9.681041
2022-10-18T11:01:57.492Z,9.681041
2022-10-18T11:03:05.834Z,9.681041
2022-10-18T11:03:58.517Z,9.681041
2022-10-18T11:04:57.476Z,9.681041
2022-10-18T11:05:57.484Z,9.681041
2022-10-18T11:06:57.456Z,9.681041
2022-10-18T11:07:57.467Z,9.681041
2022-10-18T11:08:57.445Z,9.681041
2022-10-18T11:09:57.437Z,9.681041
2022-10-18T11:10:57.430Z,9.681041
2022-10-18T11:11:57.423Z,9.681041
2022-10-18T11:12:57.417Z,9.681041
2022-10-18T11:14:13.695Z,9.681041
2022-10-18T11:14:58.424Z,9.681041
2022-10-18T11:15:57.387Z,9.681041
2022-10-18T11:16:57.399Z,9.681041
2022-10-18T11:17:57.381Z,9.681041
2022-10-18T11:18:57.395Z,9.681041
2022-10-18T11:19:57.381Z,9.681041
2022-10-18T11:20:57.366Z,9.681041
2022-10-18T11:21:57.368Z,9.681041
2022-10-18T11:22:57.340Z,9.681041
2022-10-18T11:23:57.356Z,9.681041
2022-10-18T11:24:57.316Z,9.681041
2022-10-18T11:25:57.308Z,9.681041
2022-10-18T11:26:57.309Z,9.681041
2022-10-18T11:27:57.299Z,9.681041
2022-10-18T11:28:57.415Z,9.681041
2022-10-18T11:29:57.296Z,9.681041
2022-10-18T11:30:57.291Z,9.681041
2022-10-18T11:31:57.264Z,9.681041
2022-10-18T11:32:57.269Z,9.681041
2022-10-18T11:34:08.889Z,9.681041
2022-10-18T11:34:58.242Z,9.681041
2022-10-18T11:36:00.275Z,9.681041
2022-10-18T11:37:22.526Z,9.681041
2022-10-18T11:37:58.232Z,9.681041
2022-10-18T11:38:57.213Z,9.681041
2022-10-18T11:39:57.219Z,9.681041
2022-10-18T11:40:57.199Z,9.681041
2022-10-18T11:41:57.184Z,9.681041
2022-10-18T11:42:57.211Z,9.681041
2022-10-18T11:44:02.614Z,9.681041
2022-10-18T11:44:58.182Z,9.681041
2022-10-18T11:45:57.156Z,9.681041
2022-10-18T11:46:57.148Z,9.681041
2022-10-18T11:47:57.148Z,9.681041