createdAt,value
2019-03-08T00:00:24.359Z,69.00
2019-03-08T00:04:37.264Z,69.30
2019-03-08T00:08:48.529Z,69.50
2019-03-08T00:12:59.795Z,69.70
2019-03-08T00:17:12.314Z,69.90
2019-03-08T00:21:22.435Z,69.90
2019-03-08T00:25:33.672Z,69.70
2019-03-08T00:29:45.122Z,69.70
2019-03-08T00:33:56.429Z,69.40
2019-03-08T00:38:07.763Z,69.00
2019-03-08T00:42:20.441Z,68.90
2019-03-08T00:46:31.604Z,68.60
2019-03-08T00:50:42.894Z,68.50
2019-03-08T00:54:54.132Z,69.10
2019-03-08T00:59:05.450Z,67.80
2019-03-08T01:03:16.763Z,67.60
2019-03-08T01:07:29.570Z,67.50
2019-03-08T01:11:41.068Z,67.50
2019-03-08T01:15:53.113Z,67.30
2019-03-08T01:20:06.038Z,67.50
2019-03-08T01:24:18.063Z,67.70
2019-03-08T01:28:29.645Z,67.80
2019-03-08T01:32:41.152Z,67.90
2019-03-08T01:36:52.260Z,68.00
2019-03-08T01:41:05.059Z,68.40
2019-03-08T01:45:16.626Z,68.60
2019-03-08T01:49:27.848Z,69.00
2019-03-08T01:53:39.060Z,69.00
2019-03-08T01:57:50.536Z,69.90
2019-03-08T02:02:01.860Z,68.90
2019-03-08T02:06:14.998Z,68.80
2019-03-08T02:10:25.567Z,69.00
2019-03-08T02:14:35.735Z,69.00
2019-03-08T02:18:46.923Z,69.00
2019-03-08T02:23:00.193Z,69.00
2019-03-08T02:27:11.501Z,68.80
2019-03-08T02:31:22.708Z,68.80
2019-03-08T02:35:35.494Z,69.30
2019-03-08T02:39:46.773Z,69.70
2019-03-08T02:43:57.997Z,70.00
2019-03-08T02:48:09.400Z,71.20
2019-03-08T02:52:20.705Z,70.50
2019-03-08T02:56:31.951Z,70.30
2019-03-08T03:00:46.751Z,70.50
2019-03-08T03:04:58.018Z,70.30
2019-03-08T03:09:09.403Z,70.50
2019-03-08T03:13:20.654Z,70.20
2019-03-08T03:17:32.098Z,70.10
2019-03-08T03:21:43.364Z,69.90
2019-03-08T03:25:55.053Z,69.90
2019-03-08T03:30:09.562Z,70.00
2019-03-08T03:34:22.074Z,69.70
2019-03-08T03:38:33.575Z,69.40
2019-03-08T03:42:46.313Z,69.30
2019-03-08T03:46:57.555Z,69.10
2019-03-08T03:51:10.412Z,69.00
2019-03-08T03:55:21.631Z,69.10
2019-03-08T03:59:33.048Z,69.30
2019-03-08T04:03:44.321Z,69.70
2019-03-08T04:07:55.590Z,69.90
2019-03-08T04:12:06.839Z,69.90
2019-03-08T04:16:18.258Z,70.10
2019-03-08T04:20:29.645Z,70.40
2019-03-08T04:24:42.122Z,70.70
2019-03-08T04:28:53.274Z,70.80
2019-03-08T04:33:04.471Z,71.10
2019-03-08T04:37:15.657Z,71.40
2019-03-08T04:41:27.043Z,71.50
2019-03-08T04:45:43.928Z,71.40
2019-03-08T04:49:55.284Z,71.30
2019-03-08T04:54:06.641Z,71.10
2019-03-08T04:58:17.797Z,71.00
2019-03-08T05:02:29.278Z,70.50
2019-03-08T05:06:40.499Z,70.50
2019-03-08T05:10:52.648Z,70.50
2019-03-08T05:15:04.838Z,70.40
2019-03-08T05:19:16.076Z,70.50
2019-03-08T05:23:27.640Z,70.30
2019-03-08T05:27:38.788Z,70.60
2019-03-08T05:31:50.036Z,70.40
2019-03-08T05:36:02.656Z,70.30
2019-03-08T05:40:16.966Z,70.70
2019-03-08T05:44:28.214Z,69.20
2019-03-08T05:48:39.947Z,68.20
2019-03-08T05:52:51.235Z,67.90
2019-03-08T05:57:02.574Z,67.30
2019-03-08T06:01:14.012Z,66.70
2019-03-08T06:05:25.307Z,65.30
2019-03-08T06:09:37.574Z,63.90
2019-03-08T06:13:48.225Z,62.90
2019-03-08T06:17:59.613Z,61.90
2019-03-08T06:22:10.941Z,61.30
2019-03-08T06:26:25.161Z,61.00
2019-03-08T06:30:37.247Z,60.60
2019-03-08T06:34:47.504Z,61.10
2019-03-08T06:39:00.094Z,61.60
2019-03-08T06:43:10.838Z,61.60
2019-03-08T06:47:22.182Z,61.60
2019-03-08T06:51:33.974Z,61.60
2019-03-08T06:55:45.317Z,61.50
2019-03-08T06:59:59.127Z,61.20
2019-03-08T07:04:10.304Z,60.60
2019-03-08T07:08:21.614Z,60.30
2019-03-08T07:12:32.838Z,60.10
2019-03-08T07:16:44.155Z,59.50
2019-03-08T07:20:56.922Z,58.30
2019-03-08T07:25:24.924Z,57.40
2019-03-08T07:29:44.068Z,56.70
2019-03-08T07:33:57.048Z,57.60
2019-03-08T07:38:12.545Z,58.10
2019-03-08T07:42:27.981Z,57.80
2019-03-08T07:46:55.988Z,58.50
2019-03-08T07:51:21.344Z,58.70
2019-03-08T07:55:49.191Z,59.10
2019-03-08T08:00:02.008Z,59.30
2019-03-08T08:04:21.088Z,59.30
2019-03-08T08:08:37.381Z,59.60
2019-03-08T08:13:09.817Z,59.70
2019-03-08T08:17:31.729Z,59.50
2019-03-08T08:22:03.642Z,59.40
2019-03-08T08:26:19.385Z,59.60
2019-03-08T08:30:48.232Z,59.80
2019-03-08T08:35:17.989Z,60.20
2019-03-08T08:39:46.901Z,60.50
2019-03-08T08:44:13.628Z,60.40
2019-03-08T08:48:42.332Z,60.10
2019-03-08T08:52:57.213Z,60.30
2019-03-08T08:57:28.385Z,60.60
2019-03-08T09:01:55.664Z,62.60
2019-03-08T09:06:21.251Z,65.00
2019-03-08T09:10:37.722Z,67.10
2019-03-08T09:14:54.020Z,68.00
2019-03-08T09:19:06.993Z,72.00
2019-03-08T09:23:28.639Z,71.40
2019-03-08T09:27:41.605Z,71.60
2019-03-08T09:32:03.407Z,72.30
2019-03-08T09:36:19.835Z,75.00
2019-03-08T09:40:44.789Z,77.20
2019-03-08T09:44:57.782Z,77.50
2019-03-08T09:49:10.737Z,76.70
2019-03-08T09:53:39.020Z,75.60
2019-03-08T09:57:54.741Z,75.30
2019-03-08T10:02:11.255Z,74.40
2019-03-08T10:06:27.253Z,73.40
2019-03-08T10:10:52.385Z,71.50
2019-03-08T10:15:05.673Z,69.90
2019-03-08T10:19:35.446Z,68.80
2019-03-08T10:23:54.048Z,68.70
2019-03-08T10:28:27.129Z,67.90
2019-03-08T10:32:46.617Z,66.50
2019-03-08T10:37:17.983Z,65.60
2019-03-08T10:41:37.626Z,65.00
2019-03-08T10:46:15.230Z,65.70
2019-03-08T10:50:39.838Z,65.20
2019-03-08T10:54:55.467Z,60.90
2019-03-08T10:59:08.384Z,57.00
2019-03-08T11:03:25.312Z,57.20
2019-03-08T11:07:44.024Z,58.50
2019-03-08T11:12:14.185Z,60.50
2019-03-08T11:16:30.484Z,61.60
2019-03-08T11:20:48.142Z,57.70
2019-03-08T11:25:08.250Z,55.40
2019-03-08T11:29:19.856Z,54.60
2019-03-08T11:33:32.130Z,56.80
2019-03-08T11:37:51.707Z,57.00
2019-03-08T11:42:21.662Z,53.30
2019-03-08T11:46:40.101Z,54.00
2019-03-08T11:50:55.835Z,56.40
2019-03-08T11:55:24.639Z,56.80
2019-03-08T11:59:40.817Z,57.60
2019-03-08T12:04:10.279Z,58.50
2019-03-08T12:08:26.436Z,59.50
2019-03-08T12:12:39.586Z,60.60
2019-03-08T12:17:01.447Z,61.70
2019-03-08T12:21:17.215Z,63.20
2019-03-08T12:25:46.341Z,66.60
2019-03-08T12:30:14.102Z,69.30
2019-03-08T12:34:27.691Z,72.00
2019-03-08T12:38:43.481Z,70.20
2019-03-08T12:42:56.730Z,69.30
2019-03-08T12:47:21.816Z,67.50
2019-03-08T12:51:34.870Z,66.50
2019-03-08T12:55:47.851Z,66.90
2019-03-08T13:00:09.662Z,68.10
2019-03-08T13:04:37.510Z,68.10
2019-03-08T13:09:07.649Z,67.20
2019-03-08T13:13:19.147Z,63.90
2019-03-08T13:17:30.322Z,63.40
2019-03-08T13:21:41.454Z,63.40
2019-03-08T13:25:54.859Z,64.50
2019-03-08T13:30:15.502Z,65.20
2019-03-08T13:34:28.229Z,66.40
2019-03-08T13:38:40.958Z,69.00
2019-03-08T13:42:52.353Z,69.60
2019-03-08T13:47:03.719Z,70.00
2019-03-08T13:51:15.056Z,69.30
2019-03-08T13:55:28.091Z,69.60
2019-03-08T13:59:39.427Z,69.40
2019-03-08T14:03:51.101Z,68.40
2019-03-08T14:08:03.775Z,68.20
2019-03-08T14:12:16.809Z,67.10
2019-03-08T14:16:33.920Z,66.30
2019-03-08T14:20:46.397Z,67.20
2019-03-08T14:24:58.672Z,68.90
2019-03-08T14:29:12.139Z,66.40
2019-03-08T14:33:25.777Z,67.30
2019-03-08T14:37:37.161Z,66.80
2019-03-08T14:41:50.087Z,66.90
2019-03-08T14:46:08.816Z,66.50
2019-03-08T14:50:20.023Z,68.00
2019-03-08T14:54:32.442Z,68.70
2019-03-08T14:58:43.810Z,68.40
2019-03-08T15:02:55.358Z,67.70
2019-03-08T15:07:06.745Z,66.70
2019-03-08T15:11:18.143Z,66.50
2019-03-08T15:15:29.523Z,67.50
2019-03-08T15:19:41.908Z,67.10
2019-03-08T15:23:54.502Z,67.50
2019-03-08T15:28:05.926Z,66.90
2019-03-08T15:32:18.738Z,66.60
2019-03-08T15:36:29.999Z,66.40
2019-03-08T15:40:41.378Z,66.40
2019-03-08T15:44:52.727Z,65.40
2019-03-08T15:49:05.947Z,65.40
2019-03-08T15:53:18.187Z,66.40
2019-03-08T15:57:29.503Z,65.90
2019-03-08T16:01:40.624Z,65.90
2019-03-08T16:05:52.367Z,65.80
2019-03-08T16:10:04.659Z,65.10
2019-03-08T16:14:15.830Z,64.50
2019-03-08T16:18:27.162Z,64.10
2019-03-08T16:22:39.107Z,63.60
2019-03-08T16:26:50.622Z,61.60
2019-03-08T16:31:03.391Z,61.80
2019-03-08T16:35:14.689Z,61.50
2019-03-08T16:39:33.276Z,61.50
2019-03-08T16:43:46.677Z,62.50
2019-03-08T16:48:08.600Z,65.00
2019-03-08T16:52:26.721Z,67.10
2019-03-08T16:56:45.167Z,69.30
2019-03-08T17:01:16.328Z,71.10
2019-03-08T17:05:44.667Z,72.70
2019-03-08T17:10:00.511Z,73.20
2019-03-08T17:14:13.506Z,73.50
2019-03-08T17:18:30.147Z,74.10
2019-03-08T17:22:48.655Z,74.60
2019-03-08T17:27:04.234Z,74.80
2019-03-08T17:31:29.673Z,74.90
2019-03-08T17:35:48.462Z,74.90
2019-03-08T17:40:04.297Z,73.50
2019-03-08T17:44:35.019Z,69.30
2019-03-08T17:48:50.987Z,68.40
2019-03-08T17:53:19.837Z,68.60
2019-03-08T17:57:38.866Z,68.00
2019-03-08T18:01:51.606Z,68.20
2019-03-08T18:06:07.066Z,67.40
2019-03-08T18:10:25.670Z,66.20
2019-03-08T18:14:54.207Z,66.10
2019-03-08T18:19:23.866Z,65.80
2019-03-08T18:23:44.997Z,65.30
2019-03-08T18:28:02.198Z,64.20
2019-03-08T18:32:27.153Z,63.10
2019-03-08T18:36:42.755Z,62.80
2019-03-08T18:40:58.035Z,62.70
2019-03-08T18:45:15.641Z,62.30
2019-03-08T18:49:28.526Z,62.40
2019-03-08T18:53:41.334Z,62.40
2019-03-08T18:58:10.521Z,62.40
2019-03-08T19:02:39.922Z,62.60
2019-03-08T19:07:09.422Z,62.50
2019-03-08T19:11:32.450Z,62.90
2019-03-08T19:15:45.435Z,62.90
2019-03-08T19:20:07.299Z,63.30
2019-03-08T19:24:20.622Z,63.50
2019-03-08T19:28:34.069Z,63.50
2019-03-08T19:32:47.023Z,63.80
2019-03-08T19:37:16.223Z,64.10
2019-03-08T19:41:32.821Z,64.50
2019-03-08T19:45:52.299Z,65.00
2019-03-08T19:50:22.089Z,65.50
2019-03-08T19:54:50.543Z,65.90
2019-03-08T19:59:21.591Z,66.30
2019-03-08T20:03:34.614Z,66.80
2019-03-08T20:08:02.149Z,67.20
2019-03-08T20:12:32.995Z,67.70
2019-03-08T20:16:48.711Z,68.10
2019-03-08T20:21:16.680Z,68.60
2019-03-08T20:25:45.750Z,68.80
2019-03-08T20:30:04.634Z,69.10
2019-03-08T20:34:29.980Z,69.50
2019-03-08T20:38:48.364Z,69.90
2019-03-08T20:43:07.702Z,70.50
2019-03-08T20:47:20.507Z,71.10
2019-03-08T20:51:31.665Z,71.40
2019-03-08T20:55:42.929Z,71.90
2019-03-08T20:59:54.088Z,72.00
2019-03-08T21:04:05.312Z,72.50
2019-03-08T21:08:16.446Z,72.90
2019-03-08T21:12:27.611Z,73.30
2019-03-08T21:16:38.915Z,73.50
2019-03-08T21:20:50.162Z,73.60
2019-03-08T21:25:01.475Z,73.70
2019-03-08T21:29:13.103Z,73.70
2019-03-08T21:33:25.916Z,73.80
2019-03-08T21:37:38.435Z,74.10
2019-03-08T21:41:50.264Z,74.40
2019-03-08T21:46:01.483Z,74.80
2019-03-08T21:50:18.274Z,75.20
2019-03-08T21:54:31.055Z,75.50
2019-03-08T21:58:43.489Z,75.70
2019-03-08T22:02:54.712Z,76.40
2019-03-08T22:07:05.952Z,75.70
2019-03-08T22:11:18.205Z,75.60
2019-03-08T22:15:29.475Z,75.40
2019-03-08T22:19:40.639Z,75.30
2019-03-08T22:23:51.763Z,74.90
2019-03-08T22:28:03.146Z,74.70
2019-03-08T22:32:14.559Z,74.70
2019-03-08T22:36:26.042Z,74.80
2019-03-08T22:40:38.051Z,74.80
2019-03-08T22:44:50.271Z,74.80
2019-03-08T22:49:03.845Z,75.10
2019-03-08T22:53:15.121Z,75.20
2019-03-08T22:57:27.905Z,76.30
2019-03-08T23:01:41.919Z,75.80
2019-03-08T23:05:56.117Z,75.80
2019-03-08T23:10:13.232Z,75.90
2019-03-08T23:14:26.092Z,75.80
2019-03-08T23:18:37.427Z,75.80
2019-03-08T23:22:49.477Z,76.10
2019-03-08T23:27:21.432Z,76.60
2019-03-08T23:31:34.352Z,77.40
2019-03-08T23:35:45.547Z,77.90
2019-03-08T23:39:59.501Z,78.50
2019-03-08T23:44:11.436Z,78.90
2019-03-08T23:48:22.018Z,79.00
2019-03-08T23:52:34.715Z,79.20
2019-03-08T23:56:45.926Z,79.20
