createdAt,value
2018-03-04T00:00:52.956Z,49.56
2018-03-04T00:01:53.128Z,48.10
2018-03-04T00:02:53.304Z,48.10
2018-03-04T00:03:53.487Z,58.11
2018-03-04T00:04:53.665Z,61.77
2018-03-04T00:05:53.830Z,60.06
2018-03-04T00:06:53.998Z,56.88
2018-03-04T00:07:54.173Z,56.64
2018-03-04T00:08:54.342Z,52.73
2018-03-04T00:09:54.526Z,60.30
2018-03-04T00:10:54.695Z,56.88
2018-03-04T00:11:54.875Z,58.84
2018-03-04T00:12:55.044Z,70.31
2018-03-04T00:13:55.218Z,52.73
2018-03-04T00:14:55.400Z,59.33
2018-03-04T00:15:55.567Z,73.00
2018-03-04T00:16:55.739Z,54.69
2018-03-04T00:17:55.910Z,50.05
2018-03-04T00:18:56.095Z,76.17
2018-03-04T00:19:56.269Z,63.23
2018-03-04T00:20:56.435Z,54.69
2018-03-04T00:21:56.609Z,58.84
2018-03-04T00:22:56.795Z,61.04
2018-03-04T00:23:56.958Z,66.41
2018-03-04T00:24:57.139Z,53.71
2018-03-04T00:25:57.308Z,55.42
2018-03-04T00:26:57.493Z,50.29
2018-03-04T00:27:57.660Z,49.56
2018-03-04T00:28:57.828Z,52.25
2018-03-04T00:29:58.009Z,51.27
2018-03-04T00:30:58.193Z,51.51
2018-03-04T00:31:58.352Z,51.27
2018-03-04T00:32:58.533Z,47.61
2018-03-04T00:33:58.695Z,47.85
2018-03-04T00:34:58.876Z,47.85
2018-03-04T00:35:59.045Z,52.25
2018-03-04T00:36:59.220Z,51.03
2018-03-04T00:37:59.380Z,47.12
2018-03-04T00:38:59.555Z,48.10
2018-03-04T00:39:59.732Z,52.73
2018-03-04T00:40:59.906Z,56.64
2018-03-04T00:42:00.080Z,52.00
2018-03-04T00:43:00.260Z,51.51
2018-03-04T00:44:00.431Z,47.12
2018-03-04T00:45:00.601Z,52.00
2018-03-04T00:46:00.788Z,61.52
2018-03-04T00:47:00.950Z,51.51
2018-03-04T00:48:01.124Z,52.49
2018-03-04T00:49:01.296Z,48.34
2018-03-04T00:50:01.451Z,51.76
2018-03-04T00:51:01.621Z,47.85
2018-03-04T00:52:01.805Z,56.15
2018-03-04T00:53:01.962Z,66.89
2018-03-04T00:54:02.142Z,53.71
2018-03-04T00:55:02.311Z,49.56
2018-03-04T00:56:02.485Z,52.25
2018-03-04T00:57:02.663Z,68.36
2018-03-04T00:58:02.841Z,50.78
2018-03-04T00:59:03.006Z,48.58
2018-03-04T01:00:03.176Z,51.03
2018-03-04T01:01:03.342Z,52.49
2018-03-04T01:02:03.517Z,48.10
2018-03-04T01:03:03.695Z,52.00
2018-03-04T01:04:03.860Z,53.22
2018-03-04T01:05:04.039Z,50.05
2018-03-04T01:06:04.218Z,50.29
2018-03-04T01:07:04.385Z,48.34
2018-03-04T01:08:04.556Z,52.49
2018-03-04T01:09:04.726Z,50.78
2018-03-04T01:10:04.911Z,47.36
2018-03-04T01:11:05.070Z,47.61
2018-03-04T01:12:05.245Z,48.34
2018-03-04T01:13:05.422Z,56.15
2018-03-04T01:14:05.587Z,54.69
2018-03-04T01:15:05.761Z,47.61
2018-03-04T01:16:05.954Z,67.63
2018-03-04T01:17:06.130Z,62.01
2018-03-04T01:18:06.313Z,56.40
2018-03-04T01:19:06.481Z,52.73
2018-03-04T01:20:06.665Z,55.66
2018-03-04T01:21:06.822Z,64.45
2018-03-04T01:22:07.006Z,50.54
2018-03-04T01:23:07.175Z,49.07
2018-03-04T01:24:07.344Z,66.65
2018-03-04T01:25:07.524Z,49.56
2018-03-04T01:26:07.694Z,48.10
2018-03-04T01:27:07.872Z,50.29
2018-03-04T01:28:08.044Z,59.08
2018-03-04T01:29:08.209Z,56.88
2018-03-04T01:30:08.388Z,50.54
2018-03-04T01:31:08.559Z,48.10
2018-03-04T01:32:16.616Z,47.85
2018-03-04T01:33:08.900Z,49.56
2018-03-04T01:34:09.085Z,69.82
2018-03-04T01:35:09.254Z,51.51
2018-03-04T01:36:09.935Z,49.32
2018-03-04T01:37:09.609Z,49.07
2018-03-04T01:38:09.793Z,48.10
2018-03-04T01:39:09.977Z,52.00
2018-03-04T01:40:10.151Z,51.76
2018-03-04T01:41:17.949Z,48.83
2018-03-04T01:42:18.128Z,58.59
2018-03-04T01:43:10.666Z,65.67
2018-03-04T01:44:19.340Z,65.92
2018-03-04T01:45:10.999Z,55.91
2018-03-04T01:46:11.418Z,53.71
2018-03-04T01:47:11.351Z,48.34
2018-03-04T01:48:11.528Z,61.04
2018-03-04T01:49:11.695Z,50.29
2018-03-04T01:50:11.864Z,52.49
2018-03-04T01:51:12.039Z,50.54
2018-03-04T01:52:12.211Z,48.34
2018-03-04T01:53:12.386Z,48.10
2018-03-04T01:54:12.563Z,47.85
2018-03-04T01:55:12.727Z,52.73
2018-03-04T01:56:13.168Z,51.51
2018-03-04T01:57:13.075Z,47.85
2018-03-04T01:58:13.249Z,48.10
2018-03-04T01:59:13.419Z,48.34
2018-03-04T02:00:13.592Z,56.88
2018-03-04T02:01:13.773Z,57.62
2018-03-04T02:02:13.934Z,66.89
2018-03-04T02:03:14.109Z,68.60
2018-03-04T02:04:14.297Z,61.52
2018-03-04T02:05:14.460Z,61.52
2018-03-04T02:06:14.635Z,51.27
2018-03-04T02:07:14.803Z,47.85
2018-03-04T02:08:14.981Z,47.85
2018-03-04T02:09:15.153Z,47.85
2018-03-04T02:10:15.323Z,51.76
2018-03-04T02:11:15.496Z,64.21
2018-03-04T02:12:15.663Z,49.56
2018-03-04T02:13:15.835Z,48.58
2018-03-04T02:14:16.014Z,50.05
2018-03-04T02:15:16.186Z,57.86
2018-03-04T02:16:16.355Z,55.91
2018-03-04T02:17:16.527Z,50.54
2018-03-04T02:18:16.701Z,50.54
2018-03-04T02:19:16.879Z,52.00
2018-03-04T02:20:17.049Z,47.36
2018-03-04T02:21:17.222Z,51.76
2018-03-04T02:22:17.392Z,51.03
2018-03-04T02:23:17.647Z,47.36
2018-03-04T02:24:17.725Z,49.07
2018-03-04T02:25:17.902Z,50.29
2018-03-04T02:26:18.086Z,52.00
2018-03-04T02:27:18.251Z,52.73
2018-03-04T02:28:18.417Z,51.27
2018-03-04T02:29:18.589Z,48.58
2018-03-04T02:30:18.766Z,48.83
2018-03-04T02:31:18.940Z,48.34
2018-03-04T02:32:19.106Z,52.00
2018-03-04T02:33:19.349Z,51.76
2018-03-04T02:34:19.497Z,49.80
2018-03-04T02:35:19.604Z,49.32
2018-03-04T02:36:19.789Z,50.05
2018-03-04T02:37:19.964Z,53.22
2018-03-04T02:38:20.136Z,51.76
2018-03-04T02:39:20.312Z,48.58
2018-03-04T02:40:20.528Z,63.23
2018-03-04T02:41:20.734Z,49.07
2018-03-04T02:42:22.061Z,52.73
2018-03-04T02:43:21.093Z,54.44
2018-03-04T02:44:21.277Z,60.55
2018-03-04T02:45:21.420Z,65.43
2018-03-04T02:46:21.598Z,59.81
2018-03-04T02:47:21.772Z,52.49
2018-03-04T02:48:21.935Z,52.73
2018-03-04T02:49:22.098Z,48.34
2018-03-04T02:50:22.294Z,48.34
2018-03-04T02:51:22.423Z,48.58
2018-03-04T02:52:22.600Z,48.34
2018-03-04T02:53:22.786Z,52.25
2018-03-04T02:54:22.928Z,51.27
2018-03-04T02:55:23.106Z,48.34
2018-03-04T02:56:23.273Z,48.34
2018-03-04T02:57:23.443Z,48.34
2018-03-04T02:58:23.620Z,52.25
2018-03-04T02:59:23.802Z,52.00
2018-03-04T03:00:23.972Z,48.34
2018-03-04T03:01:24.129Z,48.10
2018-03-04T03:02:24.564Z,48.34
2018-03-04T03:03:24.476Z,51.51
2018-03-04T03:04:24.657Z,51.27
2018-03-04T03:05:24.829Z,48.10
2018-03-04T03:06:24.981Z,48.10
2018-03-04T03:07:25.148Z,54.20
2018-03-04T03:08:25.320Z,52.00
2018-03-04T03:09:25.558Z,52.00
2018-03-04T03:10:25.659Z,58.35
2018-03-04T03:11:25.830Z,48.58
2018-03-04T03:12:26.003Z,50.29
2018-03-04T03:13:26.175Z,48.10
2018-03-04T03:14:26.345Z,52.25
2018-03-04T03:15:26.524Z,50.54
2018-03-04T03:16:26.691Z,48.10
2018-03-04T03:17:26.863Z,48.10
2018-03-04T03:18:27.039Z,48.10
2018-03-04T03:19:27.211Z,52.25
2018-03-04T03:20:27.384Z,52.98
2018-03-04T03:21:27.559Z,48.34
2018-03-04T03:22:27.733Z,48.10
2018-03-04T03:23:27.900Z,48.34
2018-03-04T03:24:28.079Z,55.91
2018-03-04T03:25:28.249Z,52.73
2018-03-04T03:26:28.423Z,53.96
2018-03-04T03:27:28.573Z,51.03
2018-03-04T03:28:28.758Z,52.73
2018-03-04T03:29:28.925Z,48.83
2018-03-04T03:30:29.103Z,53.71
2018-03-04T03:31:29.273Z,50.54
2018-03-04T03:32:29.448Z,48.58
2018-03-04T03:33:29.612Z,50.05
2018-03-04T03:34:29.802Z,48.83
2018-03-04T03:35:29.956Z,52.00
2018-03-04T03:36:30.126Z,51.03
2018-03-04T03:37:30.299Z,48.34
2018-03-04T03:39:30.637Z,47.85
2018-03-04T03:40:30.810Z,51.03
2018-03-04T03:41:30.981Z,51.27
2018-03-04T03:42:31.158Z,48.34
2018-03-04T03:43:31.334Z,47.61
2018-03-04T03:44:31.479Z,49.07
2018-03-04T03:45:31.654Z,47.61
2018-03-04T03:46:31.827Z,52.00
2018-03-04T03:47:32.002Z,49.56
2018-03-04T03:48:32.171Z,47.61
2018-03-04T03:49:32.343Z,48.58
2018-03-04T03:50:32.514Z,48.10
2018-03-04T03:52:32.859Z,50.05
2018-03-04T03:53:33.017Z,51.27
2018-03-04T03:54:33.199Z,47.36
2018-03-04T03:55:33.363Z,47.36
2018-03-04T03:56:33.534Z,51.03
2018-03-04T03:57:33.705Z,52.00
2018-03-04T03:58:33.891Z,47.61
2018-03-04T03:59:34.053Z,47.85
2018-03-04T04:00:34.231Z,59.81
2018-03-04T04:02:34.566Z,51.76
2018-03-04T04:03:34.748Z,49.07
2018-03-04T04:04:34.913Z,47.12
2018-03-04T04:05:35.084Z,47.36
2018-03-04T04:06:35.251Z,47.85
2018-03-04T04:07:35.423Z,53.71
2018-03-04T04:08:35.601Z,51.03
2018-03-04T04:09:35.776Z,47.36
2018-03-04T04:10:35.950Z,61.52
2018-03-04T04:11:36.123Z,51.51
2018-03-04T04:12:36.292Z,51.03
2018-03-04T04:13:36.467Z,52.25
2018-03-04T04:14:36.639Z,50.05
2018-03-04T04:15:36.811Z,48.58
2018-03-04T04:16:36.970Z,47.61
2018-03-04T04:17:37.139Z,48.83
2018-03-04T04:18:37.314Z,51.27
2018-03-04T04:19:37.486Z,49.56
2018-03-04T04:20:37.663Z,47.36
2018-03-04T04:21:37.860Z,47.85
2018-03-04T04:22:38.004Z,48.10
2018-03-04T04:23:38.186Z,51.03
2018-03-04T04:24:38.344Z,52.49
2018-03-04T04:25:38.522Z,48.83
2018-03-04T04:26:38.696Z,48.10
2018-03-04T04:27:38.890Z,49.56
2018-03-04T04:28:39.038Z,51.76
2018-03-04T04:29:39.241Z,51.51
2018-03-04T04:30:39.376Z,48.83
2018-03-04T04:31:39.549Z,48.58
2018-03-04T04:32:39.722Z,49.32
2018-03-04T04:33:39.892Z,50.29
2018-03-04T04:34:40.070Z,55.42
2018-03-04T04:35:40.236Z,49.56
2018-03-04T04:36:40.415Z,55.66
2018-03-04T04:37:40.586Z,49.80
2018-03-04T04:38:40.764Z,49.32
2018-03-04T04:39:40.950Z,49.07
2018-03-04T04:40:41.108Z,47.85
2018-03-04T04:41:41.275Z,48.10
2018-03-04T04:42:41.447Z,55.66
2018-03-04T04:43:41.618Z,49.80
2018-03-04T04:44:41.800Z,52.00
2018-03-04T04:45:41.959Z,51.03
2018-03-04T04:46:42.133Z,50.54
2018-03-04T04:47:42.305Z,51.27
2018-03-04T04:48:42.478Z,52.73
2018-03-04T04:49:42.647Z,48.83
2018-03-04T04:50:42.826Z,51.03
2018-03-04T04:51:42.997Z,49.32
2018-03-04T04:52:43.175Z,65.67
2018-03-04T04:53:43.345Z,52.25
2018-03-04T04:54:43.523Z,49.56
2018-03-04T04:55:43.687Z,48.10
2018-03-04T04:56:43.861Z,47.61
2018-03-04T04:57:44.028Z,51.76
2018-03-04T04:58:44.201Z,49.80
2018-03-04T04:59:44.385Z,48.34
2018-03-04T05:01:44.718Z,52.49
2018-03-04T05:02:45.111Z,55.18
2018-03-04T05:03:45.053Z,54.93
2018-03-04T05:04:45.733Z,52.49
2018-03-04T05:05:45.758Z,52.00
2018-03-04T05:06:45.678Z,50.54
2018-03-04T05:07:48.408Z,51.27
2018-03-04T05:08:48.174Z,48.83
2018-03-04T05:09:46.218Z,52.00
2018-03-04T05:10:46.382Z,53.96
2018-03-04T05:11:46.559Z,54.93
2018-03-04T05:12:46.724Z,52.98
2018-03-04T05:13:46.898Z,48.83
2018-03-04T05:14:47.072Z,48.10
2018-03-04T05:15:47.254Z,66.65
2018-03-04T05:16:47.414Z,53.47
2018-03-04T05:17:47.589Z,52.00
2018-03-04T05:18:47.764Z,53.71
2018-03-04T05:19:47.935Z,60.79
2018-03-04T05:20:48.120Z,59.57
2018-03-04T05:21:48.287Z,47.12
2018-03-04T05:22:48.461Z,50.78
2018-03-04T05:23:48.638Z,50.05
2018-03-04T05:24:48.804Z,59.57
2018-03-04T05:25:48.973Z,68.60
2018-03-04T05:26:49.159Z,58.11
2018-03-04T05:27:49.325Z,52.49
2018-03-04T05:28:49.493Z,49.32
2018-03-04T05:29:49.674Z,48.58
2018-03-04T05:30:49.847Z,70.31
2018-03-04T05:31:50.020Z,56.15
2018-03-04T05:32:50.195Z,54.20
2018-03-04T05:33:50.367Z,49.80
2018-03-04T05:34:50.540Z,54.69
2018-03-04T05:35:50.710Z,52.00
2018-03-04T05:36:50.882Z,50.05
2018-03-04T05:37:51.068Z,51.51
2018-03-04T05:38:51.241Z,50.29
2018-03-04T05:39:51.426Z,47.36
2018-03-04T05:40:51.596Z,47.61
2018-03-04T05:41:51.764Z,47.85
2018-03-04T05:43:52.097Z,53.96
2018-03-04T05:44:52.263Z,63.96
2018-03-04T05:45:52.435Z,66.65
2018-03-04T05:46:52.588Z,60.06
2018-03-04T05:47:52.789Z,59.57
2018-03-04T05:48:52.925Z,56.64
2018-03-04T05:49:53.101Z,57.86
2018-03-04T05:50:53.279Z,69.09
2018-03-04T05:51:53.436Z,62.99
2018-03-04T05:52:53.632Z,63.23
2018-03-04T05:53:53.790Z,66.16
2018-03-04T05:54:53.957Z,59.33
2018-03-04T05:55:54.121Z,55.66
2018-03-04T05:56:54.300Z,48.58
2018-03-04T05:57:54.468Z,50.54
2018-03-04T05:58:54.644Z,57.13
2018-03-04T05:59:54.815Z,77.39
2018-03-04T06:00:54.991Z,71.04
2018-03-04T06:01:55.176Z,76.17
2018-03-04T06:02:55.349Z,71.53
2018-03-04T06:03:55.523Z,73.97
2018-03-04T06:04:55.691Z,74.71
2018-03-04T06:05:55.864Z,76.42
2018-03-04T06:06:56.040Z,73.49
2018-03-04T06:07:56.213Z,75.68
2018-03-04T06:08:56.380Z,80.32
2018-03-04T06:09:56.549Z,74.95
2018-03-04T06:10:56.972Z,73.24
2018-03-04T06:11:56.893Z,74.46
2018-03-04T06:12:57.069Z,55.42
2018-03-04T06:13:57.246Z,62.01
2018-03-04T06:14:57.414Z,49.07
2018-03-04T06:15:57.588Z,70.31
2018-03-04T06:16:57.761Z,79.59
2018-03-04T06:17:57.931Z,78.61
2018-03-04T06:18:58.103Z,74.71
2018-03-04T06:19:58.281Z,71.53
2018-03-04T06:20:58.700Z,61.28
2018-03-04T06:21:58.616Z,73.97
2018-03-04T06:22:58.790Z,74.95
2018-03-04T06:23:58.968Z,82.03
2018-03-04T06:24:59.138Z,65.43
2018-03-04T06:25:59.311Z,75.68
2018-03-04T06:26:59.487Z,65.67
2018-03-04T06:27:59.658Z,61.77
2018-03-04T06:28:59.839Z,55.91
2018-03-04T06:30:00.001Z,70.56
2018-03-04T06:31:00.174Z,70.56
2018-03-04T06:32:00.354Z,61.04
2018-03-04T06:33:00.521Z,77.88
2018-03-04T06:34:00.697Z,62.74
2018-03-04T06:35:00.874Z,52.98
2018-03-04T06:36:01.039Z,59.08
2018-03-04T06:37:01.212Z,57.62
2018-03-04T06:38:01.381Z,58.11
2018-03-04T06:39:01.559Z,54.44
2018-03-04T06:40:01.726Z,59.57
2018-03-04T06:41:01.906Z,49.56
2018-03-04T06:42:02.080Z,68.12
2018-03-04T06:43:02.259Z,60.06
2018-03-04T06:44:02.440Z,61.52
2018-03-04T06:45:02.604Z,70.07
2018-03-04T06:46:02.776Z,56.64
2018-03-04T06:47:02.948Z,66.16
2018-03-04T06:48:03.123Z,67.14
2018-03-04T06:49:03.300Z,62.99
2018-03-04T06:50:03.465Z,67.38
2018-03-04T06:51:03.644Z,52.49
2018-03-04T06:52:03.820Z,50.05
2018-03-04T06:53:03.987Z,56.88
2018-03-04T06:54:04.416Z,60.30
2018-03-04T06:55:04.336Z,67.63
2018-03-04T06:56:04.512Z,77.39
2018-03-04T06:58:04.842Z,73.00
2018-03-04T06:59:05.010Z,80.32
2018-03-04T07:00:05.180Z,72.02
2018-03-04T07:01:05.348Z,63.23
2018-03-04T07:02:05.520Z,63.23
2018-03-04T07:03:05.691Z,55.91
2018-03-04T07:04:05.866Z,53.47
2018-03-04T07:05:06.040Z,59.81
2018-03-04T07:06:06.211Z,55.66
2018-03-04T07:07:06.387Z,59.08
2018-03-04T07:08:06.563Z,63.96
2018-03-04T07:09:06.749Z,54.69
2018-03-04T07:10:06.918Z,55.66
2018-03-04T07:11:07.088Z,58.11
2018-03-04T07:12:07.270Z,63.48
2018-03-04T07:13:07.435Z,59.81
2018-03-04T07:14:07.608Z,56.64
2018-03-04T07:15:07.785Z,71.04
2018-03-04T07:16:07.950Z,57.13
2018-03-04T07:17:08.149Z,50.05
2018-03-04T07:18:08.303Z,51.27
2018-03-04T07:19:08.467Z,58.11
2018-03-04T07:20:08.635Z,68.36
2018-03-04T07:21:08.810Z,79.10
2018-03-04T07:22:08.984Z,76.90
2018-03-04T07:23:09.162Z,80.08
2018-03-04T07:24:09.333Z,80.08
2018-03-04T07:25:09.510Z,64.45
2018-03-04T07:26:09.681Z,60.55
2018-03-04T07:27:09.859Z,58.59
2018-03-04T07:28:10.020Z,64.45
2018-03-04T07:29:10.196Z,63.48
2018-03-04T07:30:10.372Z,69.82
2018-03-04T07:31:10.542Z,69.58
2018-03-04T07:32:10.722Z,59.57
2018-03-04T07:33:10.884Z,59.33
2018-03-04T07:34:11.072Z,59.57
2018-03-04T07:35:11.248Z,59.57
2018-03-04T07:36:11.468Z,65.92
2018-03-04T07:37:11.595Z,62.99
2018-03-04T07:38:11.774Z,60.79
2018-03-04T07:39:11.947Z,66.41
2018-03-04T07:40:12.118Z,65.43
2018-03-04T07:41:12.291Z,66.41
2018-03-04T07:42:12.461Z,54.93
2018-03-04T07:43:12.639Z,56.15
2018-03-04T07:44:12.821Z,63.72
2018-03-04T07:45:12.986Z,70.80
2018-03-04T07:46:13.156Z,57.62
2018-03-04T07:47:13.343Z,53.71
2018-03-04T07:48:13.510Z,58.84
2018-03-04T07:49:13.676Z,59.33
2018-03-04T07:50:13.849Z,73.24
2018-03-04T07:51:14.021Z,66.16
2018-03-04T07:52:14.198Z,61.77
2018-03-04T07:53:14.367Z,56.15
2018-03-04T07:54:14.544Z,57.86
2018-03-04T07:55:14.727Z,61.04
2018-03-04T07:56:14.891Z,52.00
2018-03-04T07:57:15.064Z,51.03
2018-03-04T07:58:15.231Z,59.81
2018-03-04T07:59:15.408Z,52.49
2018-03-04T08:00:15.580Z,70.31
2018-03-04T08:01:15.758Z,62.74
2018-03-04T08:02:15.930Z,57.62
2018-03-04T08:03:16.100Z,64.45
2018-03-04T08:04:16.273Z,68.36
2018-03-04T08:05:16.445Z,59.57
2018-03-04T08:06:16.627Z,59.81
2018-03-04T08:07:16.799Z,61.77
2018-03-04T08:08:16.978Z,62.01
2018-03-04T08:09:17.151Z,55.66
2018-03-04T08:10:17.330Z,60.79
2018-03-04T08:11:17.498Z,51.03
2018-03-04T08:12:17.682Z,65.19
2018-03-04T08:13:17.831Z,70.31
2018-03-04T08:14:18.011Z,62.26
2018-03-04T08:15:20.582Z,70.31
2018-03-04T08:16:18.382Z,64.21
2018-03-04T08:17:18.551Z,52.98
2018-03-04T08:18:18.772Z,49.80
2018-03-04T08:19:18.902Z,55.91
2018-03-04T08:20:19.072Z,54.93
2018-03-04T08:21:19.248Z,59.33
2018-03-04T08:22:19.416Z,54.44
2018-03-04T08:23:19.588Z,55.91
2018-03-04T08:24:19.760Z,49.56
2018-03-04T08:25:19.938Z,51.51
2018-03-04T08:26:20.106Z,51.51
2018-03-04T08:27:20.285Z,63.48
2018-03-04T08:28:20.459Z,62.99
2018-03-04T08:29:20.632Z,66.41
2018-03-04T08:30:20.812Z,70.56
2018-03-04T08:31:20.984Z,55.91
2018-03-04T08:32:21.162Z,60.30
2018-03-04T08:33:21.338Z,63.72
2018-03-04T08:34:21.507Z,62.50
2018-03-04T08:35:21.681Z,47.36
2018-03-04T08:36:21.852Z,58.35
2018-03-04T08:37:22.023Z,52.73
2018-03-04T08:38:22.203Z,71.04
2018-03-04T08:39:22.377Z,52.98
2018-03-04T08:40:22.840Z,72.27
2018-03-04T08:41:22.719Z,59.08
2018-03-04T08:42:22.899Z,69.34
2018-03-04T08:44:23.238Z,53.71
2018-03-04T08:45:23.415Z,70.80
2018-03-04T08:46:23.585Z,62.74
2018-03-04T08:47:23.760Z,60.30
2018-03-04T08:48:23.934Z,61.04
2018-03-04T08:49:24.119Z,47.85
2018-03-04T08:50:24.302Z,75.93
2018-03-04T08:51:24.465Z,87.16
2018-03-04T08:52:24.640Z,88.13
2018-03-04T08:53:24.869Z,87.40
2018-03-04T08:54:24.992Z,88.62
2018-03-04T08:55:25.171Z,87.40
2018-03-04T08:56:25.348Z,87.89
2018-03-04T08:57:25.511Z,88.87
2018-03-04T08:58:25.686Z,86.67
2018-03-04T08:59:25.861Z,87.65
2018-03-04T09:00:26.030Z,89.36
2018-03-04T09:01:26.208Z,84.23
2018-03-04T09:02:26.391Z,70.80
2018-03-04T09:04:26.752Z,50.78
2018-03-04T09:05:26.916Z,61.77
2018-03-04T09:06:27.083Z,58.35
2018-03-04T09:07:27.255Z,56.40
2018-03-04T09:08:27.428Z,59.08
2018-03-04T09:09:27.607Z,60.79
2018-03-04T09:10:27.777Z,60.06
2018-03-04T09:11:27.956Z,56.40
2018-03-04T09:12:28.131Z,62.99
2018-03-04T09:13:28.304Z,52.73
2018-03-04T09:14:28.482Z,59.57
2018-03-04T09:15:28.656Z,67.87
2018-03-04T09:16:28.832Z,63.96
2018-03-04T09:17:29.008Z,54.20
2018-03-04T09:18:29.176Z,61.28
2018-03-04T09:19:29.356Z,61.28
2018-03-04T09:20:29.528Z,68.85
2018-03-04T09:21:29.699Z,60.30
2018-03-04T09:22:29.872Z,58.59
2018-03-04T09:23:30.048Z,66.65
2018-03-04T09:24:30.234Z,61.04
2018-03-04T09:25:30.394Z,61.77
2018-03-04T09:26:30.573Z,69.34
2018-03-04T09:27:30.743Z,60.55
2018-03-04T09:28:30.927Z,62.74
2018-03-04T09:29:31.091Z,59.81
2018-03-04T09:30:31.268Z,64.94
2018-03-04T09:31:31.449Z,59.33
2018-03-04T09:32:31.620Z,58.11
2018-03-04T09:33:31.797Z,63.48
2018-03-04T09:34:31.970Z,73.97
2018-03-04T09:35:32.150Z,66.65
2018-03-04T09:36:32.321Z,60.55
2018-03-04T09:37:32.496Z,65.92
2018-03-04T09:38:32.675Z,62.26
2018-03-04T09:39:32.842Z,63.96
2018-03-04T09:40:33.026Z,63.96
2018-03-04T09:41:33.195Z,59.81
2018-03-04T09:42:33.377Z,61.52
2018-03-04T09:43:33.543Z,60.30
2018-03-04T09:44:33.745Z,63.23
2018-03-04T09:45:33.910Z,70.80
2018-03-04T09:46:34.086Z,62.50
2018-03-04T09:47:34.262Z,61.52
2018-03-04T09:48:34.431Z,63.23
2018-03-04T09:49:34.606Z,62.26
2018-03-04T09:50:34.785Z,57.37
2018-03-04T09:51:34.959Z,59.81
2018-03-04T09:52:35.140Z,62.74
2018-03-04T09:53:35.314Z,60.79
2018-03-04T09:54:35.489Z,61.77
2018-03-04T09:55:35.661Z,62.26
2018-03-04T09:56:35.847Z,57.86
2018-03-04T09:57:36.089Z,59.57
2018-03-04T09:58:36.186Z,65.92
2018-03-04T09:59:36.382Z,67.38
2018-03-04T10:00:36.512Z,69.34
2018-03-04T10:01:36.693Z,65.43
2018-03-04T10:02:36.884Z,67.14
2018-03-04T10:03:37.042Z,64.45
2018-03-04T10:04:37.217Z,70.07
2018-03-04T10:05:37.393Z,61.04
2018-03-04T10:06:37.824Z,64.70
2018-03-04T10:07:37.752Z,56.40
2018-03-04T10:08:37.923Z,65.43
2018-03-04T10:09:38.102Z,63.96
2018-03-04T10:10:38.279Z,61.04
2018-03-04T10:11:38.449Z,63.23
2018-03-04T10:12:38.627Z,58.35
2018-03-04T10:13:39.046Z,62.74
2018-03-04T10:14:38.984Z,63.23
2018-03-04T10:15:39.155Z,66.41
2018-03-04T10:16:39.329Z,63.96
2018-03-04T10:17:39.514Z,68.36
2018-03-04T10:18:39.683Z,59.33
2018-03-04T10:19:39.851Z,71.53
2018-03-04T10:20:40.030Z,67.38
2018-03-04T10:21:40.205Z,68.60
2018-03-04T10:22:40.393Z,74.22
2018-03-04T10:23:40.797Z,72.02
2018-03-04T10:24:40.732Z,76.17
2018-03-04T10:25:40.903Z,63.96
2018-03-04T10:26:41.095Z,59.08
2018-03-04T10:27:41.260Z,61.04
2018-03-04T10:28:41.432Z,67.63
2018-03-04T10:29:41.617Z,71.04
2018-03-04T10:30:41.780Z,70.80
2018-03-04T10:31:41.976Z,69.82
2018-03-04T10:32:42.158Z,70.07
2018-03-04T10:33:42.324Z,59.81
2018-03-04T10:34:42.503Z,58.84
2018-03-04T10:35:42.695Z,62.26
2018-03-04T10:36:42.874Z,53.71
2018-03-04T10:37:43.051Z,62.01
2018-03-04T10:38:43.226Z,66.16
2018-03-04T10:39:43.420Z,64.45
2018-03-04T10:40:43.587Z,59.57
2018-03-04T10:41:43.755Z,65.67
2018-03-04T10:42:43.927Z,69.09
2018-03-04T10:43:44.111Z,58.84
2018-03-04T10:44:44.283Z,59.33
2018-03-04T10:45:44.457Z,69.34
2018-03-04T10:46:44.632Z,64.21
2018-03-04T10:47:44.808Z,71.78
2018-03-04T10:48:45.246Z,68.60
2018-03-04T10:49:45.173Z,63.23
2018-03-04T10:50:45.347Z,59.57
2018-03-04T10:51:45.524Z,67.87
2018-03-04T10:52:45.700Z,69.82
2018-03-04T10:53:46.672Z,58.35
2018-03-04T10:54:46.088Z,64.21
2018-03-04T10:55:46.281Z,72.27
2018-03-04T10:56:46.442Z,61.04
2018-03-04T10:57:46.634Z,57.62
2018-03-04T10:58:46.822Z,55.91
2018-03-04T10:59:46.976Z,63.23
2018-03-04T11:00:47.443Z,67.63
2018-03-04T11:01:47.328Z,64.94
2018-03-04T11:02:47.502Z,62.01
2018-03-04T11:03:47.676Z,61.28
2018-03-04T11:04:47.863Z,71.78
2018-03-04T11:05:48.034Z,64.94
2018-03-04T11:06:48.209Z,62.26
2018-03-04T11:07:48.383Z,63.96
2018-03-04T11:08:48.568Z,61.28
2018-03-04T11:09:48.746Z,67.87
2018-03-04T11:10:48.921Z,67.38
2018-03-04T11:11:49.089Z,64.94
2018-03-04T11:12:49.257Z,65.19
2018-03-04T11:13:49.446Z,65.43
2018-03-04T11:14:49.618Z,63.23
2018-03-04T11:15:49.791Z,67.38
2018-03-04T11:16:49.963Z,57.86
2018-03-04T11:17:50.155Z,61.77
2018-03-04T11:18:50.318Z,62.26
2018-03-04T11:19:50.500Z,60.55
2018-03-04T11:21:50.835Z,81.05
2018-03-04T11:22:51.008Z,66.16
2018-03-04T11:23:51.192Z,87.65
2018-03-04T11:24:51.375Z,70.80
2018-03-04T11:25:51.542Z,56.64
2018-03-04T11:26:51.721Z,67.14
2018-03-04T11:27:51.903Z,59.57
2018-03-04T11:28:52.112Z,66.41
2018-03-04T11:29:52.285Z,62.74
2018-03-04T11:30:52.459Z,71.53
2018-03-04T11:31:52.641Z,70.56
2018-03-04T11:32:52.822Z,78.13
2018-03-04T11:33:52.990Z,72.02
2018-03-04T11:34:53.170Z,74.71
2018-03-04T11:35:53.356Z,89.60
2018-03-04T11:36:53.533Z,68.60
2018-03-04T11:37:53.711Z,87.89
2018-03-04T11:38:53.898Z,79.35
2018-03-04T11:39:54.066Z,86.91
2018-03-04T11:40:54.241Z,80.57
2018-03-04T11:41:54.420Z,89.36
2018-03-04T11:42:54.660Z,87.65
2018-03-04T11:43:54.780Z,87.89
2018-03-04T11:44:54.949Z,84.47
2018-03-04T11:45:55.130Z,86.43
2018-03-04T11:46:55.310Z,92.04
2018-03-04T11:47:55.485Z,92.53
2018-03-04T11:48:55.675Z,93.99
2018-03-04T11:49:55.853Z,89.11
2018-03-04T11:50:56.037Z,88.38
2018-03-04T11:51:56.216Z,80.57
2018-03-04T11:52:56.395Z,72.75
2018-03-04T11:53:56.587Z,57.86
2018-03-04T11:54:56.774Z,76.42
2018-03-04T11:55:56.936Z,70.80
2018-03-04T11:56:57.115Z,67.38
2018-03-04T11:57:57.294Z,75.20
2018-03-04T11:58:57.473Z,64.21
2018-03-04T11:59:57.650Z,76.90
2018-03-04T12:00:57.816Z,97.90
2018-03-04T12:01:57.990Z,93.02
2018-03-04T12:02:58.164Z,83.50
2018-03-04T12:03:58.347Z,67.87
2018-03-04T12:04:58.527Z,67.14
2018-03-04T12:05:58.709Z,77.15
2018-03-04T12:06:58.880Z,78.61
2018-03-04T12:08:59.230Z,98.88
2018-03-04T12:09:59.406Z,76.66
2018-03-04T12:10:59.592Z,85.21
2018-03-04T12:11:59.759Z,88.13
2018-03-04T12:12:59.941Z,78.86
2018-03-04T12:14:00.117Z,89.84
2018-03-04T12:15:00.470Z,80.57
2018-03-04T12:16:00.449Z,91.55
2018-03-04T12:17:03.517Z,83.98
2018-03-04T12:18:00.826Z,75.44
2018-03-04T12:19:01.000Z,85.45
2018-03-04T12:20:01.186Z,96.92
2018-03-04T12:21:01.357Z,95.46
2018-03-04T12:22:01.552Z,93.99
2018-03-04T12:23:03.939Z,91.55
2018-03-04T12:24:02.059Z,84.23
2018-03-04T12:25:02.155Z,83.25
2018-03-04T12:26:02.332Z,93.75
2018-03-04T12:27:02.513Z,81.54
2018-03-04T12:28:02.690Z,94.97
2018-03-04T12:29:02.882Z,83.50
2018-03-04T12:30:03.054Z,91.06
2018-03-04T12:31:03.232Z,94.97
2018-03-04T12:32:03.420Z,76.90
2018-03-04T12:33:03.587Z,79.83
2018-03-04T12:34:03.767Z,73.97
2018-03-04T12:35:03.946Z,89.36
2018-03-04T12:36:04.126Z,99.85
2018-03-04T12:37:04.303Z,95.21
2018-03-04T12:38:04.503Z,75.20
2018-03-04T12:39:06.878Z,70.07
2018-03-04T12:40:04.923Z,93.02
2018-03-04T12:41:05.103Z,79.83
2018-03-04T12:42:05.280Z,87.89
2018-03-04T12:43:05.459Z,91.55
2018-03-04T12:44:05.645Z,95.46
2018-03-04T12:45:05.828Z,77.15
2018-03-04T12:46:06.002Z,83.98
2018-03-04T12:47:06.174Z,82.03
2018-03-04T12:48:06.369Z,89.11
2018-03-04T12:49:06.532Z,95.95
2018-03-04T12:50:06.708Z,91.31
2018-03-04T12:51:06.893Z,94.48
2018-03-04T12:52:07.076Z,86.91
2018-03-04T12:53:07.250Z,83.25
2018-03-04T12:54:07.425Z,92.53
2018-03-04T12:55:07.672Z,92.53
2018-03-04T12:56:07.793Z,88.87
2018-03-04T12:57:08.004Z,72.02
2018-03-04T12:58:08.160Z,82.76
2018-03-04T12:59:08.340Z,74.22
2018-03-04T13:00:08.526Z,90.33
2018-03-04T13:01:08.698Z,86.18
2018-03-04T13:02:08.877Z,92.29
2018-03-04T13:03:09.057Z,97.66
2018-03-04T13:04:09.236Z,74.22
2018-03-04T13:05:09.409Z,84.47