createdAt,value
2023-03-06T00:00:34.970Z,5.10
2023-03-06T00:03:04.784Z,5.10
2023-03-06T00:05:33.515Z,5.10
2023-03-06T00:08:01.759Z,5.10
2023-03-06T00:10:32.023Z,5.10
2023-03-06T00:13:02.166Z,5.10
2023-03-06T00:15:30.694Z,5.10
2023-03-06T00:18:00.212Z,5.10
2023-03-06T00:20:29.912Z,5.20
2023-03-06T00:22:59.000Z,5.10
2023-03-06T00:25:27.599Z,5.10
2023-03-06T00:27:56.196Z,5.10
2023-03-06T00:30:25.768Z,5.10
2023-03-06T00:32:57.810Z,5.10
2023-03-06T00:35:26.376Z,5.10
2023-03-06T00:37:57.865Z,5.00
2023-03-06T00:40:26.816Z,5.00
2023-03-06T00:42:55.402Z,5.00
2023-03-06T00:45:23.650Z,5.10
2023-03-06T00:47:52.218Z,5.10
2023-03-06T00:50:20.855Z,5.00
2023-03-06T00:52:49.181Z,5.00
2023-03-06T00:55:19.247Z,5.10
2023-03-06T00:57:47.680Z,5.10
2023-03-06T01:00:16.587Z,5.10
2023-03-06T01:02:44.838Z,5.10
2023-03-06T01:05:15.435Z,5.20
2023-03-06T01:07:43.608Z,5.20
2023-03-06T01:10:13.488Z,5.10
2023-03-06T01:12:43.155Z,5.10
2023-03-06T01:15:13.818Z,5.00
2023-03-06T01:17:42.129Z,5.00
2023-03-06T01:20:14.367Z,5.00
2023-03-06T01:22:42.547Z,5.00
2023-03-06T01:25:11.710Z,5.00
2023-03-06T01:27:40.004Z,4.90
2023-03-06T01:30:11.461Z,4.90
2023-03-06T01:32:40.302Z,4.90
2023-03-06T01:35:09.275Z,4.90
2023-03-06T01:37:37.698Z,4.90
2023-03-06T01:40:08.306Z,4.90
2023-03-06T01:42:36.510Z,4.80
2023-03-06T01:45:10.092Z,4.80
2023-03-06T01:47:39.873Z,4.80
2023-03-06T01:50:11.459Z,4.80
2023-03-06T01:52:45.043Z,4.80
2023-03-06T01:55:18.680Z,4.80
2023-03-06T01:57:50.131Z,4.90
2023-03-06T02:00:21.921Z,4.90
2023-03-06T02:02:54.910Z,4.80
2023-03-06T02:05:23.901Z,4.80
2023-03-06T02:07:53.085Z,4.90
2023-03-06T02:10:22.084Z,4.90
2023-03-06T02:12:52.212Z,4.90
2023-03-06T02:15:23.133Z,4.90
2023-03-06T02:17:54.347Z,5.00
2023-03-06T02:20:27.732Z,5.00
2023-03-06T02:22:59.811Z,5.10
2023-03-06T02:25:37.803Z,5.00
2023-03-06T02:28:07.717Z,4.90
2023-03-06T02:30:36.954Z,4.80
2023-03-06T02:33:06.097Z,4.80
2023-03-06T02:35:37.059Z,4.80
2023-03-06T02:38:10.473Z,4.80
2023-03-06T02:40:40.866Z,4.80
2023-03-06T02:43:09.512Z,4.80
2023-03-06T02:45:40.723Z,4.80
2023-03-06T02:48:09.638Z,4.90
2023-03-06T02:50:38.195Z,4.80
2023-03-06T02:53:07.729Z,4.70
2023-03-06T02:55:36.698Z,4.70
2023-03-06T02:58:06.634Z,4.70
2023-03-06T03:00:35.530Z,4.70
2023-03-06T03:03:05.517Z,4.70
2023-03-06T03:05:34.160Z,4.70
2023-03-06T03:08:02.400Z,4.70
2023-03-06T03:10:31.067Z,4.70
2023-03-06T03:13:00.154Z,4.70
2023-03-06T03:15:29.977Z,4.70
2023-03-06T03:17:58.374Z,4.60
2023-03-06T03:20:26.778Z,4.60
2023-03-06T03:22:56.426Z,4.60
2023-03-06T03:25:26.717Z,4.60
2023-03-06T03:27:55.013Z,4.60
2023-03-06T03:30:23.666Z,4.60
2023-03-06T03:32:53.654Z,4.60
2023-03-06T03:35:22.049Z,4.60
2023-03-06T03:37:50.295Z,4.60
2023-03-06T03:40:19.099Z,4.60
2023-03-06T03:42:47.958Z,4.60
2023-03-06T03:45:16.160Z,4.60
2023-03-06T03:47:44.470Z,4.60
2023-03-06T03:50:14.213Z,4.60
2023-03-06T03:52:42.587Z,4.60
2023-03-06T03:55:11.673Z,4.70
2023-03-06T03:57:39.926Z,4.70
2023-03-06T04:00:09.970Z,4.70
2023-03-06T04:02:38.233Z,4.70
2023-03-06T04:05:07.109Z,4.60
2023-03-06T04:07:37.043Z,4.60
2023-03-06T04:10:06.210Z,4.60
2023-03-06T04:12:34.403Z,4.60
2023-03-06T04:15:02.939Z,4.60
2023-03-06T04:17:34.401Z,4.60
2023-03-06T04:20:04.099Z,4.70
2023-03-06T04:22:32.288Z,4.70
2023-03-06T04:25:02.326Z,4.70
2023-03-06T04:27:30.848Z,4.70
2023-03-06T04:29:59.033Z,4.70
2023-03-06T04:32:27.859Z,4.70
2023-03-06T04:34:56.567Z,4.70
2023-03-06T04:37:26.765Z,4.70
2023-03-06T04:39:55.220Z,4.70
2023-03-06T04:42:25.339Z,4.70
2023-03-06T04:44:53.773Z,4.60
2023-03-06T04:47:22.129Z,4.70
2023-03-06T04:49:50.574Z,4.60
2023-03-06T04:52:18.801Z,4.70
2023-03-06T04:54:47.597Z,4.60
2023-03-06T04:57:16.161Z,4.60
2023-03-06T04:59:45.774Z,4.60
2023-03-06T05:02:14.145Z,4.70
2023-03-06T05:04:42.483Z,4.80
2023-03-06T05:07:11.197Z,4.70
2023-03-06T05:09:39.517Z,4.70
2023-03-06T05:12:08.222Z,4.70
2023-03-06T05:14:36.480Z,4.60
2023-03-06T05:17:06.243Z,4.60
2023-03-06T05:19:34.537Z,4.50
2023-03-06T05:22:02.802Z,4.50
2023-03-06T05:24:31.140Z,4.60
2023-03-06T05:26:59.589Z,4.50
2023-03-06T05:29:28.110Z,4.60
2023-03-06T05:31:57.100Z,4.40
2023-03-06T05:34:26.781Z,4.50
2023-03-06T05:36:55.064Z,4.50
2023-03-06T05:39:23.608Z,4.50
2023-03-06T05:41:52.079Z,4.50
2023-03-06T05:44:20.834Z,4.60
2023-03-06T05:46:50.535Z,4.60
2023-03-06T05:49:19.009Z,4.60
2023-03-06T05:51:48.563Z,4.60
2023-03-06T05:54:16.858Z,4.60
2023-03-06T05:56:45.182Z,4.60
2023-03-06T05:59:13.355Z,4.60
2023-03-06T06:01:41.726Z,4.60
2023-03-06T06:04:11.578Z,4.60
2023-03-06T06:06:39.780Z,4.60
2023-03-06T06:09:12.285Z,4.60
2023-03-06T06:11:42.055Z,4.60
2023-03-06T06:14:10.214Z,4.60
2023-03-06T06:16:38.585Z,4.60
2023-03-06T06:19:07.101Z,4.50
2023-03-06T06:21:35.257Z,4.60
2023-03-06T06:24:04.191Z,4.60
2023-03-06T06:26:34.049Z,4.50
2023-03-06T06:29:02.234Z,4.40
2023-03-06T06:31:30.451Z,4.50
2023-03-06T06:33:58.757Z,4.50
2023-03-06T06:36:26.954Z,4.40
2023-03-06T06:38:55.268Z,4.40
2023-03-06T06:44:16.283Z,4.40
2023-03-06T06:49:34.730Z,4.50
2023-03-06T06:52:03.171Z,4.50
2023-03-06T06:54:31.482Z,4.60
2023-03-06T06:56:59.937Z,4.60
2023-03-06T06:59:29.593Z,4.50
2023-03-06T07:01:57.788Z,4.60
2023-03-06T07:04:26.003Z,4.60
2023-03-06T07:06:56.730Z,4.60
2023-03-06T07:09:25.041Z,4.70
2023-03-06T07:11:53.410Z,4.70
2023-03-06T07:14:21.575Z,4.50
2023-03-06T07:16:51.154Z,4.60
2023-03-06T07:19:19.422Z,4.70
2023-03-06T07:21:47.619Z,4.70
2023-03-06T07:24:15.754Z,4.70
2023-03-06T07:26:47.989Z,4.70
2023-03-06T07:29:16.779Z,4.70
2023-03-06T07:31:45.216Z,4.70
2023-03-06T07:34:16.672Z,4.70
2023-03-06T07:36:44.796Z,4.80
2023-03-06T07:39:13.264Z,4.80
2023-03-06T07:41:41.681Z,4.80
2023-03-06T07:44:09.856Z,4.80
2023-03-06T07:46:38.217Z,4.80
2023-03-06T07:49:06.727Z,4.90
2023-03-06T07:51:36.538Z,4.90
2023-03-06T07:54:04.835Z,4.90
2023-03-06T07:56:35.147Z,5.00
2023-03-06T07:59:04.058Z,5.00
2023-03-06T08:01:32.549Z,5.00
2023-03-06T08:04:02.234Z,5.00
2023-03-06T08:06:30.464Z,5.00
2023-03-06T08:09:00.264Z,5.10
2023-03-06T08:11:31.529Z,5.30
2023-03-06T08:14:00.135Z,5.50
2023-03-06T08:16:30.341Z,5.60
2023-03-06T08:18:59.894Z,5.80
2023-03-06T08:21:29.535Z,5.80
2023-03-06T08:23:59.621Z,5.90
2023-03-06T08:26:30.355Z,6.10
2023-03-06T08:29:00.467Z,6.60
2023-03-06T08:31:32.177Z,7.20
2023-03-06T08:34:02.531Z,7.80
2023-03-06T08:36:31.161Z,8.50
2023-03-06T08:39:01.090Z,9.10
2023-03-06T08:41:29.629Z,9.70
2023-03-06T08:43:58.121Z,10.10
2023-03-06T08:46:29.388Z,10.50
2023-03-06T08:48:57.960Z,10.90
2023-03-06T08:51:28.015Z,11.00
2023-03-06T08:53:56.939Z,10.90
2023-03-06T08:56:28.567Z,10.60
2023-03-06T08:58:58.270Z,10.30
2023-03-06T09:01:28.697Z,10.30
2023-03-06T09:03:59.060Z,10.40
2023-03-06T09:06:29.218Z,10.20
2023-03-06T09:08:57.945Z,10.10
2023-03-06T09:11:28.467Z,10.20
2023-03-06T09:13:57.978Z,10.10
2023-03-06T09:16:26.629Z,10.00
2023-03-06T09:18:54.979Z,9.80
2023-03-06T09:21:23.858Z,9.50
2023-03-06T09:23:52.470Z,9.40
2023-03-06T09:26:20.887Z,9.40
2023-03-06T09:28:50.769Z,9.20
2023-03-06T09:31:21.147Z,9.20
2023-03-06T09:33:49.575Z,9.10
2023-03-06T09:36:19.702Z,8.90
2023-03-06T09:38:49.921Z,8.80
2023-03-06T09:41:31.551Z,8.90
2023-03-06T09:44:06.131Z,9.00
2023-03-06T09:46:47.252Z,9.10
2023-03-06T09:49:38.247Z,9.30
2023-03-06T09:52:28.447Z,9.50
2023-03-06T09:55:00.166Z,9.70
2023-03-06T09:57:31.178Z,9.80
2023-03-06T10:00:06.054Z,9.70
2023-03-06T10:02:40.335Z,9.60
2023-03-06T10:05:13.571Z,9.50
2023-03-06T10:07:47.372Z,9.50
2023-03-06T10:10:23.305Z,9.50
2023-03-06T10:13:03.435Z,9.50
2023-03-06T10:15:36.207Z,9.50
2023-03-06T10:18:05.868Z,9.70
2023-03-06T10:20:38.522Z,10.00
2023-03-06T10:23:25.054Z,10.40
2023-03-06T10:26:00.522Z,10.90
2023-03-06T10:28:33.788Z,11.30
2023-03-06T10:31:10.733Z,11.60
2023-03-06T10:33:51.008Z,11.90
2023-03-06T10:36:21.350Z,12.20
2023-03-06T10:38:50.214Z,12.40
2023-03-06T10:41:25.398Z,12.40
2023-03-06T10:44:19.926Z,12.40
2023-03-06T10:46:52.336Z,12.20
2023-03-06T10:49:32.761Z,12.00
2023-03-06T10:52:04.607Z,12.00
2023-03-06T10:54:35.120Z,12.00
2023-03-06T10:57:22.740Z,12.10
2023-03-06T10:59:55.932Z,12.10
2023-03-06T11:02:31.296Z,12.10
2023-03-06T11:05:01.117Z,12.40
2023-03-06T11:07:30.466Z,12.60
2023-03-06T11:10:06.553Z,12.90
2023-03-06T11:12:37.131Z,12.90
2023-03-06T11:15:22.414Z,12.70
2023-03-06T11:18:01.423Z,12.60
2023-03-06T11:20:48.480Z,12.40
2023-03-06T11:23:21.907Z,12.50
2023-03-06T11:25:56.353Z,12.40
2023-03-06T11:28:29.590Z,12.60
2023-03-06T11:31:03.332Z,12.60
2023-03-06T11:33:36.403Z,12.50
2023-03-06T11:36:14.330Z,12.50
2023-03-06T11:38:50.148Z,12.50
2023-03-06T11:41:28.129Z,12.30
2023-03-06T11:44:02.085Z,12.10
2023-03-06T11:46:36.068Z,11.90
2023-03-06T11:49:14.152Z,11.70
2023-03-06T11:51:47.473Z,11.40
2023-03-06T11:54:15.909Z,11.30
2023-03-06T11:56:53.834Z,11.20
2023-03-06T11:59:31.920Z,11.10
2023-03-06T12:02:07.373Z,10.80
2023-03-06T12:04:47.218Z,10.90
2023-03-06T12:07:30.231Z,11.10
2023-03-06T12:10:11.311Z,11.10
2023-03-06T12:12:55.467Z,11.20
2023-03-06T12:15:38.421Z,11.40
2023-03-06T12:18:44.103Z,11.20
2023-03-06T12:21:23.647Z,11.10
2023-03-06T12:24:04.137Z,11.10
2023-03-06T12:26:52.145Z,11.10
2023-03-06T12:29:40.038Z,11.10
2023-03-06T12:32:23.056Z,11.10
2023-03-06T12:35:06.314Z,11.30
2023-03-06T12:37:49.225Z,11.20
2023-03-06T12:40:38.686Z,11.20
2023-03-06T12:43:50.278Z,11.20
2023-03-06T12:46:21.728Z,11.20
2023-03-06T12:48:59.175Z,11.20
2023-03-06T12:51:28.039Z,11.10
2023-03-06T12:54:00.976Z,11.30
2023-03-06T12:56:31.502Z,11.30
2023-03-06T12:59:02.361Z,11.40
2023-03-06T13:01:55.563Z,11.50
2023-03-06T13:04:41.893Z,11.50
2023-03-06T13:07:29.511Z,11.30
2023-03-06T13:10:12.089Z,11.60
2023-03-06T13:12:50.803Z,11.70
2023-03-06T13:15:36.749Z,11.70
2023-03-06T13:18:57.429Z,11.80
2023-03-06T13:21:45.712Z,12.00
2023-03-06T13:24:21.435Z,11.90
2023-03-06T13:27:03.419Z,11.70
2023-03-06T13:29:53.963Z,11.40
2023-03-06T13:32:32.248Z,11.50
2023-03-06T13:35:01.109Z,11.70
2023-03-06T13:37:39.874Z,11.70
2023-03-06T13:40:31.744Z,11.90
2023-03-06T13:43:22.866Z,11.90
2023-03-06T13:45:51.947Z,11.60
2023-03-06T13:48:43.643Z,11.40
2023-03-06T13:51:23.492Z,11.50
2023-03-06T13:54:17.926Z,11.50
2023-03-06T13:57:36.417Z,11.50
2023-03-06T14:00:36.484Z,11.30
2023-03-06T14:03:42.569Z,11.20
2023-03-06T14:06:43.033Z,11.20
2023-03-06T14:09:22.878Z,11.10
2023-03-06T14:11:55.194Z,11.10
2023-03-06T14:14:36.972Z,11.00
2023-03-06T14:17:07.324Z,10.90
2023-03-06T14:19:39.577Z,10.90
2023-03-06T14:22:14.977Z,10.80
2023-03-06T14:24:52.946Z,10.60
2023-03-06T14:27:21.585Z,10.50
2023-03-06T14:29:49.920Z,10.50
2023-03-06T14:32:24.021Z,10.30
2023-03-06T14:34:52.802Z,10.20
2023-03-06T14:37:24.940Z,9.90
2023-03-06T14:39:56.101Z,9.90
2023-03-06T14:42:26.239Z,9.80
2023-03-06T14:45:03.844Z,9.80
2023-03-06T14:47:35.228Z,9.80
2023-03-06T14:50:26.872Z,9.90
2023-03-06T14:52:58.346Z,9.80
2023-03-06T14:55:29.590Z,9.80
2023-03-06T14:58:02.539Z,9.70
2023-03-06T15:00:36.800Z,9.70
2023-03-06T15:03:10.068Z,9.50
2023-03-06T15:05:38.802Z,9.40
2023-03-06T15:08:09.983Z,9.30
2023-03-06T15:10:38.919Z,9.20
2023-03-06T15:13:11.957Z,9.10
2023-03-06T15:15:40.282Z,9.00
2023-03-06T15:18:29.392Z,8.90
2023-03-06T15:21:08.454Z,8.80
2023-03-06T15:23:39.132Z,8.90
2023-03-06T15:26:23.847Z,8.90
2023-03-06T15:29:09.238Z,8.90
2023-03-06T15:31:40.604Z,8.90
2023-03-06T15:34:30.906Z,8.90
2023-03-06T15:36:59.745Z,8.90
2023-03-06T15:39:30.187Z,9.00
2023-03-06T15:41:59.348Z,9.00
2023-03-06T15:44:30.276Z,8.90
2023-03-06T15:47:08.395Z,8.90
2023-03-06T15:49:40.022Z,8.90
2023-03-06T15:52:08.595Z,8.90
2023-03-06T15:54:37.316Z,8.80
2023-03-06T15:57:07.930Z,8.80
2023-03-06T15:59:42.417Z,8.80
2023-03-06T16:02:17.623Z,8.70
2023-03-06T16:04:47.820Z,8.70
2023-03-06T16:07:16.718Z,8.60
2023-03-06T16:09:45.537Z,8.70
2023-03-06T16:12:18.880Z,8.60
2023-03-06T16:14:48.816Z,8.50
2023-03-06T16:17:17.830Z,8.50
2023-03-06T16:19:47.744Z,8.40
2023-03-06T16:22:16.104Z,8.50
2023-03-06T16:24:44.438Z,8.50
2023-03-06T16:27:20.109Z,8.50
2023-03-06T16:29:48.265Z,8.50
2023-03-06T16:32:16.870Z,8.50
2023-03-06T16:34:46.606Z,8.30
2023-03-06T16:37:15.050Z,8.40
2023-03-06T16:39:43.471Z,8.40
2023-03-06T16:42:11.899Z,8.30
2023-03-06T16:44:40.188Z,8.30
2023-03-06T16:47:11.924Z,8.20
2023-03-06T16:49:40.344Z,8.20
2023-03-06T16:52:11.092Z,8.30
2023-03-06T16:54:39.299Z,8.30
2023-03-06T16:57:07.752Z,8.20
2023-03-06T16:59:36.169Z,8.10
2023-03-06T17:02:04.336Z,8.00
2023-03-06T17:04:34.390Z,8.00
2023-03-06T17:07:02.748Z,7.90
2023-03-06T17:09:32.462Z,7.90
2023-03-06T17:12:00.849Z,7.90
2023-03-06T17:14:29.861Z,7.80
2023-03-06T17:16:58.947Z,7.70
2023-03-06T17:19:27.267Z,7.70
2023-03-06T17:21:55.681Z,7.60
2023-03-06T17:24:23.918Z,7.40
2023-03-06T17:26:53.653Z,7.30
2023-03-06T17:29:22.003Z,7.30
2023-03-06T17:31:50.213Z,7.20
2023-03-06T17:34:18.696Z,7.10
2023-03-06T17:36:47.698Z,7.10
2023-03-06T17:39:16.309Z,7.10
2023-03-06T17:41:46.356Z,7.10
2023-03-06T17:44:17.290Z,7.00
2023-03-06T17:46:45.670Z,7.00
2023-03-06T17:49:13.873Z,7.10
2023-03-06T17:51:42.147Z,7.10
2023-03-06T17:54:10.375Z,7.10
2023-03-06T17:56:39.051Z,7.00
2023-03-06T17:59:07.813Z,7.00
2023-03-06T18:01:37.785Z,7.10
2023-03-06T18:04:06.560Z,7.10
2023-03-06T18:06:35.600Z,6.90
2023-03-06T18:09:03.993Z,6.90
2023-03-06T18:11:32.483Z,6.90
2023-03-06T18:14:00.803Z,6.90
2023-03-06T18:16:29.089Z,6.90
2023-03-06T18:18:58.850Z,6.90
2023-03-06T18:21:27.233Z,6.90
2023-03-06T18:23:55.793Z,6.80
2023-03-06T18:26:25.171Z,6.80
2023-03-06T18:28:55.357Z,6.70
2023-03-06T18:31:25.345Z,6.70
2023-03-06T18:33:55.279Z,6.70
2023-03-06T18:36:27.015Z,6.70
2023-03-06T18:38:55.821Z,6.60
2023-03-06T18:41:24.299Z,6.60
2023-03-06T18:43:53.466Z,6.50
2023-03-06T18:46:22.388Z,6.50
2023-03-06T18:48:50.711Z,6.60
2023-03-06T18:51:20.251Z,6.60
2023-03-06T18:53:49.940Z,6.60
2023-03-06T18:56:20.548Z,6.60
2023-03-06T18:58:50.464Z,6.70
2023-03-06T19:01:19.229Z,6.70
2023-03-06T19:03:47.586Z,6.70
2023-03-06T19:06:18.234Z,6.80
2023-03-06T19:08:46.425Z,6.70
2023-03-06T19:11:18.370Z,6.70
2023-03-06T19:13:46.768Z,6.60
2023-03-06T19:16:19.588Z,6.70
2023-03-06T19:18:47.949Z,6.60
2023-03-06T19:21:18.469Z,6.60
2023-03-06T19:23:47.019Z,6.60
2023-03-06T19:26:18.906Z,6.70
2023-03-06T19:28:48.195Z,6.60
2023-03-06T19:31:20.290Z,6.60
2023-03-06T19:33:50.470Z,6.70
2023-03-06T19:36:19.327Z,6.70
2023-03-06T19:38:50.642Z,6.70
2023-03-06T19:41:20.257Z,6.70
2023-03-06T19:43:52.314Z,6.70
2023-03-06T19:46:21.402Z,6.70
2023-03-06T19:48:49.591Z,6.60
2023-03-06T19:51:17.914Z,6.70
2023-03-06T19:53:46.281Z,6.70
2023-03-06T19:56:19.107Z,6.80
2023-03-06T19:58:48.960Z,6.80
2023-03-06T20:01:19.682Z,6.70
2023-03-06T20:03:48.207Z,6.70
2023-03-06T20:06:18.555Z,6.70
2023-03-06T20:08:49.834Z,6.70
2023-03-06T20:11:18.932Z,6.70
2023-03-06T20:13:48.856Z,6.60
2023-03-06T20:16:17.498Z,6.60
2023-03-06T20:18:46.322Z,6.60
2023-03-06T20:21:15.287Z,6.50
2023-03-06T20:23:44.116Z,6.50
2023-03-06T20:26:14.366Z,6.50
2023-03-06T20:28:43.847Z,6.50
2023-03-06T20:31:16.814Z,6.50
2023-03-06T20:33:45.208Z,6.50
2023-03-06T20:36:14.604Z,6.50
2023-03-06T20:38:42.965Z,6.60
2023-03-06T20:41:15.658Z,6.50
2023-03-06T20:43:44.110Z,6.50
2023-03-06T20:46:15.133Z,6.50
2023-03-06T20:48:44.412Z,6.50
2023-03-06T20:51:18.499Z,6.50
2023-03-06T20:53:49.008Z,6.50
2023-03-06T20:56:19.809Z,6.60
2023-03-06T20:58:48.367Z,6.50
2023-03-06T21:01:22.060Z,6.50
2023-03-06T21:03:50.580Z,6.40
2023-03-06T21:06:19.310Z,6.40
2023-03-06T21:08:48.478Z,6.40
2023-03-06T21:11:17.562Z,6.30
2023-03-06T21:13:46.022Z,6.20
2023-03-06T21:16:16.420Z,6.20
2023-03-06T21:18:46.347Z,6.20
2023-03-06T21:21:18.618Z,6.20
2023-03-06T21:23:47.948Z,6.20
2023-03-06T21:26:18.323Z,6.20
2023-03-06T21:28:46.773Z,6.20
2023-03-06T21:31:17.909Z,6.20
2023-03-06T21:33:48.872Z,6.30
2023-03-06T21:36:18.499Z,6.30
2023-03-06T21:38:47.916Z,6.30
2023-03-06T21:41:17.358Z,6.30
2023-03-06T21:43:45.963Z,6.30
2023-03-06T21:46:14.771Z,6.40
2023-03-06T21:48:43.112Z,6.40
2023-03-06T21:51:18.433Z,6.30
2023-03-06T21:53:48.028Z,6.20
2023-03-06T21:56:18.536Z,6.10
2023-03-06T21:58:47.113Z,6.10
2023-03-06T22:01:18.771Z,6.10
2023-03-06T22:03:47.429Z,6.10
2023-03-06T22:06:19.474Z,6.10
2023-03-06T22:08:48.347Z,6.10
2023-03-06T22:11:18.282Z,6.00
2023-03-06T22:13:48.164Z,6.00
2023-03-06T22:16:17.368Z,6.00
2023-03-06T22:18:46.734Z,6.00
2023-03-06T22:21:18.787Z,6.10
2023-03-06T22:23:50.249Z,6.00
2023-03-06T22:26:18.836Z,6.00
2023-03-06T22:28:47.617Z,6.10
2023-03-06T22:31:18.127Z,6.00
2023-03-06T22:33:46.806Z,6.00
2023-03-06T22:36:16.645Z,6.10
2023-03-06T22:38:48.210Z,6.10
2023-03-06T22:41:20.362Z,6.00
2023-03-06T22:43:48.741Z,6.00
2023-03-06T22:46:18.904Z,6.00
2023-03-06T22:48:47.316Z,5.90
2023-03-06T22:51:17.927Z,6.00
2023-03-06T22:53:50.093Z,6.00
2023-03-06T22:56:20.844Z,6.00
2023-03-06T22:58:49.594Z,5.90
2023-03-06T23:01:20.081Z,5.80
2023-03-06T23:03:49.933Z,5.80
2023-03-06T23:06:20.328Z,5.80
2023-03-06T23:08:54.240Z,5.80
2023-03-06T23:11:23.608Z,5.80
2023-03-06T23:13:51.813Z,5.90
2023-03-06T23:16:20.055Z,5.90
2023-03-06T23:18:48.447Z,5.90
2023-03-06T23:21:18.664Z,5.80
2023-03-06T23:23:50.871Z,5.90
2023-03-06T23:26:20.884Z,5.90
2023-03-06T23:28:49.408Z,5.90
2023-03-06T23:31:19.469Z,5.90
2023-03-06T23:33:48.058Z,6.00
2023-03-06T23:36:19.582Z,5.90
2023-03-06T23:38:48.124Z,6.00
2023-03-06T23:41:20.168Z,6.10
2023-03-06T23:43:49.418Z,6.10
2023-03-06T23:46:18.428Z,6.10
2023-03-06T23:48:46.819Z,6.20
2023-03-06T23:51:17.500Z,6.10
2023-03-06T23:53:46.395Z,6.20
2023-03-06T23:56:15.441Z,6.20
2023-03-06T23:58:45.764Z,6.20
