createdAt,value
2018-06-04T00:00:11.550Z,14.90
2018-06-04T00:02:40.030Z,13.70
2018-06-04T00:05:08.471Z,14.87
2018-06-04T00:07:36.951Z,14.10
2018-06-04T00:10:05.489Z,13.87
2018-06-04T00:12:33.944Z,13.17
2018-06-04T00:15:02.394Z,11.70
2018-06-04T00:17:30.851Z,9.15
2018-06-04T00:19:59.282Z,8.00
2018-06-04T00:22:27.746Z,7.43
2018-06-04T00:24:56.222Z,5.73
2018-06-04T00:27:24.702Z,4.90
2018-06-04T00:29:53.173Z,5.00
2018-06-04T00:32:21.591Z,3.80
2018-06-04T00:34:50.022Z,3.70
2018-06-04T00:37:18.476Z,3.30
2018-06-04T00:39:46.887Z,3.27
2018-06-04T00:42:15.273Z,2.63
2018-06-04T00:44:43.754Z,2.60
2018-06-04T00:47:12.173Z,3.00
2018-06-04T00:49:40.709Z,3.03
2018-06-04T00:52:09.117Z,3.07
2018-06-04T00:54:37.470Z,2.60
2018-06-04T00:57:05.903Z,2.40
2018-06-04T00:59:34.338Z,2.70
2018-06-04T01:02:02.722Z,2.60
2018-06-04T01:04:31.086Z,3.00
2018-06-04T01:06:59.502Z,2.40
2018-06-04T01:09:27.960Z,2.23
2018-06-04T01:11:56.445Z,2.57
2018-06-04T01:14:24.818Z,2.30
2018-06-04T01:16:53.297Z,2.70
2018-06-04T01:19:21.722Z,2.83
2018-06-04T01:21:50.115Z,2.53
2018-06-04T01:24:18.602Z,2.30
2018-06-04T01:26:47.016Z,2.30
2018-06-04T01:29:15.433Z,2.50
2018-06-04T01:31:43.883Z,2.27
2018-06-04T01:34:12.298Z,2.97
2018-06-04T01:36:40.750Z,2.40
2018-06-04T01:39:09.155Z,2.83
2018-06-04T01:41:37.678Z,2.37
2018-06-04T01:44:06.126Z,2.50
2018-06-04T01:46:34.571Z,2.20
2018-06-04T01:49:02.989Z,2.07
2018-06-04T01:51:31.418Z,2.37
2018-06-04T01:53:59.814Z,2.37
2018-06-04T01:56:28.224Z,2.20
2018-06-04T01:58:56.703Z,2.10
2018-06-04T02:01:25.141Z,2.17
2018-06-04T02:03:53.615Z,3.12
2018-06-04T02:06:21.994Z,2.30
2018-06-04T02:08:50.402Z,2.80
2018-06-04T02:11:19.040Z,2.30
2018-06-04T02:13:47.473Z,2.10
2018-06-04T02:16:15.959Z,2.60
2018-06-04T02:18:44.466Z,2.27
2018-06-04T02:21:12.894Z,2.07
2018-06-04T02:23:41.529Z,2.07
2018-06-04T02:26:10.005Z,2.30
2018-06-04T02:28:38.449Z,2.13
2018-06-04T02:31:06.865Z,2.30
2018-06-04T02:33:35.315Z,2.00
2018-06-04T02:36:03.707Z,2.50
2018-06-04T02:38:32.159Z,2.10
2018-06-04T02:41:00.551Z,2.20
2018-06-04T02:43:28.920Z,2.10
2018-06-04T02:45:57.327Z,2.60
2018-06-04T02:48:25.838Z,2.17
2018-06-04T02:50:54.354Z,2.53
2018-06-04T02:53:22.748Z,2.40
2018-06-04T02:55:51.153Z,2.70
2018-06-04T02:58:19.605Z,2.37
2018-06-04T03:00:48.093Z,2.87
2018-06-04T03:03:16.483Z,2.40
2018-06-04T03:05:45.259Z,2.67
2018-06-04T03:08:13.639Z,2.40
2018-06-04T03:10:42.127Z,2.90
2018-06-04T03:13:10.485Z,2.70
2018-06-04T03:15:38.882Z,2.20
2018-06-04T03:18:07.254Z,2.83
2018-06-04T03:20:35.649Z,3.10
2018-06-04T03:23:04.026Z,2.10
2018-06-04T03:25:33.418Z,2.23
2018-06-04T03:28:01.800Z,2.40
2018-06-04T03:30:30.226Z,2.57
2018-06-04T03:32:58.662Z,2.80
2018-06-04T03:35:27.442Z,2.37
2018-06-04T03:37:55.836Z,2.50
2018-06-04T03:40:24.227Z,2.20
2018-06-04T03:42:52.733Z,2.60
2018-06-04T03:45:21.191Z,2.60
2018-06-04T03:47:49.652Z,2.70
2018-06-04T03:50:18.074Z,2.73
2018-06-04T03:52:46.543Z,2.77
2018-06-04T03:55:14.984Z,2.70
2018-06-04T03:57:43.418Z,2.93
2018-06-04T04:00:11.859Z,2.90
2018-06-04T04:02:40.358Z,2.93
2018-06-04T04:05:08.846Z,2.70
2018-06-04T04:07:37.374Z,2.83
2018-06-04T04:10:05.802Z,2.70
2018-06-04T04:12:34.285Z,2.70
2018-06-04T04:15:02.717Z,3.07
2018-06-04T04:17:31.134Z,2.80
2018-06-04T04:19:59.609Z,3.23
2018-06-04T04:22:27.986Z,2.97
2018-06-04T04:24:56.352Z,2.90
2018-06-04T04:27:24.743Z,2.70
2018-06-04T04:29:53.124Z,3.10
2018-06-04T04:32:21.511Z,2.50
2018-06-04T04:34:49.982Z,2.90
2018-06-04T04:37:18.386Z,2.27
2018-06-04T04:39:46.884Z,2.73
2018-06-04T04:42:15.779Z,2.57
2018-06-04T04:44:44.206Z,2.97
2018-06-04T04:47:12.614Z,2.70
2018-06-04T04:52:17.590Z,2.50
2018-06-04T04:54:46.034Z,2.50
2018-06-04T04:57:14.511Z,2.37
2018-06-04T04:59:42.913Z,2.10
2018-06-04T05:02:11.400Z,2.20
2018-06-04T05:04:39.874Z,2.67
2018-06-04T05:07:08.358Z,2.63
2018-06-04T05:09:36.830Z,2.73
2018-06-04T05:12:05.310Z,2.73
2018-06-04T05:14:33.791Z,3.50
2018-06-04T05:17:02.290Z,3.10
2018-06-04T05:19:30.743Z,2.80
2018-06-04T05:21:59.120Z,2.60
2018-06-04T05:24:27.506Z,2.23
2018-06-04T05:26:55.966Z,2.33
2018-06-04T05:29:24.378Z,2.70
2018-06-04T05:31:52.839Z,2.37
2018-06-04T05:34:21.314Z,2.55
2018-06-04T05:36:49.718Z,2.30
2018-06-04T05:39:18.226Z,2.10
2018-06-04T05:41:46.694Z,2.42
2018-06-04T05:44:15.178Z,2.20
2018-06-04T05:46:43.655Z,3.00
2018-06-04T05:49:12.122Z,2.67
2018-06-04T05:51:40.611Z,2.65
2018-06-04T05:54:09.098Z,2.50
2018-06-04T05:56:37.541Z,2.20
2018-06-04T05:59:05.984Z,2.55
2018-06-04T06:01:34.442Z,2.40
2018-06-04T06:04:03.215Z,2.37
2018-06-04T06:06:31.671Z,2.20
2018-06-04T06:09:00.078Z,2.50
2018-06-04T06:11:28.535Z,1.95
2018-06-04T06:13:56.941Z,2.52
2018-06-04T06:16:25.981Z,2.30
2018-06-04T06:18:54.442Z,2.87
2018-06-04T06:21:23.124Z,2.72
2018-06-04T06:23:51.722Z,3.08
2018-06-04T06:26:20.161Z,2.90
2018-06-04T06:28:48.649Z,3.17
2018-06-04T06:31:17.168Z,2.90
2018-06-04T06:33:45.609Z,2.90
2018-06-04T06:36:14.081Z,3.13
2018-06-04T06:38:42.571Z,3.47
2018-06-04T06:41:11.724Z,3.62
2018-06-04T06:43:43.901Z,3.27
2018-06-04T06:46:15.566Z,3.10
2018-06-04T06:48:46.863Z,3.12
2018-06-04T06:51:18.661Z,3.17
2018-06-04T06:53:49.690Z,3.10
2018-06-04T06:56:20.944Z,3.77
2018-06-04T06:58:51.679Z,3.35
2018-06-04T07:01:24.452Z,4.03
2018-06-04T07:03:56.920Z,3.52
2018-06-04T07:06:29.480Z,3.30
2018-06-04T07:09:00.733Z,3.58
2018-06-04T07:11:32.501Z,4.30
2018-06-04T07:14:04.474Z,3.77
2018-06-04T07:16:35.243Z,4.17
2018-06-04T07:19:07.050Z,4.30
2018-06-04T07:21:39.474Z,4.53
2018-06-04T07:24:10.965Z,3.87
2018-06-04T07:26:43.762Z,4.10
2018-06-04T07:29:15.503Z,3.87
2018-06-04T07:31:46.645Z,4.10
2018-06-04T07:34:18.299Z,4.30
2018-06-04T07:36:49.438Z,4.28
2018-06-04T07:39:20.381Z,3.85
2018-06-04T07:41:51.209Z,3.40
2018-06-04T07:44:22.844Z,3.50
2018-06-04T07:46:52.455Z,3.60
2018-06-04T07:49:23.448Z,4.30
2018-06-04T07:51:55.664Z,3.90
2018-06-04T07:54:26.810Z,3.62
2018-06-04T07:56:57.239Z,4.42
2018-06-04T07:59:28.169Z,4.37
2018-06-04T08:02:00.539Z,4.40
2018-06-04T08:04:31.573Z,3.87
2018-06-04T08:07:02.611Z,4.78
2018-06-04T08:09:34.675Z,4.85
2018-06-04T08:12:06.745Z,5.03
2018-06-04T08:14:38.703Z,5.08
2018-06-04T08:17:10.660Z,5.03
2018-06-04T08:19:41.688Z,5.03
2018-06-04T08:22:14.852Z,5.35
2018-06-04T08:24:46.029Z,6.17
2018-06-04T08:27:16.685Z,5.92
2018-06-04T08:29:47.284Z,6.97
2018-06-04T08:32:18.216Z,6.30
2018-06-04T08:34:48.762Z,5.15
2018-06-04T08:37:20.403Z,7.12
2018-06-04T08:39:51.233Z,5.90
2018-06-04T08:42:22.552Z,6.30
2018-06-04T08:44:54.159Z,6.75
2018-06-04T08:47:24.861Z,6.70
2018-06-04T08:49:56.004Z,5.17
2018-06-04T08:52:27.141Z,5.67
2018-06-04T08:54:58.589Z,6.12
2018-06-04T08:57:29.419Z,5.58
2018-06-04T09:00:00.053Z,5.92
2018-06-04T09:02:33.448Z,6.08
2018-06-04T09:05:05.199Z,5.20
2018-06-04T09:07:37.160Z,5.00
2018-06-04T09:10:08.921Z,5.40
2018-06-04T09:12:40.970Z,5.28
2018-06-04T09:15:13.347Z,6.20
2018-06-04T09:17:44.897Z,5.95
2018-06-04T09:20:17.702Z,6.20
2018-06-04T09:22:49.204Z,6.67
2018-06-04T09:25:21.183Z,6.17
2018-06-04T09:27:52.121Z,6.50
2018-06-04T09:30:23.672Z,6.30
2018-06-04T09:32:55.147Z,6.50
2018-06-04T09:35:26.261Z,5.80
2018-06-04T09:37:59.340Z,7.28
2018-06-04T09:40:30.283Z,5.60
2018-06-04T09:43:01.026Z,6.45
2018-06-04T09:45:32.464Z,4.97
2018-06-04T09:48:03.937Z,5.85
2018-06-04T09:50:35.765Z,5.42
2018-06-04T09:53:07.885Z,5.12
2018-06-04T09:55:39.999Z,4.65
2018-06-04T09:58:11.234Z,4.87
2018-06-04T10:00:43.849Z,4.40
2018-06-04T10:03:15.264Z,4.80
2018-06-04T10:05:46.700Z,5.60
2018-06-04T10:08:20.064Z,4.62
2018-06-04T10:10:51.246Z,4.50
2018-06-04T10:13:22.282Z,4.72
2018-06-04T10:15:53.417Z,5.33
2018-06-04T10:18:25.382Z,4.62
2018-06-04T10:20:57.955Z,5.00
2018-06-04T10:23:29.301Z,4.00
2018-06-04T10:25:59.725Z,5.33
2018-06-04T10:28:30.764Z,5.42
2018-06-04T10:31:01.672Z,6.15
2018-06-04T10:33:33.378Z,5.58
2018-06-04T10:36:04.675Z,5.30
2018-06-04T10:38:36.657Z,4.70
2018-06-04T10:41:08.211Z,9.63
2018-06-04T10:43:36.761Z,8.63
2018-06-04T10:46:05.338Z,9.05
2018-06-04T10:48:33.843Z,9.35
2018-06-04T10:51:02.242Z,8.70
2018-06-04T10:53:30.786Z,9.48
2018-06-04T10:56:00.160Z,9.93
2018-06-04T10:58:28.630Z,8.63
2018-06-04T11:00:57.078Z,9.75
2018-06-04T11:03:25.614Z,8.50
2018-06-04T11:05:54.118Z,8.75
2018-06-04T11:08:22.593Z,8.58
2018-06-04T11:10:50.975Z,8.30
2018-06-04T11:13:19.451Z,9.20
2018-06-04T11:15:47.930Z,9.80
2018-06-04T11:18:16.470Z,8.00
2018-06-04T11:20:44.871Z,9.98
2018-06-04T11:23:13.255Z,8.88
2018-06-04T11:25:41.764Z,8.55
2018-06-04T11:28:10.099Z,8.83
2018-06-04T11:30:40.571Z,9.73
2018-06-04T11:33:09.142Z,10.63
2018-06-04T11:35:40.102Z,8.68
2018-06-04T11:38:08.630Z,8.18
2018-06-04T11:40:36.994Z,9.25
2018-06-04T11:43:08.539Z,8.45
2018-06-04T11:45:40.577Z,7.85
2018-06-04T11:48:11.812Z,7.10
2018-06-04T11:50:43.268Z,8.43
2018-06-04T11:53:14.616Z,6.78
2018-06-04T11:55:45.033Z,7.10
2018-06-04T11:58:16.256Z,8.73
2018-06-04T12:00:47.839Z,10.15
2018-06-04T12:03:19.898Z,9.63
2018-06-04T12:05:51.146Z,10.53
2018-06-04T12:08:22.810Z,9.25
2018-06-04T12:10:53.834Z,8.78
2018-06-04T12:13:25.905Z,8.43
2018-06-04T12:15:58.569Z,8.35
2018-06-04T12:18:29.400Z,8.28
2018-06-04T12:21:00.953Z,8.83
2018-06-04T12:23:31.716Z,6.60
2018-06-04T12:26:02.307Z,8.98
2018-06-04T12:28:32.739Z,11.75
2018-06-04T12:31:02.853Z,10.68
2018-06-04T12:33:32.773Z,9.70
2018-06-04T12:36:02.891Z,13.32
2018-06-04T12:38:33.252Z,12.88
2018-06-04T12:41:03.739Z,14.85
2018-06-04T12:43:34.164Z,13.90
2018-06-04T12:46:05.403Z,16.30
2018-06-04T12:48:36.600Z,17.65
2018-06-04T12:51:09.532Z,14.07
2018-06-04T12:53:41.907Z,13.18
2018-06-04T12:56:13.509Z,18.05
2018-06-04T12:58:45.327Z,18.90
2018-06-04T13:01:16.562Z,19.45
2018-06-04T13:03:47.509Z,15.05
2018-06-04T13:06:19.351Z,17.55
2018-06-04T13:08:50.695Z,17.42
2018-06-04T13:11:22.654Z,18.98
2018-06-04T13:13:54.202Z,15.13
2018-06-04T13:16:25.784Z,12.82
2018-06-04T13:18:58.639Z,13.05
2018-06-04T13:21:31.270Z,16.50
2018-06-04T13:24:02.253Z,14.80
2018-06-04T13:26:34.548Z,16.45
2018-06-04T13:29:06.895Z,17.80
2018-06-04T13:31:38.483Z,16.05
2018-06-04T13:34:08.967Z,15.13
2018-06-04T13:36:40.111Z,13.62
2018-06-04T13:39:11.660Z,16.23
2018-06-04T13:41:43.106Z,16.15
2018-06-04T13:44:14.613Z,16.73
2018-06-04T13:46:46.518Z,15.85
2018-06-04T13:49:17.914Z,12.88
2018-06-04T13:51:48.598Z,11.40
2018-06-04T13:54:19.503Z,17.87
2018-06-04T13:56:50.365Z,17.55
2018-06-04T13:59:22.113Z,10.98
2018-06-04T14:01:52.441Z,6.53
2018-06-04T14:04:23.994Z,5.55
2018-06-04T14:06:54.069Z,5.15
2018-06-04T14:09:23.815Z,5.30
2018-06-04T14:11:53.833Z,4.72
2018-06-04T14:14:24.770Z,3.90
2018-06-04T14:16:55.732Z,4.55
2018-06-04T14:19:26.271Z,4.33
2018-06-04T14:21:58.665Z,4.58
2018-06-04T14:24:30.314Z,4.47
2018-06-04T14:27:01.397Z,5.35
2018-06-04T14:29:32.043Z,4.87
2018-06-04T14:32:02.946Z,5.05
2018-06-04T14:34:34.304Z,4.75
2018-06-04T14:37:05.114Z,5.30
2018-06-04T14:39:36.199Z,4.00
2018-06-04T14:42:07.527Z,3.75
2018-06-04T14:44:39.130Z,4.87
2018-06-04T14:47:10.321Z,5.25
2018-06-04T14:49:41.220Z,4.47
2018-06-04T14:52:13.521Z,4.67
2018-06-04T14:54:45.382Z,4.85
2018-06-04T14:57:17.338Z,4.85
2018-06-04T14:59:48.894Z,5.17
2018-06-04T15:02:21.665Z,5.62
2018-06-04T15:04:54.043Z,5.62
2018-06-04T15:07:24.892Z,5.20
2018-06-04T15:09:56.667Z,5.53
2018-06-04T15:12:28.071Z,5.12
2018-06-04T15:14:59.631Z,5.03
2018-06-04T15:17:30.378Z,4.25
2018-06-04T15:20:01.477Z,6.22
2018-06-04T15:22:33.647Z,6.00
2018-06-04T15:25:04.196Z,5.17
2018-06-04T15:27:34.918Z,5.85
2018-06-04T15:30:06.482Z,5.33
2018-06-04T15:32:37.332Z,5.85
2018-06-04T15:35:07.329Z,5.58
2018-06-04T15:37:37.787Z,5.50
2018-06-04T15:40:08.478Z,6.85
2018-06-04T15:42:37.064Z,6.72
2018-06-04T15:45:05.938Z,6.25
2018-06-04T15:47:34.424Z,6.03
2018-06-04T15:50:02.856Z,6.60
2018-06-04T15:52:31.338Z,6.62
2018-06-04T15:54:59.839Z,6.75
2018-06-04T15:57:28.299Z,6.25
2018-06-04T15:59:56.855Z,6.60
2018-06-04T16:02:25.550Z,6.35
2018-06-04T16:04:54.112Z,6.62
2018-06-04T16:07:22.519Z,5.85
2018-06-04T16:09:51.068Z,4.80
2018-06-04T16:12:19.471Z,5.08
2018-06-04T16:14:47.856Z,5.70
2018-06-04T16:17:16.354Z,5.67
2018-06-04T16:19:44.806Z,6.65
2018-06-04T16:22:13.277Z,5.12
2018-06-04T16:24:41.709Z,5.25
2018-06-04T16:27:10.150Z,4.70
2018-06-04T16:29:38.646Z,4.92
2018-06-04T16:32:07.132Z,4.58
2018-06-04T16:34:35.661Z,4.62
2018-06-04T16:37:04.553Z,4.35
2018-06-04T16:39:33.154Z,4.22
2018-06-04T16:42:01.557Z,4.08
2018-06-04T16:44:29.953Z,4.42
2018-06-04T16:46:58.433Z,5.25
2018-06-04T16:49:26.987Z,4.15
2018-06-04T16:51:55.537Z,4.92
2018-06-04T16:54:24.064Z,5.15
2018-06-04T16:56:52.473Z,4.87
2018-06-04T16:59:21.097Z,5.08
2018-06-04T17:01:49.470Z,4.65
2018-06-04T17:04:17.901Z,5.70
2018-06-04T17:06:46.266Z,5.10
2018-06-04T17:09:14.823Z,5.17
2018-06-04T17:11:43.238Z,5.90
2018-06-04T17:14:11.809Z,5.30
2018-06-04T17:16:40.324Z,5.67
2018-06-04T17:19:08.941Z,4.62
2018-06-04T17:21:40.412Z,5.17
2018-06-04T17:24:08.833Z,5.17
2018-06-04T17:26:37.295Z,6.20
2018-06-04T17:29:05.888Z,5.40
2018-06-04T17:31:34.318Z,4.92
2018-06-04T17:34:02.784Z,5.25
2018-06-04T17:36:31.419Z,5.15
2018-06-04T17:38:59.876Z,4.90
2018-06-04T17:41:28.291Z,4.85
2018-06-04T17:43:56.743Z,4.78
2018-06-04T17:46:25.215Z,5.67
2018-06-04T17:48:53.761Z,6.85
2018-06-04T17:51:22.615Z,6.35
2018-06-04T17:53:51.048Z,6.45
2018-06-04T17:56:19.443Z,5.90
2018-06-04T17:58:47.902Z,5.20
2018-06-04T18:01:16.419Z,5.53
2018-06-04T18:03:45.162Z,4.70
2018-06-04T18:06:13.851Z,4.22
2018-06-04T18:08:42.721Z,7.35
2018-06-04T18:13:32.832Z,5.03
2018-06-04T18:16:01.313Z,5.58
2018-06-04T18:18:30.699Z,5.40
2018-06-04T18:20:59.544Z,5.20
2018-06-04T18:23:28.189Z,5.65
2018-06-04T18:25:56.797Z,6.17
2018-06-04T18:28:25.314Z,5.95
2018-06-04T18:30:53.857Z,6.17
2018-06-04T18:33:22.379Z,7.25
2018-06-04T18:35:50.850Z,8.20
2018-06-04T18:38:19.412Z,6.67
2018-06-04T18:40:47.866Z,7.65
2018-06-04T18:43:16.550Z,6.47
2018-06-04T18:45:45.543Z,6.33
2018-06-04T18:48:14.063Z,5.90
2018-06-04T18:50:42.748Z,6.57
2018-06-04T18:53:11.288Z,5.80
2018-06-04T18:55:39.755Z,6.60
2018-06-04T18:58:08.769Z,8.37
2018-06-04T19:00:37.222Z,8.53
2018-06-04T19:03:05.722Z,9.00
2018-06-04T19:05:34.194Z,8.27
2018-06-04T19:08:02.810Z,9.00
2018-06-04T19:10:31.461Z,8.50
2018-06-04T19:12:59.929Z,8.10
2018-06-04T19:15:28.477Z,8.13
2018-06-04T19:17:56.978Z,7.40
2018-06-04T19:20:25.814Z,7.10
2018-06-04T19:22:54.433Z,7.40
2018-06-04T19:25:22.863Z,8.87
2018-06-04T19:27:51.771Z,8.00
2018-06-04T19:30:20.230Z,7.93
2018-06-04T19:32:48.782Z,7.67
2018-06-04T19:35:17.319Z,7.07
2018-06-04T19:37:45.806Z,7.37
2018-06-04T19:40:14.241Z,7.60
2018-06-04T19:42:42.891Z,7.87
2018-06-04T19:45:11.327Z,6.72
2018-06-04T19:47:40.046Z,8.97
2018-06-04T19:50:08.479Z,8.05
2018-06-04T19:52:37.012Z,8.33
2018-06-04T19:55:06.019Z,7.40
2018-06-04T19:57:34.434Z,7.53
2018-06-04T20:00:03.066Z,6.53
2018-06-04T20:02:32.220Z,7.63
2018-06-04T20:05:00.981Z,7.73
2018-06-04T20:07:29.389Z,8.40
2018-06-04T20:09:57.887Z,8.87
2018-06-04T20:12:26.359Z,8.97
2018-06-04T20:14:54.958Z,8.63
2018-06-04T20:17:23.419Z,8.67
2018-06-04T20:19:52.386Z,9.03
2018-06-04T20:22:20.845Z,8.90
2018-06-04T20:24:50.146Z,10.07
2018-06-04T20:27:19.373Z,8.40
2018-06-04T20:29:47.897Z,8.50
2018-06-04T20:32:16.399Z,7.70
2018-06-04T20:34:44.915Z,9.27
2018-06-04T20:37:13.362Z,9.58
2018-06-04T20:39:42.143Z,9.40
2018-06-04T20:42:10.650Z,8.58
2018-06-04T20:44:39.202Z,9.13
2018-06-04T20:47:07.831Z,8.85
2018-06-04T20:49:36.538Z,9.80
2018-06-04T20:52:05.290Z,9.40
2018-06-04T20:54:33.857Z,8.10
2018-06-04T20:57:02.397Z,10.40
2018-06-04T20:59:30.932Z,10.80
2018-06-04T21:01:59.611Z,12.13
2018-06-04T21:04:28.091Z,11.40
2018-06-04T21:06:56.689Z,13.33
2018-06-04T21:09:25.316Z,10.67
2018-06-04T21:11:53.872Z,8.03
2018-06-04T21:14:25.110Z,8.93
2018-06-04T21:16:53.652Z,9.43
2018-06-04T21:19:22.158Z,9.43
2018-06-04T21:21:50.981Z,9.70
2018-06-04T21:24:19.377Z,9.67
2018-06-04T21:26:47.890Z,9.80
2018-06-04T21:29:16.993Z,9.77
2018-06-04T21:31:45.626Z,8.63
2018-06-04T21:34:14.021Z,8.80
2018-06-04T21:36:42.530Z,8.13
2018-06-04T21:39:11.078Z,9.27
2018-06-04T21:41:39.600Z,10.30
2018-06-04T21:44:08.056Z,11.63
2018-06-04T21:46:37.105Z,11.33
2018-06-04T21:49:05.861Z,11.67
2018-06-04T21:51:34.354Z,10.93
2018-06-04T21:54:02.799Z,10.73
2018-06-04T21:56:31.326Z,9.90
2018-06-04T21:58:59.765Z,11.30
2018-06-04T22:01:28.297Z,10.10
2018-06-04T22:03:56.760Z,10.98
2018-06-04T22:06:25.160Z,9.63
2018-06-04T22:08:53.615Z,10.13
2018-06-04T22:11:22.139Z,9.67
2018-06-04T22:13:50.550Z,9.40
2018-06-04T22:16:19.067Z,8.73
2018-06-04T22:18:47.495Z,9.33
2018-06-04T22:21:15.913Z,9.07
2018-06-04T22:23:44.365Z,9.47
2018-06-04T22:26:12.878Z,9.80
2018-06-04T22:28:41.373Z,10.03
2018-06-04T22:31:09.851Z,9.60
2018-06-04T22:33:38.307Z,8.40
2018-06-04T22:36:06.778Z,8.67
2018-06-04T22:38:35.274Z,8.13
2018-06-04T22:41:03.758Z,8.43
2018-06-04T22:43:32.256Z,8.73
2018-06-04T22:46:00.702Z,10.57
2018-06-04T22:48:29.623Z,10.43
2018-06-04T22:50:58.086Z,10.03
2018-06-04T22:53:26.491Z,11.13
2018-06-04T22:55:55.027Z,11.40
2018-06-04T22:58:23.430Z,9.63
2018-06-04T23:00:51.948Z,10.10
2018-06-04T23:03:20.407Z,9.57
2018-06-04T23:05:48.976Z,9.43
2018-06-04T23:08:17.446Z,9.40
2018-06-04T23:10:45.923Z,10.50
2018-06-04T23:13:14.326Z,9.77
2018-06-04T23:15:42.773Z,8.93
2018-06-04T23:18:11.202Z,8.90
2018-06-04T23:20:39.679Z,9.37
2018-06-04T23:23:08.142Z,10.37
2018-06-04T23:25:36.755Z,9.33
2018-06-04T23:28:05.214Z,10.20
2018-06-04T23:30:33.711Z,8.67
2018-06-04T23:33:02.115Z,9.10
2018-06-04T23:35:30.539Z,9.50
2018-06-04T23:37:59.033Z,9.20
2018-06-04T23:40:27.542Z,8.80
2018-06-04T23:42:55.965Z,9.87
2018-06-04T23:45:24.359Z,9.63
2018-06-04T23:47:52.746Z,9.50
2018-06-04T23:50:21.238Z,9.00
2018-06-04T23:52:49.689Z,9.43
2018-06-04T23:55:18.168Z,8.43
2018-06-04T23:57:46.537Z,8.33
