createdAt,value
2023-05-19T00:00:08.839Z,99.99
2023-05-19T00:00:40.929Z,99.99
2023-05-19T00:01:15.352Z,99.99
2023-05-19T00:01:48.413Z,99.99
2023-05-19T00:02:21.097Z,99.99
2023-05-19T00:02:53.358Z,99.99
2023-05-19T00:03:25.793Z,99.99
2023-05-19T00:03:59.182Z,99.99
2023-05-19T00:04:31.361Z,99.99
2023-05-19T00:05:03.544Z,99.99
2023-05-19T00:05:40.910Z,99.99
2023-05-19T00:06:12.797Z,99.99
2023-05-19T00:06:51.023Z,99.99
2023-05-19T00:07:29.045Z,99.99
2023-05-19T00:08:01.373Z,99.99
2023-05-19T00:08:34.415Z,99.99
2023-05-19T00:09:07.688Z,99.99
2023-05-19T00:09:39.746Z,99.99
2023-05-19T00:10:12.083Z,99.99
2023-05-19T00:10:44.150Z,99.99
2023-05-19T00:11:16.123Z,99.99
2023-05-19T00:11:48.122Z,99.99
2023-05-19T00:12:20.051Z,99.99
2023-05-19T00:12:53.862Z,99.99
2023-05-19T00:13:26.063Z,99.99
2023-05-19T00:13:59.478Z,99.99
2023-05-19T00:14:31.424Z,99.99
2023-05-19T00:15:04.068Z,99.99
2023-05-19T00:15:36.277Z,99.99
2023-05-19T00:16:08.597Z,99.99
2023-05-19T00:16:40.760Z,99.99
2023-05-19T00:17:12.763Z,99.99
2023-05-19T00:17:44.506Z,99.99
2023-05-19T00:18:17.605Z,99.99
2023-05-19T00:18:49.506Z,99.99
2023-05-19T00:19:22.498Z,99.99
2023-05-19T00:19:55.025Z,99.99
2023-05-19T00:20:26.939Z,99.99
2023-05-19T00:20:58.669Z,99.99
2023-05-19T00:21:31.577Z,99.99
2023-05-19T00:22:03.303Z,99.99
2023-05-19T00:22:35.162Z,99.99
2023-05-19T00:23:06.998Z,99.99
2023-05-19T00:23:38.704Z,99.99
2023-05-19T00:24:10.416Z,99.99
2023-05-19T00:24:42.176Z,99.99
2023-05-19T00:25:13.855Z,99.99
2023-05-19T00:25:45.483Z,99.99
2023-05-19T00:26:17.450Z,99.99
2023-05-19T00:26:49.366Z,99.99
2023-05-19T00:27:20.998Z,99.99
2023-05-19T00:27:52.617Z,99.99
2023-05-19T00:28:24.308Z,99.99
2023-05-19T00:28:56.383Z,99.99
2023-05-19T00:29:28.968Z,99.99
2023-05-19T00:30:00.863Z,99.99
2023-05-19T00:30:33.347Z,99.99
2023-05-19T00:31:06.112Z,99.99
2023-05-19T00:31:38.001Z,99.99
2023-05-19T00:32:10.288Z,99.99
2023-05-19T00:32:42.138Z,99.99
2023-05-19T00:33:14.132Z,99.99
2023-05-19T00:33:46.186Z,99.99
2023-05-19T00:34:18.046Z,99.99
2023-05-19T00:34:49.740Z,99.99
2023-05-19T00:35:21.905Z,99.99
2023-05-19T00:35:53.763Z,99.99
2023-05-19T00:36:26.195Z,99.99
2023-05-19T00:36:57.971Z,99.99
2023-05-19T00:37:29.634Z,99.99
2023-05-19T00:38:01.349Z,99.99
2023-05-19T00:38:35.207Z,99.99
2023-05-19T00:39:07.044Z,99.99
2023-05-19T00:39:38.772Z,99.99
2023-05-19T00:40:10.879Z,99.99
2023-05-19T00:40:42.681Z,99.99
2023-05-19T00:41:14.571Z,99.99
2023-05-19T00:41:46.244Z,99.99
2023-05-19T00:42:17.982Z,99.99
2023-05-19T00:42:49.745Z,99.99
2023-05-19T00:43:21.657Z,99.99
2023-05-19T00:43:53.451Z,99.99
2023-05-19T00:44:25.173Z,99.99
2023-05-19T00:44:56.832Z,99.99
2023-05-19T00:45:29.238Z,99.99
2023-05-19T00:46:01.208Z,99.99
2023-05-19T00:46:33.002Z,99.99
2023-05-19T00:47:04.897Z,99.99
2023-05-19T00:47:36.696Z,99.99
2023-05-19T00:48:08.457Z,99.99
2023-05-19T00:48:40.272Z,99.99
2023-05-19T00:49:12.083Z,99.97
2023-05-19T00:49:43.790Z,99.99
2023-05-19T00:50:15.602Z,99.99
2023-05-19T00:50:47.820Z,99.99
2023-05-19T00:51:19.914Z,99.99
2023-05-19T00:51:51.928Z,99.99
2023-05-19T00:52:23.673Z,99.99
2023-05-19T00:52:56.547Z,99.99
2023-05-19T00:53:29.484Z,99.99
2023-05-19T00:54:01.305Z,99.99
2023-05-19T00:54:34.327Z,99.99
2023-05-19T00:55:08.140Z,99.99
2023-05-19T00:55:40.941Z,99.99
2023-05-19T00:56:12.577Z,99.83
2023-05-19T00:56:44.291Z,99.32
2023-05-19T00:57:16.042Z,99.54
2023-05-19T00:57:49.579Z,99.75
2023-05-19T00:58:21.501Z,99.77
2023-05-19T00:58:53.649Z,99.99
2023-05-19T00:59:25.484Z,99.99
2023-05-19T00:59:57.252Z,99.86
2023-05-19T01:00:30.716Z,99.90
2023-05-19T01:01:04.690Z,99.99
2023-05-19T01:01:37.306Z,99.99
2023-05-19T01:02:09.202Z,99.99
2023-05-19T01:02:41.696Z,99.99
2023-05-19T01:03:13.689Z,99.99
2023-05-19T01:03:47.221Z,99.99
2023-05-19T01:04:20.263Z,99.90
2023-05-19T01:04:53.624Z,99.99
2023-05-19T01:05:25.882Z,99.90
2023-05-19T01:06:02.206Z,99.99
2023-05-19T01:06:34.750Z,99.99
2023-05-19T01:07:07.284Z,99.99
2023-05-19T01:07:39.745Z,99.99
2023-05-19T01:08:12.029Z,99.99
2023-05-19T01:08:43.716Z,99.99
2023-05-19T01:09:16.684Z,99.99
2023-05-19T01:09:48.788Z,99.99
2023-05-19T01:10:21.098Z,99.99
2023-05-19T01:10:52.987Z,99.99
2023-05-19T01:11:24.646Z,99.99
2023-05-19T01:11:56.464Z,99.99
2023-05-19T01:12:29.044Z,99.99
2023-05-19T01:13:02.799Z,99.99
2023-05-19T01:13:36.599Z,99.99
2023-05-19T01:14:08.868Z,99.99
2023-05-19T01:14:40.878Z,99.99
2023-05-19T01:15:14.008Z,99.99
2023-05-19T01:16:27.381Z,99.99
2023-05-19T01:17:10.206Z,99.99
2023-05-19T01:17:49.883Z,99.99
2023-05-19T01:18:29.272Z,99.99
2023-05-19T01:19:28.577Z,99.99
2023-05-19T01:20:23.004Z,99.99
2023-05-19T01:21:30.539Z,99.99
2023-05-19T01:22:24.037Z,99.99
2023-05-19T01:23:36.752Z,99.99
2023-05-19T01:25:07.095Z,99.99
2023-05-19T01:26:03.436Z,99.99
2023-05-19T01:26:56.774Z,99.99
2023-05-19T01:27:43.362Z,99.99
2023-05-19T01:28:46.505Z,99.99
2023-05-19T01:29:39.895Z,99.99
2023-05-19T01:30:22.493Z,99.99
2023-05-19T01:30:56.479Z,99.99
2023-05-19T01:31:28.387Z,99.99
2023-05-19T01:32:01.177Z,99.99
2023-05-19T01:32:34.687Z,99.99
2023-05-19T01:33:09.399Z,99.99
2023-05-19T01:33:43.606Z,99.99
2023-05-19T01:34:17.279Z,99.99
2023-05-19T01:34:51.031Z,99.99
2023-05-19T01:35:26.668Z,99.99
2023-05-19T01:36:00.006Z,99.99
2023-05-19T01:36:33.557Z,99.99
2023-05-19T01:37:05.704Z,99.99
2023-05-19T01:37:39.449Z,99.99
2023-05-19T01:38:12.841Z,99.99
2023-05-19T01:38:46.891Z,99.99
2023-05-19T01:39:19.939Z,99.99
2023-05-19T01:39:52.299Z,99.99
2023-05-19T01:40:25.834Z,99.99
2023-05-19T01:40:58.117Z,99.99
2023-05-19T01:41:33.032Z,99.99
2023-05-19T01:42:06.063Z,99.99
2023-05-19T01:42:40.643Z,99.99
2023-05-19T01:43:18.094Z,99.99
2023-05-19T01:43:51.123Z,99.99
2023-05-19T01:44:23.937Z,99.99
2023-05-19T01:44:56.356Z,99.99
2023-05-19T01:45:30.504Z,99.99
2023-05-19T01:46:03.442Z,99.99
2023-05-19T01:46:35.979Z,99.99
2023-05-19T01:47:08.653Z,99.99
2023-05-19T01:47:43.543Z,99.99
2023-05-19T01:48:15.580Z,99.99
2023-05-19T01:48:47.876Z,99.99
2023-05-19T01:49:19.628Z,99.99
2023-05-19T01:49:51.261Z,99.99
2023-05-19T01:50:23.558Z,99.99
2023-05-19T01:50:57.367Z,99.99
2023-05-19T01:51:29.048Z,99.99
2023-05-19T01:52:00.861Z,99.99
2023-05-19T01:52:32.536Z,99.99
2023-05-19T01:53:04.601Z,99.99
2023-05-19T01:53:36.819Z,99.99
2023-05-19T01:54:08.537Z,99.99
2023-05-19T01:54:40.175Z,99.99
2023-05-19T01:55:11.931Z,99.99
2023-05-19T01:55:50.147Z,99.99
2023-05-19T01:56:33.110Z,99.99
2023-05-19T01:57:22.996Z,99.99
2023-05-19T01:58:19.706Z,99.99
2023-05-19T01:59:02.588Z,99.99
2023-05-19T01:59:48.016Z,99.99
2023-05-19T02:00:37.943Z,99.99
2023-05-19T02:01:22.001Z,99.99
2023-05-19T02:01:57.993Z,99.99
2023-05-19T02:03:07.428Z,99.99
2023-05-19T02:03:54.428Z,99.99
2023-05-19T02:04:52.794Z,99.99
2023-05-19T02:05:59.683Z,99.99
2023-05-19T02:06:40.239Z,99.99
2023-05-19T02:07:26.248Z,99.99
2023-05-19T02:08:40.463Z,99.99
2023-05-19T02:09:14.046Z,99.99
2023-05-19T02:09:57.039Z,99.99
2023-05-19T02:10:33.131Z,99.99
2023-05-19T02:11:14.905Z,99.99
2023-05-19T02:11:51.292Z,99.99
2023-05-19T02:12:34.153Z,99.99
2023-05-19T02:13:08.667Z,99.99
2023-05-19T02:13:44.739Z,99.99
2023-05-19T02:14:21.607Z,99.99
2023-05-19T02:15:10.678Z,99.99
2023-05-19T02:15:43.864Z,99.99
2023-05-19T02:16:17.793Z,99.99
2023-05-19T02:16:49.569Z,99.99
2023-05-19T02:17:26.135Z,99.99
2023-05-19T02:18:00.403Z,99.99
2023-05-19T02:18:33.466Z,99.99
2023-05-19T02:19:05.420Z,99.99
2023-05-19T02:19:39.579Z,99.99
2023-05-19T02:20:11.927Z,99.99
2023-05-19T02:20:43.836Z,99.99
2023-05-19T02:21:15.525Z,99.99
2023-05-19T02:21:47.262Z,99.99
2023-05-19T02:22:18.978Z,99.99
2023-05-19T02:22:50.803Z,99.99
2023-05-19T02:23:22.496Z,99.99
2023-05-19T02:23:54.192Z,99.99
2023-05-19T02:24:26.189Z,99.99
2023-05-19T02:24:57.859Z,99.99
2023-05-19T02:25:29.632Z,99.99
2023-05-19T02:26:01.601Z,99.99
2023-05-19T02:26:33.336Z,99.99
2023-05-19T02:27:05.473Z,99.99
2023-05-19T02:27:38.987Z,99.99
2023-05-19T02:28:10.726Z,99.99
2023-05-19T02:28:42.591Z,99.99
2023-05-19T02:29:14.353Z,99.99
2023-05-19T02:29:46.137Z,99.99
2023-05-19T02:30:17.862Z,99.99
2023-05-19T02:30:49.537Z,99.99
2023-05-19T02:31:21.369Z,99.99
2023-05-19T02:31:53.135Z,99.99
2023-05-19T02:32:24.832Z,99.99
2023-05-19T02:32:56.477Z,99.99
2023-05-19T02:33:30.369Z,99.99
2023-05-19T02:34:02.172Z,99.99
2023-05-19T02:34:34.133Z,99.99
2023-05-19T02:35:06.459Z,99.99
2023-05-19T02:35:38.156Z,99.99
2023-05-19T02:36:10.232Z,99.99
2023-05-19T02:36:46.152Z,99.99
2023-05-19T02:37:17.930Z,99.99
2023-05-19T02:37:49.788Z,99.99
2023-05-19T02:38:21.588Z,99.99
2023-05-19T02:38:53.275Z,99.99
2023-05-19T02:39:25.112Z,99.99
2023-05-19T02:39:57.021Z,99.99
2023-05-19T02:40:28.703Z,99.99
2023-05-19T02:41:00.797Z,99.99
2023-05-19T02:41:32.478Z,99.99
2023-05-19T02:42:04.404Z,99.99
2023-05-19T02:42:36.169Z,99.99
2023-05-19T02:43:08.181Z,99.99
2023-05-19T02:43:39.881Z,99.99
2023-05-19T02:44:11.673Z,99.99
2023-05-19T02:44:43.828Z,99.99
2023-05-19T02:45:15.891Z,99.99
2023-05-19T02:45:47.586Z,99.99
2023-05-19T02:46:19.352Z,99.99
2023-05-19T02:46:51.106Z,99.99
2023-05-19T02:47:22.949Z,99.99
2023-05-19T02:47:54.788Z,99.99
2023-05-19T02:48:26.679Z,99.99
2023-05-19T02:48:58.360Z,99.99
2023-05-19T02:49:31.050Z,99.99
2023-05-19T02:50:03.705Z,99.99
2023-05-19T02:50:35.386Z,99.99
2023-05-19T02:51:07.097Z,99.99
2023-05-19T02:51:38.816Z,99.99
2023-05-19T02:52:10.618Z,99.99
2023-05-19T02:52:42.270Z,99.99
2023-05-19T02:53:14.105Z,99.99
2023-05-19T02:53:46.011Z,99.99
2023-05-19T02:54:17.672Z,99.99
2023-05-19T02:54:49.416Z,99.99
2023-05-19T02:55:21.110Z,99.99
2023-05-19T02:55:52.733Z,99.99
2023-05-19T02:56:24.503Z,99.99
2023-05-19T02:56:56.361Z,99.99
2023-05-19T02:57:30.083Z,99.99
2023-05-19T02:58:01.767Z,99.99
2023-05-19T02:58:33.482Z,99.99
2023-05-19T02:59:05.284Z,99.99
2023-05-19T02:59:37.464Z,99.99
2023-05-19T03:00:09.976Z,99.99
2023-05-19T03:00:41.737Z,99.99
2023-05-19T03:01:13.576Z,99.99
2023-05-19T03:01:45.361Z,99.99
2023-05-19T03:02:17.055Z,99.99
2023-05-19T03:02:48.884Z,99.99
2023-05-19T03:03:20.760Z,99.99
2023-05-19T03:03:52.738Z,99.99
2023-05-19T03:04:24.659Z,99.99
2023-05-19T03:04:56.414Z,99.99
2023-05-19T03:05:30.175Z,99.99
2023-05-19T03:06:05.027Z,99.99
2023-05-19T03:06:36.772Z,99.99
2023-05-19T03:07:13.556Z,99.99
2023-05-19T03:07:45.355Z,99.99
2023-05-19T03:08:17.052Z,99.99
2023-05-19T03:08:48.758Z,99.99
2023-05-19T03:09:20.508Z,99.99
2023-05-19T03:09:52.802Z,99.99
2023-05-19T03:10:24.611Z,99.99
2023-05-19T03:10:56.642Z,99.99
2023-05-19T03:11:29.753Z,99.99
2023-05-19T03:12:04.092Z,99.99
2023-05-19T03:12:35.858Z,99.99
2023-05-19T03:13:07.512Z,99.99
2023-05-19T03:13:39.178Z,99.99
2023-05-19T03:14:10.949Z,99.99
2023-05-19T03:14:42.644Z,99.99
2023-05-19T03:15:15.220Z,99.99
2023-05-19T03:15:47.428Z,99.99
2023-05-19T03:16:19.268Z,99.99
2023-05-19T03:16:51.140Z,99.99
2023-05-19T03:17:22.998Z,99.99
2023-05-19T03:17:55.024Z,99.99
2023-05-19T03:18:26.991Z,99.99
2023-05-19T03:18:59.794Z,99.99
2023-05-19T03:19:32.598Z,99.99
2023-05-19T03:20:05.566Z,99.99
2023-05-19T03:20:39.566Z,99.99
2023-05-19T03:21:12.663Z,99.99
2023-05-19T03:21:44.304Z,99.99
2023-05-19T03:22:16.178Z,99.99
2023-05-19T03:22:47.906Z,99.99
2023-05-19T03:23:21.411Z,99.99
2023-05-19T03:23:53.612Z,99.99
2023-05-19T03:24:25.458Z,99.99
2023-05-19T03:24:58.591Z,99.99
2023-05-19T03:25:30.216Z,99.99
2023-05-19T03:26:01.964Z,99.99
2023-05-19T03:26:33.783Z,99.99
2023-05-19T03:27:06.054Z,99.99
2023-05-19T03:27:37.694Z,99.99
2023-05-19T03:28:09.628Z,99.99
2023-05-19T03:28:41.421Z,99.99
2023-05-19T03:29:13.224Z,99.99
2023-05-19T03:29:45.030Z,99.99
2023-05-19T03:30:16.940Z,99.99
2023-05-19T03:30:50.769Z,99.99
2023-05-19T03:31:22.708Z,99.99
2023-05-19T03:31:54.420Z,99.99
2023-05-19T03:32:26.315Z,99.99
2023-05-19T03:32:58.226Z,99.99
2023-05-19T03:33:30.573Z,99.99
2023-05-19T03:34:03.229Z,99.99
2023-05-19T03:34:35.555Z,99.99
2023-05-19T03:35:07.564Z,99.99
2023-05-19T03:35:39.251Z,99.99
2023-05-19T03:36:12.764Z,99.99
2023-05-19T03:36:45.129Z,99.99
2023-05-19T03:37:16.888Z,99.99
2023-05-19T03:37:48.566Z,99.99
2023-05-19T03:38:20.449Z,99.99
2023-05-19T03:38:52.252Z,99.99
2023-05-19T03:39:23.997Z,99.99
2023-05-19T03:39:55.730Z,99.99
2023-05-19T03:40:27.626Z,99.99
2023-05-19T03:40:59.678Z,99.99
2023-05-19T03:41:31.383Z,99.99
2023-05-19T03:42:03.148Z,99.99
2023-05-19T03:42:34.825Z,99.99
2023-05-19T03:43:07.449Z,99.99
2023-05-19T03:43:39.163Z,99.99
2023-05-19T03:44:10.901Z,99.99
2023-05-19T03:44:42.534Z,99.99
2023-05-19T03:45:14.519Z,99.99
2023-05-19T03:45:46.409Z,99.99
2023-05-19T03:46:18.212Z,99.99
2023-05-19T03:46:49.993Z,99.99
2023-05-19T03:47:21.829Z,99.99
2023-05-19T03:47:53.579Z,99.99
2023-05-19T03:48:25.522Z,99.99
2023-05-19T03:48:57.278Z,99.99
2023-05-19T03:49:29.327Z,99.99
2023-05-19T03:50:01.325Z,99.99
2023-05-19T03:50:34.137Z,99.99
2023-05-19T03:51:06.124Z,99.99
2023-05-19T03:51:37.937Z,99.99
2023-05-19T03:52:10.066Z,99.99
2023-05-19T03:52:45.535Z,99.99
2023-05-19T03:53:17.397Z,99.99
2023-05-19T03:53:49.186Z,99.99
2023-05-19T03:54:22.595Z,99.99
2023-05-19T03:54:54.401Z,99.99
2023-05-19T03:55:26.407Z,99.99
2023-05-19T03:55:58.130Z,99.99
2023-05-19T03:56:30.308Z,99.99
2023-05-19T03:57:02.360Z,99.99
2023-05-19T03:57:34.217Z,99.99
2023-05-19T03:58:06.475Z,99.99
2023-05-19T03:58:39.451Z,99.99
2023-05-19T03:59:12.708Z,99.99
2023-05-19T03:59:44.585Z,99.99
2023-05-19T04:00:16.792Z,99.99
2023-05-19T04:00:48.473Z,99.99
2023-05-19T04:01:20.200Z,99.99
2023-05-19T04:01:52.815Z,99.99
2023-05-19T04:02:24.691Z,99.99
2023-05-19T04:02:56.475Z,99.99
2023-05-19T04:03:28.706Z,99.99
2023-05-19T04:04:00.644Z,99.99
2023-05-19T04:04:32.734Z,99.99
2023-05-19T04:05:07.863Z,99.99
2023-05-19T04:05:39.722Z,99.99
2023-05-19T04:06:11.543Z,99.99
2023-05-19T04:06:43.191Z,99.99
2023-05-19T04:07:15.087Z,99.99
2023-05-19T04:07:46.955Z,99.99
2023-05-19T04:08:18.706Z,99.99
2023-05-19T04:08:50.479Z,99.99
2023-05-19T04:09:24.123Z,99.99
2023-05-19T04:09:55.845Z,99.99
2023-05-19T04:10:27.696Z,99.99
2023-05-19T04:10:59.490Z,99.99
2023-05-19T04:11:31.205Z,99.99
2023-05-19T04:12:03.227Z,99.99
2023-05-19T04:12:34.905Z,99.99
2023-05-19T04:13:06.592Z,99.99
2023-05-19T04:13:38.293Z,99.99
2023-05-19T04:14:10.143Z,99.99
2023-05-19T04:14:41.900Z,99.99
2023-05-19T04:15:13.853Z,99.99
2023-05-19T04:15:45.845Z,99.99
2023-05-19T04:16:17.760Z,99.99
2023-05-19T04:16:49.660Z,99.99
2023-05-19T04:17:23.772Z,99.99
2023-05-19T04:17:55.954Z,99.99
2023-05-19T04:18:29.049Z,99.99
2023-05-19T04:19:01.277Z,99.99
2023-05-19T04:19:33.090Z,99.99
2023-05-19T04:20:06.417Z,99.99
2023-05-19T04:20:38.115Z,99.99
2023-05-19T04:21:09.909Z,99.99
2023-05-19T04:21:41.525Z,99.99
2023-05-19T04:22:13.338Z,99.99
2023-05-19T04:22:45.042Z,99.99
2023-05-19T04:23:16.958Z,99.99
2023-05-19T04:23:48.783Z,99.99
2023-05-19T04:24:20.591Z,99.99
2023-05-19T04:24:53.129Z,99.99
2023-05-19T04:25:28.403Z,99.99
2023-05-19T04:26:02.038Z,99.99
2023-05-19T04:26:34.599Z,99.99
2023-05-19T04:27:12.049Z,99.99
2023-05-19T04:27:43.850Z,99.99
2023-05-19T04:28:16.148Z,99.99
2023-05-19T04:28:48.487Z,99.99
2023-05-19T04:29:20.581Z,99.99
2023-05-19T04:29:52.839Z,99.99
2023-05-19T04:30:25.142Z,99.99
2023-05-19T04:30:58.844Z,99.99
2023-05-19T04:31:31.090Z,99.99
2023-05-19T04:32:06.933Z,99.99
2023-05-19T04:32:39.767Z,99.99
2023-05-19T04:33:11.779Z,99.99
2023-05-19T04:33:43.638Z,99.99
2023-05-19T04:34:15.495Z,99.99
2023-05-19T04:34:47.237Z,99.99
2023-05-19T04:35:19.592Z,99.99
2023-05-19T04:35:51.811Z,99.99
2023-05-19T04:36:24.063Z,99.99
2023-05-19T04:36:55.843Z,99.99
2023-05-19T04:37:28.179Z,99.99
2023-05-19T04:38:00.136Z,99.99
2023-05-19T04:38:31.828Z,99.99
2023-05-19T04:39:07.172Z,99.99
2023-05-19T04:39:40.732Z,99.99
2023-05-19T04:40:15.972Z,99.99
2023-05-19T04:40:50.398Z,99.99
2023-05-19T04:41:23.185Z,99.99
2023-05-19T04:41:54.930Z,99.99
2023-05-19T04:42:30.745Z,99.99
2023-05-19T04:43:02.454Z,99.99
2023-05-19T04:43:34.435Z,99.99
2023-05-19T04:44:09.465Z,99.99
2023-05-19T04:44:41.252Z,99.99
2023-05-19T04:45:14.269Z,99.99
2023-05-19T04:45:46.700Z,99.99
2023-05-19T04:46:18.410Z,99.99
2023-05-19T04:46:54.362Z,99.99
2023-05-19T04:47:28.249Z,99.99
2023-05-19T04:48:00.474Z,99.99
2023-05-19T04:48:33.459Z,99.99
2023-05-19T04:49:05.233Z,99.99
2023-05-19T04:49:39.986Z,99.99
2023-05-19T04:50:11.654Z,99.99
2023-05-19T04:50:43.370Z,99.99
2023-05-19T04:51:15.029Z,99.99
2023-05-19T04:51:50.417Z,99.99
2023-05-19T04:52:22.921Z,99.99
2023-05-19T04:52:54.546Z,99.99
2023-05-19T04:53:26.361Z,99.99
2023-05-19T04:53:58.392Z,99.99
2023-05-19T04:54:30.123Z,99.99
2023-05-19T04:55:01.827Z,99.99
2023-05-19T04:55:34.381Z,99.99
2023-05-19T04:56:06.577Z,99.99
2023-05-19T04:56:38.263Z,99.99
2023-05-19T04:57:13.079Z,99.99
2023-05-19T04:57:44.752Z,99.98
2023-05-19T04:58:17.142Z,99.40
2023-05-19T04:58:49.609Z,99.63
2023-05-19T04:59:22.299Z,98.74
2023-05-19T04:59:59.939Z,98.80
2023-05-19T05:00:31.909Z,98.51
2023-05-19T05:01:04.038Z,98.04
2023-05-19T05:01:40.642Z,97.72
2023-05-19T05:02:12.731Z,98.20
2023-05-19T05:02:44.686Z,97.47
2023-05-19T05:03:16.554Z,98.11
2023-05-19T05:03:48.311Z,98.34
2023-05-19T05:04:21.873Z,97.63
2023-05-19T05:04:54.740Z,98.11
2023-05-19T05:05:26.545Z,98.14
2023-05-19T05:05:58.719Z,98.69
2023-05-19T05:06:31.796Z,98.48
2023-05-19T05:07:03.535Z,98.25
2023-05-19T05:07:35.218Z,98.78
2023-05-19T05:08:07.254Z,99.76
2023-05-19T05:08:40.680Z,99.99
2023-05-19T05:09:12.328Z,99.80
2023-05-19T05:09:44.094Z,99.51
2023-05-19T05:10:15.913Z,98.85
2023-05-19T05:10:48.014Z,98.96
2023-05-19T05:11:20.050Z,99.77
2023-05-19T05:11:52.349Z,99.33
2023-05-19T05:12:24.382Z,99.97
2023-05-19T05:12:56.487Z,98.64
2023-05-19T05:13:28.373Z,98.32
2023-05-19T05:14:00.384Z,98.43
2023-05-19T05:14:32.384Z,97.66
2023-05-19T05:15:07.065Z,96.88
2023-05-19T05:15:39.014Z,97.00
2023-05-19T05:16:11.428Z,97.09
2023-05-19T05:16:43.740Z,97.93
2023-05-19T05:17:16.312Z,97.31
2023-05-19T05:17:48.550Z,96.67
2023-05-19T05:18:20.738Z,96.95
2023-05-19T05:18:52.719Z,96.71
2023-05-19T05:19:24.880Z,97.56
2023-05-19T05:19:56.808Z,96.54
2023-05-19T05:20:28.740Z,96.24
2023-05-19T05:21:01.205Z,96.67
2023-05-19T05:21:33.186Z,96.33
2023-05-19T05:22:06.414Z,96.82
2023-05-19T05:22:42.081Z,96.16
2023-05-19T05:23:14.701Z,96.29
2023-05-19T05:23:46.674Z,96.88
2023-05-19T05:24:18.671Z,97.71
2023-05-19T05:24:50.868Z,97.50
2023-05-19T05:25:23.019Z,97.35
2023-05-19T05:25:54.957Z,96.73
2023-05-19T05:26:31.758Z,96.50
2023-05-19T05:27:04.121Z,95.97
2023-05-19T05:27:36.783Z,96.56
2023-05-19T05:28:08.523Z,96.28
2023-05-19T05:28:41.733Z,95.73
2023-05-19T05:29:13.394Z,95.34
2023-05-19T05:29:45.483Z,95.09
2023-05-19T05:30:17.184Z,95.99
2023-05-19T05:30:49.266Z,96.19
2023-05-19T05:31:21.315Z,96.92
2023-05-19T05:31:52.945Z,96.58
2023-05-19T05:32:24.681Z,97.68
2023-05-19T05:32:57.164Z,97.41
2023-05-19T05:33:29.121Z,97.26
2023-05-19T05:34:01.153Z,97.97
2023-05-19T05:34:32.836Z,97.38
2023-05-19T05:35:04.908Z,97.33
2023-05-19T05:35:36.638Z,98.62
2023-05-19T05:36:08.624Z,98.85
2023-05-19T05:36:40.390Z,98.28
2023-05-19T05:37:13.211Z,98.15
2023-05-19T05:37:46.835Z,99.41
2023-05-19T05:38:18.589Z,98.01
2023-05-19T05:38:50.345Z,97.86
2023-05-19T05:39:21.991Z,97.39
2023-05-19T05:39:53.652Z,97.29
2023-05-19T05:40:25.300Z,97.54
2023-05-19T05:40:57.069Z,98.50
2023-05-19T05:41:35.120Z,97.90
2023-05-19T05:42:09.187Z,98.34
2023-05-19T05:42:40.926Z,98.08
2023-05-19T05:43:12.616Z,97.67
2023-05-19T05:43:44.271Z,97.42
2023-05-19T05:44:15.912Z,97.21
2023-05-19T05:44:47.572Z,97.51
2023-05-19T05:45:19.217Z,97.84
2023-05-19T05:45:51.033Z,97.50
2023-05-19T05:46:22.796Z,97.15
2023-05-19T05:46:54.888Z,97.39
2023-05-19T05:47:26.910Z,97.47
2023-05-19T05:47:58.932Z,97.25
2023-05-19T05:48:31.057Z,97.30
2023-05-19T05:49:02.969Z,97.43
2023-05-19T05:49:39.284Z,97.84
2023-05-19T05:50:11.507Z,97.25
2023-05-19T05:50:44.327Z,97.24
2023-05-19T05:51:16.642Z,97.43
2023-05-19T05:52:01.830Z,97.43
2023-05-19T05:52:37.837Z,97.36
2023-05-19T05:53:10.086Z,97.02
2023-05-19T05:53:44.910Z,96.12
2023-05-19T05:54:18.388Z,96.65
2023-05-19T05:54:50.413Z,96.67
2023-05-19T05:55:22.938Z,96.60
2023-05-19T05:55:54.888Z,97.65
2023-05-19T05:56:27.004Z,97.57
2023-05-19T05:56:58.994Z,96.62
2023-05-19T05:57:30.880Z,96.65
2023-05-19T05:58:03.741Z,96.65
2023-05-19T05:58:37.452Z,96.83
2023-05-19T05:59:09.120Z,97.26
2023-05-19T05:59:40.779Z,96.73
2023-05-19T06:00:21.948Z,96.95
2023-05-19T06:00:57.114Z,97.46
2023-05-19T06:01:31.611Z,96.16
2023-05-19T06:02:04.529Z,96.20
2023-05-19T06:02:36.920Z,96.39
2023-05-19T06:03:09.934Z,97.35
2023-05-19T06:03:44.459Z,97.77
2023-05-19T06:04:16.305Z,96.78
2023-05-19T06:04:48.010Z,96.98
2023-05-19T06:05:19.874Z,97.00
2023-05-19T06:05:51.750Z,97.16
2023-05-19T06:06:23.414Z,96.73
2023-05-19T06:06:57.720Z,95.73
2023-05-19T06:07:30.998Z,96.09
2023-05-19T06:08:02.876Z,96.70
2023-05-19T06:08:34.685Z,96.20
2023-05-19T06:09:06.386Z,95.88
2023-05-19T06:09:38.350Z,96.50
2023-05-19T06:10:10.568Z,97.24
2023-05-19T06:10:44.576Z,97.46
2023-05-19T06:11:19.632Z,96.93
2023-05-19T06:11:51.286Z,97.13
2023-05-19T06:12:23.122Z,96.92
2023-05-19T06:12:56.742Z,95.90
2023-05-19T06:13:28.555Z,95.14
2023-05-19T06:14:00.278Z,95.30
2023-05-19T06:14:31.907Z,94.73
2023-05-19T06:15:04.256Z,94.35
2023-05-19T06:15:37.192Z,95.32
2023-05-19T06:16:09.447Z,95.45
2023-05-19T06:16:41.215Z,95.75
2023-05-19T06:17:12.936Z,95.75
2023-05-19T06:17:44.650Z,95.38
2023-05-19T06:18:16.766Z,95.76
2023-05-19T06:18:48.521Z,95.59
2023-05-19T06:19:20.381Z,94.88
2023-05-19T06:19:52.306Z,94.93
2023-05-19T06:20:23.983Z,94.83
2023-05-19T06:20:56.234Z,95.08
2023-05-19T06:21:27.969Z,93.54
2023-05-19T06:21:59.578Z,94.29
2023-05-19T06:22:31.524Z,95.14
2023-05-19T06:23:03.366Z,94.88
2023-05-19T06:23:35.222Z,94.59
2023-05-19T06:24:07.443Z,93.90
2023-05-19T06:24:39.705Z,93.80
2023-05-19T06:25:11.633Z,93.85
2023-05-19T06:25:43.364Z,93.72
2023-05-19T06:26:15.431Z,94.44
2023-05-19T06:26:47.133Z,94.41
2023-05-19T06:27:18.860Z,93.09
2023-05-19T06:27:50.602Z,93.13
2023-05-19T06:28:22.538Z,93.51
2023-05-19T06:28:54.310Z,93.36
2023-05-19T06:29:26.030Z,92.90
2023-05-19T06:29:57.774Z,93.18
2023-05-19T06:30:29.660Z,92.59
2023-05-19T06:31:01.481Z,92.28
2023-05-19T06:31:33.797Z,92.86
2023-05-19T06:32:05.637Z,92.80
2023-05-19T06:32:37.365Z,92.97
2023-05-19T06:33:09.256Z,93.59
2023-05-19T06:33:41.147Z,94.41
2023-05-19T06:34:15.003Z,94.57
2023-05-19T06:34:46.896Z,93.88
2023-05-19T06:35:18.551Z,94.27
2023-05-19T06:35:50.159Z,95.16
2023-05-19T06:36:21.779Z,93.61
2023-05-19T06:36:53.537Z,92.73
2023-05-19T06:37:25.267Z,92.59
2023-05-19T06:37:57.080Z,91.72
2023-05-19T06:38:29.091Z,91.92
2023-05-19T06:39:02.544Z,93.23
2023-05-19T06:39:34.604Z,92.36
2023-05-19T06:40:07.074Z,92.58
2023-05-19T06:40:38.741Z,91.32
2023-05-19T06:41:10.531Z,90.33
2023-05-19T06:41:42.192Z,91.27
2023-05-19T06:42:13.849Z,92.23
2023-05-19T06:42:45.499Z,91.21
2023-05-19T06:43:17.905Z,92.01
2023-05-19T06:43:49.683Z,92.70
2023-05-19T06:44:21.356Z,92.26
2023-05-19T06:44:53.523Z,91.84
2023-05-19T06:45:25.240Z,91.68
2023-05-19T06:45:56.877Z,92.08
2023-05-19T06:46:28.559Z,91.72
2023-05-19T06:47:00.663Z,91.82
2023-05-19T06:47:32.658Z,91.19
2023-05-19T06:48:04.614Z,92.93
2023-05-19T06:48:36.702Z,92.01
2023-05-19T06:49:08.401Z,92.16
2023-05-19T06:49:40.175Z,91.36
2023-05-19T06:50:12.030Z,92.15
2023-05-19T06:50:43.680Z,91.61
2023-05-19T06:51:16.752Z,92.65
2023-05-19T06:51:49.301Z,92.67
2023-05-19T06:52:22.165Z,93.28
2023-05-19T06:52:53.855Z,92.74
2023-05-19T06:53:25.679Z,92.05
2023-05-19T06:53:57.425Z,91.63
2023-05-19T06:54:29.138Z,92.89
2023-05-19T06:55:00.962Z,92.73
2023-05-19T06:55:33.465Z,92.44
2023-05-19T06:56:05.943Z,92.21
2023-05-19T06:56:37.617Z,92.06
2023-05-19T06:57:09.346Z,92.08
2023-05-19T06:57:40.975Z,92.03
2023-05-19T06:58:12.742Z,91.99
2023-05-19T06:58:45.018Z,92.64
2023-05-19T06:59:16.730Z,91.79
2023-05-19T06:59:48.436Z,90.51
2023-05-19T07:00:22.987Z,91.04
2023-05-19T07:00:55.955Z,91.87
2023-05-19T07:01:27.952Z,91.72
2023-05-19T07:02:00.180Z,91.77
2023-05-19T07:02:32.043Z,91.77
2023-05-19T07:03:04.019Z,90.81
2023-05-19T07:03:35.903Z,91.92
2023-05-19T07:04:07.942Z,91.89
2023-05-19T07:04:40.085Z,92.21
2023-05-19T07:05:11.967Z,92.19
2023-05-19T07:05:43.636Z,91.36
2023-05-19T07:06:15.544Z,90.62
2023-05-19T07:06:47.291Z,90.36
2023-05-19T07:07:19.149Z,91.55
2023-05-19T07:07:50.829Z,91.02
2023-05-19T07:08:22.581Z,90.76
2023-05-19T07:08:54.249Z,91.39
2023-05-19T07:09:26.478Z,91.45