createdAt,value
2023-01-20T00:01:43.462Z,100.00
2023-01-20T00:04:10.638Z,100.00
2023-01-20T00:06:37.738Z,100.00
2023-01-20T00:09:06.032Z,100.00
2023-01-20T00:11:33.602Z,100.00
2023-01-20T00:14:02.491Z,100.00
2023-01-20T00:16:32.250Z,100.00
2023-01-20T00:18:59.429Z,100.00
2023-01-20T00:21:26.944Z,100.00
2023-01-20T00:23:54.387Z,100.00
2023-01-20T00:26:24.171Z,100.00
2023-01-20T00:28:54.499Z,100.00
2023-01-20T00:31:24.641Z,100.00
2023-01-20T00:33:53.310Z,100.00
2023-01-20T00:36:21.434Z,100.00
2023-01-20T00:38:50.077Z,100.00
2023-01-20T00:41:17.724Z,100.00
2023-01-20T00:43:45.468Z,100.00
2023-01-20T00:46:12.900Z,100.00
2023-01-20T00:48:40.081Z,100.00
2023-01-20T00:51:08.578Z,100.00
2023-01-20T00:53:35.662Z,100.00
2023-01-20T00:56:02.682Z,100.00
2023-01-20T00:58:29.649Z,100.00
2023-01-20T01:00:57.735Z,100.00
2023-01-20T01:03:25.094Z,100.00
2023-01-20T01:05:51.986Z,100.00
2023-01-20T01:08:19.294Z,100.00
2023-01-20T01:10:46.370Z,100.00
2023-01-20T01:13:13.312Z,100.00
2023-01-20T01:15:40.228Z,100.00
2023-01-20T01:18:07.234Z,100.00
2023-01-20T01:20:39.353Z,100.00
2023-01-20T01:23:06.392Z,100.00
2023-01-20T01:25:33.428Z,100.00
2023-01-20T01:28:00.316Z,100.00
2023-01-20T01:30:27.179Z,100.00
2023-01-20T01:32:54.388Z,100.00
2023-01-20T01:35:21.379Z,100.00
2023-01-20T01:37:48.250Z,100.00
2023-01-20T01:40:15.406Z,100.00
2023-01-20T01:42:42.980Z,100.00
2023-01-20T01:45:13.752Z,100.00
2023-01-20T01:48:05.159Z,100.00
2023-01-20T01:50:47.422Z,100.00
2023-01-20T01:53:15.634Z,100.00
2023-01-20T01:55:49.841Z,100.00
2023-01-20T01:58:19.686Z,100.00
2023-01-20T02:00:47.417Z,100.00
2023-01-20T02:03:14.696Z,100.00
2023-01-20T02:05:43.747Z,100.00
2023-01-20T02:08:10.818Z,100.00
2023-01-20T02:10:37.772Z,100.00
2023-01-20T02:13:05.579Z,100.00
2023-01-20T02:15:42.256Z,100.00
2023-01-20T02:18:23.324Z,100.00
2023-01-20T02:20:56.017Z,100.00
2023-01-20T02:23:41.450Z,100.00
2023-01-20T02:26:24.344Z,100.00
2023-01-20T02:29:14.524Z,100.00
2023-01-20T02:32:02.734Z,100.00
2023-01-20T02:34:36.461Z,100.00
2023-01-20T02:37:13.104Z,100.00
2023-01-20T02:40:28.109Z,100.00
2023-01-20T02:43:02.510Z,100.00
2023-01-20T02:45:36.211Z,100.00
2023-01-20T02:48:11.440Z,100.00
2023-01-20T02:51:01.388Z,100.00
2023-01-20T02:53:36.232Z,100.00
2023-01-20T02:56:04.866Z,100.00
2023-01-20T02:58:45.221Z,100.00
2023-01-20T03:01:25.268Z,100.00
2023-01-20T03:03:55.392Z,100.00
2023-01-20T03:06:25.762Z,100.00
2023-01-20T03:08:56.213Z,100.00
2023-01-20T03:11:23.184Z,100.00
2023-01-20T03:14:13.138Z,100.00
2023-01-20T03:16:40.853Z,100.00
2023-01-20T03:19:08.189Z,100.00
2023-01-20T03:21:35.322Z,100.00
2023-01-20T03:24:04.850Z,100.00
2023-01-20T03:26:32.024Z,100.00
2023-01-20T03:29:03.007Z,100.00
2023-01-20T03:31:36.276Z,100.00
2023-01-20T03:34:11.156Z,100.00
2023-01-20T03:36:40.939Z,100.00
2023-01-20T03:39:08.014Z,100.00
2023-01-20T03:42:07.896Z,100.00
2023-01-20T03:45:05.441Z,100.00
2023-01-20T03:47:42.418Z,100.00
2023-01-20T03:50:30.923Z,100.00
2023-01-20T03:53:07.666Z,100.00
2023-01-20T03:55:41.163Z,100.00
2023-01-20T03:58:13.184Z,100.00
2023-01-20T04:00:45.043Z,100.00
2023-01-20T04:03:19.339Z,100.00
2023-01-20T04:05:48.839Z,100.00
2023-01-20T04:08:18.229Z,100.00
2023-01-20T04:10:48.774Z,100.00
2023-01-20T04:13:16.391Z,100.00
2023-01-20T04:15:45.421Z,100.00
2023-01-20T04:18:18.132Z,100.00
2023-01-20T04:20:46.447Z,100.00
2023-01-20T04:23:19.985Z,100.00
2023-01-20T04:25:46.894Z,100.00
2023-01-20T04:28:13.827Z,100.00
2023-01-20T04:30:40.984Z,100.00
2023-01-20T04:33:07.954Z,100.00
2023-01-20T04:35:34.959Z,100.00
2023-01-20T04:38:05.645Z,100.00
2023-01-20T04:40:32.950Z,100.00
2023-01-20T04:42:59.905Z,100.00
2023-01-20T04:45:27.037Z,100.00
2023-01-20T04:47:54.452Z,100.00
2023-01-20T04:50:21.648Z,100.00
2023-01-20T04:52:48.988Z,100.00
2023-01-20T04:55:16.493Z,100.00
2023-01-20T04:57:43.787Z,100.00
2023-01-20T05:00:12.098Z,100.00
2023-01-20T05:02:39.549Z,100.00
2023-01-20T05:05:07.093Z,100.00
2023-01-20T05:07:34.323Z,100.00
2023-01-20T05:10:01.261Z,100.00
2023-01-20T05:12:28.812Z,100.00
2023-01-20T05:14:55.940Z,100.00
2023-01-20T05:17:23.143Z,100.00
2023-01-20T05:19:50.331Z,100.00
2023-01-20T05:22:17.529Z,100.00
2023-01-20T05:24:44.746Z,100.00
2023-01-20T05:27:12.004Z,100.00
2023-01-20T05:29:39.181Z,100.00
2023-01-20T05:32:07.272Z,100.00
2023-01-20T05:34:34.772Z,100.00
2023-01-20T05:37:02.506Z,100.00
2023-01-20T05:39:29.854Z,100.00
2023-01-20T05:41:57.563Z,100.00
2023-01-20T05:44:24.946Z,100.00
2023-01-20T05:46:52.246Z,100.00
2023-01-20T05:49:19.828Z,100.00
2023-01-20T05:51:46.998Z,100.00
2023-01-20T05:54:16.015Z,100.00
2023-01-20T05:56:44.075Z,100.00
2023-01-20T05:59:12.221Z,100.00
2023-01-20T06:01:41.220Z,100.00
2023-01-20T06:04:08.917Z,100.00
2023-01-20T06:06:36.805Z,100.00
2023-01-20T06:09:04.028Z,100.00
2023-01-20T06:11:31.493Z,100.00
2023-01-20T06:13:58.812Z,100.00
2023-01-20T06:16:26.433Z,100.00
2023-01-20T06:18:54.214Z,100.00
2023-01-20T06:21:21.779Z,100.00
2023-01-20T06:23:48.968Z,100.00
2023-01-20T06:26:16.673Z,100.00
2023-01-20T06:28:44.161Z,100.00
2023-01-20T06:31:14.955Z,100.00
2023-01-20T06:33:42.985Z,100.00
2023-01-20T06:36:13.993Z,100.00
2023-01-20T06:38:42.646Z,100.00
2023-01-20T06:41:11.635Z,100.00
2023-01-20T06:43:42.367Z,100.00
2023-01-20T06:46:15.290Z,100.00
2023-01-20T06:48:43.399Z,100.00
2023-01-20T06:51:16.827Z,100.00
2023-01-20T06:53:44.522Z,100.00
2023-01-20T06:56:16.141Z,100.00
2023-01-20T06:58:45.069Z,100.00
2023-01-20T07:01:23.175Z,100.00
2023-01-20T07:03:51.045Z,100.00
2023-01-20T07:06:27.287Z,100.00
2023-01-20T07:08:57.813Z,100.00
2023-01-20T07:11:27.013Z,100.00
2023-01-20T07:13:54.706Z,100.00
2023-01-20T07:16:22.234Z,100.00
2023-01-20T07:18:51.580Z,100.00
2023-01-20T07:21:19.622Z,100.00
2023-01-20T07:23:48.072Z,100.00
2023-01-20T07:26:21.947Z,100.00
2023-01-20T07:28:49.763Z,100.00
2023-01-20T07:31:25.914Z,100.00
2023-01-20T07:33:55.512Z,100.00
2023-01-20T07:36:22.969Z,100.00
2023-01-20T07:38:51.562Z,100.00
2023-01-20T07:41:20.760Z,100.00
2023-01-20T07:43:51.800Z,100.00
2023-01-20T07:46:20.640Z,100.00
2023-01-20T07:48:48.424Z,100.00
2023-01-20T07:51:16.786Z,100.00
2023-01-20T07:53:47.382Z,100.00
2023-01-20T07:56:18.316Z,100.00
2023-01-20T07:58:46.521Z,100.00
2023-01-20T08:01:16.934Z,100.00
2023-01-20T08:03:45.090Z,100.00
2023-01-20T08:06:15.230Z,100.00
2023-01-20T08:08:43.049Z,100.00
2023-01-20T08:11:14.276Z,100.00
2023-01-20T08:13:42.888Z,99.70
2023-01-20T08:16:14.044Z,99.40
2023-01-20T08:18:42.658Z,100.00
2023-01-20T08:21:22.683Z,98.55
2023-01-20T08:23:50.976Z,98.94
2023-01-20T08:26:20.188Z,98.76
2023-01-20T08:28:48.111Z,98.29
2023-01-20T08:31:18.857Z,97.90
2023-01-20T08:33:47.111Z,97.02
2023-01-20T08:36:18.782Z,95.68
2023-01-20T08:38:46.974Z,95.86
2023-01-20T08:41:20.583Z,94.93
2023-01-20T08:43:48.813Z,94.21
2023-01-20T08:46:17.968Z,94.99
2023-01-20T08:48:45.623Z,93.75
2023-01-20T08:51:19.567Z,93.75
2023-01-20T08:53:47.277Z,92.90
2023-01-20T08:56:15.361Z,92.26
2023-01-20T08:58:42.579Z,92.84
2023-01-20T09:01:12.474Z,91.93
2023-01-20T09:03:43.348Z,93.08
2023-01-20T09:06:13.063Z,92.98
2023-01-20T09:08:40.642Z,94.05
2023-01-20T09:11:17.675Z,93.93
2023-01-20T09:13:45.316Z,95.22
2023-01-20T09:16:14.618Z,95.66
2023-01-20T09:18:42.607Z,96.92
2023-01-20T09:21:11.160Z,96.25
2023-01-20T09:23:40.108Z,95.95
2023-01-20T09:26:08.751Z,96.01
2023-01-20T09:28:37.425Z,96.85
2023-01-20T09:31:08.095Z,97.44
2023-01-20T09:33:39.214Z,97.74
2023-01-20T09:36:09.602Z,98.65
2023-01-20T09:38:55.380Z,98.54
2023-01-20T09:41:46.108Z,99.57
2023-01-20T09:44:38.474Z,100.00
2023-01-20T09:47:21.047Z,100.00
2023-01-20T09:50:29.869Z,100.00
2023-01-20T09:53:15.898Z,100.00
2023-01-20T09:55:49.723Z,100.00
2023-01-20T09:58:48.730Z,100.00
2023-01-20T10:01:30.902Z,98.84
2023-01-20T10:04:03.997Z,97.98
2023-01-20T10:06:42.104Z,98.14
2023-01-20T10:09:12.275Z,97.91
2023-01-20T10:11:43.872Z,97.73
2023-01-20T10:14:17.945Z,97.65
2023-01-20T10:16:51.305Z,97.20
2023-01-20T10:19:29.651Z,96.99
2023-01-20T10:22:08.021Z,96.12
2023-01-20T10:25:06.583Z,96.56
2023-01-20T10:27:37.775Z,96.40
2023-01-20T10:30:10.683Z,96.34
2023-01-20T10:32:51.083Z,96.36
2023-01-20T10:35:31.660Z,95.73
2023-01-20T10:37:59.558Z,95.78
2023-01-20T10:40:45.322Z,94.84
2023-01-20T10:43:18.195Z,94.46
2023-01-20T10:46:16.102Z,94.61
2023-01-20T10:49:15.662Z,93.55
2023-01-20T10:52:24.833Z,92.64
2023-01-20T10:55:05.498Z,92.99
2023-01-20T10:57:34.346Z,92.57
2023-01-20T11:00:07.425Z,92.57
2023-01-20T11:02:38.753Z,92.44
2023-01-20T11:05:21.809Z,92.24
2023-01-20T11:07:57.095Z,92.58
2023-01-20T11:10:28.782Z,92.31
2023-01-20T11:12:59.795Z,92.82
2023-01-20T11:15:31.831Z,92.48
2023-01-20T11:18:22.595Z,92.39
2023-01-20T11:20:56.249Z,92.47
2023-01-20T11:23:38.525Z,93.06
2023-01-20T11:26:19.523Z,93.12
2023-01-20T11:28:57.975Z,93.22
2023-01-20T11:31:52.316Z,93.00
2023-01-20T11:34:35.588Z,93.30
2023-01-20T11:37:05.837Z,92.83
2023-01-20T11:39:56.712Z,92.88
2023-01-20T11:42:42.492Z,92.26
2023-01-20T11:45:32.717Z,91.95
2023-01-20T11:48:03.282Z,92.12
2023-01-20T11:50:30.944Z,90.94
2023-01-20T11:53:26.573Z,90.45
2023-01-20T11:55:58.103Z,90.91
2023-01-20T11:58:29.226Z,89.37
2023-01-20T12:01:04.668Z,89.07
2023-01-20T12:03:47.546Z,88.77
2023-01-20T12:06:29.495Z,88.32
2023-01-20T12:09:12.733Z,87.40
2023-01-20T12:12:17.232Z,87.70
2023-01-20T12:15:11.811Z,87.64
2023-01-20T12:18:11.742Z,88.83
2023-01-20T12:21:09.783Z,89.81
2023-01-20T12:24:11.825Z,91.48
2023-01-20T12:26:40.929Z,90.96
2023-01-20T12:29:37.933Z,89.42
2023-01-20T12:32:05.906Z,89.67
2023-01-20T12:34:34.858Z,89.52
2023-01-20T12:37:09.101Z,90.20
2023-01-20T12:40:17.730Z,90.19
2023-01-20T12:43:12.352Z,88.61
2023-01-20T12:46:03.953Z,89.18
2023-01-20T12:48:56.369Z,88.72
2023-01-20T12:51:26.754Z,88.55
2023-01-20T12:54:18.410Z,87.23
2023-01-20T12:56:50.286Z,86.50
2023-01-20T13:00:04.545Z,86.14
2023-01-20T13:02:46.294Z,84.86
2023-01-20T13:05:34.332Z,84.45
2023-01-20T13:08:10.426Z,83.61
2023-01-20T13:11:07.186Z,84.22
2023-01-20T13:14:09.256Z,83.84
2023-01-20T13:16:51.522Z,85.37
2023-01-20T13:19:37.532Z,86.70
2023-01-20T13:22:13.456Z,86.40
2023-01-20T13:24:45.469Z,86.52
2023-01-20T13:27:15.416Z,87.18
2023-01-20T13:30:05.766Z,86.70
2023-01-20T13:32:37.337Z,87.48
2023-01-20T13:35:23.424Z,88.19
2023-01-20T13:37:55.032Z,88.42
2023-01-20T13:40:37.916Z,89.17
2023-01-20T13:43:25.001Z,89.02
2023-01-20T13:46:16.066Z,89.17
2023-01-20T13:49:21.356Z,90.02
2023-01-20T13:51:49.034Z,90.34
2023-01-20T13:54:34.293Z,90.69
2023-01-20T13:57:28.246Z,91.07
2023-01-20T13:59:56.801Z,91.42
2023-01-20T14:05:28.061Z,92.86
2023-01-20T14:07:56.281Z,92.95
2023-01-20T14:10:23.687Z,93.52
2023-01-20T14:12:50.901Z,94.24
2023-01-20T14:15:32.306Z,94.43
2023-01-20T14:18:00.701Z,94.77
2023-01-20T14:20:29.159Z,96.24
2023-01-20T14:22:56.850Z,96.18
2023-01-20T14:25:26.882Z,96.97
2023-01-20T14:27:53.909Z,97.16
2023-01-20T14:30:25.589Z,98.11
2023-01-20T14:32:54.708Z,97.62
2023-01-20T14:35:31.673Z,98.16
2023-01-20T14:38:00.292Z,98.95
2023-01-20T14:40:35.464Z,99.23
2023-01-20T14:43:12.991Z,99.59
2023-01-20T14:45:44.298Z,99.66
2023-01-20T14:48:24.726Z,100.00
2023-01-20T14:51:03.039Z,100.00
2023-01-20T14:53:31.842Z,100.00
2023-01-20T14:56:18.050Z,100.00
2023-01-20T14:58:47.512Z,100.00
2023-01-20T15:01:23.300Z,100.00
2023-01-20T15:03:58.812Z,100.00
2023-01-20T15:06:26.633Z,100.00
2023-01-20T15:09:06.148Z,100.00
2023-01-20T15:11:34.338Z,100.00
2023-01-20T15:14:01.372Z,100.00
2023-01-20T15:16:44.163Z,100.00
2023-01-20T15:19:17.542Z,100.00
2023-01-20T15:21:49.096Z,100.00
2023-01-20T15:24:24.350Z,100.00
2023-01-20T15:26:55.842Z,100.00
2023-01-20T15:29:31.545Z,100.00
2023-01-20T15:32:09.596Z,100.00
2023-01-20T15:34:36.814Z,100.00
2023-01-20T15:37:11.914Z,100.00
2023-01-20T15:39:39.008Z,100.00
2023-01-20T15:42:06.737Z,100.00
2023-01-20T15:44:33.784Z,100.00
2023-01-20T15:47:01.019Z,100.00
2023-01-20T15:49:28.070Z,100.00
2023-01-20T15:51:54.970Z,100.00
2023-01-20T15:54:22.092Z,100.00
2023-01-20T15:56:49.248Z,100.00
2023-01-20T15:59:21.115Z,100.00
2023-01-20T16:01:50.316Z,100.00
2023-01-20T16:04:17.815Z,100.00
2023-01-20T16:06:45.437Z,100.00
2023-01-20T16:09:30.027Z,100.00
2023-01-20T16:11:57.132Z,100.00
2023-01-20T16:14:24.334Z,100.00
2023-01-20T16:16:51.297Z,100.00
2023-01-20T16:19:18.286Z,100.00
2023-01-20T16:21:45.824Z,100.00
2023-01-20T16:24:13.267Z,100.00
2023-01-20T16:26:42.282Z,100.00
2023-01-20T16:29:09.477Z,100.00
2023-01-20T16:31:36.746Z,100.00
2023-01-20T16:34:04.522Z,100.00
2023-01-20T16:36:31.556Z,100.00
2023-01-20T16:38:58.676Z,100.00
2023-01-20T16:41:28.117Z,100.00
2023-01-20T16:43:56.017Z,100.00
2023-01-20T16:46:25.693Z,100.00
2023-01-20T16:49:11.205Z,100.00
2023-01-20T16:51:38.334Z,100.00
2023-01-20T16:54:05.456Z,100.00
2023-01-20T16:56:32.843Z,100.00
2023-01-20T16:59:01.906Z,100.00
2023-01-20T17:01:31.395Z,100.00
2023-01-20T17:04:00.980Z,100.00
2023-01-20T17:06:31.042Z,100.00
2023-01-20T17:08:59.731Z,100.00
2023-01-20T17:11:37.289Z,100.00
2023-01-20T17:14:06.818Z,100.00
2023-01-20T17:16:34.202Z,100.00
2023-01-20T17:19:01.752Z,100.00
2023-01-20T17:21:31.127Z,100.00
2023-01-20T17:24:01.569Z,100.00
2023-01-20T17:26:29.034Z,100.00
2023-01-20T17:28:57.881Z,100.00
2023-01-20T17:31:25.529Z,100.00
2023-01-20T17:33:52.520Z,100.00
2023-01-20T17:36:20.655Z,100.00
2023-01-20T17:38:47.703Z,100.00
2023-01-20T17:41:15.566Z,100.00
2023-01-20T17:43:46.666Z,100.00
2023-01-20T17:46:16.784Z,100.00
2023-01-20T17:48:44.974Z,100.00
2023-01-20T17:51:17.029Z,100.00
2023-01-20T17:53:44.920Z,100.00
2023-01-20T17:56:13.975Z,100.00
2023-01-20T17:58:43.279Z,100.00
2023-01-20T18:01:16.836Z,100.00
2023-01-20T18:03:45.187Z,100.00
2023-01-20T18:06:14.758Z,100.00
2023-01-20T18:08:42.733Z,100.00
2023-01-20T18:11:12.459Z,100.00
2023-01-20T18:13:39.388Z,100.00
2023-01-20T18:16:11.966Z,100.00
2023-01-20T18:18:40.077Z,100.00
2023-01-20T18:21:09.277Z,100.00
2023-01-20T18:23:39.031Z,100.00
2023-01-20T18:26:07.247Z,100.00
2023-01-20T18:28:35.264Z,100.00
2023-01-20T18:31:11.889Z,100.00
2023-01-20T18:33:45.402Z,100.00
2023-01-20T18:36:15.192Z,100.00
2023-01-20T18:38:45.635Z,100.00
2023-01-20T18:41:14.501Z,100.00
2023-01-20T18:43:41.839Z,100.00
2023-01-20T18:46:09.853Z,100.00
2023-01-20T18:48:46.105Z,100.00
2023-01-20T18:51:15.185Z,100.00
2023-01-20T18:53:47.233Z,100.00
2023-01-20T18:56:16.070Z,100.00
2023-01-20T18:58:47.431Z,100.00
2023-01-20T19:01:21.124Z,100.00
2023-01-20T19:03:50.161Z,100.00
2023-01-20T19:06:20.092Z,100.00
2023-01-20T19:08:50.458Z,100.00
2023-01-20T19:11:23.218Z,100.00
2023-01-20T19:13:51.268Z,100.00
2023-01-20T19:16:19.884Z,100.00
2023-01-20T19:18:52.191Z,100.00
2023-01-20T19:21:19.645Z,100.00
2023-01-20T19:23:59.760Z,100.00
2023-01-20T19:26:28.892Z,100.00
2023-01-20T19:29:06.032Z,100.00
2023-01-20T19:31:35.598Z,100.00
2023-01-20T19:34:02.660Z,100.00
2023-01-20T19:36:30.017Z,100.00
2023-01-20T19:38:57.182Z,100.00
2023-01-20T19:41:29.959Z,100.00
2023-01-20T19:43:58.755Z,100.00
2023-01-20T19:46:28.625Z,100.00
2023-01-20T19:48:57.658Z,100.00
2023-01-20T19:51:25.438Z,100.00
2023-01-20T19:53:58.180Z,100.00
2023-01-20T19:56:26.564Z,100.00
2023-01-20T19:58:57.804Z,100.00
2023-01-20T20:01:30.643Z,100.00
2023-01-20T20:03:59.270Z,100.00
2023-01-20T20:06:28.356Z,100.00
2023-01-20T20:09:10.645Z,100.00
2023-01-20T20:11:38.451Z,100.00
2023-01-20T20:14:07.170Z,100.00
2023-01-20T20:16:36.590Z,100.00
2023-01-20T20:19:05.063Z,100.00
2023-01-20T20:21:32.163Z,100.00
2023-01-20T20:24:01.571Z,100.00
2023-01-20T20:26:31.422Z,100.00
2023-01-20T20:28:59.970Z,100.00
2023-01-20T20:31:29.689Z,100.00
2023-01-20T20:33:58.651Z,100.00
2023-01-20T20:36:28.376Z,100.00
2023-01-20T20:38:58.598Z,100.00
2023-01-20T20:41:29.202Z,100.00
2023-01-20T20:43:57.031Z,100.00
2023-01-20T20:46:24.549Z,100.00
2023-01-20T20:48:56.400Z,100.00
2023-01-20T20:51:26.585Z,100.00
2023-01-20T20:53:55.837Z,100.00
2023-01-20T20:56:23.403Z,100.00
2023-01-20T20:59:01.374Z,100.00
2023-01-20T21:01:31.300Z,100.00
2023-01-20T21:04:00.868Z,100.00
2023-01-20T21:06:29.071Z,100.00
2023-01-20T21:08:56.219Z,100.00
2023-01-20T21:11:24.207Z,100.00
2023-01-20T21:13:51.806Z,100.00
2023-01-20T21:16:22.918Z,100.00
2023-01-20T21:18:52.432Z,100.00
2023-01-20T21:21:20.192Z,100.00
2023-01-20T21:23:52.602Z,100.00
2023-01-20T21:26:20.445Z,100.00
2023-01-20T21:28:49.406Z,100.00
2023-01-20T21:31:26.705Z,100.00
2023-01-20T21:33:57.078Z,100.00
2023-01-20T21:36:25.375Z,100.00
2023-01-20T21:38:52.340Z,100.00
2023-01-20T21:41:19.813Z,100.00
2023-01-20T21:44:07.734Z,100.00
2023-01-20T21:46:39.028Z,100.00
2023-01-20T21:49:26.047Z,100.00
2023-01-20T21:52:12.112Z,100.00
2023-01-20T21:54:40.688Z,100.00
2023-01-20T21:57:07.780Z,100.00
2023-01-20T21:59:34.602Z,100.00
2023-01-20T22:02:01.631Z,100.00
2023-01-20T22:04:28.611Z,100.00
2023-01-20T22:06:55.551Z,100.00
2023-01-20T22:09:22.421Z,100.00
2023-01-20T22:11:50.098Z,100.00
2023-01-20T22:14:17.034Z,100.00
2023-01-20T22:16:44.074Z,100.00
2023-01-20T22:19:14.661Z,100.00
2023-01-20T22:21:42.078Z,100.00
2023-01-20T22:24:10.075Z,100.00
2023-01-20T22:26:37.198Z,100.00
2023-01-20T22:29:04.111Z,100.00
2023-01-20T22:31:32.150Z,100.00
2023-01-20T22:33:59.447Z,100.00
2023-01-20T22:36:26.438Z,100.00
2023-01-20T22:38:53.655Z,100.00
2023-01-20T22:41:21.601Z,100.00
2023-01-20T22:43:50.814Z,100.00
2023-01-20T22:46:20.775Z,100.00
2023-01-20T22:48:48.045Z,100.00
2023-01-20T22:51:20.238Z,100.00
2023-01-20T22:53:47.453Z,100.00
2023-01-20T22:56:20.006Z,100.00
2023-01-20T22:58:47.395Z,100.00
2023-01-20T23:01:16.659Z,100.00
2023-01-20T23:03:44.198Z,100.00
2023-01-20T23:06:11.950Z,100.00
2023-01-20T23:08:39.423Z,100.00
2023-01-20T23:11:10.027Z,100.00
2023-01-20T23:13:38.747Z,100.00
2023-01-20T23:16:10.158Z,100.00
2023-01-20T23:18:37.355Z,100.00
2023-01-20T23:21:06.071Z,100.00
2023-01-20T23:23:33.696Z,100.00
2023-01-20T23:26:21.933Z,100.00
2023-01-20T23:28:50.609Z,100.00
2023-01-20T23:31:17.947Z,100.00
2023-01-20T23:33:45.301Z,100.00
2023-01-20T23:36:22.106Z,100.00
2023-01-20T23:38:49.693Z,100.00
2023-01-20T23:41:17.124Z,100.00
2023-01-20T23:43:44.337Z,100.00
2023-01-20T23:46:11.838Z,100.00
2023-01-20T23:48:39.348Z,100.00
2023-01-20T23:51:07.684Z,100.00
2023-01-20T23:53:38.596Z,100.00
2023-01-20T23:56:17.993Z,100.00
2023-01-20T23:58:45.916Z,100.00
