createdAt,value
2019-01-04T00:01:42.225Z,5.23
2019-01-04T00:04:32.928Z,4.63
2019-01-04T00:07:04.516Z,5.87
2019-01-04T00:09:35.918Z,5.37
2019-01-04T00:12:07.103Z,5.83
2019-01-04T00:14:39.126Z,4.70
2019-01-04T00:17:10.048Z,5.93
2019-01-04T00:19:42.502Z,9.90
2019-01-04T00:22:14.328Z,6.90
2019-01-04T00:24:46.101Z,8.43
2019-01-04T00:27:18.720Z,4.63
2019-01-04T00:29:50.131Z,6.53
2019-01-04T00:32:21.701Z,7.90
2019-01-04T00:34:52.795Z,5.37
2019-01-04T00:37:23.963Z,4.87
2019-01-04T00:39:55.392Z,5.03
2019-01-04T00:42:26.924Z,5.83
2019-01-04T00:44:57.715Z,7.57
2019-01-04T00:47:29.471Z,4.80
2019-01-04T00:50:01.459Z,6.53
2019-01-04T00:52:32.669Z,6.40
2019-01-04T00:55:16.174Z,8.37
2019-01-04T00:58:37.065Z,7.97
2019-01-04T01:01:45.390Z,8.90
2019-01-04T01:05:09.584Z,5.63
2019-01-04T01:08:40.313Z,6.33
2019-01-04T01:12:08.044Z,5.40
2019-01-04T01:15:34.175Z,10.07
2019-01-04T01:18:43.046Z,6.23
2019-01-04T01:22:04.218Z,5.17
2019-01-04T01:25:23.829Z,7.03
2019-01-04T01:28:37.596Z,7.60
2019-01-04T01:32:03.560Z,6.73
2019-01-04T01:35:02.465Z,6.17
2019-01-04T01:38:22.730Z,11.13
2019-01-04T01:41:23.322Z,6.43
2019-01-04T01:44:37.896Z,9.43
2019-01-04T01:47:27.491Z,6.33
2019-01-04T01:50:34.715Z,7.63
2019-01-04T01:53:05.680Z,7.97
2019-01-04T01:55:37.717Z,7.83
2019-01-04T01:58:09.188Z,7.13
2019-01-04T02:00:40.507Z,8.27
2019-01-04T02:03:12.075Z,7.00
2019-01-04T02:05:43.458Z,7.77
2019-01-04T02:08:14.998Z,8.33
2019-01-04T02:10:45.894Z,7.20
2019-01-04T02:13:17.051Z,5.63
2019-01-04T02:15:48.349Z,6.07
2019-01-04T02:18:19.876Z,6.93
2019-01-04T02:20:51.549Z,6.93
2019-01-04T02:23:22.786Z,10.03
2019-01-04T02:25:54.180Z,8.03
2019-01-04T02:28:25.924Z,7.87
2019-01-04T02:30:57.598Z,5.50
2019-01-04T02:33:29.134Z,9.13
2019-01-04T02:36:00.089Z,6.27
2019-01-04T02:38:31.972Z,9.90
2019-01-04T02:41:03.020Z,9.87
2019-01-04T02:43:34.873Z,6.77
2019-01-04T02:46:06.436Z,6.77
2019-01-04T02:48:38.442Z,10.13
2019-01-04T02:51:09.604Z,6.70
2019-01-04T02:53:41.543Z,8.33
2019-01-04T02:56:12.756Z,13.13
2019-01-04T02:58:43.729Z,7.77
2019-01-04T03:01:14.988Z,6.47
2019-01-04T03:03:46.590Z,7.53
2019-01-04T03:06:17.657Z,7.90
2019-01-04T03:08:49.311Z,8.80
2019-01-04T03:11:20.725Z,8.83
2019-01-04T03:13:52.625Z,9.37
2019-01-04T03:16:24.174Z,10.13
2019-01-04T03:18:55.330Z,7.63
2019-01-04T03:21:26.187Z,9.10
2019-01-04T03:23:57.820Z,10.70
2019-01-04T03:26:29.443Z,8.57
2019-01-04T03:29:01.024Z,7.97
2019-01-04T03:31:32.059Z,9.50
2019-01-04T03:34:03.477Z,10.23
2019-01-04T03:36:35.167Z,7.30
2019-01-04T03:39:07.162Z,10.67
2019-01-04T03:41:39.351Z,7.00
2019-01-04T03:44:10.918Z,6.70
2019-01-04T03:46:41.844Z,7.97
2019-01-04T03:49:12.553Z,7.60
2019-01-04T03:51:44.246Z,6.33
2019-01-04T03:54:16.281Z,6.30
2019-01-04T03:56:47.913Z,7.73
2019-01-04T03:59:19.754Z,7.00
2019-01-04T04:01:51.694Z,6.20
2019-01-04T04:04:22.791Z,5.70
2019-01-04T04:06:54.501Z,9.33
2019-01-04T04:09:26.205Z,6.07
2019-01-04T04:11:57.915Z,5.53
2019-01-04T04:14:29.895Z,10.07
2019-01-04T04:17:01.457Z,5.87
2019-01-04T04:19:32.797Z,10.00
2019-01-04T04:22:03.991Z,6.93
2019-01-04T04:24:34.691Z,8.07
2019-01-04T04:27:06.054Z,7.47
2019-01-04T04:29:37.677Z,7.83
2019-01-04T04:32:09.545Z,8.10
2019-01-04T04:34:41.362Z,9.20
2019-01-04T04:37:13.107Z,8.77
2019-01-04T04:39:44.921Z,7.77
2019-01-04T04:42:16.564Z,8.77
2019-01-04T04:44:48.077Z,6.47
2019-01-04T04:47:19.391Z,9.03
2019-01-04T04:49:50.743Z,8.13
2019-01-04T04:52:22.483Z,5.60
2019-01-04T04:54:54.355Z,9.20
2019-01-04T04:57:25.760Z,7.93
2019-01-04T04:59:57.882Z,10.00
2019-01-04T05:02:29.207Z,7.60
2019-01-04T05:05:01.183Z,9.40
2019-01-04T05:07:52.454Z,6.03
2019-01-04T05:10:24.562Z,7.77
2019-01-04T05:12:56.329Z,7.03
2019-01-04T05:15:27.965Z,7.97
2019-01-04T05:17:59.656Z,6.93
2019-01-04T05:20:30.861Z,6.23
2019-01-04T05:23:02.556Z,7.57
2019-01-04T05:25:34.635Z,7.60
2019-01-04T05:28:05.877Z,8.43
2019-01-04T05:30:36.976Z,8.57
2019-01-04T05:33:09.383Z,6.63
2019-01-04T05:35:40.950Z,9.33
2019-01-04T05:38:12.089Z,11.30
2019-01-04T05:40:43.827Z,8.80
2019-01-04T05:43:15.932Z,11.37
2019-01-04T05:45:47.559Z,10.43
2019-01-04T05:48:18.975Z,9.63
2019-01-04T05:50:50.317Z,13.07
2019-01-04T05:53:22.436Z,9.23
2019-01-04T05:55:54.454Z,9.40
2019-01-04T05:58:26.426Z,15.50
2019-01-04T06:00:58.360Z,15.27
2019-01-04T06:03:30.866Z,31.90
2019-01-04T06:06:03.383Z,38.67
2019-01-04T06:08:35.437Z,25.53
2019-01-04T06:11:07.703Z,15.23
2019-01-04T06:13:39.465Z,10.67
2019-01-04T06:16:10.378Z,8.80
2019-01-04T06:18:41.768Z,12.57
2019-01-04T06:21:12.871Z,11.13
2019-01-04T06:23:44.370Z,18.83
2019-01-04T06:26:15.888Z,10.27
2019-01-04T06:28:48.072Z,6.93
2019-01-04T06:31:19.096Z,10.03
2019-01-04T06:33:50.073Z,6.77
2019-01-04T06:36:20.951Z,10.60
2019-01-04T06:38:51.939Z,9.90
2019-01-04T06:41:23.125Z,10.73
2019-01-04T06:43:53.739Z,9.33
2019-01-04T06:46:24.313Z,12.87
2019-01-04T06:48:55.349Z,9.80
2019-01-04T06:51:28.081Z,9.43
2019-01-04T06:53:58.888Z,8.27
2019-01-04T06:56:30.027Z,9.43
2019-01-04T06:59:00.975Z,9.90
2019-01-04T07:01:32.279Z,11.40
2019-01-04T07:04:03.256Z,6.90
2019-01-04T07:06:33.920Z,8.53
2019-01-04T07:09:06.080Z,8.27
2019-01-04T07:11:36.657Z,10.77
2019-01-04T07:14:26.397Z,7.63
2019-01-04T07:16:59.756Z,7.53
2019-01-04T07:19:30.461Z,11.33
2019-01-04T07:22:02.299Z,10.40
2019-01-04T07:24:33.920Z,13.57
2019-01-04T07:27:05.217Z,10.10
2019-01-04T07:29:36.503Z,11.90
2019-01-04T07:32:08.055Z,13.83
2019-01-04T07:34:38.890Z,15.97
2019-01-04T07:37:09.993Z,14.97
2019-01-04T07:39:40.958Z,15.03
2019-01-04T07:42:11.508Z,11.50
2019-01-04T07:44:42.969Z,10.43
2019-01-04T07:47:14.448Z,11.80
2019-01-04T07:49:45.029Z,11.47
2019-01-04T07:52:15.858Z,9.63
2019-01-04T07:54:46.398Z,10.70
2019-01-04T07:57:16.986Z,10.00
2019-01-04T07:59:47.734Z,15.00
2019-01-04T08:02:39.079Z,13.50
2019-01-04T08:05:15.974Z,11.73
2019-01-04T08:07:46.556Z,12.43
2019-01-04T08:10:19.285Z,15.20
2019-01-04T08:12:49.927Z,14.07
2019-01-04T08:15:20.956Z,10.10
2019-01-04T08:17:51.841Z,10.33
2019-01-04T08:20:22.558Z,10.07
2019-01-04T08:22:53.345Z,9.70
2019-01-04T08:25:23.851Z,9.03
2019-01-04T08:27:54.478Z,10.23
2019-01-04T08:30:25.006Z,10.50
2019-01-04T08:32:55.752Z,10.00
2019-01-04T08:35:26.465Z,7.57
2019-01-04T08:37:57.299Z,9.07
2019-01-04T08:40:27.881Z,7.77
2019-01-04T08:42:58.423Z,10.30
2019-01-04T08:45:29.788Z,8.80
2019-01-04T08:48:00.640Z,8.97
2019-01-04T08:50:31.133Z,10.13
2019-01-04T08:53:01.789Z,9.80
2019-01-04T08:55:32.929Z,9.23
2019-01-04T08:58:03.483Z,8.43
2019-01-04T09:00:34.206Z,12.10
2019-01-04T09:03:04.784Z,10.83
2019-01-04T09:05:35.396Z,8.37
2019-01-04T09:08:05.975Z,10.20
2019-01-04T09:10:36.522Z,8.23
2019-01-04T09:13:07.046Z,7.93
2019-01-04T09:15:37.854Z,8.27
2019-01-04T09:18:08.689Z,7.03
2019-01-04T09:20:39.672Z,7.47
2019-01-04T09:23:11.193Z,7.37
2019-01-04T09:25:42.228Z,10.03
2019-01-04T09:28:17.978Z,11.43
2019-01-04T09:30:46.008Z,8.73
2019-01-04T09:33:19.465Z,7.60
2019-01-04T09:35:51.214Z,9.13
2019-01-04T09:38:21.906Z,9.33
2019-01-04T09:41:20.965Z,9.03
2019-01-04T09:43:52.787Z,11.20
2019-01-04T09:46:25.922Z,7.20
2019-01-04T09:48:57.074Z,7.13
2019-01-04T09:51:28.948Z,8.37
2019-01-04T09:54:00.750Z,7.90
2019-01-04T09:56:32.656Z,10.40
2019-01-04T09:59:04.280Z,12.00
2019-01-04T10:01:36.075Z,9.73
2019-01-04T10:04:10.192Z,10.73
2019-01-04T10:06:40.852Z,14.13
2019-01-04T10:09:12.661Z,13.03
2019-01-04T10:11:44.172Z,12.70
2019-01-04T10:14:16.250Z,13.90
2019-01-04T10:16:49.016Z,15.33
2019-01-04T10:19:21.285Z,13.50
2019-01-04T10:21:53.695Z,12.90
2019-01-04T10:24:26.032Z,17.53
2019-01-04T10:26:57.817Z,14.27
2019-01-04T10:29:29.932Z,13.87
2019-01-04T10:32:01.954Z,12.13
2019-01-04T10:34:34.135Z,11.50
2019-01-04T10:37:06.212Z,12.40
2019-01-04T10:39:38.248Z,12.07
2019-01-04T10:42:10.091Z,11.53
2019-01-04T10:44:41.813Z,13.17
2019-01-04T10:47:13.450Z,14.57
2019-01-04T10:49:45.326Z,12.37
2019-01-04T10:52:17.423Z,9.73
2019-01-04T10:54:49.597Z,12.43
2019-01-04T10:57:21.507Z,13.83
2019-01-04T10:59:53.964Z,13.07
2019-01-04T11:02:26.233Z,9.93
2019-01-04T11:04:56.930Z,14.70
2019-01-04T11:07:28.071Z,11.47
2019-01-04T11:09:59.005Z,12.20
2019-01-04T11:12:30.276Z,12.47
2019-01-04T11:15:01.443Z,13.27
2019-01-04T11:17:32.856Z,11.63
2019-01-04T11:20:04.253Z,14.07
2019-01-04T11:23:30.108Z,14.87
2019-01-04T11:26:14.558Z,13.67
2019-01-04T11:28:51.684Z,15.60
2019-01-04T11:31:32.523Z,16.27
2019-01-04T11:34:18.050Z,17.70
2019-01-04T11:37:26.360Z,17.20
2019-01-04T11:40:47.093Z,14.93
2019-01-04T11:43:53.616Z,13.90
2019-01-04T11:47:38.956Z,15.80
2019-01-04T11:50:38.904Z,14.13
2019-01-04T11:53:17.677Z,15.93
2019-01-04T11:55:50.166Z,16.00
2019-01-04T11:58:21.272Z,16.97
2019-01-04T12:00:54.399Z,13.90
2019-01-04T12:03:26.530Z,14.17
2019-01-04T12:05:59.545Z,15.47
2019-01-04T12:08:32.235Z,13.50
2019-01-04T12:11:04.703Z,11.27
2019-01-04T12:13:36.693Z,11.97
2019-01-04T12:16:09.019Z,10.70
2019-01-04T12:18:40.509Z,8.83
2019-01-04T12:21:12.860Z,9.17
2019-01-04T12:23:44.535Z,10.10
2019-01-04T12:26:15.160Z,10.83
2019-01-04T12:28:46.622Z,9.63
2019-01-04T12:31:18.093Z,9.27
2019-01-04T12:33:49.023Z,8.83
2019-01-04T12:36:19.640Z,7.37
2019-01-04T12:38:50.161Z,9.07
2019-01-04T12:41:20.993Z,8.53
2019-01-04T12:43:51.707Z,8.30
2019-01-04T12:46:22.290Z,8.10
2019-01-04T12:48:52.901Z,7.77
2019-01-04T12:51:24.871Z,9.87
2019-01-04T12:53:57.085Z,8.37
2019-01-04T12:56:29.249Z,7.97
2019-01-04T12:59:01.244Z,7.83
2019-01-04T13:01:33.008Z,10.40
2019-01-04T13:04:04.787Z,8.50
2019-01-04T13:06:36.242Z,8.47
2019-01-04T13:09:09.183Z,7.47
2019-01-04T13:11:41.538Z,8.40
2019-01-04T13:14:13.172Z,11.80
2019-01-04T13:16:45.722Z,10.50
2019-01-04T13:19:17.392Z,7.67
2019-01-04T13:21:49.145Z,8.33
2019-01-04T13:24:21.131Z,7.60
2019-01-04T13:26:53.179Z,8.73
2019-01-04T13:29:25.713Z,8.17
2019-01-04T13:31:57.340Z,8.40
2019-01-04T13:34:28.845Z,6.97
2019-01-04T13:37:01.452Z,8.67
2019-01-04T13:39:33.557Z,7.73
2019-01-04T13:42:05.656Z,9.27
2019-01-04T13:44:37.821Z,8.03
2019-01-04T13:47:10.102Z,7.00
2019-01-04T13:49:41.910Z,8.50
2019-01-04T13:52:14.524Z,8.67
2019-01-04T13:54:46.340Z,7.33
2019-01-04T13:57:18.335Z,8.40
2019-01-04T13:59:49.376Z,7.40
2019-01-04T14:02:21.420Z,6.60
2019-01-04T14:04:53.668Z,7.57
2019-01-04T14:07:25.974Z,7.03
2019-01-04T14:09:58.035Z,7.23
2019-01-04T14:12:29.936Z,7.10
2019-01-04T14:15:01.952Z,8.33
2019-01-04T14:17:34.252Z,6.23
2019-01-04T14:20:06.908Z,8.73
2019-01-04T14:22:38.792Z,7.90
2019-01-04T14:25:11.547Z,7.90
2019-01-04T14:27:43.820Z,6.80
2019-01-04T14:30:15.894Z,6.90
2019-01-04T14:32:48.173Z,8.70
2019-01-04T14:35:19.798Z,9.03
2019-01-04T14:37:51.383Z,10.07
2019-01-04T14:40:22.375Z,9.27
2019-01-04T14:42:54.777Z,8.60
2019-01-04T14:45:26.156Z,10.87
2019-01-04T14:47:58.412Z,9.50
2019-01-04T14:50:30.443Z,8.77
2019-01-04T14:53:02.066Z,28.03
2019-01-04T14:55:34.135Z,8.60
2019-01-04T14:58:05.856Z,9.70
2019-01-04T15:00:37.765Z,12.97
2019-01-04T15:03:10.178Z,9.23
2019-01-04T15:05:43.255Z,11.47
2019-01-04T15:08:15.749Z,8.40
2019-01-04T15:10:47.372Z,24.17
2019-01-04T15:13:20.113Z,7.90
2019-01-04T15:15:52.908Z,8.47
2019-01-04T15:18:24.657Z,9.33
2019-01-04T15:20:56.835Z,9.00
2019-01-04T15:23:29.052Z,10.83
2019-01-04T15:26:00.838Z,8.20
2019-01-04T15:28:33.470Z,8.43
2019-01-04T15:31:05.363Z,8.80
2019-01-04T15:33:37.693Z,9.17
2019-01-04T15:36:09.531Z,8.23
2019-01-04T15:38:40.181Z,10.17
2019-01-04T15:41:11.851Z,8.40
2019-01-04T15:43:42.600Z,9.80
2019-01-04T15:46:13.768Z,8.63
2019-01-04T15:48:45.318Z,12.30
2019-01-04T15:51:17.321Z,9.47
2019-01-04T15:53:48.740Z,9.27
2019-01-04T15:56:19.560Z,8.93
2019-01-04T15:58:50.155Z,7.87
2019-01-04T16:01:20.900Z,8.50
2019-01-04T16:03:51.630Z,10.77
2019-01-04T16:06:22.331Z,13.53
2019-01-04T16:08:52.849Z,10.47
2019-01-04T16:11:23.475Z,11.90
2019-01-04T16:13:54.285Z,15.17
2019-01-04T16:16:25.180Z,10.07
2019-01-04T16:18:58.296Z,9.70
2019-01-04T16:21:29.313Z,8.93
2019-01-04T16:24:00.081Z,7.83
2019-01-04T16:26:30.656Z,10.80
2019-01-04T16:29:01.188Z,7.40
2019-01-04T16:31:31.747Z,9.37
2019-01-04T16:34:02.334Z,9.60
2019-01-04T16:36:32.847Z,9.50
2019-01-04T16:39:03.831Z,9.50
2019-01-04T16:41:37.312Z,10.70
2019-01-04T16:44:07.823Z,10.83
2019-01-04T16:46:38.512Z,10.90
2019-01-04T16:49:09.197Z,10.00
2019-01-04T16:51:40.188Z,10.30
2019-01-04T16:54:11.076Z,9.83
2019-01-04T16:56:42.370Z,8.23
2019-01-04T16:59:13.300Z,9.47
2019-01-04T17:01:43.985Z,10.93
2019-01-04T17:04:14.637Z,9.93
2019-01-04T17:06:45.244Z,10.27
2019-01-04T17:09:16.024Z,9.73
2019-01-04T17:11:46.968Z,12.17
2019-01-04T17:14:17.582Z,11.33
2019-01-04T17:16:48.452Z,13.33
2019-01-04T17:19:19.338Z,13.17
2019-01-04T17:21:49.958Z,11.43
2019-01-04T17:24:20.614Z,11.00
2019-01-04T17:26:51.825Z,12.33
2019-01-04T17:29:22.784Z,14.37
2019-01-04T17:31:53.895Z,10.87
2019-01-04T17:34:24.849Z,15.67
2019-01-04T17:36:55.521Z,18.47
2019-01-04T17:39:26.607Z,19.67
2019-01-04T17:41:57.237Z,31.23
2019-01-04T17:44:28.098Z,44.10
2019-01-04T17:46:58.733Z,50.70
2019-01-04T17:49:29.271Z,60.73
2019-01-04T17:52:00.056Z,53.63
2019-01-04T17:54:30.805Z,46.73
2019-01-04T17:57:01.759Z,49.50
2019-01-04T17:59:32.379Z,47.57
2019-01-04T18:02:03.216Z,44.77
2019-01-04T18:04:34.227Z,55.63
2019-01-04T18:07:05.204Z,72.63
2019-01-04T18:09:35.909Z,79.37
2019-01-04T18:12:06.837Z,84.40
2019-01-04T18:14:56.691Z,88.70
2019-01-04T18:17:27.623Z,100.10
2019-01-04T18:19:58.424Z,100.10
2019-01-04T18:22:29.516Z,100.20
2019-01-04T18:25:00.468Z,59.87
2019-01-04T18:27:31.415Z,61.87
2019-01-04T18:30:02.415Z,85.63
2019-01-04T18:32:32.948Z,86.43
2019-01-04T18:35:03.938Z,95.63
2019-01-04T18:37:35.108Z,89.30
2019-01-04T18:40:08.219Z,94.57
2019-01-04T18:42:39.143Z,68.97
2019-01-04T18:45:10.040Z,38.10
2019-01-04T18:47:40.764Z,35.73
2019-01-04T18:50:15.255Z,35.53
2019-01-04T18:52:45.863Z,36.73
2019-01-04T18:55:16.402Z,29.90
2019-01-04T18:57:47.383Z,28.60
2019-01-04T19:00:17.912Z,30.83
2019-01-04T19:02:48.851Z,35.10
2019-01-04T19:05:19.678Z,46.57
2019-01-04T19:07:51.486Z,79.93
2019-01-04T19:10:22.201Z,92.40
2019-01-04T19:12:54.437Z,86.33
2019-01-04T19:15:25.314Z,49.27
2019-01-04T19:17:56.277Z,35.27
2019-01-04T19:20:26.914Z,25.00
2019-01-04T19:22:57.849Z,21.43
2019-01-04T19:25:28.882Z,20.30
2019-01-04T19:27:59.838Z,19.50
2019-01-04T19:30:30.626Z,17.33
2019-01-04T19:33:01.236Z,17.37
2019-01-04T19:35:32.019Z,18.80
2019-01-04T19:38:02.841Z,16.30
2019-01-04T19:40:33.523Z,13.70
2019-01-04T19:43:04.547Z,16.83
2019-01-04T19:45:36.568Z,13.00
2019-01-04T19:48:07.144Z,14.50
2019-01-04T19:50:37.645Z,13.87
2019-01-04T19:53:08.428Z,13.77
2019-01-04T19:55:38.982Z,14.37
2019-01-04T19:58:09.532Z,13.47
2019-01-04T20:00:40.128Z,14.43
2019-01-04T20:03:10.680Z,11.83
2019-01-04T20:06:37.010Z,14.13
2019-01-04T20:10:00.573Z,12.17
2019-01-04T20:13:42.560Z,9.10
2019-01-04T20:16:53.950Z,10.87
2019-01-04T20:19:46.620Z,11.57
2019-01-04T20:22:42.280Z,11.47
2019-01-04T20:25:32.038Z,12.93
2019-01-04T20:28:21.678Z,15.67
2019-01-04T20:31:10.177Z,13.73
2019-01-04T20:33:59.768Z,12.03
2019-01-04T20:36:53.455Z,12.87
2019-01-04T20:39:54.803Z,13.97
2019-01-04T20:42:39.927Z,11.93
2019-01-04T20:45:25.517Z,11.03
2019-01-04T20:48:33.769Z,10.43
2019-01-04T20:51:24.808Z,10.57
2019-01-04T20:54:14.324Z,12.00
2019-01-04T20:57:12.605Z,13.43
2019-01-04T21:00:02.395Z,12.93
2019-01-04T21:02:59.342Z,11.03
2019-01-04T21:06:05.107Z,10.33
2019-01-04T21:08:58.916Z,10.47
2019-01-04T21:11:51.317Z,9.57
2019-01-04T21:14:42.435Z,13.03
2019-01-04T21:17:32.252Z,12.03
2019-01-04T21:20:27.931Z,9.43
2019-01-04T21:23:19.115Z,13.20
2019-01-04T21:26:12.617Z,13.63
2019-01-04T21:29:13.333Z,10.80
2019-01-04T21:32:20.005Z,14.60
2019-01-04T21:35:10.522Z,13.30
2019-01-04T21:37:57.291Z,11.57
2019-01-04T21:40:47.176Z,17.10
2019-01-04T21:43:37.496Z,12.97
2019-01-04T21:46:37.535Z,13.97
2019-01-04T21:49:40.389Z,14.57
2019-01-04T21:52:35.026Z,11.90
2019-01-04T21:55:24.977Z,14.20
2019-01-04T21:58:14.765Z,13.93
2019-01-04T22:01:15.138Z,13.13
2019-01-04T22:04:04.908Z,13.53
2019-01-04T22:06:54.477Z,19.03
2019-01-04T22:09:55.389Z,16.93
2019-01-04T22:12:45.159Z,13.47
2019-01-04T22:15:37.415Z,15.57
2019-01-04T22:18:29.629Z,13.47
2019-01-04T22:21:18.524Z,13.43
2019-01-04T22:24:08.590Z,16.00
2019-01-04T22:26:58.046Z,12.00
2019-01-04T22:29:53.979Z,15.17
2019-01-04T22:32:44.787Z,12.90
2019-01-04T22:35:36.359Z,14.50
2019-01-04T22:38:43.015Z,15.47
2019-01-04T22:41:46.205Z,12.87
2019-01-04T22:44:49.311Z,17.23
2019-01-04T22:47:49.261Z,12.93
2019-01-04T22:50:40.354Z,12.07
2019-01-04T22:53:49.937Z,13.53
2019-01-04T22:56:42.316Z,15.03
2019-01-04T22:59:36.145Z,13.20
2019-01-04T23:02:27.157Z,13.10
2019-01-04T23:05:23.519Z,16.10
2019-01-04T23:08:20.460Z,12.73
2019-01-04T23:11:17.952Z,13.23
2019-01-04T23:14:09.136Z,13.67
2019-01-04T23:17:06.522Z,17.67
2019-01-04T23:20:15.110Z,16.37
2019-01-04T23:23:04.943Z,17.43
2019-01-04T23:25:56.565Z,13.83
2019-01-04T23:28:46.427Z,20.03
2019-01-04T23:31:35.849Z,20.03
2019-01-04T23:34:26.184Z,19.33
2019-01-04T23:37:32.749Z,20.97
2019-01-04T23:40:33.878Z,20.07
2019-01-04T23:43:28.275Z,17.67
2019-01-04T23:46:16.559Z,16.93
2019-01-04T23:49:05.977Z,18.20
2019-01-04T23:51:57.532Z,19.53
2019-01-04T23:54:51.584Z,18.57
2019-01-04T23:57:48.970Z,24.60
