createdAt,value
2018-08-03T06:10:17.724Z,22.50
2018-08-03T06:12:45.241Z,22.50
2018-08-03T06:15:12.823Z,23.00
2018-08-03T06:17:40.645Z,23.20
2018-08-03T06:20:08.845Z,23.30
2018-08-03T06:22:36.373Z,23.50
2018-08-03T06:25:04.285Z,23.80
2018-08-03T06:27:31.832Z,23.90
2018-08-03T06:29:59.385Z,24.10
2018-08-03T06:32:26.897Z,23.90
2018-08-03T06:34:54.439Z,24.10
2018-08-03T06:37:21.971Z,24.20
2018-08-03T06:39:49.517Z,24.40
2018-08-03T06:42:17.064Z,24.50
2018-08-03T06:44:44.584Z,24.60
2018-08-03T06:47:12.104Z,24.70
2018-08-03T06:49:39.701Z,24.60
2018-08-03T06:52:07.228Z,24.70
2018-08-03T06:54:34.747Z,24.80
2018-08-03T06:57:02.335Z,24.90
2018-08-03T06:59:29.858Z,24.80
2018-08-03T07:01:57.380Z,24.80
2018-08-03T07:04:24.973Z,24.90
2018-08-03T07:06:52.587Z,24.90
2018-08-03T07:09:20.123Z,24.90
2018-08-03T07:11:47.657Z,25.00
2018-08-03T07:14:15.187Z,25.10
2018-08-03T07:16:42.728Z,25.00
2018-08-03T07:19:10.289Z,25.10
2018-08-03T07:21:37.833Z,25.10
2018-08-03T07:24:05.356Z,25.10
2018-08-03T07:26:32.895Z,25.10
2018-08-03T07:29:00.424Z,25.10
2018-08-03T07:31:27.949Z,25.20
2018-08-03T11:18:26.477Z,26.10
2018-08-03T11:20:54.007Z,26.00
2018-08-03T11:23:21.536Z,26.10
2018-08-03T11:25:49.060Z,26.10
2018-08-03T11:28:16.586Z,26.30
2018-08-03T11:30:44.153Z,26.60
2018-08-03T11:33:11.676Z,26.70
2018-08-03T11:35:39.195Z,26.80
2018-08-03T11:38:06.729Z,26.70
2018-08-03T11:40:34.374Z,26.80
2018-08-03T11:43:02.040Z,26.80
2018-08-03T11:45:29.566Z,26.90
2018-08-03T11:47:57.097Z,26.90
2018-08-03T11:50:24.628Z,26.90
2018-08-03T11:52:52.151Z,27.00
2018-08-03T11:55:19.681Z,27.00
2018-08-03T11:57:47.199Z,27.00
2018-08-03T12:00:14.829Z,26.90
2018-08-03T12:02:42.380Z,26.90
2018-08-03T12:05:10.093Z,26.70
2018-08-03T12:07:37.617Z,25.90
2018-08-03T12:10:05.345Z,25.70
2018-08-03T12:12:32.876Z,25.50
2018-08-03T12:15:00.452Z,25.50
2018-08-03T12:17:27.978Z,25.40
2018-08-03T12:19:55.521Z,25.40
2018-08-03T12:22:23.046Z,25.40
2018-08-03T12:24:50.639Z,25.40
2018-08-03T12:27:18.187Z,25.30
2018-08-03T12:29:45.756Z,25.30
2018-08-03T12:32:13.312Z,25.30
2018-08-03T12:34:40.930Z,25.30
2018-08-03T12:37:08.541Z,25.30
2018-08-03T12:39:36.063Z,25.20
2018-08-03T12:42:03.651Z,25.20
2018-08-03T12:44:31.190Z,25.20
2018-08-03T12:46:58.761Z,25.10
2018-08-03T12:49:26.329Z,25.10
2018-08-03T12:51:53.856Z,25.10
2018-08-03T12:54:21.424Z,25.00
2018-08-03T12:56:49.012Z,25.00
2018-08-03T12:59:16.532Z,25.00
2018-08-03T13:01:44.091Z,25.00
2018-08-03T13:04:11.636Z,24.90
2018-08-03T13:06:39.244Z,25.00
2018-08-03T13:09:07.267Z,24.90
2018-08-03T13:11:34.824Z,24.90
2018-08-03T13:14:02.362Z,24.90
2018-08-03T13:16:29.902Z,24.90
2018-08-03T13:18:57.440Z,24.90
2018-08-03T13:21:30.891Z,24.90
2018-08-03T13:23:59.553Z,24.90
2018-08-03T13:26:27.448Z,24.90
2018-08-03T13:28:55.590Z,24.90
2018-08-03T13:31:25.452Z,24.90
2018-08-03T13:33:53.011Z,25.00
2018-08-03T13:36:21.329Z,25.10
2018-08-03T13:38:48.817Z,25.20
2018-08-03T13:41:17.207Z,25.30
2018-08-03T13:43:44.943Z,25.40
2018-08-03T13:46:12.728Z,25.50
2018-08-03T13:48:40.572Z,25.60
2018-08-03T13:51:08.120Z,25.60
2018-08-03T13:53:35.650Z,25.70
2018-08-03T13:56:03.192Z,25.70
2018-08-03T13:58:30.724Z,25.80
2018-08-03T14:01:03.998Z,25.90
2018-08-03T14:03:31.519Z,26.00
2018-08-03T14:05:59.080Z,26.00
2018-08-03T14:08:26.599Z,26.00
2018-08-03T14:10:54.139Z,26.10
2018-08-03T14:13:21.665Z,26.10
2018-08-03T14:15:49.192Z,26.10
2018-08-03T14:18:16.709Z,26.10
2018-08-03T14:20:44.236Z,26.20
2018-08-03T14:23:11.792Z,26.10
2018-08-03T14:25:39.324Z,26.10
2018-08-03T14:28:06.891Z,26.10
2018-08-03T14:30:34.456Z,26.10
2018-08-03T14:33:02.052Z,26.10
2018-08-03T14:35:29.619Z,26.10
2018-08-03T14:37:57.131Z,26.10
2018-08-03T14:40:24.659Z,26.10
2018-08-03T14:42:52.171Z,26.10
2018-08-03T14:45:19.755Z,26.10
2018-08-03T14:47:47.305Z,26.00
2018-08-03T14:50:15.016Z,25.90
2018-08-03T14:52:42.509Z,25.90
2018-08-03T14:55:10.129Z,25.90
2018-08-03T14:57:37.676Z,26.00
2018-08-03T15:00:05.848Z,25.90
2018-08-03T15:02:34.853Z,25.90
2018-08-03T15:05:02.958Z,25.80
2018-08-03T15:07:30.511Z,25.80
2018-08-03T15:09:58.028Z,25.80
2018-08-03T15:12:25.600Z,25.80
2018-08-03T15:14:53.148Z,25.80
