createdAt,value
2022-08-20T00:02:09.127Z,12.57
2022-08-20T00:04:36.043Z,13.55
2022-08-20T00:07:06.297Z,11.18
2022-08-20T00:09:36.598Z,13.40
2022-08-20T00:12:05.345Z,15.23
2022-08-20T00:14:34.059Z,12.10
2022-08-20T00:17:01.291Z,13.55
2022-08-20T00:19:27.811Z,12.63
2022-08-20T00:21:55.726Z,14.60
2022-08-20T00:24:24.956Z,18.13
2022-08-20T00:26:52.622Z,14.53
2022-08-20T00:29:19.426Z,11.57
2022-08-20T00:31:46.702Z,14.20
2022-08-20T00:34:13.187Z,12.73
2022-08-20T00:36:39.786Z,15.68
2022-08-20T00:39:06.205Z,12.50
2022-08-20T00:41:32.739Z,15.25
2022-08-20T00:44:13.318Z,11.70
2022-08-20T00:46:40.970Z,11.70
2022-08-20T00:49:22.819Z,15.45
2022-08-20T00:51:51.753Z,12.83
2022-08-20T00:54:26.899Z,12.48
2022-08-20T00:57:07.159Z,13.82
2022-08-20T00:59:36.185Z,13.57
2022-08-20T01:02:05.065Z,11.32
2022-08-20T01:04:36.982Z,12.70
2022-08-20T01:07:05.347Z,12.48
2022-08-20T01:09:49.645Z,14.77
2022-08-20T01:12:19.275Z,14.73
2022-08-20T01:14:47.029Z,16.33
2022-08-20T01:17:19.384Z,14.57
2022-08-20T01:20:15.182Z,15.68
2022-08-20T01:23:08.384Z,16.48
2022-08-20T01:25:45.494Z,15.25
2022-08-20T01:28:14.926Z,13.23
2022-08-20T01:30:41.950Z,14.40
2022-08-20T01:33:08.726Z,17.00
2022-08-20T01:35:40.698Z,18.35
2022-08-20T01:43:57.186Z,13.47
2022-08-20T01:46:29.311Z,13.75
2022-08-20T01:48:57.770Z,13.88
2022-08-20T01:51:28.617Z,18.60
2022-08-20T01:53:57.079Z,15.07
2022-08-20T01:56:26.891Z,13.77
2022-08-20T01:58:55.840Z,15.02
2022-08-20T02:01:46.468Z,14.68
2022-08-20T02:04:15.372Z,12.93
2022-08-20T02:06:57.139Z,17.10
2022-08-20T02:09:27.767Z,13.93
2022-08-20T02:11:54.311Z,12.20
2022-08-20T02:14:20.923Z,15.82
2022-08-20T02:16:55.307Z,13.85
2022-08-20T02:19:41.959Z,16.77
2022-08-20T02:22:20.452Z,19.60
2022-08-20T02:24:48.082Z,15.82
2022-08-20T02:27:14.966Z,15.70
2022-08-20T02:29:41.749Z,13.10
2022-08-20T02:32:32.537Z,11.38
2022-08-20T02:34:55.570Z,16.63
2022-08-20T02:37:22.068Z,13.35
2022-08-20T02:39:48.599Z,12.05
2022-08-20T02:42:15.274Z,12.63
2022-08-20T02:44:41.791Z,11.27
2022-08-20T02:47:08.450Z,15.77
2022-08-20T02:49:35.581Z,16.00
2022-08-20T02:52:02.059Z,12.65
2022-08-20T02:54:29.443Z,11.65
2022-08-20T02:56:56.363Z,10.45
2022-08-20T02:59:23.001Z,12.00
2022-08-20T03:01:59.206Z,13.13
2022-08-20T03:04:27.436Z,22.85
2022-08-20T03:06:54.132Z,16.30
2022-08-20T03:09:20.590Z,14.20
2022-08-20T03:11:47.002Z,11.87
2022-08-20T03:14:13.488Z,11.85
2022-08-20T03:16:39.996Z,13.23
2022-08-20T03:19:06.492Z,9.00
2022-08-20T03:21:32.925Z,12.23
2022-08-20T03:23:59.408Z,11.60
2022-08-20T03:26:25.890Z,12.10
2022-08-20T03:28:52.368Z,16.10
2022-08-20T03:31:19.041Z,9.75
2022-08-20T03:33:52.632Z,15.00
2022-08-20T03:36:22.243Z,10.83
2022-08-20T03:39:00.479Z,12.50
2022-08-20T03:41:28.651Z,13.52
2022-08-20T03:43:55.112Z,11.80
2022-08-20T03:46:23.264Z,13.75
2022-08-20T03:48:56.478Z,18.60
2022-08-20T03:51:27.877Z,12.77
2022-08-20T03:53:54.333Z,9.93
2022-08-20T03:56:20.813Z,11.68
2022-08-20T03:58:47.224Z,9.68
2022-08-20T04:01:44.460Z,8.67
2022-08-20T04:04:00.926Z,9.77
2022-08-20T04:06:29.277Z,11.70
2022-08-20T04:08:56.594Z,13.50
2022-08-20T04:11:24.319Z,13.43
2022-08-20T04:13:51.275Z,9.77
2022-08-20T04:16:18.725Z,12.05
2022-08-20T04:19:01.979Z,11.55
2022-08-20T04:21:33.574Z,10.80
2022-08-20T04:24:02.407Z,14.95
2022-08-20T04:26:29.723Z,11.43
2022-08-20T04:28:56.351Z,11.43
2022-08-20T04:31:33.261Z,8.85
2022-08-20T04:34:01.663Z,11.60
2022-08-20T04:36:28.300Z,10.75
2022-08-20T04:38:54.817Z,11.83
2022-08-20T04:41:23.846Z,9.30
2022-08-20T04:43:55.928Z,10.30
2022-08-20T04:46:25.989Z,12.27
2022-08-20T04:48:54.811Z,11.23
2022-08-20T04:51:24.779Z,9.37
2022-08-20T04:53:53.956Z,9.27
2022-08-20T04:56:30.493Z,9.68
2022-08-20T04:58:59.921Z,8.93
2022-08-20T05:01:27.077Z,8.93
2022-08-20T05:03:54.897Z,10.80
2022-08-20T05:06:24.689Z,12.50
2022-08-20T05:08:51.763Z,9.15
2022-08-20T05:11:34.110Z,11.90
2022-08-20T05:14:08.986Z,9.65
2022-08-20T05:16:40.992Z,10.00
2022-08-20T05:19:13.632Z,11.52
2022-08-20T05:21:40.795Z,13.38
2022-08-20T05:24:08.112Z,13.98
2022-08-20T05:26:36.075Z,8.57
2022-08-20T05:29:04.942Z,8.93
2022-08-20T05:31:33.566Z,9.48
2022-08-20T05:34:09.576Z,9.70
2022-08-20T05:36:40.046Z,12.95
2022-08-20T05:39:06.673Z,10.20
2022-08-20T05:41:33.355Z,9.57
2022-08-20T05:44:03.566Z,12.73
2022-08-20T05:46:32.013Z,10.85
2022-08-20T05:49:01.588Z,10.40
2022-08-20T05:51:29.706Z,9.35
2022-08-20T05:53:59.143Z,12.77
2022-08-20T05:56:27.307Z,12.63
2022-08-20T05:58:54.120Z,11.55
2022-08-20T06:01:21.221Z,11.05
2022-08-20T06:04:06.365Z,11.63
2022-08-20T06:06:44.456Z,10.40
2022-08-20T06:09:12.061Z,9.65
2022-08-20T06:11:38.493Z,13.63
2022-08-20T06:14:05.648Z,12.13
2022-08-20T06:16:32.337Z,9.25
2022-08-20T06:18:58.776Z,12.63
2022-08-20T06:21:26.045Z,12.27
2022-08-20T06:23:57.677Z,10.02
2022-08-20T06:26:29.633Z,10.07
2022-08-20T06:28:56.613Z,10.73
2022-08-20T06:31:23.189Z,8.53
2022-08-20T06:33:49.986Z,8.90
2022-08-20T06:36:18.788Z,7.60
2022-08-20T06:38:46.723Z,13.98
2022-08-20T06:41:14.067Z,10.32
2022-08-20T06:43:40.662Z,11.43
2022-08-20T06:46:07.310Z,7.43
2022-08-20T06:48:34.035Z,8.18
2022-08-20T06:51:00.740Z,11.75
2022-08-20T06:53:27.296Z,11.07
2022-08-20T06:55:55.088Z,4.63
2022-08-20T06:58:36.247Z,6.60
2022-08-20T07:01:10.583Z,7.82
2022-08-20T07:03:54.739Z,8.10
2022-08-20T07:06:25.458Z,10.23
2022-08-20T07:08:52.480Z,8.90
2022-08-20T07:11:24.913Z,6.72
2022-08-20T07:13:54.412Z,13.10
2022-08-20T07:16:20.906Z,6.18
2022-08-20T07:18:47.336Z,9.35
2022-08-20T07:21:13.798Z,9.47
2022-08-20T07:23:41.930Z,5.95
2022-08-20T07:26:08.405Z,9.35
2022-08-20T07:28:35.089Z,6.90
2022-08-20T07:31:20.556Z,5.18
2022-08-20T07:33:47.610Z,4.67
2022-08-20T07:36:17.673Z,6.40
2022-08-20T07:38:46.938Z,8.07
2022-08-20T07:41:15.069Z,8.75
2022-08-20T07:43:45.198Z,8.35
2022-08-20T07:46:13.455Z,6.83
2022-08-20T07:48:42.137Z,11.90
2022-08-20T07:51:10.887Z,6.35
2022-08-20T07:53:39.060Z,12.18
2022-08-20T07:56:08.012Z,5.78
2022-08-20T07:58:38.574Z,10.57
2022-08-20T08:01:06.712Z,6.28
2022-08-20T08:03:39.964Z,3.95
2022-08-20T08:06:28.735Z,7.80
2022-08-20T08:09:01.843Z,8.95
2022-08-20T08:11:28.437Z,9.80
2022-08-20T08:13:54.905Z,5.43
2022-08-20T08:16:21.865Z,7.70
2022-08-20T08:18:56.454Z,9.23
2022-08-20T08:21:23.653Z,10.27
2022-08-20T08:23:50.468Z,6.37
2022-08-20T08:26:18.802Z,6.68
2022-08-20T08:28:46.382Z,8.48
2022-08-20T08:31:14.378Z,8.40
2022-08-20T08:33:41.880Z,6.35
2022-08-20T08:36:11.831Z,6.27
2022-08-20T08:38:41.395Z,6.28
2022-08-20T08:41:17.200Z,5.53
2022-08-20T08:43:47.023Z,6.35
2022-08-20T08:46:18.036Z,7.45
2022-08-20T08:48:48.064Z,5.53
2022-08-20T08:51:18.420Z,6.10
2022-08-20T08:53:56.952Z,4.47
2022-08-20T08:56:26.721Z,5.78
2022-08-20T08:58:55.589Z,6.75
2022-08-20T09:01:55.423Z,7.20
2022-08-20T09:04:15.331Z,7.18
2022-08-20T09:06:43.518Z,7.25
2022-08-20T09:09:29.185Z,8.38
2022-08-20T09:12:07.410Z,6.20
2022-08-20T09:14:34.283Z,7.63
2022-08-20T09:17:00.760Z,5.20
2022-08-20T09:19:27.413Z,7.65
2022-08-20T09:21:53.913Z,5.13
2022-08-20T09:24:20.420Z,11.13
2022-08-20T09:26:46.942Z,7.60
2022-08-20T09:29:13.716Z,5.05
2022-08-20T09:31:41.528Z,7.40
2022-08-20T09:34:08.115Z,7.72
2022-08-20T09:36:35.383Z,5.20
2022-08-20T09:39:02.998Z,6.57
2022-08-20T09:41:31.095Z,5.03
2022-08-20T09:44:00.391Z,5.43
2022-08-20T09:46:27.214Z,5.30
2022-08-20T09:48:54.307Z,6.30
2022-08-20T09:51:21.038Z,3.67
2022-08-20T09:53:49.076Z,5.80
2022-08-20T09:56:16.645Z,7.03
2022-08-20T09:58:50.064Z,8.80
2022-08-20T10:01:19.096Z,6.13
2022-08-20T10:03:48.808Z,6.60
2022-08-20T10:06:20.253Z,3.88
2022-08-20T10:08:48.346Z,5.32
2022-08-20T10:11:15.248Z,3.85
2022-08-20T10:13:41.986Z,6.18
2022-08-20T10:16:08.470Z,3.70
2022-08-20T10:18:36.412Z,3.85
2022-08-20T10:21:02.978Z,7.18
2022-08-20T10:23:30.463Z,4.30
2022-08-20T10:25:56.980Z,5.82
2022-08-20T10:28:23.596Z,3.97
2022-08-20T10:30:50.075Z,3.50
2022-08-20T10:33:16.555Z,4.45
2022-08-20T10:35:43.073Z,4.93
2022-08-20T10:38:09.594Z,10.18
2022-08-20T10:40:36.166Z,5.13
2022-08-20T10:43:03.412Z,6.25
2022-08-20T10:45:29.963Z,4.68
2022-08-20T10:48:00.148Z,6.32
2022-08-20T10:50:30.640Z,8.32
2022-08-20T10:52:58.227Z,9.20
2022-08-20T10:55:24.983Z,6.75
2022-08-20T10:57:51.539Z,6.43
2022-08-20T11:00:19.075Z,4.55
2022-08-20T11:02:45.742Z,7.32
2022-08-20T11:05:12.286Z,10.00
2022-08-20T11:07:50.431Z,10.25
2022-08-20T11:10:24.604Z,7.55
2022-08-20T11:12:51.102Z,7.32
2022-08-20T11:15:17.711Z,7.38
2022-08-20T11:17:44.672Z,6.83
2022-08-20T11:20:13.929Z,11.02
2022-08-20T11:22:40.574Z,7.10
2022-08-20T11:25:07.606Z,6.07
2022-08-20T11:27:39.025Z,8.77
2022-08-20T11:30:08.565Z,6.10
2022-08-20T11:32:35.596Z,7.93
2022-08-20T11:35:09.993Z,8.50
2022-08-20T11:37:48.698Z,6.85
2022-08-20T11:40:15.257Z,6.22
2022-08-20T11:43:04.301Z,6.10
2022-08-20T11:45:28.403Z,6.82
2022-08-20T11:47:54.884Z,5.95
2022-08-20T11:50:22.026Z,6.93
2022-08-20T11:52:48.716Z,6.45
2022-08-20T11:55:17.477Z,6.80
2022-08-20T11:57:46.692Z,7.90
2022-08-20T12:00:21.300Z,8.35
2022-08-20T12:02:59.309Z,5.57
2022-08-20T12:05:27.444Z,6.45
2022-08-20T12:07:54.035Z,6.57
2022-08-20T12:10:20.616Z,5.85
2022-08-20T12:12:47.085Z,5.30
2022-08-20T12:15:13.585Z,6.88
2022-08-20T12:17:40.109Z,5.28
2022-08-20T12:20:11.393Z,4.33
2022-08-20T12:22:38.020Z,5.68
2022-08-20T12:25:06.704Z,8.30
2022-08-20T12:27:34.678Z,9.05
2022-08-20T12:30:03.628Z,7.65
2022-08-20T12:32:32.122Z,4.73
2022-08-20T12:34:58.981Z,8.90
2022-08-20T12:37:28.674Z,10.45
2022-08-20T12:39:59.829Z,8.52
2022-08-20T12:42:29.264Z,6.85
2022-08-20T12:44:55.857Z,5.63
2022-08-20T12:47:28.145Z,4.00
2022-08-20T12:49:57.615Z,9.45
2022-08-20T12:52:25.356Z,6.00
2022-08-20T12:54:52.093Z,8.50
2022-08-20T12:57:24.998Z,7.80
2022-08-20T12:59:51.813Z,7.10
2022-08-20T13:02:19.174Z,6.68
2022-08-20T13:04:45.935Z,7.35
2022-08-20T13:07:13.728Z,8.00
2022-08-20T13:09:40.624Z,7.50
2022-08-20T13:12:07.808Z,5.38
2022-08-20T13:14:34.845Z,4.70
2022-08-20T13:17:02.814Z,6.03
2022-08-20T13:19:30.621Z,8.23
2022-08-20T13:21:57.209Z,7.37
2022-08-20T13:24:24.232Z,8.65
2022-08-20T13:26:51.343Z,6.10
2022-08-20T13:29:19.200Z,8.93
2022-08-20T13:31:46.156Z,6.35
2022-08-20T13:34:12.738Z,5.23
2022-08-20T13:36:39.417Z,8.95
2022-08-20T13:39:06.921Z,8.65
2022-08-20T13:41:34.619Z,8.18
2022-08-20T13:44:01.154Z,8.13
2022-08-20T13:46:27.698Z,7.97
2022-08-20T13:48:54.343Z,8.68
2022-08-20T13:51:21.735Z,9.77
2022-08-20T13:53:48.406Z,9.32
2022-08-20T13:56:14.884Z,8.70
2022-08-20T13:58:41.361Z,7.80
2022-08-20T14:01:07.972Z,8.55
2022-08-20T14:03:35.130Z,8.57
2022-08-20T14:06:03.291Z,5.38
2022-08-20T14:08:29.849Z,7.18
2022-08-20T14:10:56.409Z,8.97
2022-08-20T14:13:25.024Z,5.70
2022-08-20T14:15:52.437Z,4.85
2022-08-20T14:18:20.002Z,6.85
2022-08-20T14:20:46.648Z,9.20
2022-08-20T14:23:13.906Z,9.27
2022-08-20T14:25:40.534Z,5.90
2022-08-20T14:28:12.617Z,7.60
2022-08-20T14:30:40.038Z,8.63
2022-08-20T14:33:06.778Z,5.53
2022-08-20T14:35:33.332Z,7.53
2022-08-20T14:38:00.871Z,7.82
2022-08-20T14:40:28.148Z,9.07
2022-08-20T14:42:56.140Z,10.27
2022-08-20T14:45:23.244Z,9.02
2022-08-20T14:47:54.043Z,8.87
2022-08-20T14:50:25.243Z,7.57
2022-08-20T14:52:52.687Z,6.10
2022-08-20T14:55:22.574Z,6.30
2022-08-20T14:57:49.805Z,7.57
2022-08-20T15:00:21.327Z,3.77
2022-08-20T15:02:47.911Z,7.40
2022-08-20T15:05:14.911Z,8.82
2022-08-20T15:07:44.876Z,8.13
2022-08-20T15:10:19.155Z,9.40
2022-08-20T15:12:45.798Z,11.83
2022-08-20T15:15:15.783Z,8.32
2022-08-20T15:17:48.873Z,13.30
2022-08-20T15:20:20.161Z,6.25
2022-08-20T15:22:47.895Z,9.13
2022-08-20T15:25:16.951Z,6.47
2022-08-20T15:27:45.125Z,5.70
2022-08-20T15:30:15.490Z,5.88
2022-08-20T15:32:42.051Z,7.40
2022-08-20T15:35:11.229Z,6.82
2022-08-20T15:37:44.003Z,8.17
2022-08-20T15:40:13.684Z,5.20
2022-08-20T15:42:43.255Z,4.78
2022-08-20T15:45:21.692Z,4.68
2022-08-20T15:48:14.786Z,8.52
2022-08-20T15:50:47.332Z,6.23
2022-08-20T15:53:30.426Z,7.22
2022-08-20T15:56:13.195Z,6.90
2022-08-20T15:58:58.981Z,8.63
2022-08-20T16:01:41.610Z,8.00
2022-08-20T16:04:10.789Z,5.67
2022-08-20T16:06:38.133Z,6.15
2022-08-20T16:09:19.777Z,6.38
2022-08-20T16:12:34.654Z,5.72
2022-08-20T16:15:09.599Z,8.30
2022-08-20T16:17:45.777Z,5.40
2022-08-20T16:20:35.359Z,7.10
2022-08-20T16:23:02.775Z,5.78
2022-08-20T16:25:39.166Z,4.07
2022-08-20T16:28:55.214Z,5.20
2022-08-20T16:31:27.844Z,9.60
2022-08-20T16:34:33.415Z,6.07
2022-08-20T16:37:38.633Z,4.35
2022-08-20T16:40:41.241Z,7.30
2022-08-20T16:43:16.520Z,2.63
2022-08-20T16:45:59.873Z,5.40
2022-08-20T16:48:34.650Z,4.95
2022-08-20T16:51:06.726Z,7.60
2022-08-20T16:53:33.577Z,6.30
2022-08-20T16:56:00.011Z,6.82
2022-08-20T16:58:26.558Z,8.90
2022-08-20T17:01:09.266Z,6.53
2022-08-20T17:03:40.195Z,7.60
2022-08-20T17:06:16.743Z,9.82
2022-08-20T17:08:48.719Z,5.30
2022-08-20T17:11:32.544Z,4.80
2022-08-20T17:14:15.949Z,7.03
2022-08-20T17:16:48.921Z,5.70
2022-08-20T17:19:20.329Z,6.07
2022-08-20T17:21:50.312Z,6.45
2022-08-20T17:24:30.858Z,5.33
2022-08-20T17:27:11.118Z,3.35
2022-08-20T17:29:50.628Z,6.55
2022-08-20T17:32:22.664Z,8.45
2022-08-20T17:34:52.406Z,5.20
2022-08-20T17:37:26.293Z,5.20
2022-08-20T17:40:05.625Z,4.97
2022-08-20T17:42:32.172Z,4.20
2022-08-20T17:45:11.813Z,5.40
2022-08-20T17:47:41.218Z,4.78
2022-08-20T17:50:17.639Z,5.87
2022-08-20T17:52:51.894Z,5.05
2022-08-20T17:55:19.901Z,6.30
2022-08-20T17:57:51.988Z,5.68
2022-08-20T18:00:24.207Z,5.53
2022-08-20T18:02:54.060Z,7.37
2022-08-20T18:05:22.245Z,6.03
2022-08-20T18:08:14.718Z,5.50
2022-08-20T18:11:02.090Z,6.13
2022-08-20T18:13:59.114Z,4.25
2022-08-20T18:16:30.783Z,4.63
2022-08-20T18:19:20.970Z,3.35
2022-08-20T18:21:57.629Z,5.15
2022-08-20T18:24:36.403Z,2.78
2022-08-20T18:27:08.782Z,3.40
2022-08-20T18:29:41.088Z,5.67
2022-08-20T18:32:20.557Z,6.97
2022-08-20T18:34:48.222Z,7.70
2022-08-20T18:37:14.614Z,3.80
2022-08-20T18:39:44.566Z,4.95
2022-08-20T18:42:32.138Z,6.63
2022-08-20T18:44:59.303Z,6.20
2022-08-20T18:47:34.548Z,5.03
2022-08-20T18:50:19.132Z,6.10
2022-08-20T18:52:52.021Z,4.97
2022-08-20T18:55:43.544Z,4.00
2022-08-20T18:58:12.919Z,5.45
2022-08-20T19:00:45.999Z,6.13
2022-08-20T19:03:43.654Z,9.50
2022-08-20T19:06:24.382Z,4.68
2022-08-20T19:08:59.980Z,9.93
2022-08-20T19:11:58.760Z,5.50
2022-08-20T19:14:48.738Z,9.05
2022-08-20T19:17:32.470Z,6.05
2022-08-20T19:20:06.905Z,6.05
2022-08-20T19:22:35.049Z,6.80
2022-08-20T19:25:01.693Z,5.82
2022-08-20T19:27:30.296Z,5.65
2022-08-20T19:29:57.826Z,5.00
2022-08-20T19:32:30.963Z,3.65
2022-08-20T19:35:06.048Z,4.07
2022-08-20T19:37:50.918Z,4.90
2022-08-20T19:40:28.541Z,4.30
2022-08-20T19:42:59.063Z,5.60
2022-08-20T19:45:31.937Z,4.80
2022-08-20T19:48:04.680Z,4.13
2022-08-20T19:50:56.989Z,6.53
2022-08-20T19:53:33.254Z,6.43
2022-08-20T19:56:01.138Z,7.18
2022-08-20T19:58:30.222Z,7.95
2022-08-20T20:00:57.545Z,8.47
2022-08-20T20:03:30.025Z,6.88
2022-08-20T20:06:02.678Z,5.97
2022-08-20T20:08:42.329Z,6.85
2022-08-20T20:11:15.768Z,9.57
2022-08-20T20:13:44.805Z,7.70
2022-08-20T20:16:14.116Z,7.30
2022-08-20T20:18:42.336Z,6.35
2022-08-20T20:21:13.953Z,6.40
2022-08-20T20:23:46.779Z,7.32
2022-08-20T20:26:16.715Z,7.27
2022-08-20T20:29:24.174Z,7.25
2022-08-20T20:32:01.308Z,7.47
2022-08-20T20:34:36.492Z,7.90
2022-08-20T20:37:48.938Z,9.55
2022-08-20T20:40:25.357Z,9.13
2022-08-20T20:43:04.248Z,10.05
2022-08-20T20:45:37.940Z,8.02
2022-08-20T20:48:16.930Z,9.60
2022-08-20T20:50:43.360Z,9.82
2022-08-20T20:53:10.054Z,11.97
2022-08-20T20:55:38.281Z,9.45
2022-08-20T20:58:04.862Z,8.50
2022-08-20T21:00:34.182Z,11.45
2022-08-20T21:03:02.737Z,7.35
2022-08-20T21:05:32.309Z,8.77
2022-08-20T21:08:06.007Z,8.07
2022-08-20T21:10:35.343Z,7.95
2022-08-20T21:13:03.769Z,8.48
2022-08-20T21:15:31.826Z,11.35
2022-08-20T21:18:00.573Z,11.23
2022-08-20T21:20:27.974Z,9.25
2022-08-20T21:22:57.177Z,9.02
2022-08-20T21:25:25.520Z,10.10
2022-08-20T21:27:53.371Z,8.48
2022-08-20T21:30:20.930Z,8.53
2022-08-20T21:32:47.597Z,9.60
2022-08-20T21:35:15.106Z,8.23
2022-08-20T21:37:43.772Z,7.85
2022-08-20T21:40:11.748Z,7.65
2022-08-20T21:42:39.820Z,8.43
2022-08-20T21:45:09.000Z,8.25
2022-08-20T21:47:35.892Z,6.38
2022-08-20T21:50:02.678Z,6.90
2022-08-20T21:52:29.197Z,8.45
2022-08-20T21:54:56.104Z,6.13
2022-08-20T21:57:27.913Z,10.98
2022-08-20T21:59:55.652Z,9.05
2022-08-20T22:02:25.382Z,9.73
2022-08-20T22:04:54.043Z,10.25
2022-08-20T22:07:21.523Z,10.37
2022-08-20T22:09:47.998Z,7.72
2022-08-20T22:12:18.827Z,10.63
2022-08-20T22:14:45.904Z,8.55
2022-08-20T22:17:13.885Z,10.05
2022-08-20T22:19:40.479Z,7.73
2022-08-20T22:22:10.731Z,8.77
2022-08-20T22:24:37.977Z,7.97
2022-08-20T22:27:05.733Z,8.35
2022-08-20T22:29:32.588Z,7.18
2022-08-20T22:31:59.773Z,7.50
2022-08-20T22:34:28.954Z,7.85
2022-08-20T22:36:58.347Z,9.50
2022-08-20T22:39:25.019Z,9.05
2022-08-20T22:41:51.556Z,9.93
2022-08-20T22:44:18.047Z,9.50
2022-08-20T22:46:48.218Z,13.98
2022-08-20T22:49:27.834Z,8.77
2022-08-20T22:51:54.909Z,9.55
2022-08-20T22:54:24.656Z,8.25
2022-08-20T22:56:52.579Z,9.40
2022-08-20T22:59:20.239Z,9.00
2022-08-20T23:01:47.060Z,9.35
2022-08-20T23:04:31.749Z,9.40
2022-08-20T23:06:58.971Z,9.00
2022-08-20T23:09:27.017Z,10.93
2022-08-20T23:11:54.000Z,11.68
2022-08-20T23:14:21.554Z,6.50
2022-08-20T23:16:56.565Z,5.53
2022-08-20T23:19:24.323Z,8.27
2022-08-20T23:21:51.683Z,9.50
2022-08-20T23:24:18.549Z,6.57
2022-08-20T23:26:52.805Z,6.75
2022-08-20T23:29:22.327Z,4.65
2022-08-20T23:31:51.732Z,5.63
2022-08-20T23:34:18.360Z,7.47
2022-08-20T23:36:44.917Z,6.25
2022-08-20T23:39:11.674Z,9.43
2022-08-20T23:41:38.355Z,6.63
2022-08-20T23:44:25.142Z,7.72
2022-08-20T23:46:54.555Z,6.80
2022-08-20T23:49:21.673Z,5.65
2022-08-20T23:51:48.364Z,8.32
2022-08-20T23:54:14.932Z,7.18
2022-08-20T23:56:41.367Z,6.07
2022-08-20T23:59:07.896Z,7.23
