createdAt,value
2022-11-30T00:15:49.243Z,29.50
2022-11-30T01:19:21.103Z,23.80
2022-11-30T01:25:21.318Z,25.52
2022-11-30T01:28:15.504Z,22.23
2022-11-30T01:30:43.186Z,24.05
2022-11-30T01:33:11.165Z,24.20
2022-11-30T01:38:13.364Z,24.50
2022-11-30T01:49:45.615Z,25.90
2022-11-30T01:58:36.714Z,25.67
2022-11-30T02:01:06.426Z,26.62
2022-11-30T02:03:48.600Z,26.77
2022-11-30T02:06:15.985Z,27.25
2022-11-30T02:08:43.027Z,24.73
2022-11-30T03:58:37.692Z,22.13
2022-11-30T04:01:08.244Z,23.80
2022-11-30T04:03:35.868Z,21.62
2022-11-30T04:06:11.538Z,23.55
2022-11-30T04:08:39.179Z,20.90
2022-11-30T04:15:17.300Z,24.75
2022-11-30T05:04:51.467Z,18.60
2022-11-30T05:07:19.232Z,16.65
2022-11-30T05:09:46.981Z,20.20
2022-11-30T05:16:11.455Z,17.50
2022-11-30T05:32:15.137Z,19.65
2022-11-30T05:35:05.867Z,18.08
2022-11-30T05:37:33.096Z,17.12
2022-11-30T05:40:00.646Z,18.77
2022-11-30T05:42:28.509Z,22.02
2022-11-30T05:44:55.055Z,17.40
2022-11-30T05:47:22.871Z,18.60
2022-11-30T05:49:55.620Z,15.65
2022-11-30T05:52:22.540Z,17.15
2022-11-30T05:54:49.345Z,18.20
2022-11-30T05:57:16.238Z,17.70
2022-11-30T05:59:42.806Z,15.68
2022-11-30T06:02:09.479Z,18.65
2022-11-30T06:04:36.181Z,17.62
2022-11-30T06:07:02.825Z,17.08
2022-11-30T06:12:09.345Z,18.95
2022-11-30T06:14:35.940Z,15.57
2022-11-30T06:17:02.541Z,18.27
2022-11-30T06:19:29.136Z,17.20
2022-11-30T06:21:58.362Z,17.40
2022-11-30T06:24:29.721Z,16.00
2022-11-30T06:29:38.287Z,20.33
2022-11-30T06:32:10.559Z,15.98
2022-11-30T06:34:37.087Z,16.67
2022-11-30T06:37:06.371Z,17.35
2022-11-30T06:40:06.474Z,23.00
2022-11-30T06:42:36.557Z,14.40
2022-11-30T06:45:03.825Z,16.50
2022-11-30T06:47:31.271Z,20.27
2022-11-30T06:49:57.840Z,15.25
2022-11-30T06:52:24.388Z,15.40
2022-11-30T06:54:51.471Z,16.80
2022-11-30T06:57:18.317Z,16.62
2022-11-30T06:59:46.616Z,16.25
2022-11-30T07:02:18.154Z,14.32
2022-11-30T07:04:46.397Z,17.87
2022-11-30T07:07:15.900Z,16.90
2022-11-30T07:09:42.683Z,15.27
2022-11-30T07:12:10.999Z,15.02
2022-11-30T07:14:37.640Z,16.30
2022-11-30T07:17:05.852Z,14.73
2022-11-30T07:19:43.234Z,18.52
2022-11-30T07:22:19.285Z,15.10
2022-11-30T07:25:10.795Z,15.68
2022-11-30T07:27:37.406Z,15.30
2022-11-30T07:35:55.136Z,14.93
2022-11-30T07:38:22.158Z,14.68
2022-11-30T07:41:10.923Z,15.65
2022-11-30T07:43:37.571Z,20.10
2022-11-30T07:46:05.219Z,16.05
2022-11-30T07:48:35.228Z,17.42
2022-11-30T07:55:07.989Z,13.82
2022-11-30T07:57:34.508Z,12.32
2022-11-30T08:00:01.014Z,13.57
2022-11-30T08:02:27.607Z,15.27
2022-11-30T08:07:56.809Z,13.02
2022-11-30T08:58:38.286Z,11.65
2022-11-30T09:01:13.286Z,12.45
2022-11-30T09:03:41.004Z,18.95
2022-11-30T09:06:12.870Z,13.60
2022-11-30T09:08:43.343Z,15.68
2022-11-30T09:27:36.563Z,13.50
2022-11-30T09:30:03.634Z,12.27
2022-11-30T09:32:30.241Z,12.50
2022-11-30T09:34:56.798Z,14.02
2022-11-30T09:37:25.202Z,13.62
2022-11-30T09:48:18.471Z,12.35
2022-11-30T09:50:48.128Z,13.75
2022-11-30T09:53:43.232Z,14.63
2022-11-30T09:56:22.981Z,12.57
2022-11-30T09:59:14.147Z,13.45
2022-11-30T10:01:44.959Z,13.38
2022-11-30T10:04:24.732Z,14.50
2022-11-30T10:07:24.991Z,15.57
2022-11-30T10:15:38.702Z,10.68
2022-11-30T10:18:24.550Z,10.15
2022-11-30T10:21:12.324Z,13.60
2022-11-30T10:24:38.918Z,30.62
2022-11-30T10:27:16.513Z,13.50
2022-11-30T10:29:44.078Z,13.80
2022-11-30T10:32:22.440Z,13.55
2022-11-30T10:56:13.581Z,12.43
2022-11-30T10:59:02.647Z,12.40
2022-11-30T11:01:35.747Z,11.82
2022-11-30T11:07:38.439Z,10.77
2022-11-30T11:11:08.065Z,14.43
2022-11-30T11:14:22.450Z,11.73
2022-11-30T11:17:28.634Z,14.20
2022-11-30T11:19:55.767Z,11.43
2022-11-30T11:22:27.946Z,12.45
2022-11-30T11:25:09.119Z,11.02
2022-11-30T11:27:41.203Z,10.13
2022-11-30T11:30:26.406Z,11.60
2022-11-30T11:33:03.831Z,13.20
2022-11-30T11:39:26.298Z,12.93
2022-11-30T11:41:55.342Z,13.90
2022-11-30T11:44:25.904Z,11.68
2022-11-30T11:57:53.490Z,7.43
2022-11-30T12:00:23.383Z,14.00
2022-11-30T12:03:06.769Z,6.90
2022-11-30T12:09:41.296Z,10.48
2022-11-30T12:12:13.104Z,9.27
2022-11-30T12:14:39.760Z,11.48
2022-11-30T12:17:23.613Z,9.88
2022-11-30T12:20:11.527Z,9.80
2022-11-30T12:22:44.179Z,7.45
2022-11-30T12:25:13.648Z,7.60
2022-11-30T12:27:40.158Z,6.90
2022-11-30T12:30:15.844Z,10.02
2022-11-30T12:33:20.792Z,12.00
2022-11-30T12:36:08.763Z,12.27
2022-11-30T13:09:06.164Z,10.27
2022-11-30T13:11:38.475Z,8.15
2022-11-30T13:14:22.082Z,6.15
2022-11-30T13:16:56.343Z,7.35
2022-11-30T13:19:40.979Z,6.93
2022-11-30T13:22:28.625Z,7.65
2022-11-30T13:25:09.936Z,13.65
2022-11-30T13:27:46.342Z,10.90
2022-11-30T13:30:34.307Z,10.23
2022-11-30T13:33:38.263Z,10.10
2022-11-30T13:36:07.534Z,29.42
2022-11-30T13:38:37.452Z,8.80
2022-11-30T13:41:07.514Z,7.87
2022-11-30T13:43:44.159Z,8.85
2022-11-30T13:46:11.876Z,8.48
2022-11-30T13:48:40.679Z,8.50
2022-11-30T13:51:08.159Z,8.38
2022-11-30T13:53:37.331Z,10.90
2022-11-30T13:56:34.057Z,7.80
2022-11-30T13:59:25.314Z,7.35
2022-11-30T14:05:14.416Z,8.43
2022-11-30T14:07:41.157Z,7.80
2022-11-30T14:10:46.408Z,8.13
2022-11-30T14:13:14.122Z,8.07
2022-11-30T14:15:43.557Z,9.40
2022-11-30T14:18:10.148Z,8.98
2022-11-30T14:20:45.829Z,8.02
2022-11-30T14:23:19.003Z,9.15
2022-11-30T14:25:51.839Z,8.43
2022-11-30T14:28:31.555Z,7.85
2022-11-30T14:31:00.088Z,7.37
2022-11-30T14:33:44.570Z,8.15
2022-11-30T14:36:12.263Z,7.55
2022-11-30T14:38:42.190Z,7.05
2022-11-30T14:41:41.167Z,6.55
2022-11-30T14:44:14.393Z,7.50
2022-11-30T14:46:41.521Z,7.65
2022-11-30T14:49:19.787Z,71.75
2022-11-30T14:51:50.623Z,47.70
2022-11-30T14:54:44.648Z,16.92
2022-11-30T14:57:30.124Z,33.60
2022-11-30T14:59:57.715Z,37.53
2022-11-30T15:02:28.647Z,19.25
2022-11-30T15:04:56.930Z,16.75
2022-11-30T15:10:09.450Z,10.82
2022-11-30T15:12:39.992Z,9.70
2022-11-30T15:15:14.070Z,9.48
2022-11-30T15:20:38.952Z,8.48
2022-11-30T15:23:05.595Z,8.60
2022-11-30T15:25:39.488Z,9.23
2022-11-30T15:28:07.399Z,7.07
2022-11-30T15:30:38.426Z,11.50
2022-11-30T15:33:05.093Z,13.50
2022-11-30T15:38:08.687Z,19.48
2022-11-30T15:40:35.587Z,11.07
2022-11-30T15:43:02.645Z,12.20
2022-11-30T15:45:36.349Z,27.50
2022-11-30T15:48:03.713Z,8.73
2022-11-30T15:50:45.512Z,9.20
2022-11-30T15:53:47.391Z,8.85
2022-11-30T15:56:27.263Z,9.77
2022-11-30T15:59:04.500Z,7.80
2022-11-30T16:01:32.209Z,8.05
2022-11-30T16:04:00.104Z,8.27
2022-11-30T16:06:33.922Z,7.53
2022-11-30T16:25:54.536Z,8.70
2022-11-30T16:28:23.144Z,8.50
2022-11-30T16:30:50.289Z,11.15
2022-11-30T16:33:22.398Z,7.97
2022-11-30T16:35:56.156Z,11.33
2022-11-30T16:38:38.119Z,13.57
2022-11-30T16:41:23.028Z,12.07
2022-11-30T16:43:51.700Z,11.82
2022-11-30T16:46:33.572Z,13.60
2022-11-30T16:49:47.456Z,11.15
2022-11-30T16:52:30.957Z,9.95
2022-11-30T16:57:23.891Z,10.68
2022-11-30T16:59:50.412Z,10.73
2022-11-30T17:02:22.296Z,16.23
2022-11-30T17:04:49.096Z,12.80
2022-11-30T17:07:15.806Z,13.77
2022-11-30T17:09:42.500Z,11.48
2022-11-30T17:12:09.626Z,11.75
2022-11-30T17:14:36.364Z,17.85
2022-11-30T17:17:03.031Z,20.80
2022-11-30T17:19:29.681Z,18.35
2022-11-30T17:21:56.420Z,21.58
2022-11-30T17:24:22.956Z,21.77
2022-11-30T17:26:49.859Z,20.98
2022-11-30T17:29:16.506Z,24.25
2022-11-30T17:31:43.062Z,36.33
2022-11-30T17:34:09.790Z,29.48
2022-11-30T17:36:36.464Z,28.15
2022-11-30T17:39:09.111Z,27.95
2022-11-30T17:41:35.684Z,30.98
2022-11-30T17:44:02.862Z,27.75
2022-11-30T17:46:29.610Z,28.92
2022-11-30T17:48:59.457Z,25.85
2022-11-30T17:51:26.347Z,25.45
2022-11-30T17:53:53.027Z,25.55
2022-11-30T17:56:19.636Z,22.13
2022-11-30T17:58:49.102Z,22.15
2022-11-30T18:01:19.788Z,21.73
2022-11-30T18:03:47.094Z,18.95
2022-11-30T18:06:14.434Z,21.50
2022-11-30T18:08:41.086Z,25.77
2022-11-30T18:11:20.261Z,24.83
2022-11-30T18:13:48.265Z,24.33
2022-11-30T18:16:18.590Z,27.35
2022-11-30T18:18:48.015Z,25.15
2022-11-30T18:21:16.993Z,29.00
2022-11-30T18:23:43.562Z,28.75
2022-11-30T18:26:16.140Z,23.33
2022-11-30T18:28:47.093Z,31.73
2022-11-30T18:31:13.768Z,22.23
2022-11-30T18:33:40.890Z,21.05
2022-11-30T18:36:08.035Z,18.48
2022-11-30T18:38:37.926Z,18.58
2022-11-30T18:41:06.303Z,17.05
2022-11-30T18:43:33.901Z,20.75
2022-11-30T18:46:19.118Z,21.33
2022-11-30T18:48:49.104Z,19.33
2022-11-30T18:51:24.575Z,17.80
2022-11-30T18:53:57.726Z,21.50
2022-11-30T18:56:26.335Z,27.98
2022-11-30T18:58:58.405Z,27.87
2022-11-30T19:01:25.604Z,21.67
2022-11-30T19:03:57.253Z,22.98
2022-11-30T19:06:25.283Z,23.98
2022-11-30T19:08:51.873Z,27.87
2022-11-30T19:11:18.440Z,20.48
2022-11-30T19:13:45.897Z,18.80
2022-11-30T19:16:16.065Z,21.30
2022-11-30T19:18:45.010Z,18.70
2022-11-30T19:21:17.028Z,18.35
2022-11-30T19:23:44.336Z,19.37
2022-11-30T19:26:12.042Z,25.85
2022-11-30T19:28:39.904Z,26.65
2022-11-30T19:31:17.880Z,22.92
2022-11-30T19:33:47.657Z,25.77
2022-11-30T19:36:17.613Z,23.85
2022-11-30T19:38:44.933Z,23.27
2022-11-30T19:41:14.203Z,25.17
2022-11-30T19:43:41.284Z,27.50
2022-11-30T19:46:16.126Z,27.52
2022-11-30T19:48:43.893Z,25.80
2022-11-30T19:51:16.440Z,25.40
2022-11-30T19:53:44.533Z,24.67
2022-11-30T20:12:23.466Z,49.08
2022-11-30T20:14:53.684Z,37.75
2022-11-30T20:17:20.376Z,30.75
2022-11-30T20:19:46.917Z,26.87
2022-11-30T20:22:13.467Z,26.55
2022-11-30T20:24:40.033Z,25.08
2022-11-30T20:27:07.209Z,25.08
2022-11-30T20:29:33.799Z,27.02
2022-11-30T20:32:00.359Z,29.15
2022-11-30T20:34:32.679Z,25.42
2022-11-30T20:37:00.815Z,28.80
2022-11-30T20:39:27.336Z,29.55
2022-11-30T20:41:53.893Z,27.58
2022-11-30T20:44:20.630Z,26.52
2022-11-30T20:46:47.205Z,28.73
2022-11-30T20:49:21.223Z,25.08
2022-11-30T20:51:48.480Z,26.80
2022-11-30T20:54:16.247Z,26.17
2022-11-30T20:56:43.208Z,26.58
2022-11-30T20:59:15.626Z,26.12
2022-11-30T21:01:44.262Z,24.55
2022-11-30T21:04:11.414Z,25.60
2022-11-30T21:06:38.239Z,22.92
2022-11-30T21:09:04.959Z,24.15
2022-11-30T21:11:31.694Z,24.65
2022-11-30T21:13:58.566Z,22.95
2022-11-30T21:16:28.586Z,23.77
2022-11-30T21:18:59.528Z,19.98
2022-11-30T21:21:30.444Z,21.62
2022-11-30T21:24:00.119Z,19.83
2022-11-30T21:26:32.755Z,22.73
2022-11-30T21:29:01.840Z,21.17
2022-11-30T21:31:28.808Z,20.12
2022-11-30T21:33:55.471Z,19.83
2022-11-30T21:36:23.516Z,19.60
2022-11-30T21:38:58.177Z,19.90
2022-11-30T21:41:29.693Z,17.80
2022-11-30T21:43:56.628Z,19.37
2022-11-30T21:46:23.745Z,19.27
2022-11-30T21:48:50.673Z,19.48
2022-11-30T21:51:21.300Z,18.45
2022-11-30T21:53:59.428Z,21.37
2022-11-30T21:56:28.856Z,21.02
2022-11-30T21:58:56.734Z,19.75
2022-11-30T22:01:27.542Z,21.70
2022-11-30T22:03:55.895Z,22.58
2022-11-30T22:06:25.081Z,21.42
2022-11-30T22:08:51.856Z,18.05
2022-11-30T22:11:23.090Z,20.92
2022-11-30T22:13:53.894Z,19.80
2022-11-30T22:16:22.712Z,21.20
2022-11-30T22:18:53.041Z,21.67
2022-11-30T22:21:30.395Z,21.42
2022-11-30T22:24:09.507Z,22.75
2022-11-30T22:26:38.551Z,18.58
2022-11-30T22:29:13.060Z,22.15
2022-11-30T22:31:42.342Z,19.83
2022-11-30T22:34:09.349Z,20.42
2022-11-30T22:36:37.732Z,19.17
2022-11-30T22:39:19.357Z,20.20
2022-11-30T22:41:51.275Z,17.60
2022-11-30T22:44:21.820Z,19.48
2022-11-30T22:46:48.406Z,19.98
2022-11-30T22:49:20.686Z,16.23
2022-11-30T22:51:48.378Z,16.33
2022-11-30T22:54:15.136Z,16.52
2022-11-30T22:56:41.823Z,17.90
2022-11-30T22:59:12.009Z,18.70
2022-11-30T23:01:45.644Z,17.92
2022-11-30T23:04:15.436Z,17.20
2022-11-30T23:06:43.313Z,17.60
2022-11-30T23:09:16.054Z,16.85
2022-11-30T23:11:42.915Z,17.23
2022-11-30T23:14:09.852Z,17.20
2022-11-30T23:16:37.083Z,17.77
2022-11-30T23:19:04.662Z,15.90
2022-11-30T23:21:50.252Z,14.30
2022-11-30T23:24:22.052Z,14.77
2022-11-30T23:26:49.234Z,17.15
2022-11-30T23:29:17.614Z,15.82
2022-11-30T23:31:45.284Z,15.38
2022-11-30T23:34:16.703Z,19.05
2022-11-30T23:36:43.319Z,15.25
2022-11-30T23:39:12.887Z,15.05
2022-11-30T23:41:39.966Z,16.45
2022-11-30T23:44:07.300Z,16.02
2022-11-30T23:46:34.527Z,15.60
2022-11-30T23:49:01.182Z,17.85
2022-11-30T23:51:27.832Z,16.85
2022-11-30T23:54:03.572Z,15.07
2022-11-30T23:56:30.268Z,16.73
2022-11-30T23:58:56.824Z,15.82
