createdAt,value
2018-04-06T10:24:17.203Z,13.38
2018-04-06T10:24:57.881Z,13.41
2018-04-06T10:25:38.435Z,13.41
2018-04-06T10:26:19.063Z,13.31
2018-04-06T10:26:59.616Z,13.18
2018-04-06T10:27:40.174Z,13.11
2018-04-06T10:28:20.774Z,13
2018-04-06T10:29:01.370Z,12.91
2018-04-06T10:29:41.981Z,12.86
2018-04-06T10:30:22.567Z,12.7
2018-04-06T10:31:03.176Z,12.64
2018-04-06T10:31:43.746Z,12.53
2018-04-06T10:32:24.311Z,12.49
2018-04-06T10:33:04.890Z,12.4
2018-04-06T10:33:45.448Z,12.29
2018-04-06T10:34:26.005Z,12.32
2018-04-06T10:35:06.587Z,12.28
2018-04-06T10:35:47.137Z,12.39
2018-04-06T10:36:27.728Z,12.36
2018-04-06T10:37:08.334Z,12.42
2018-04-06T10:37:49.060Z,12.39
2018-04-06T10:38:29.654Z,12.45
2018-04-06T10:39:10.207Z,12.45
2018-04-06T10:39:50.780Z,12.49
2018-04-06T10:40:31.688Z,12.5
2018-04-06T10:41:12.236Z,12.46
2018-04-06T10:41:52.844Z,12.54
2018-04-06T10:42:33.462Z,12.53
2018-04-06T10:43:14.005Z,12.47
2018-04-06T10:43:54.574Z,12.43
2018-04-06T10:44:35.121Z,12.37
2018-04-06T10:45:15.725Z,12.37
2018-04-06T10:45:56.297Z,12.31
2018-04-06T10:46:36.848Z,12.18
2018-04-06T10:47:17.427Z,12.09
2018-04-06T10:47:57.995Z,12.15
2018-04-06T10:48:38.563Z,12.09
2018-04-06T10:49:19.156Z,12.04
2018-04-06T10:49:59.796Z,11.94
2018-04-06T10:50:40.419Z,11.91
2018-04-06T10:51:21.025Z,11.86
2018-04-06T10:52:01.603Z,11.81
2018-04-06T10:52:42.179Z,11.84
2018-04-06T10:53:22.819Z,11.88
2018-04-06T10:54:03.357Z,11.9
2018-04-06T10:54:43.944Z,11.97
2018-04-06T10:55:24.502Z,11.97
2018-04-06T10:56:05.061Z,12.02
2018-04-06T10:56:45.630Z,11.95
2018-04-06T10:57:26.189Z,12.1
2018-04-06T10:58:06.988Z,11.97
2018-04-06T10:58:47.678Z,11.97
2018-04-06T10:59:28.354Z,12
2018-04-06T11:00:09.228Z,11.97
2018-04-06T11:00:49.789Z,12.09
2018-04-06T11:01:30.347Z,11.97
2018-04-06T11:02:10.902Z,12
2018-04-06T11:02:51.481Z,11.95
2018-04-06T11:03:32.058Z,11.99
2018-04-06T11:04:12.641Z,12
2018-04-06T11:04:53.188Z,12.04
2018-04-06T11:05:33.757Z,11.88
2018-04-06T11:06:14.491Z,11.97
2018-04-06T11:06:55.058Z,11.91
2018-04-06T11:07:35.616Z,11.9
2018-04-06T11:08:16.211Z,11.94
2018-04-06T11:08:56.757Z,11.99
2018-04-06T11:09:37.311Z,11.99
2018-04-06T11:10:17.869Z,11.91
2018-04-06T11:10:58.434Z,11.88
2018-04-06T11:11:39.026Z,11.88
2018-04-06T11:12:19.580Z,11.99
2018-04-06T11:13:00.147Z,11.95
2018-04-06T11:13:40.697Z,11.99
2018-04-06T11:14:21.263Z,11.95
2018-04-06T11:15:01.824Z,11.99
2018-04-06T11:15:42.386Z,12.1
2018-04-06T11:16:22.940Z,12.09
2018-04-06T11:17:03.578Z,12.12
2018-04-06T11:17:44.135Z,12.15
2018-04-06T11:18:24.703Z,12.1
2018-04-06T11:19:05.310Z,12.25
2018-04-06T11:19:45.877Z,12.24
2018-04-06T11:20:26.518Z,12.18
2018-04-06T11:21:07.224Z,12.22
2018-04-06T11:21:47.792Z,12.2
2018-04-06T11:22:28.359Z,12.25
2018-04-06T11:23:09.017Z,12.21
2018-04-06T11:23:49.503Z,12.1
2018-04-06T11:24:30.104Z,12.13
2018-04-06T11:25:10.661Z,12.17
2018-04-06T11:25:51.213Z,12.13
2018-04-06T11:26:31.777Z,12.12
2018-04-06T11:27:12.343Z,12.1
2018-04-06T11:27:52.940Z,12.22
2018-04-06T11:28:33.533Z,12.12
2018-04-06T11:29:14.097Z,12.2
2018-04-06T11:29:54.677Z,12.22
2018-04-06T11:30:35.230Z,12.24
2018-04-06T11:31:15.801Z,12.25
2018-04-06T11:31:56.361Z,12.21
2018-04-06T11:32:36.914Z,12.24
2018-04-06T11:33:17.472Z,12.18
2018-04-06T11:33:58.050Z,12.21
2018-04-06T11:34:38.602Z,12.25
2018-04-06T11:35:19.180Z,12.21
2018-04-06T11:35:59.745Z,12.25
2018-04-06T11:36:40.298Z,12.25
2018-04-06T11:37:20.864Z,12.2
2018-04-06T11:38:01.488Z,12.22
2018-04-06T11:38:42.012Z,12.24
2018-04-06T11:39:22.562Z,12.22
2018-04-06T11:40:03.129Z,12.2
2018-04-06T11:40:43.682Z,12.22
2018-04-06T11:41:24.230Z,12.21
2018-04-06T11:42:04.792Z,12.21
2018-04-06T11:42:45.342Z,12.13
2018-04-06T11:43:25.926Z,12.13
2018-04-06T11:44:06.538Z,12.18
2018-04-06T11:44:47.043Z,12.18
2018-04-06T11:45:27.604Z,12.1
2018-04-06T11:46:08.198Z,12.27
2018-04-06T11:46:48.735Z,12.22
2018-04-06T11:47:29.287Z,12.13
2018-04-06T11:48:09.904Z,12.2
2018-04-06T11:48:50.680Z,12.28
2018-04-06T11:49:31.451Z,12.15
2018-04-06T11:50:12.010Z,12.13
2018-04-06T11:50:52.570Z,12.12
2018-04-06T11:51:33.136Z,12.22
2018-04-06T11:52:13.742Z,12.13
2018-04-06T11:52:54.356Z,12.17
2018-04-06T11:53:34.951Z,12.18
2018-04-06T11:54:15.532Z,12.22
2018-04-06T11:54:56.118Z,12.2
2018-04-06T11:55:36.706Z,12.22
2018-04-06T11:56:17.268Z,12.13
2018-04-06T11:56:57.881Z,12.15
2018-04-06T11:57:38.476Z,12.15
2018-04-06T11:58:19.222Z,12.15
2018-04-06T11:58:59.782Z,12.17
2018-04-06T11:59:40.352Z,12.25
2018-04-06T12:00:21.313Z,12.21
2018-04-06T12:01:01.997Z,12.25
2018-04-06T12:01:42.719Z,12.2
2018-04-06T12:02:23.278Z,12.25
2018-04-06T12:03:03.840Z,12.25
2018-04-06T12:03:44.404Z,12.24
2018-04-06T12:04:24.970Z,12.18
2018-04-06T12:05:05.527Z,12.22
2018-04-06T12:05:46.128Z,12.18
2018-04-06T12:06:26.755Z,12.22
2018-04-06T12:07:07.328Z,12.21
2018-04-06T12:07:47.964Z,12.29
2018-04-06T12:08:28.514Z,12.31
2018-04-06T12:09:09.072Z,12.31
2018-04-06T12:09:49.621Z,12.21
2018-04-06T12:10:30.199Z,12.22
2018-04-06T12:11:10.768Z,12.32
2018-04-06T12:11:51.336Z,12.32
2018-04-06T12:12:31.932Z,12.25
2018-04-06T12:13:12.506Z,12.28
2018-04-06T12:13:53.120Z,12.37
2018-04-06T12:14:33.667Z,12.35
2018-04-06T12:15:14.257Z,12.35
2018-04-06T12:15:54.831Z,12.49
2018-04-06T12:16:35.403Z,12.45
2018-04-06T12:17:15.957Z,12.45
2018-04-06T12:17:56.516Z,12.49
2018-04-06T12:18:37.106Z,12.45
2018-04-06T12:19:17.646Z,12.49
2018-04-06T12:19:58.218Z,12.55
2018-04-06T12:20:38.781Z,12.55
2018-04-06T12:21:19.737Z,12.55
2018-04-06T12:22:00.344Z,12.6
2018-04-06T12:22:40.935Z,12.61
2018-04-06T12:23:21.510Z,12.65
2018-04-06T12:24:02.064Z,12.6
2018-04-06T12:24:42.647Z,12.6
2018-04-06T12:25:23.217Z,12.61
2018-04-06T12:26:03.783Z,12.57
2018-04-06T12:26:44.406Z,12.64
2018-04-06T12:27:24.988Z,12.72
2018-04-06T12:28:05.613Z,12.73
2018-04-06T12:28:46.178Z,12.76
2018-04-06T12:29:26.735Z,12.75
2018-04-06T12:30:07.292Z,12.78
2018-04-06T12:30:47.859Z,12.75
2018-04-06T12:31:28.428Z,12.86
2018-04-06T12:32:08.986Z,12.75
2018-04-06T12:32:49.534Z,12.82
2018-04-06T12:33:30.109Z,12.85
2018-04-06T12:34:10.681Z,12.85
2018-04-06T12:34:51.332Z,12.76
2018-04-06T12:35:31.904Z,12.76
2018-04-06T12:36:12.458Z,12.8
2018-04-06T12:36:53.136Z,12.78
2018-04-06T12:37:34.005Z,12.72
2018-04-06T12:38:14.517Z,12.73
2018-04-06T12:38:55.074Z,12.82
2018-04-06T12:39:35.639Z,12.83
2018-04-06T12:40:16.354Z,12.76
2018-04-06T12:40:57.313Z,12.91
2018-04-06T12:41:38.044Z,12.8
2018-04-06T12:42:18.977Z,12.83
2018-04-06T12:42:59.734Z,12.83
2018-04-06T12:43:40.309Z,12.82
2018-04-06T12:44:21.682Z,12.86
2018-04-06T12:45:02.942Z,12.87
2018-04-06T12:45:43.620Z,12.94
2018-04-06T12:46:24.574Z,12.91
2018-04-06T12:47:05.285Z,12.95
2018-04-06T12:47:45.877Z,12.95
2018-04-06T12:48:26.429Z,12.94
2018-04-06T12:49:07.356Z,12.95
2018-04-06T12:49:48.241Z,13
2018-04-06T12:50:28.800Z,12.94
2018-04-06T12:51:09.354Z,12.95
2018-04-06T12:51:49.910Z,12.94
2018-04-06T12:52:30.465Z,12.98
2018-04-06T12:53:11.048Z,12.98
2018-04-06T12:53:51.632Z,13.03
2018-04-06T12:54:32.203Z,13
2018-04-06T12:55:12.811Z,13.03
2018-04-06T12:55:53.476Z,13.08
2018-04-06T12:56:34.146Z,13.04
2018-04-06T12:57:14.695Z,13.08
2018-04-06T12:57:55.275Z,13.11
2018-04-06T12:58:36.111Z,13.11
2018-04-06T12:59:16.669Z,13.12
2018-04-06T12:59:57.231Z,13.08
2018-04-06T13:00:37.790Z,13.18
2018-04-06T13:01:18.441Z,13.15
2018-04-06T13:01:59.130Z,13.28
2018-04-06T13:02:39.687Z,13.19
2018-04-06T13:03:20.255Z,13.22
2018-04-06T13:04:00.814Z,13.19
2018-04-06T13:04:41.393Z,13.19
2018-04-06T13:05:21.960Z,13.16
2018-04-06T13:06:02.546Z,13.19
2018-04-06T13:06:43.106Z,13.22
2018-04-06T13:07:23.694Z,13.09
2018-04-06T13:08:04.363Z,13.12
2018-04-06T13:08:44.939Z,13.04
2018-04-06T13:09:25.625Z,13.04
2018-04-06T13:10:06.196Z,13.01
2018-04-06T13:10:46.760Z,12.98
2018-04-06T13:11:27.319Z,12.98
2018-04-06T13:12:07.891Z,13.01
2018-04-06T13:12:48.637Z,13.03
2018-04-06T13:13:29.180Z,13.01
2018-04-06T13:14:09.744Z,13.04
2018-04-06T13:14:50.377Z,13.03
2018-04-06T13:15:30.939Z,13.03
2018-04-06T13:16:11.512Z,13.03
2018-04-06T13:16:52.085Z,13.09
2018-04-06T13:17:32.669Z,13.08
2018-04-06T13:18:13.303Z,13.08
2018-04-06T13:18:53.842Z,13.03
2018-04-06T13:19:34.431Z,13.04
2018-04-06T13:20:14.992Z,13.03
2018-04-06T13:20:55.554Z,13.03
2018-04-06T13:21:36.156Z,13.04
2018-04-06T13:22:16.751Z,13.12
2018-04-06T13:22:57.370Z,13.09
2018-04-06T13:23:37.919Z,13.11
2018-04-06T13:24:18.566Z,13.22
2018-04-06T13:24:59.155Z,13.12
2018-04-06T13:25:39.724Z,13.2
2018-04-06T13:26:20.281Z,13.18
2018-04-06T13:27:00.921Z,13.12
2018-04-06T13:27:41.517Z,13.25
2018-04-06T13:28:22.086Z,13.2
2018-04-06T13:29:02.667Z,13.27
2018-04-06T13:29:43.237Z,13.31
2018-04-06T13:30:23.803Z,13.31
2018-04-06T13:31:04.419Z,13.37
2018-04-06T13:31:45.051Z,13.37
2018-04-06T13:32:25.635Z,13.31
2018-04-06T13:33:06.225Z,13.33
2018-04-06T13:33:46.768Z,13.35
2018-04-06T13:34:27.326Z,13.37
2018-04-06T13:35:07.895Z,13.31
2018-04-06T13:35:48.492Z,13.31
2018-04-06T13:36:29.054Z,13.27
2018-04-06T13:37:09.613Z,13.33
2018-04-06T13:37:50.161Z,13.35
2018-04-06T13:38:30.754Z,13.37
2018-04-06T13:39:11.354Z,13.41
2018-04-06T13:39:51.918Z,13.37
2018-04-06T13:40:32.469Z,13.39
2018-04-06T13:41:13.033Z,13.42
2018-04-06T13:41:53.812Z,13.44
2018-04-06T13:42:34.403Z,13.52
2018-04-06T13:43:14.984Z,13.42
2018-04-06T13:43:55.577Z,13.46
2018-04-06T13:44:36.157Z,13.47
2018-04-06T13:45:16.702Z,13.5
2018-04-06T13:45:57.281Z,13.47
2018-04-06T13:46:37.833Z,13.5
2018-04-06T13:47:18.574Z,13.47
2018-04-06T13:47:59.145Z,13.53
2018-04-06T13:48:39.717Z,13.47
2018-04-06T13:49:20.271Z,13.53
2018-04-06T13:50:00.842Z,13.44
2018-04-06T13:50:41.427Z,13.49
2018-04-06T13:51:22.017Z,13.49
2018-04-06T13:52:02.591Z,13.47
2018-04-06T13:52:43.183Z,13.54
2018-04-06T13:53:23.764Z,13.42
2018-04-06T13:54:04.372Z,13.54
2018-04-06T13:54:44.975Z,13.57
2018-04-06T13:55:25.572Z,13.65
2018-04-06T13:56:06.146Z,13.6
2018-04-06T13:56:46.730Z,13.68
2018-04-06T13:57:27.301Z,13.6
2018-04-06T13:58:07.886Z,13.59
2018-04-06T13:58:48.449Z,13.67
2018-04-06T13:59:29.083Z,13.57
2018-04-06T14:00:09.661Z,13.65
2018-04-06T14:00:50.230Z,13.65
2018-04-06T14:01:30.782Z,13.65
2018-04-06T14:02:11.357Z,13.59
2018-04-06T14:02:51.993Z,13.6
2018-04-06T14:03:32.576Z,13.71
2018-04-06T14:04:13.196Z,13.75
2018-04-06T14:04:53.777Z,13.77
2018-04-06T14:05:34.342Z,13.74
2018-04-06T14:06:14.909Z,13.68
2018-04-06T14:06:55.499Z,13.71
2018-04-06T14:07:36.111Z,13.67
2018-04-06T14:08:16.689Z,13.68
2018-04-06T14:08:57.333Z,13.7
2018-04-06T14:09:38.390Z,13.75
2018-04-06T14:10:19.291Z,13.75
2018-04-06T14:11:00.074Z,13.68
2018-04-06T14:11:40.740Z,13.71
2018-04-06T14:12:21.306Z,13.72
2018-04-06T14:13:01.886Z,13.74
2018-04-06T14:13:42.443Z,13.67
2018-04-06T14:14:23.033Z,13.74
2018-04-06T14:15:03.613Z,13.79
2018-04-06T14:15:44.154Z,13.75
2018-04-06T14:16:24.740Z,13.81
2018-04-06T14:17:05.452Z,13.81
2018-04-06T14:17:46.047Z,13.79
2018-04-06T14:18:26.627Z,13.79
2018-04-06T14:19:07.232Z,13.79
2018-04-06T14:19:47.843Z,13.86
2018-04-06T14:20:28.412Z,13.92
2018-04-06T14:21:08.982Z,13.86
2018-04-06T14:21:49.554Z,13.89
2018-04-06T14:22:30.117Z,13.87
2018-04-06T14:23:10.703Z,13.87
2018-04-06T14:23:51.266Z,13.9
2018-04-06T14:24:31.837Z,13.92
2018-04-06T14:25:12.394Z,14
2018-04-06T14:25:52.957Z,13.87
2018-04-06T14:26:33.509Z,13.99
2018-04-06T14:27:14.066Z,13.95
2018-04-06T14:27:54.805Z,13.93
2018-04-06T14:28:35.385Z,13.9
2018-04-06T14:29:15.966Z,13.92
2018-04-06T14:29:56.594Z,13.89
2018-04-06T14:30:37.152Z,13.99
2018-04-06T14:31:17.869Z,13.89
2018-04-06T14:31:58.411Z,13.99
2018-04-06T14:32:39.038Z,13.99
2018-04-06T14:33:19.680Z,13.97
2018-04-06T14:34:00.305Z,13.97
2018-04-06T14:34:40.830Z,14
2018-04-06T14:35:21.390Z,13.9
2018-04-06T14:36:01.973Z,13.99
2018-04-06T14:36:42.550Z,14.03
2018-04-06T14:37:23.127Z,14
2018-04-06T14:38:03.711Z,13.96
2018-04-06T14:38:44.297Z,14.05
2018-04-06T14:39:24.842Z,14.03
2018-04-06T14:40:05.431Z,13.96
2018-04-06T14:40:46.005Z,13.93
2018-04-06T14:41:26.578Z,13.86
2018-04-06T14:42:07.153Z,13.87
2018-04-06T14:42:47.722Z,13.9
2018-04-06T14:43:28.298Z,13.92
2018-04-06T14:44:08.882Z,13.81
2018-04-06T14:44:49.481Z,13.86
2018-04-06T14:45:30.061Z,13.87
2018-04-06T14:46:10.734Z,13.85
2018-04-06T14:46:51.262Z,13.87
2018-04-06T14:47:31.951Z,13.89
2018-04-06T14:48:12.841Z,13.87
2018-04-06T14:48:53.416Z,13.81
2018-04-06T14:49:34.002Z,13.81
2018-04-06T14:50:14.572Z,13.79
2018-04-06T14:50:55.142Z,13.79
2018-04-06T14:51:35.717Z,13.77
2018-04-06T14:52:16.285Z,13.81
2018-04-06T14:52:56.851Z,13.85
2018-04-06T14:53:37.439Z,13.79
2018-04-06T14:54:18.011Z,13.79
2018-04-06T14:54:58.594Z,13.74
2018-04-06T14:55:39.172Z,13.75
2018-04-06T14:56:19.748Z,13.78
2018-04-06T14:57:00.313Z,13.78
2018-04-06T14:57:40.874Z,13.75
2018-04-06T14:58:21.488Z,13.75
2018-04-06T14:59:02.083Z,13.78
2018-04-06T14:59:42.630Z,13.74
2018-04-06T15:00:23.187Z,13.75
2018-04-06T15:01:03.751Z,13.78
2018-04-06T15:01:44.343Z,13.85
2018-04-06T15:02:24.904Z,13.89
2018-04-06T15:03:05.471Z,13.96
2018-04-06T15:03:46.063Z,13.9
2018-04-06T15:04:26.689Z,13.89
2018-04-06T15:05:07.263Z,13.95
2018-04-06T15:05:47.855Z,13.9
2018-04-06T15:06:28.436Z,13.9
2018-04-06T15:07:09.012Z,13.89
2018-04-06T15:07:49.646Z,13.89
2018-04-06T15:08:30.207Z,13.89
2018-04-06T15:09:10.766Z,13.81
2018-04-06T15:09:51.330Z,13.87
2018-04-06T15:10:31.886Z,13.92
2018-04-06T15:11:12.444Z,13.9
2018-04-06T15:11:53.074Z,13.92
2018-04-06T15:12:33.626Z,13.87
2018-04-06T15:13:14.206Z,13.9
2018-04-06T15:13:54.779Z,13.95
2018-04-06T15:14:35.376Z,13.89
2018-04-06T15:15:15.967Z,13.95
2018-04-06T15:15:56.540Z,13.92
2018-04-06T15:16:37.109Z,13.89
2018-04-06T15:17:17.691Z,13.87
2018-04-06T15:17:58.266Z,13.89
2018-04-06T15:18:38.834Z,13.87
2018-04-06T15:19:19.521Z,13.9
2018-04-06T15:20:00.176Z,13.86
2018-04-06T15:20:40.743Z,13.9
2018-04-06T15:21:21.328Z,13.9
2018-04-06T15:22:01.900Z,13.92
2018-04-06T15:22:42.507Z,13.9
2018-04-06T15:23:23.075Z,13.95
2018-04-06T15:24:03.658Z,13.9
2018-04-06T15:24:44.211Z,13.78
2018-04-06T15:25:24.802Z,13.77
2018-04-06T15:26:05.361Z,13.78
2018-04-06T15:26:45.923Z,13.78
2018-04-06T15:27:26.513Z,13.72
2018-04-06T15:28:07.069Z,13.78
2018-04-06T15:28:47.656Z,13.78
2018-04-06T15:29:28.244Z,13.75
2018-04-06T15:30:08.817Z,13.72
2018-04-06T15:30:49.416Z,13.71
2018-04-06T15:31:30.100Z,13.68
2018-04-06T15:32:10.747Z,13.62
2018-04-06T15:32:51.371Z,13.72
2018-04-06T15:33:31.924Z,13.75
2018-04-06T15:34:12.519Z,13.71
2018-04-06T15:34:53.146Z,13.75
2018-04-06T15:35:33.717Z,13.6
2018-04-06T15:36:14.273Z,13.62
2018-04-06T15:36:54.891Z,13.56
2018-04-06T15:37:35.477Z,13.67
2018-04-06T15:38:16.063Z,13.65
2018-04-06T15:38:56.617Z,13.65
2018-04-06T15:39:37.185Z,13.57
2018-04-06T15:40:17.768Z,13.57
2018-04-06T15:40:58.332Z,13.49
2018-04-06T15:41:38.886Z,13.52
2018-04-06T15:42:19.498Z,13.59
2018-04-06T15:43:00.084Z,13.57
2018-04-06T15:43:40.670Z,13.57
2018-04-06T15:44:21.224Z,13.6
2018-04-06T15:45:01.801Z,13.6
2018-04-06T15:45:42.367Z,13.56
2018-04-06T15:46:22.949Z,13.65
2018-04-06T15:47:03.506Z,13.74
2018-04-06T15:47:44.087Z,13.71
2018-04-06T15:48:24.644Z,13.78
2018-04-06T15:49:05.234Z,13.83
2018-04-06T15:49:45.807Z,13.81
2018-04-06T15:50:26.365Z,13.79
2018-04-06T15:51:07.005Z,13.79
2018-04-06T15:51:47.591Z,13.81
2018-04-06T15:52:28.167Z,13.9
2018-04-06T15:53:08.774Z,13.92
2018-04-06T15:53:49.506Z,13.93
2018-04-06T15:54:30.443Z,13.86
2018-04-06T15:55:11.104Z,13.9
2018-04-06T15:55:51.898Z,13.87
2018-04-06T15:56:32.498Z,13.85
2018-04-06T15:57:13.081Z,13.86
2018-04-06T15:57:53.628Z,13.86
2018-04-06T15:58:34.311Z,13.86
2018-04-06T15:59:15.079Z,13.85
2018-04-06T15:59:56.196Z,13.78
2018-04-06T16:00:36.974Z,13.86
2018-04-06T16:01:17.756Z,13.83
2018-04-06T16:01:58.669Z,13.89
2018-04-06T16:02:39.490Z,13.9
2018-04-06T16:03:20.105Z,13.89
2018-04-06T16:04:01.231Z,13.9
2018-04-06T16:04:41.994Z,13.89
2018-04-06T16:05:22.591Z,13.87
2018-04-06T16:06:03.410Z,13.89
2018-04-06T16:06:44.253Z,13.86
2018-04-06T16:07:25.375Z,13.87
2018-04-06T16:08:06.045Z,13.92
2018-04-06T16:08:46.619Z,13.87
2018-04-06T16:09:27.199Z,13.9
2018-04-06T16:10:08.140Z,13.86
2018-04-06T16:10:49.313Z,13.9
2018-04-06T16:11:30.049Z,13.9
2018-04-06T16:12:10.736Z,13.87
2018-04-06T16:12:51.734Z,13.92
2018-04-06T16:13:33.192Z,13.92
2018-04-06T16:14:14.206Z,13.87
2018-04-06T16:14:55.156Z,13.9
2018-04-06T16:15:35.718Z,13.85
2018-04-06T16:16:16.281Z,13.95
2018-04-06T16:16:56.985Z,13.93
2018-04-06T16:17:37.744Z,13.9
2018-04-06T16:18:18.424Z,13.79
2018-04-06T16:18:59.385Z,13.92
2018-04-06T16:19:40.325Z,13.9
2018-04-06T16:20:22.377Z,13.86
2018-04-06T16:21:03.582Z,13.83
2018-04-06T16:21:44.763Z,13.77
2018-04-06T16:22:25.634Z,13.95
2018-04-06T16:23:06.756Z,13.83
2018-04-06T16:23:47.669Z,13.87
2018-04-06T16:24:28.703Z,13.77
2018-04-06T16:25:09.300Z,13.77
2018-04-06T16:25:50.560Z,13.78
2018-04-06T16:26:31.802Z,13.79
2018-04-06T16:27:12.869Z,13.79
2018-04-06T16:27:53.612Z,13.74
2018-04-06T16:28:34.606Z,13.74
2018-04-06T16:29:15.444Z,13.78
2018-04-06T16:29:56.405Z,13.74
2018-04-06T16:30:37.667Z,13.83
2018-04-06T16:31:18.772Z,13.75
2018-04-06T16:31:59.882Z,13.75
2018-04-06T16:32:41.125Z,13.74
2018-04-06T16:33:22.013Z,13.71
2018-04-06T16:34:03.309Z,13.74
2018-04-06T16:34:43.991Z,13.7
2018-04-06T16:35:24.855Z,13.71
2018-04-06T16:36:05.871Z,13.6
2018-04-06T16:36:47.058Z,13.62
2018-04-06T16:37:27.729Z,13.65
2018-04-06T16:38:08.288Z,13.63
2018-04-06T16:38:49.219Z,13.63
2018-04-06T16:39:30.779Z,13.62
2018-04-06T16:40:11.338Z,13.59
2018-04-06T16:40:51.916Z,13.57
2018-04-06T16:41:32.506Z,13.57
2018-04-06T16:42:13.142Z,13.56
2018-04-06T16:42:53.716Z,13.54
2018-04-06T16:43:34.280Z,13.52
2018-04-06T16:44:14.846Z,13.5
2018-04-06T16:44:55.458Z,13.52
2018-04-06T16:45:36.019Z,13.6
2018-04-06T16:46:16.624Z,13.53
2018-04-06T16:46:57.693Z,13.49
2018-04-06T16:47:38.792Z,13.49
2018-04-06T16:48:19.412Z,13.46
2018-04-06T16:48:59.989Z,13.37
2018-04-06T16:49:40.585Z,13.37
2018-04-06T16:50:21.297Z,13.38
2018-04-06T16:51:01.879Z,13.46
2018-04-06T16:51:42.453Z,13.35
2018-04-06T16:52:23.051Z,13.42
2018-04-06T16:53:03.617Z,13.37
2018-04-06T16:53:44.178Z,13.38
2018-04-06T16:54:24.804Z,13.35
2018-04-06T16:55:05.374Z,13.39
2018-04-06T16:55:45.972Z,13.41
2018-04-06T16:56:26.561Z,13.38
2018-04-06T16:57:07.137Z,13.38
2018-04-06T16:57:47.707Z,13.38
2018-04-06T16:58:28.279Z,13.35
2018-04-06T16:59:08.844Z,13.31
2018-04-06T16:59:49.507Z,13.28
2018-04-06T17:00:30.074Z,13.22
2018-04-06T17:01:10.698Z,13.23
2018-04-06T17:01:51.256Z,13.23
2018-04-06T17:02:31.817Z,13.27
2018-04-06T17:03:12.825Z,13.2
2018-04-06T17:03:52.967Z,13.19
2018-04-06T17:04:33.547Z,13.05
2018-04-06T17:05:14.297Z,13.11
2018-04-06T17:05:54.866Z,13.09
2018-04-06T17:06:35.524Z,13.08
2018-04-06T17:07:16.116Z,13.08
2018-04-06T17:07:56.694Z,13.08
2018-04-06T17:08:37.280Z,13.12
2018-04-06T17:09:17.827Z,13.05
2018-04-06T17:09:58.451Z,13.03
2018-04-06T17:10:39.030Z,13.03
2018-04-06T17:11:19.648Z,12.98
2018-04-06T17:12:00.232Z,13.01
2018-04-06T17:12:40.918Z,12.98
2018-04-06T17:13:21.477Z,12.97
2018-04-06T17:14:02.047Z,12.93
2018-04-06T17:14:42.705Z,12.95
2018-04-06T17:15:23.288Z,12.95
2018-04-06T17:16:03.910Z,12.94
2018-04-06T17:16:44.533Z,12.86
2018-04-06T17:17:25.148Z,12.94
2018-04-06T17:18:05.713Z,12.82
2018-04-06T17:18:46.287Z,12.9
2018-04-06T17:19:26.869Z,12.82
2018-04-06T17:20:07.458Z,12.93
2018-04-06T17:20:48.242Z,12.82
2018-04-06T17:21:28.755Z,12.85
2018-04-06T17:22:09.320Z,12.87
2018-04-06T17:22:49.875Z,12.85
2018-04-06T17:23:30.552Z,12.83
2018-04-06T17:24:11.147Z,12.87
2018-04-06T17:24:51.734Z,12.87
2018-04-06T17:25:32.400Z,12.9
2018-04-06T17:26:12.907Z,12.87
2018-04-06T17:26:53.613Z,12.86
2018-04-06T17:27:34.187Z,12.94
2018-04-06T17:28:14.756Z,12.91
2018-04-06T17:28:55.336Z,12.86
2018-04-06T17:29:35.920Z,12.98
2018-04-06T17:30:16.616Z,12.9
2018-04-06T17:30:57.166Z,12.87
2018-04-06T17:31:37.789Z,12.94
2018-04-06T17:32:18.395Z,12.85
2018-04-06T17:32:58.991Z,12.83
2018-04-06T17:33:39.560Z,12.83
2018-04-06T17:34:20.205Z,12.86
2018-04-06T17:35:00.919Z,12.83
2018-04-06T17:35:41.500Z,12.79
2018-04-06T17:36:22.095Z,12.73
2018-04-06T17:37:02.685Z,12.72
2018-04-06T17:37:43.253Z,12.76
2018-04-06T17:38:23.821Z,12.68
2018-04-06T17:39:04.489Z,12.68
2018-04-06T17:39:45.070Z,12.78
2018-04-06T17:40:25.668Z,12.6
2018-04-06T17:41:06.221Z,12.62
2018-04-06T17:41:46.798Z,12.61
2018-04-06T17:42:27.390Z,12.58
2018-04-06T17:43:07.954Z,12.57
2018-04-06T17:43:48.545Z,12.67
2018-04-06T17:44:29.162Z,12.61
2018-04-06T17:45:09.703Z,12.62
2018-04-06T17:45:50.262Z,12.6
2018-04-06T17:46:31.231Z,12.65
2018-04-06T17:47:11.824Z,12.61
2018-04-06T17:47:52.425Z,12.62
2018-04-06T17:48:32.999Z,12.65
2018-04-06T17:49:13.659Z,12.57
2018-04-06T17:49:54.220Z,12.6
2018-04-06T17:50:34.800Z,12.62
2018-04-06T17:51:15.387Z,12.67
2018-04-06T17:51:55.983Z,12.65
2018-04-06T17:52:36.583Z,12.6
2018-04-06T17:53:17.107Z,12.62
2018-04-06T17:53:57.666Z,12.57
2018-04-06T17:54:38.225Z,12.58
2018-04-06T17:55:18.788Z,12.65
2018-04-06T17:55:59.347Z,12.65
2018-04-06T17:56:39.906Z,12.53
2018-04-06T17:57:20.485Z,12.54
2018-04-06T17:58:01.055Z,12.58
2018-04-06T17:58:41.608Z,12.55
2018-04-06T17:59:22.174Z,12.55
2018-04-06T18:00:02.728Z,12.55
2018-04-06T18:00:43.334Z,12.54
2018-04-06T18:01:23.908Z,12.54
2018-04-06T18:02:04.481Z,12.43
2018-04-06T18:02:45.059Z,12.55
2018-04-06T18:03:25.619Z,12.49
2018-04-06T18:04:06.189Z,12.45
2018-04-06T18:04:46.798Z,12.46
2018-04-06T18:05:27.540Z,12.46
2018-04-06T18:06:08.125Z,12.46
2018-04-06T18:06:48.688Z,12.45
2018-04-06T18:07:29.265Z,12.43
2018-04-06T18:08:09.826Z,12.43
2018-04-06T18:08:50.408Z,12.39
2018-04-06T18:09:30.989Z,12.42
2018-04-06T18:10:11.591Z,12.37
2018-04-06T18:10:52.158Z,12.42
2018-04-06T18:11:32.732Z,12.43
2018-04-06T18:12:13.297Z,12.37
2018-04-06T18:12:53.849Z,12.42
2018-04-06T18:13:34.430Z,12.39
2018-04-06T18:14:15.336Z,12.35
2018-04-06T18:14:56.486Z,12.36
2018-04-06T18:15:37.815Z,12.28
2018-04-06T18:16:19.698Z,12.28
2018-04-06T18:17:00.973Z,12.31
2018-04-06T18:17:42.267Z,12.35
2018-04-06T18:18:23.394Z,12.36
2018-04-06T18:19:04.274Z,12.32
2018-04-06T18:19:45.440Z,12.31
2018-04-06T18:20:27.244Z,12.24
2018-04-06T18:21:08.556Z,12.31
2018-04-06T18:21:49.805Z,12.22
2018-04-06T18:22:31.108Z,12.22
2018-04-06T18:23:12.300Z,12.24
2018-04-06T18:23:53.431Z,12.25
2018-04-06T18:24:34.583Z,12.17
2018-04-06T18:25:15.905Z,12.15
2018-04-06T18:25:57.190Z,12.18
2018-04-06T18:26:38.502Z,12.21
2018-04-06T18:27:19.773Z,12.24
2018-04-06T18:28:00.832Z,12.21
2018-04-06T18:28:42.770Z,12.25
2018-04-06T18:29:24.091Z,12.13
2018-04-06T18:30:05.302Z,12.22
2018-04-06T18:30:46.624Z,12.17
2018-04-06T18:31:27.808Z,12.22
2018-04-06T18:32:09.126Z,12.17
2018-04-06T18:32:50.392Z,12.2
2018-04-06T18:33:31.621Z,12.15
2018-04-06T18:34:12.735Z,12.12
2018-04-06T18:34:53.966Z,12.2
2018-04-06T18:35:35.234Z,12.17
2018-04-06T18:36:17.332Z,12.12
2018-04-06T18:36:58.288Z,12.1
2018-04-06T18:37:39.408Z,12.13
2018-04-06T18:38:20.716Z,12.2
2018-04-06T18:39:02.509Z,12.15
2018-04-06T18:39:43.720Z,12.15
2018-04-06T18:40:24.541Z,12.13
2018-04-06T18:41:05.861Z,12.13
2018-04-06T18:41:46.548Z,12.1
2018-04-06T18:42:27.557Z,12.13
2018-04-06T18:43:08.776Z,12.02
2018-04-06T18:43:49.767Z,11.99
2018-04-06T18:44:30.601Z,11.97
2018-04-06T18:45:11.751Z,12
2018-04-06T18:45:52.781Z,12.07
2018-04-06T18:46:34.047Z,11.99
2018-04-06T18:47:15.207Z,11.99
2018-04-06T18:47:56.177Z,11.99
2018-04-06T18:48:37.106Z,12.02
2018-04-06T18:49:17.906Z,11.97
2018-04-06T18:49:59.013Z,11.95
2018-04-06T18:50:41.160Z,12.04
2018-04-06T18:51:22.672Z,11.99
2018-04-06T18:52:03.914Z,12
2018-04-06T18:52:45.017Z,11.91
2018-04-06T18:53:26.021Z,12
2018-04-06T18:54:07.112Z,11.97
2018-04-06T18:54:48.272Z,11.94
2018-04-06T18:55:29.166Z,11.94
2018-04-06T18:56:10.389Z,12.02
2018-04-06T18:56:51.129Z,11.99
2018-04-06T18:57:32.364Z,11.94
2018-04-06T18:58:13.458Z,11.97
2018-04-06T18:58:54.551Z,12
2018-04-06T18:59:35.119Z,11.91
2018-04-06T19:00:15.694Z,11.97
2018-04-06T19:00:56.765Z,11.95
2018-04-06T19:01:37.785Z,11.9
2018-04-06T19:02:18.475Z,11.86
2018-04-06T19:02:59.902Z,11.99
2018-04-06T19:03:41.032Z,11.95
2018-04-06T19:04:22.328Z,11.86
2018-04-06T19:05:03.245Z,11.8
2018-04-06T19:05:43.814Z,11.8
2018-04-06T19:06:24.379Z,11.8
2018-04-06T19:07:04.932Z,11.86
2018-04-06T19:07:45.494Z,11.9
2018-04-06T19:08:26.140Z,11.83
2018-04-06T19:09:06.719Z,11.83
2018-04-06T19:09:47.302Z,11.8
2018-04-06T19:10:27.938Z,11.83