createdAt,value
2023-01-29T00:09:51.143Z,11.85
2023-01-29T00:12:24.983Z,10.52
2023-01-29T00:14:56.221Z,11.00
2023-01-29T00:17:28.736Z,10.95
2023-01-29T00:20:00.445Z,10.07
2023-01-29T00:22:34.053Z,10.82
2023-01-29T00:25:04.994Z,9.40
2023-01-29T00:27:38.977Z,10.45
2023-01-29T00:30:16.713Z,11.68
2023-01-29T00:32:49.224Z,12.07
2023-01-29T00:35:20.868Z,11.73
2023-01-29T00:37:52.330Z,10.60
2023-01-29T00:40:23.168Z,10.82
2023-01-29T00:43:10.337Z,11.32
2023-01-29T00:45:42.658Z,10.85
2023-01-29T00:48:14.194Z,10.50
2023-01-29T00:50:45.157Z,10.18
2023-01-29T00:53:16.670Z,8.90
2023-01-29T00:55:48.277Z,9.95
2023-01-29T00:58:22.669Z,8.52
2023-01-29T01:00:53.917Z,9.40
2023-01-29T01:03:22.596Z,9.02
2023-01-29T01:05:53.420Z,9.20
2023-01-29T01:08:37.255Z,10.05
2023-01-29T01:19:10.141Z,9.40
2023-01-29T01:21:45.704Z,10.90
2023-01-29T01:24:17.469Z,10.43
2023-01-29T01:26:48.964Z,9.45
2023-01-29T01:29:19.865Z,10.10
2023-01-29T01:31:51.192Z,9.93
2023-01-29T01:34:27.291Z,9.98
2023-01-29T01:36:58.983Z,8.95
2023-01-29T01:39:30.029Z,8.77
2023-01-29T01:42:01.258Z,9.40
2023-01-29T01:44:58.920Z,8.25
2023-01-29T01:47:36.834Z,9.32
2023-01-29T01:50:16.398Z,9.07
2023-01-29T01:52:51.983Z,8.85
2023-01-29T01:55:26.187Z,8.90
2023-01-29T01:58:01.681Z,9.10
2023-01-29T02:00:32.608Z,9.13
2023-01-29T02:03:17.851Z,8.48
2023-01-29T02:06:03.836Z,10.27
2023-01-29T02:08:54.952Z,8.93
2023-01-29T02:11:26.061Z,10.18
2023-01-29T02:13:57.485Z,9.77
2023-01-29T02:16:30.704Z,9.38
2023-01-29T02:19:01.936Z,9.20
2023-01-29T02:24:48.976Z,9.35
2023-01-29T02:27:24.810Z,9.10
2023-01-29T02:30:06.762Z,8.57
2023-01-29T02:32:54.882Z,9.52
2023-01-29T02:35:32.618Z,9.27
2023-01-29T02:38:15.999Z,9.75
2023-01-29T02:40:51.953Z,9.90
2023-01-29T02:43:35.657Z,8.73
2023-01-29T02:46:19.481Z,9.05
2023-01-29T02:48:58.941Z,9.10
2023-01-29T02:51:37.320Z,8.90
2023-01-29T02:54:11.580Z,9.68
2023-01-29T02:56:47.903Z,9.02
2023-01-29T02:59:23.413Z,9.82
2023-01-29T03:02:01.162Z,8.65
2023-01-29T03:04:37.408Z,9.57
2023-01-29T03:07:22.739Z,10.10
2023-01-29T03:09:56.852Z,10.98
2023-01-29T03:12:34.263Z,11.85
2023-01-29T03:15:17.276Z,12.10
2023-01-29T03:18:09.822Z,11.05
2023-01-29T03:20:48.583Z,11.30
2023-01-29T03:23:24.388Z,10.82
2023-01-29T03:26:09.426Z,11.95
2023-01-29T03:28:56.425Z,11.93
2023-01-29T03:31:42.668Z,10.77
2023-01-29T03:34:24.404Z,12.75
2023-01-29T03:36:59.641Z,11.55
2023-01-29T03:39:32.268Z,12.95
2023-01-29T03:42:15.310Z,11.73
2023-01-29T03:44:56.248Z,12.38
2023-01-29T03:47:43.295Z,10.05
2023-01-29T03:50:31.531Z,12.95
2023-01-29T03:53:09.770Z,11.30
2023-01-29T03:55:46.446Z,10.90
2023-01-29T03:58:24.222Z,11.88
2023-01-29T04:00:59.687Z,13.25
2023-01-29T04:03:36.027Z,12.05
2023-01-29T04:06:16.447Z,10.77
2023-01-29T04:09:07.074Z,11.45
2023-01-29T04:11:46.756Z,11.88
2023-01-29T04:14:19.895Z,10.75
2023-01-29T04:16:56.605Z,11.68
2023-01-29T04:19:38.776Z,11.38
2023-01-29T04:22:19.278Z,12.48
2023-01-29T04:24:51.512Z,13.05
2023-01-29T04:27:30.178Z,13.77
2023-01-29T04:30:12.975Z,15.00
2023-01-29T04:33:00.233Z,13.73
2023-01-29T04:35:39.191Z,13.23
2023-01-29T04:38:22.588Z,13.45
2023-01-29T04:41:01.989Z,13.40
2023-01-29T04:43:41.792Z,14.13
2023-01-29T04:46:20.302Z,15.73
2023-01-29T04:49:05.629Z,16.45
2023-01-29T04:51:45.337Z,17.02
2023-01-29T04:54:25.969Z,14.85
2023-01-29T04:57:04.949Z,16.10
2023-01-29T04:59:41.048Z,17.33
2023-01-29T05:02:14.825Z,17.25
2023-01-29T05:04:48.669Z,18.42
2023-01-29T05:07:22.573Z,15.52
2023-01-29T05:09:59.585Z,16.85
2023-01-29T05:12:32.367Z,16.50
2023-01-29T05:15:06.763Z,13.82
2023-01-29T05:17:37.687Z,16.17
2023-01-29T05:20:10.274Z,15.77
2023-01-29T05:22:43.452Z,16.00
2023-01-29T05:25:25.420Z,16.60
2023-01-29T05:28:07.455Z,18.33
2023-01-29T05:30:41.885Z,16.73
2023-01-29T05:33:17.198Z,15.57
2023-01-29T05:35:48.907Z,18.75
2023-01-29T05:38:20.690Z,20.38
2023-01-29T05:40:55.023Z,16.00
2023-01-29T05:43:28.202Z,16.30
2023-01-29T05:46:02.245Z,15.82
2023-01-29T05:48:33.444Z,17.08
2023-01-29T05:51:05.641Z,16.95
2023-01-29T05:53:37.194Z,17.50
2023-01-29T05:56:11.642Z,18.48
2023-01-29T05:58:42.696Z,20.33
2023-01-29T06:01:16.191Z,19.45
2023-01-29T06:03:47.347Z,17.48
2023-01-29T06:06:19.044Z,16.55
2023-01-29T06:08:50.857Z,15.93
2023-01-29T06:11:24.796Z,17.92
2023-01-29T06:13:55.697Z,17.33
2023-01-29T06:16:27.081Z,16.25
2023-01-29T06:18:58.098Z,16.38
2023-01-29T06:21:29.338Z,17.75
2023-01-29T06:29:04.292Z,17.88
2023-01-29T06:31:39.707Z,19.73
2023-01-29T06:34:11.418Z,20.45
2023-01-29T06:36:42.680Z,20.95
2023-01-29T06:44:19.296Z,16.27
2023-01-29T06:46:51.098Z,16.83
2023-01-29T06:49:21.924Z,14.80
2023-01-29T06:51:53.187Z,16.52
2023-01-29T06:54:24.116Z,16.80
2023-01-29T06:56:58.024Z,15.50
2023-01-29T06:59:28.951Z,18.15
2023-01-29T07:02:00.364Z,15.23
2023-01-29T07:04:31.346Z,16.90
2023-01-29T07:07:03.371Z,16.35
2023-01-29T07:09:34.415Z,16.50
2023-01-29T07:12:08.483Z,18.15
2023-01-29T07:14:39.451Z,17.80
2023-01-29T07:17:10.692Z,19.55
2023-01-29T07:19:42.750Z,25.27
2023-01-29T07:22:14.534Z,22.45
2023-01-29T07:24:45.704Z,22.70
2023-01-29T07:27:20.014Z,19.95
2023-01-29T07:29:50.918Z,22.45
2023-01-29T07:32:22.366Z,20.73
2023-01-29T07:34:53.308Z,21.52
2023-01-29T07:37:24.643Z,24.90
2023-01-29T07:39:55.506Z,23.70
2023-01-29T07:42:30.295Z,24.38
2023-01-29T07:45:01.242Z,24.63
2023-01-29T07:47:32.533Z,26.17
2023-01-29T07:50:03.734Z,25.65
2023-01-29T07:52:36.117Z,29.20
2023-01-29T07:55:07.708Z,25.48
2023-01-29T07:57:42.004Z,22.52
2023-01-29T08:00:17.033Z,23.45
2023-01-29T08:02:52.107Z,24.80
2023-01-29T08:05:23.975Z,29.55
2023-01-29T08:08:06.197Z,24.63
2023-01-29T08:10:37.777Z,27.00
2023-01-29T08:13:12.577Z,28.02
2023-01-29T08:15:48.091Z,30.35
2023-01-29T08:18:19.524Z,28.42
2023-01-29T08:20:52.592Z,23.42
2023-01-29T08:23:24.026Z,25.30
2023-01-29T08:28:29.045Z,24.40
2023-01-29T08:31:00.084Z,28.55
2023-01-29T08:33:39.618Z,27.67
2023-01-29T08:36:12.005Z,36.38
2023-01-29T08:38:43.691Z,35.28
2023-01-29T08:41:15.451Z,27.80
2023-01-29T08:43:50.381Z,28.13
2023-01-29T08:46:21.938Z,28.25
2023-01-29T08:48:53.222Z,27.35
2023-01-29T08:51:25.452Z,22.77
2023-01-29T08:53:57.452Z,22.45
2023-01-29T08:56:29.223Z,25.20
2023-01-29T08:59:03.186Z,27.15
2023-01-29T09:01:34.763Z,23.30
2023-01-29T09:04:06.419Z,24.95
2023-01-29T09:06:37.976Z,28.10
2023-01-29T09:09:09.460Z,23.45
2023-01-29T09:11:45.128Z,21.73
2023-01-29T09:14:19.711Z,24.48
2023-01-29T09:16:50.537Z,23.70
2023-01-29T09:19:22.325Z,20.52
2023-01-29T09:21:53.312Z,22.63
2023-01-29T09:24:24.997Z,22.45
2023-01-29T09:26:56.026Z,27.35
2023-01-29T09:29:30.473Z,24.17
2023-01-29T09:32:02.303Z,31.20
2023-01-29T09:34:34.516Z,47.00
2023-01-29T09:37:06.954Z,35.13
2023-01-29T09:39:38.546Z,43.05
2023-01-29T09:42:15.892Z,107.30
2023-01-29T09:45:02.983Z,37.30
2023-01-29T09:47:38.586Z,38.70
2023-01-29T09:50:18.371Z,34.95
2023-01-29T09:52:54.381Z,38.50
2023-01-29T09:55:29.627Z,34.03
2023-01-29T09:58:06.297Z,33.42
2023-01-29T10:00:45.477Z,48.22
2023-01-29T10:03:35.151Z,38.50
2023-01-29T10:06:24.614Z,38.43
2023-01-29T10:09:27.803Z,32.60
2023-01-29T10:12:10.500Z,52.08
2023-01-29T10:14:51.232Z,67.88
2023-01-29T10:17:37.934Z,40.25
2023-01-29T10:20:32.117Z,29.02
2023-01-29T10:23:17.913Z,46.63
2023-01-29T10:25:53.627Z,51.75
2023-01-29T10:28:32.002Z,35.13
2023-01-29T10:31:08.725Z,58.03
2023-01-29T10:34:00.688Z,64.38
2023-01-29T10:36:39.952Z,40.75
2023-01-29T10:39:20.983Z,32.03
2023-01-29T10:42:06.033Z,34.72
2023-01-29T10:44:49.909Z,46.65
2023-01-29T10:47:42.768Z,80.35
2023-01-29T10:50:26.085Z,60.38
2023-01-29T10:53:22.427Z,40.92
2023-01-29T10:56:10.693Z,47.20
2023-01-29T10:58:54.972Z,70.88
2023-01-29T11:01:27.219Z,44.78
2023-01-29T11:04:01.655Z,49.83
2023-01-29T11:06:38.763Z,48.97
2023-01-29T11:09:16.492Z,40.47
2023-01-29T11:11:51.907Z,46.45
2023-01-29T11:14:28.356Z,38.63
2023-01-29T11:17:02.895Z,48.13
2023-01-29T11:19:42.615Z,32.97
2023-01-29T11:22:21.889Z,35.57
2023-01-29T11:25:14.308Z,46.25
2023-01-29T11:27:49.618Z,39.85
2023-01-29T11:30:28.897Z,33.70
2023-01-29T11:33:10.959Z,34.08
2023-01-29T11:35:42.230Z,47.17
2023-01-29T11:38:28.876Z,54.13
2023-01-29T11:41:10.229Z,98.50
2023-01-29T11:43:41.928Z,40.70
2023-01-29T11:46:17.224Z,63.92
2023-01-29T11:48:59.079Z,44.05
2023-01-29T11:51:38.352Z,27.08
2023-01-29T11:54:22.465Z,42.15
2023-01-29T11:56:53.630Z,30.73
2023-01-29T11:59:34.573Z,37.35
2023-01-29T12:02:26.937Z,31.20
2023-01-29T12:05:01.125Z,29.48
2023-01-29T12:07:33.869Z,37.92
2023-01-29T12:10:09.238Z,26.45
2023-01-29T12:12:44.912Z,31.02
2023-01-29T12:15:25.683Z,25.08
2023-01-29T12:18:04.559Z,32.15
2023-01-29T12:20:42.697Z,39.92
2023-01-29T12:23:31.144Z,32.47
2023-01-29T12:26:11.032Z,32.85
2023-01-29T12:28:52.281Z,31.00
2023-01-29T12:31:32.145Z,31.85
2023-01-29T12:34:12.528Z,36.25
2023-01-29T12:36:53.406Z,34.92
2023-01-29T12:39:24.835Z,30.45
2023-01-29T12:42:03.645Z,62.65
2023-01-29T12:44:42.817Z,31.48
2023-01-29T12:47:23.924Z,28.42
2023-01-29T12:49:57.673Z,39.28
2023-01-29T12:52:40.898Z,32.70
2023-01-29T12:55:19.553Z,39.47
2023-01-29T12:58:00.212Z,39.22
2023-01-29T13:00:35.577Z,29.88
2023-01-29T13:03:18.968Z,37.60
2023-01-29T13:05:54.433Z,60.78
2023-01-29T13:08:30.707Z,43.13
2023-01-29T13:11:06.080Z,46.17
2023-01-29T13:13:53.965Z,35.33
2023-01-29T13:16:29.311Z,34.13
2023-01-29T13:19:03.632Z,27.48
2023-01-29T13:21:41.358Z,47.58
2023-01-29T13:24:17.677Z,38.35
2023-01-29T13:26:49.435Z,39.80
2023-01-29T13:29:28.853Z,33.40
2023-01-29T13:32:02.852Z,36.90
2023-01-29T13:34:36.312Z,33.05
2023-01-29T13:37:20.085Z,30.23
2023-01-29T13:39:54.473Z,31.08
2023-01-29T13:42:28.155Z,29.17
2023-01-29T13:45:05.915Z,32.72
2023-01-29T13:47:40.150Z,33.30
2023-01-29T13:50:21.111Z,37.15
2023-01-29T13:52:58.445Z,38.45
2023-01-29T13:55:34.005Z,45.65
2023-01-29T13:58:06.127Z,48.97
2023-01-29T14:01:04.707Z,34.20
2023-01-29T14:04:07.049Z,41.47
2023-01-29T14:06:46.823Z,41.20
2023-01-29T14:09:34.655Z,43.55
2023-01-29T14:12:08.494Z,43.53
2023-01-29T14:15:04.524Z,39.85
2023-01-29T14:17:40.479Z,31.02
2023-01-29T14:20:24.266Z,34.33
2023-01-29T14:23:04.473Z,29.95
2023-01-29T14:25:38.642Z,39.58
2023-01-29T14:28:19.480Z,31.77
2023-01-29T14:30:52.341Z,31.63
2023-01-29T14:33:53.072Z,35.72
2023-01-29T14:40:40.270Z,38.67
2023-01-29T14:43:56.365Z,37.00
2023-01-29T14:46:47.335Z,50.42
2023-01-29T14:49:57.256Z,53.88
2023-01-29T14:52:36.168Z,40.97
2023-01-29T14:55:14.391Z,41.85
2023-01-29T14:57:46.067Z,44.40
2023-01-29T15:00:23.457Z,37.70
2023-01-29T15:03:01.897Z,33.40
2023-01-29T15:05:41.075Z,31.05
2023-01-29T15:08:24.165Z,39.38
2023-01-29T15:11:11.012Z,52.03
2023-01-29T15:13:49.080Z,46.97
2023-01-29T15:16:25.786Z,46.42
2023-01-29T15:19:09.291Z,34.38
2023-01-29T15:22:08.333Z,47.05
2023-01-29T15:24:40.458Z,49.53
2023-01-29T15:27:18.851Z,38.90
2023-01-29T15:29:56.461Z,38.08
2023-01-29T15:32:32.276Z,42.50
2023-01-29T15:35:04.496Z,44.58
2023-01-29T15:37:40.048Z,33.53
2023-01-29T15:40:19.581Z,37.25
2023-01-29T15:42:51.456Z,38.10
2023-01-29T15:45:32.310Z,38.03
2023-01-29T15:48:08.680Z,34.42
2023-01-29T15:50:43.444Z,35.67
2023-01-29T15:53:23.456Z,33.42
2023-01-29T15:55:56.621Z,45.38
2023-01-29T15:58:33.649Z,40.70
2023-01-29T16:01:05.123Z,35.20
2023-01-29T16:03:37.939Z,33.80
2023-01-29T16:06:10.419Z,35.58
2023-01-29T16:08:47.661Z,37.10
2023-01-29T16:11:20.595Z,36.30
2023-01-29T16:13:53.431Z,44.30
2023-01-29T16:16:27.450Z,42.25
2023-01-29T16:19:00.891Z,50.55
2023-01-29T16:21:36.305Z,35.42
2023-01-29T16:24:16.306Z,41.38
2023-01-29T16:26:50.822Z,38.95
2023-01-29T16:29:24.575Z,43.30
2023-01-29T16:32:02.055Z,47.17
2023-01-29T16:34:38.041Z,42.70
2023-01-29T16:37:11.950Z,34.78
2023-01-29T16:39:49.807Z,37.05
2023-01-29T16:42:31.809Z,33.45
2023-01-29T16:45:05.174Z,36.47
2023-01-29T16:47:38.358Z,41.40
2023-01-29T16:50:46.403Z,39.53
2023-01-29T16:53:27.652Z,36.72
2023-01-29T16:56:06.275Z,38.33
2023-01-29T16:58:38.592Z,36.55
2023-01-29T17:01:13.552Z,40.55
2023-01-29T17:03:45.133Z,33.15
2023-01-29T17:06:24.646Z,35.78
2023-01-29T17:08:56.318Z,40.17
2023-01-29T17:11:35.757Z,42.25
2023-01-29T17:14:09.378Z,40.55
2023-01-29T17:16:52.984Z,50.53
2023-01-29T17:19:25.608Z,49.55
2023-01-29T17:21:57.328Z,31.88
2023-01-29T17:24:29.080Z,31.35
2023-01-29T17:27:04.610Z,31.52
2023-01-29T17:29:36.449Z,32.10
2023-01-29T17:32:08.299Z,32.38
2023-01-29T17:34:40.417Z,37.40
2023-01-29T17:37:16.415Z,41.88
2023-01-29T17:39:48.726Z,37.85
2023-01-29T17:42:22.527Z,31.40
2023-01-29T17:44:53.946Z,35.72
2023-01-29T17:47:26.649Z,29.40
2023-01-29T17:49:58.760Z,29.00
2023-01-29T17:52:30.070Z,40.08
2023-01-29T17:55:01.655Z,61.72
2023-01-29T17:57:35.856Z,41.00
2023-01-29T18:00:07.902Z,43.00
2023-01-29T18:02:41.093Z,39.00
2023-01-29T18:05:14.502Z,41.28
2023-01-29T18:07:51.805Z,38.47
2023-01-29T18:10:26.286Z,43.10
2023-01-29T18:13:00.352Z,44.53
2023-01-29T18:15:31.516Z,37.00
2023-01-29T18:18:02.917Z,36.17
2023-01-29T18:20:38.685Z,35.75
2023-01-29T18:23:10.014Z,37.47
2023-01-29T18:25:41.816Z,39.90
2023-01-29T18:28:18.743Z,37.47
2023-01-29T18:30:51.108Z,34.67
2023-01-29T18:33:24.351Z,32.38
2023-01-29T18:35:57.096Z,33.22
2023-01-29T18:38:29.595Z,36.97
2023-01-29T18:41:06.680Z,33.75
2023-01-29T18:43:40.813Z,31.13
2023-01-29T18:46:12.703Z,52.97
2023-01-29T18:48:44.700Z,39.10
2023-01-29T18:51:16.483Z,34.90
2023-01-29T18:53:52.972Z,38.75
2023-01-29T18:56:24.635Z,34.65
2023-01-29T18:59:00.732Z,36.15
2023-01-29T19:01:32.723Z,33.58
2023-01-29T19:04:04.452Z,33.28
2023-01-29T19:06:38.054Z,38.28
2023-01-29T19:09:10.127Z,37.10
2023-01-29T19:11:41.464Z,35.10
2023-01-29T19:14:18.422Z,34.70
2023-01-29T19:16:50.028Z,33.65
2023-01-29T19:19:22.073Z,37.92
2023-01-29T19:21:55.297Z,39.53
2023-01-29T19:24:27.937Z,34.72
2023-01-29T19:26:58.786Z,40.08
2023-01-29T19:29:33.019Z,42.88
2023-01-29T19:32:04.358Z,40.67
2023-01-29T19:34:36.348Z,66.40
2023-01-29T19:37:07.902Z,41.50
2023-01-29T19:39:39.490Z,40.88
2023-01-29T19:42:13.187Z,53.72
2023-01-29T19:44:47.708Z,45.05
2023-01-29T19:47:19.221Z,47.22
2023-01-29T19:49:50.510Z,40.80
2023-01-29T19:52:41.441Z,52.10
2023-01-29T19:55:22.584Z,45.92
2023-01-29T19:57:57.309Z,38.13
2023-01-29T20:00:31.505Z,36.25
2023-01-29T20:03:03.518Z,34.80
2023-01-29T20:05:37.987Z,45.85
2023-01-29T20:08:09.679Z,43.38
2023-01-29T20:10:41.728Z,40.92
2023-01-29T20:13:12.541Z,35.72
2023-01-29T20:15:50.506Z,40.72
2023-01-29T20:18:22.137Z,37.28
2023-01-29T20:20:55.055Z,37.33
2023-01-29T20:23:37.078Z,37.67
2023-01-29T20:26:10.266Z,36.40
2023-01-29T20:28:41.549Z,36.28
2023-01-29T20:31:16.698Z,33.80
2023-01-29T20:33:48.320Z,33.78
2023-01-29T20:36:19.545Z,34.50
2023-01-29T20:38:50.635Z,36.25
2023-01-29T20:41:25.949Z,31.63
2023-01-29T20:43:57.605Z,30.95
2023-01-29T20:46:32.082Z,32.67
2023-01-29T20:49:03.184Z,37.72
2023-01-29T20:51:34.419Z,38.10
2023-01-29T20:54:06.741Z,34.33
2023-01-29T20:56:42.808Z,32.15
2023-01-29T20:59:17.735Z,29.48
2023-01-29T21:01:52.753Z,31.08
2023-01-29T21:04:24.313Z,29.83
2023-01-29T21:06:55.714Z,31.90
2023-01-29T21:09:27.437Z,33.22
2023-01-29T21:11:59.679Z,30.25
2023-01-29T21:14:31.220Z,34.08
2023-01-29T21:17:06.338Z,40.60
2023-01-29T21:19:40.368Z,33.13
2023-01-29T21:22:12.393Z,28.63
2023-01-29T21:24:44.909Z,28.73
2023-01-29T21:27:16.764Z,26.83
2023-01-29T21:29:48.797Z,29.85
2023-01-29T21:32:23.160Z,28.73
2023-01-29T21:34:54.549Z,26.98
2023-01-29T21:37:26.805Z,28.13
2023-01-29T21:39:58.361Z,29.63
2023-01-29T21:42:42.153Z,27.38
2023-01-29T21:45:14.246Z,28.88
2023-01-29T21:47:48.318Z,27.10
2023-01-29T21:50:20.263Z,28.67
2023-01-29T21:52:51.835Z,28.38
2023-01-29T21:55:23.307Z,25.90
2023-01-29T21:57:54.869Z,27.27
2023-01-29T22:00:26.549Z,26.45
2023-01-29T22:03:00.534Z,26.65
2023-01-29T22:05:32.208Z,26.02
2023-01-29T22:08:05.084Z,29.35
2023-01-29T22:10:36.810Z,26.63
2023-01-29T22:13:08.082Z,25.85
2023-01-29T22:18:12.915Z,24.67
2023-01-29T22:20:44.045Z,25.48
2023-01-29T22:23:15.320Z,26.38
2023-01-29T22:25:46.587Z,26.08
2023-01-29T22:28:18.293Z,25.90
2023-01-29T22:30:50.073Z,28.00
2023-01-29T22:33:24.390Z,27.00
2023-01-29T22:35:57.166Z,25.95
2023-01-29T22:38:28.717Z,24.90
2023-01-29T22:41:00.845Z,27.98
2023-01-29T22:43:32.525Z,27.60
2023-01-29T22:46:04.136Z,27.60
2023-01-29T22:48:38.031Z,28.98
2023-01-29T22:51:13.995Z,27.42
2023-01-29T22:53:46.538Z,28.75
2023-01-29T22:56:17.884Z,28.95
2023-01-29T22:58:53.437Z,29.85
2023-01-29T23:01:26.528Z,26.90
2023-01-29T23:04:01.143Z,30.50
2023-01-29T23:06:33.085Z,26.20
2023-01-29T23:09:04.598Z,27.13
2023-01-29T23:11:35.734Z,29.00
2023-01-29T23:14:07.166Z,28.48
2023-01-29T23:16:38.134Z,28.80
2023-01-29T23:19:13.295Z,27.55
2023-01-29T23:21:44.497Z,28.58
2023-01-29T23:24:15.761Z,26.42
2023-01-29T23:26:59.004Z,27.30
2023-01-29T23:29:30.309Z,28.95
2023-01-29T23:34:34.687Z,26.38
2023-01-29T23:37:05.831Z,25.70
2023-01-29T23:39:37.379Z,26.33
2023-01-29T23:42:08.693Z,30.15
2023-01-29T23:44:40.525Z,26.77
2023-01-29T23:47:11.914Z,27.52
2023-01-29T23:49:45.735Z,29.17
2023-01-29T23:52:16.832Z,26.63
2023-01-29T23:54:48.123Z,25.85
2023-01-29T23:59:49.887Z,26.63
