createdAt,value
2018-12-08T06:30:18.290Z,96.73
2018-12-08T06:32:46.852Z,93.07
2018-12-08T06:35:15.432Z,92.90
2018-12-08T06:37:43.995Z,92.00
2018-12-08T06:40:12.764Z,87.30
2018-12-08T06:42:41.410Z,87.63
2018-12-08T06:45:10.485Z,90.00
2018-12-08T06:47:39.264Z,88.27
2018-12-08T06:50:08.077Z,90.93
2018-12-08T06:52:36.713Z,90.47
2018-12-08T06:55:05.494Z,90.17
2018-12-08T06:57:34.046Z,94.97
2018-12-08T07:00:06.334Z,94.43
2018-12-08T07:02:34.984Z,87.63
2018-12-08T07:05:03.735Z,89.03
2018-12-08T07:07:32.339Z,96.80
2018-12-08T07:10:00.943Z,93.73
2018-12-08T07:12:29.595Z,99.27
2018-12-08T07:14:58.226Z,99.20
2018-12-08T07:17:26.781Z,98.30
2018-12-08T07:19:55.695Z,100.97
2018-12-08T07:22:24.412Z,100.70
2018-12-08T07:24:53.044Z,107.80
2018-12-08T07:27:21.742Z,100.03
2018-12-08T07:29:50.383Z,100.43
2018-12-08T07:32:19.010Z,101.00
2018-12-08T07:34:47.649Z,105.53
2018-12-08T07:37:16.333Z,97.97
2018-12-08T07:39:45.004Z,95.57
2018-12-08T07:42:13.702Z,99.67
2018-12-08T07:44:42.336Z,104.40
2018-12-08T07:47:11.043Z,98.73
2018-12-08T07:49:39.856Z,98.60
2018-12-08T07:52:08.474Z,102.23
2018-12-08T07:54:37.112Z,102.63
2018-12-08T07:57:05.768Z,94.30
2018-12-08T07:59:34.389Z,98.60
2018-12-08T08:02:03.056Z,97.17
2018-12-08T08:04:31.729Z,104.40
2018-12-08T08:07:00.400Z,100.43
2018-12-08T08:09:29.034Z,100.53
2018-12-08T08:11:57.660Z,97.80
2018-12-08T08:14:26.371Z,110.40
2018-12-08T08:16:55.002Z,99.83
2018-12-08T08:19:23.690Z,96.50
2018-12-08T08:21:52.407Z,96.20
2018-12-08T08:24:21.021Z,87.77
2018-12-08T08:26:49.662Z,86.83
2018-12-08T08:29:18.278Z,85.30
2018-12-08T08:31:47.045Z,83.73
2018-12-08T08:34:15.677Z,89.97
2018-12-08T08:36:44.275Z,85.67
2018-12-08T08:39:13.005Z,83.23
2018-12-08T08:41:41.573Z,80.60
2018-12-08T08:44:10.178Z,81.93
2018-12-08T08:46:38.871Z,78.63
2018-12-08T08:49:07.548Z,78.60
2018-12-08T08:53:07.106Z,79.20
2018-12-08T08:55:35.746Z,88.17
2018-12-08T08:58:04.406Z,106.20
2018-12-08T09:00:33.055Z,109.37
2018-12-08T09:03:01.722Z,102.57
2018-12-08T09:05:30.406Z,89.63
2018-12-08T09:07:59.004Z,92.23
2018-12-08T09:10:27.642Z,84.23
2018-12-08T09:12:56.528Z,85.00
2018-12-08T09:15:25.190Z,89.13
2018-12-08T09:17:53.940Z,88.87
2018-12-08T09:20:22.532Z,89.83
2018-12-08T09:22:51.233Z,84.80
2018-12-08T09:25:19.857Z,80.30
2018-12-08T09:27:49.292Z,87.23
2018-12-08T09:30:18.017Z,80.60
2018-12-08T09:32:46.605Z,83.47
2018-12-08T09:35:15.341Z,83.03
2018-12-08T09:37:44.013Z,88.53
2018-12-08T09:40:12.627Z,83.20
2018-12-08T09:42:44.576Z,82.60
2018-12-08T09:45:13.281Z,87.63
2018-12-08T09:47:41.990Z,81.40
2018-12-08T09:50:10.659Z,81.40
2018-12-08T09:52:39.295Z,82.50
2018-12-08T09:55:07.993Z,81.10
2018-12-08T09:57:36.618Z,78.97
2018-12-08T10:00:09.056Z,85.80
2018-12-08T10:02:37.611Z,90.37
2018-12-08T10:05:06.609Z,88.03
2018-12-08T10:07:35.232Z,95.47
2018-12-08T10:10:04.254Z,90.07
2018-12-08T10:12:32.828Z,85.30
2018-12-08T10:15:01.666Z,96.40
2018-12-08T10:17:30.234Z,111.53
2018-12-08T10:19:58.925Z,108.43
2018-12-08T10:22:28.019Z,105.37
2018-12-08T10:24:56.713Z,115.47
2018-12-08T10:27:25.295Z,110.77
2018-12-08T10:29:53.981Z,104.53
2018-12-08T10:32:22.732Z,106.97
2018-12-08T10:34:51.462Z,101.73
2018-12-08T10:37:20.242Z,101.00
2018-12-08T10:39:49.020Z,91.70
2018-12-08T10:42:17.629Z,92.07
2018-12-08T10:44:46.287Z,87.17
2018-12-08T10:47:14.839Z,86.93
2018-12-08T10:49:43.584Z,89.13
2018-12-08T10:52:12.185Z,89.03
2018-12-08T10:54:40.750Z,99.53
2018-12-08T10:57:09.430Z,86.33
2018-12-08T10:59:38.092Z,91.37
2018-12-08T11:02:10.837Z,91.67
2018-12-08T11:04:39.895Z,99.77
2018-12-08T11:07:08.683Z,93.63
2018-12-08T11:09:37.302Z,93.50
2018-12-08T11:12:05.869Z,90.30
2018-12-08T11:14:34.497Z,93.17
2018-12-08T11:17:03.110Z,92.83
2018-12-08T11:19:31.701Z,91.00
2018-12-08T11:22:00.343Z,132.33
2018-12-08T11:24:28.971Z,103.53
2018-12-08T11:26:57.557Z,103.10
2018-12-08T11:29:26.216Z,84.13
2018-12-08T11:31:54.820Z,79.27
2018-12-08T11:34:23.583Z,74.90
2018-12-08T11:36:52.225Z,74.27
2018-12-08T11:39:20.827Z,62.10
2018-12-08T11:41:49.670Z,64.07
2018-12-08T11:44:18.610Z,60.20
2018-12-08T11:46:47.601Z,68.43
2018-12-08T11:49:16.233Z,64.53
2018-12-08T11:51:44.856Z,54.60
2018-12-08T11:54:13.733Z,58.47
2018-12-08T11:56:42.411Z,52.53
2018-12-08T11:59:11.121Z,61.07
2018-12-08T12:01:39.775Z,59.53
2018-12-08T12:04:08.476Z,57.47
2018-12-08T12:06:37.154Z,55.97
2018-12-08T12:09:07.935Z,58.20
2018-12-08T12:11:37.075Z,53.93
2018-12-08T12:14:05.672Z,56.27
2018-12-08T12:16:34.286Z,94.00
2018-12-08T12:19:02.886Z,52.87
2018-12-08T12:21:31.534Z,54.20
2018-12-08T12:24:00.226Z,52.53
2018-12-08T12:26:28.917Z,53.93
2018-12-08T12:28:57.853Z,55.73
2018-12-08T12:31:26.505Z,55.20
2018-12-08T12:33:55.103Z,54.30
2018-12-08T12:36:23.757Z,55.57
2018-12-08T12:38:52.342Z,53.13
2018-12-08T12:41:21.025Z,60.30
2018-12-08T12:43:49.638Z,58.67
2018-12-08T12:46:18.267Z,59.03
2018-12-08T12:48:46.931Z,57.70
2018-12-08T12:51:15.555Z,80.27
2018-12-08T12:53:44.141Z,88.30
2018-12-08T12:56:12.762Z,99.43
2018-12-08T12:58:41.410Z,110.47
2018-12-08T13:01:10.970Z,105.87
2018-12-08T13:03:39.623Z,109.80
2018-12-08T13:06:08.185Z,112.97
2018-12-08T13:08:36.757Z,122.77
2018-12-08T13:11:05.327Z,119.10
2018-12-08T13:13:33.936Z,118.23
2018-12-08T13:16:02.588Z,126.20
2018-12-08T13:18:31.169Z,131.60
2018-12-08T13:20:59.785Z,125.13
2018-12-08T13:23:28.379Z,125.47
2018-12-08T13:25:57.013Z,116.20
2018-12-08T13:28:25.658Z,119.53
2018-12-08T13:30:54.361Z,123.03
2018-12-08T13:33:22.943Z,123.37
2018-12-08T13:35:53.303Z,120.53
2018-12-08T13:38:23.411Z,123.03
2018-12-08T13:40:52.403Z,126.93
2018-12-08T13:43:20.977Z,129.50
2018-12-08T13:45:49.615Z,117.63
2018-12-08T13:48:20.229Z,119.07
2018-12-08T13:50:49.062Z,125.23
2018-12-08T13:53:17.878Z,118.53
2018-12-08T13:55:46.470Z,122.47
2018-12-08T13:58:15.033Z,119.33
2018-12-08T14:00:43.688Z,116.73
2018-12-08T14:03:12.302Z,113.83
2018-12-08T14:05:41.043Z,113.47
2018-12-08T14:08:09.603Z,117.17
2018-12-08T14:10:38.209Z,117.40
2018-12-08T14:13:06.852Z,106.87
2018-12-08T14:15:35.446Z,109.53
2018-12-08T14:18:04.210Z,111.50
2018-12-08T14:20:34.302Z,104.87
2018-12-08T14:23:02.954Z,112.93
2018-12-08T14:25:33.512Z,101.63
2018-12-08T14:28:02.520Z,109.93
2018-12-08T14:30:31.095Z,104.40
2018-12-08T14:32:59.710Z,103.07
2018-12-08T14:35:28.332Z,105.33
2018-12-08T14:37:57.005Z,106.33
2018-12-08T14:40:25.680Z,106.10
2018-12-08T14:42:54.276Z,107.50
2018-12-08T14:45:22.921Z,107.73
2018-12-08T14:47:51.569Z,109.23
2018-12-08T14:50:21.316Z,112.37
2018-12-08T14:52:49.903Z,112.33
2018-12-08T14:55:18.530Z,114.83
2018-12-08T14:57:47.270Z,107.17
2018-12-08T15:00:16.095Z,109.57
2018-12-08T15:02:44.723Z,118.23
2018-12-08T15:05:13.577Z,111.67
2018-12-08T15:07:42.246Z,116.43
2018-12-08T15:10:12.316Z,119.10
2018-12-08T15:12:41.079Z,106.53
2018-12-08T15:15:10.971Z,116.23
2018-12-08T15:17:39.650Z,112.60
2018-12-08T15:20:09.490Z,120.73
2018-12-08T15:22:39.456Z,115.07
2018-12-08T15:25:09.961Z,118.47
2018-12-08T15:27:39.868Z,119.93
2018-12-08T15:30:11.634Z,119.17
2018-12-08T15:32:41.367Z,123.33
2018-12-08T15:35:11.704Z,117.03
2018-12-08T15:37:43.045Z,123.43
2018-12-08T15:40:12.184Z,124.80
2018-12-08T15:42:40.898Z,128.43
2018-12-08T15:45:11.624Z,123.10
2018-12-08T15:47:40.393Z,123.40
2018-12-08T15:50:10.771Z,120.63
2018-12-08T15:52:39.397Z,125.40
2018-12-08T15:55:08.210Z,123.47
2018-12-08T15:57:36.810Z,117.07
2018-12-08T16:00:12.370Z,125.43
2018-12-08T16:02:41.033Z,123.77
2018-12-08T16:05:10.273Z,113.50
2018-12-08T16:07:38.959Z,120.67
2018-12-08T16:10:08.653Z,123.37
2018-12-08T16:12:37.400Z,121.57
2018-12-08T16:15:07.727Z,111.03
2018-12-08T16:17:36.359Z,120.30
2018-12-08T16:20:07.030Z,110.67
2018-12-08T16:22:35.673Z,117.10
2018-12-08T16:25:04.545Z,116.50
2018-12-08T16:27:33.217Z,102.90
2018-12-08T16:30:03.594Z,107.60
2018-12-08T16:32:32.463Z,112.70
2018-12-08T16:35:01.122Z,103.03
2018-12-08T16:37:30.143Z,107.03
2018-12-08T16:39:58.864Z,104.37
2018-12-08T16:42:28.137Z,101.87
2018-12-08T16:44:56.743Z,100.33
2018-12-08T16:47:25.394Z,109.60
2018-12-08T16:49:54.014Z,100.57
2018-12-08T16:52:22.687Z,116.27
2018-12-08T16:54:51.275Z,110.20
2018-12-08T16:57:19.892Z,96.67
2018-12-08T16:59:48.506Z,98.93
2018-12-08T17:02:17.497Z,111.70
2018-12-08T17:04:46.153Z,110.07
2018-12-08T17:07:16.325Z,123.90
2018-12-08T17:09:45.248Z,119.83
2018-12-08T17:12:14.016Z,104.67
2018-12-08T17:14:42.609Z,115.03
2018-12-08T17:17:11.219Z,114.03
2018-12-08T17:19:39.913Z,138.77
2018-12-08T17:22:08.590Z,111.63
2018-12-08T17:24:37.325Z,147.13
2018-12-08T17:27:06.069Z,131.83
2018-12-08T17:29:34.745Z,131.60
2018-12-08T17:32:03.382Z,142.07
2018-12-08T17:36:58.234Z,142.07
2018-12-08T17:39:27.123Z,156.80
2018-12-08T17:41:55.747Z,151.03
2018-12-08T17:44:24.647Z,169.87
2018-12-08T17:46:53.532Z,175.83
2018-12-08T17:49:22.237Z,172.27
2018-12-08T17:51:50.854Z,173.13
2018-12-08T17:54:19.462Z,176.67
2018-12-08T17:56:48.114Z,170.13
2018-12-08T17:59:16.748Z,164.20
2018-12-08T18:01:45.377Z,158.37
2018-12-08T18:04:14.083Z,156.63
2018-12-08T18:06:42.747Z,163.43
2018-12-08T18:09:11.409Z,189.53
2018-12-08T18:11:40.089Z,163.07
2018-12-08T18:14:08.717Z,146.63
2018-12-08T18:16:37.559Z,147.87
2018-12-08T18:19:06.386Z,145.90
2018-12-08T18:21:35.064Z,150.97
2018-12-08T18:24:03.794Z,152.67
2018-12-08T18:26:32.494Z,151.63
2018-12-08T18:29:01.120Z,150.90
2018-12-08T18:31:29.793Z,153.33
2018-12-08T18:33:58.421Z,145.00
2018-12-08T18:36:27.057Z,154.90
2018-12-08T18:38:55.931Z,160.63
2018-12-08T18:41:24.670Z,148.07
2018-12-08T18:43:53.630Z,149.63
2018-12-08T18:46:22.283Z,142.67
2018-12-08T18:48:50.917Z,143.23
2018-12-08T18:51:19.610Z,145.70
2018-12-08T18:53:48.242Z,139.13
2018-12-08T18:56:16.975Z,131.00
2018-12-08T18:58:45.647Z,140.87
2018-12-08T19:01:14.997Z,143.23
2018-12-08T19:03:43.758Z,136.13
2018-12-08T19:06:13.345Z,139.67
2018-12-08T19:08:42.191Z,136.33
2018-12-08T19:11:10.814Z,142.73
2018-12-08T19:13:39.455Z,144.70
2018-12-08T19:16:08.050Z,131.00
2018-12-08T19:18:36.703Z,136.87
2018-12-08T19:21:05.659Z,120.90
2018-12-08T19:23:34.371Z,124.60
2018-12-08T19:26:03.025Z,124.20
2018-12-08T19:28:31.676Z,127.27
2018-12-08T19:31:00.374Z,124.60
2018-12-08T19:33:29.048Z,133.13
2018-12-08T19:35:58.247Z,130.33
2018-12-08T19:38:26.939Z,130.40
2018-12-08T19:40:55.568Z,130.57
2018-12-08T19:43:27.157Z,140.20
2018-12-08T19:45:55.754Z,138.13
2018-12-08T19:48:24.496Z,130.50
2018-12-08T19:50:53.354Z,130.13
2018-12-08T19:53:21.983Z,129.97
2018-12-08T19:55:50.723Z,135.73
2018-12-08T19:58:19.300Z,125.80
2018-12-08T20:00:47.970Z,127.27
2018-12-08T20:03:16.664Z,119.53
2018-12-08T20:05:45.357Z,142.37
2018-12-08T20:08:14.034Z,139.20
2018-12-08T20:10:42.673Z,119.47
2018-12-08T20:13:11.434Z,118.30
2018-12-08T20:15:40.070Z,125.20
2018-12-08T20:18:08.715Z,129.83
2018-12-08T20:20:37.788Z,113.50
2018-12-08T20:23:06.518Z,116.87
2018-12-08T20:25:35.147Z,114.23
2018-12-08T20:28:03.799Z,110.63
2018-12-08T20:30:32.474Z,110.73
2018-12-08T20:33:01.078Z,129.77
2018-12-08T20:35:29.853Z,125.77
2018-12-08T20:37:58.449Z,123.37
2018-12-08T20:40:27.133Z,119.13
2018-12-08T20:42:55.799Z,133.13
2018-12-08T20:45:24.395Z,126.07
2018-12-08T20:47:53.102Z,115.93
2018-12-08T20:50:21.702Z,132.03
2018-12-08T20:52:50.392Z,122.10
2018-12-08T20:55:18.983Z,99.93
2018-12-08T20:57:47.645Z,125.83
2018-12-08T21:00:16.413Z,119.63
2018-12-08T21:02:45.160Z,113.30
2018-12-08T21:05:13.903Z,117.17
2018-12-08T21:07:42.914Z,125.40
2018-12-08T21:10:11.563Z,122.03
2018-12-08T21:12:40.231Z,149.17
2018-12-08T21:15:09.020Z,130.50
2018-12-08T21:17:37.782Z,126.77
2018-12-08T21:20:09.183Z,129.77
2018-12-08T21:22:37.843Z,133.07
2018-12-08T21:25:06.646Z,135.70
2018-12-08T21:27:35.258Z,128.10
2018-12-08T21:32:38.242Z,147.30
2018-12-08T21:35:06.902Z,170.17
2018-12-08T21:37:35.471Z,189.40
2018-12-08T21:40:04.346Z,184.90
2018-12-08T21:42:32.965Z,186.30
2018-12-08T21:45:01.629Z,185.80
2018-12-08T21:47:30.415Z,179.90
2018-12-08T21:49:59.036Z,191.20
2018-12-08T21:52:27.669Z,184.60
2018-12-08T21:54:56.320Z,178.70
2018-12-08T21:57:25.513Z,171.57
2018-12-08T21:59:54.104Z,165.23
2018-12-08T22:02:22.937Z,169.50
2018-12-08T22:04:51.563Z,157.60
2018-12-08T22:07:20.219Z,169.33
2018-12-08T22:09:49.638Z,167.17
2018-12-08T22:12:18.242Z,163.70
2018-12-08T22:14:52.017Z,151.80
2018-12-08T22:17:20.724Z,153.53
2018-12-08T22:19:49.375Z,154.53
2018-12-08T22:22:18.064Z,153.00
2018-12-08T22:24:46.650Z,152.20
2018-12-08T22:27:15.254Z,155.67
2018-12-08T22:29:43.849Z,149.27
2018-12-08T22:32:12.524Z,153.53
2018-12-08T22:34:41.256Z,151.57
2018-12-08T22:37:09.929Z,145.97
2018-12-08T22:39:38.609Z,150.80
2018-12-08T22:42:07.260Z,147.60
2018-12-08T22:44:35.891Z,152.33
2018-12-08T22:47:04.542Z,151.07
2018-12-08T22:49:33.200Z,149.03
2018-12-08T22:52:02.002Z,157.73
2018-12-08T22:54:30.701Z,151.37
2018-12-08T22:56:59.375Z,158.13
2018-12-08T22:59:29.067Z,154.90
2018-12-08T23:01:57.681Z,162.33
2018-12-08T23:04:26.254Z,155.27
2018-12-08T23:07:05.775Z,149.63
2018-12-08T23:09:34.394Z,144.30
2018-12-08T23:12:03.037Z,149.60
2018-12-08T23:14:31.664Z,147.40
2018-12-08T23:17:00.424Z,140.27
2018-12-08T23:19:28.988Z,154.07
2018-12-08T23:21:57.642Z,154.23
2018-12-08T23:24:26.276Z,149.07
2018-12-08T23:26:54.873Z,154.30
2018-12-08T23:29:23.493Z,140.23
2018-12-08T23:31:52.135Z,154.07
2018-12-08T23:34:20.770Z,153.87
2018-12-08T23:36:49.417Z,146.97
2018-12-08T23:39:18.074Z,150.53
2018-12-08T23:41:46.814Z,153.60
2018-12-08T23:44:15.444Z,154.23
2018-12-08T23:46:44.081Z,151.50
2018-12-08T23:49:12.738Z,156.97
2018-12-08T23:51:41.406Z,165.87
2018-12-08T23:54:09.968Z,142.80
2018-12-08T23:56:38.637Z,148.90
2018-12-08T23:59:07.393Z,161.60
