createdAt,value
2023-01-28T00:01:08.497Z,1.58
2023-01-28T00:04:11.221Z,1.56
2023-01-28T00:07:13.441Z,1.63
2023-01-28T00:10:16.092Z,1.58
2023-01-28T00:13:18.327Z,1.55
2023-01-28T00:16:22.730Z,1.45
2023-01-28T00:19:24.945Z,1.55
2023-01-28T00:22:27.134Z,1.47
2023-01-28T00:25:29.433Z,1.52
2023-01-28T00:28:31.735Z,1.51
2023-01-28T00:31:35.410Z,1.48
2023-01-28T00:34:37.738Z,1.54
2023-01-28T00:37:45.825Z,1.55
2023-01-28T00:40:48.064Z,1.45
2023-01-28T00:43:50.959Z,1.52
2023-01-28T00:46:53.309Z,1.54
2023-01-28T00:49:57.991Z,1.61
2023-01-28T00:53:00.620Z,1.58
2023-01-28T00:56:03.876Z,1.63
2023-01-28T00:59:08.045Z,1.68
2023-01-28T01:02:13.094Z,1.68
2023-01-28T01:05:15.832Z,1.68
2023-01-28T01:08:19.105Z,1.59
2023-01-28T01:11:21.325Z,1.62
2023-01-28T01:14:23.529Z,1.63
2023-01-28T01:17:25.836Z,1.55
2023-01-28T01:20:33.484Z,1.45
2023-01-28T01:23:35.724Z,1.59
2023-01-28T01:26:37.922Z,1.56
2023-01-28T01:29:40.219Z,1.55
2023-01-28T01:32:42.809Z,1.62
2023-01-28T01:35:45.101Z,1.56
2023-01-28T01:38:47.598Z,1.59
2023-01-28T01:41:49.895Z,1.62
2023-01-28T01:45:05.219Z,1.59
2023-01-28T01:48:18.722Z,1.54
2023-01-28T01:51:27.296Z,1.68
2023-01-28T01:54:32.390Z,1.62
2023-01-28T01:57:36.779Z,1.69
2023-01-28T02:00:41.643Z,1.61
2023-01-28T02:03:48.820Z,1.51
2023-01-28T02:06:52.380Z,1.48
2023-01-28T02:09:55.658Z,1.51
2023-01-28T02:12:59.139Z,1.52
2023-01-28T02:16:04.617Z,1.41
2023-01-28T02:19:08.002Z,1.51
2023-01-28T02:22:30.296Z,1.55
2023-01-28T02:25:49.492Z,1.62
2023-01-28T02:29:15.663Z,1.56
2023-01-28T02:32:24.799Z,1.62
2023-01-28T02:35:49.872Z,1.62
2023-01-28T02:38:54.322Z,1.59
2023-01-28T02:42:01.889Z,1.58
2023-01-28T02:45:22.284Z,1.55
2023-01-28T02:48:24.569Z,1.61
2023-01-28T02:52:02.238Z,1.52
2023-01-28T02:55:16.146Z,1.55
2023-01-28T02:58:41.685Z,1.52
2023-01-28T03:01:48.709Z,1.59
2023-01-28T03:05:03.317Z,1.59
2023-01-28T03:08:26.980Z,1.63
2023-01-28T03:11:52.234Z,1.58
2023-01-28T03:15:36.559Z,1.59
2023-01-28T03:19:03.478Z,1.59
2023-01-28T03:22:27.198Z,1.51
2023-01-28T03:25:48.060Z,1.61
2023-01-28T03:29:09.742Z,1.55
2023-01-28T03:32:31.085Z,1.52
2023-01-28T03:35:54.522Z,1.56
2023-01-28T03:38:58.542Z,1.48
2023-01-28T03:42:03.606Z,1.58
2023-01-28T03:45:08.190Z,1.55
2023-01-28T03:48:10.843Z,1.59
2023-01-28T03:51:14.383Z,1.54
2023-01-28T03:54:16.651Z,1.55
2023-01-28T03:57:21.245Z,1.65
2023-01-28T04:00:23.684Z,1.73
2023-01-28T04:03:26.080Z,1.61
2023-01-28T04:06:34.105Z,1.63
2023-01-28T04:10:02.813Z,1.63
2023-01-28T04:13:21.677Z,1.69
2023-01-28T04:16:23.979Z,1.68
2023-01-28T04:19:28.368Z,1.62
2023-01-28T04:22:39.248Z,1.69
2023-01-28T04:25:44.044Z,1.65
2023-01-28T04:28:46.608Z,1.65
2023-01-28T04:31:49.580Z,1.72
2023-01-28T04:35:12.085Z,1.63
2023-01-28T04:38:30.147Z,1.68
2023-01-28T04:41:42.994Z,1.51
2023-01-28T04:45:06.655Z,1.48
2023-01-28T04:48:36.530Z,1.45
2023-01-28T04:52:01.562Z,1.56
2023-01-28T04:55:22.219Z,1.54
2023-01-28T04:58:25.982Z,1.47
2023-01-28T05:01:32.130Z,1.47
2023-01-28T05:04:34.831Z,1.41
2023-01-28T05:07:37.286Z,1.42
2023-01-28T05:10:40.548Z,1.48
2023-01-28T05:13:43.009Z,1.52
2023-01-28T05:16:47.820Z,1.41
2023-01-28T05:19:50.411Z,1.38
2023-01-28T05:22:56.819Z,1.38
2023-01-28T05:26:03.377Z,1.42
2023-01-28T05:29:05.705Z,1.49
2023-01-28T05:32:08.532Z,1.51
2023-01-28T05:35:10.922Z,1.41
2023-01-28T05:38:15.343Z,1.44
2023-01-28T05:41:17.923Z,1.40
2023-01-28T05:44:22.620Z,1.38
2023-01-28T05:47:45.528Z,1.42
2023-01-28T05:51:13.068Z,1.37
2023-01-28T05:54:20.147Z,1.31
2023-01-28T05:57:23.228Z,1.31
2023-01-28T06:00:26.202Z,1.40
2023-01-28T06:03:28.587Z,1.27
2023-01-28T06:06:31.537Z,1.21
2023-01-28T06:09:33.781Z,1.31
2023-01-28T06:12:40.061Z,1.30
2023-01-28T06:16:02.754Z,1.26
2023-01-28T06:19:34.280Z,1.31
2023-01-28T06:22:36.585Z,1.32
2023-01-28T06:25:38.880Z,1.23
2023-01-28T06:28:45.399Z,1.35
2023-01-28T06:31:47.797Z,1.37
2023-01-28T06:34:50.042Z,1.42
2023-01-28T06:37:52.780Z,1.52
2023-01-28T06:40:56.124Z,1.47
2023-01-28T06:43:58.444Z,1.52
2023-01-28T06:47:00.666Z,1.61
2023-01-28T06:50:10.691Z,1.56
2023-01-28T06:53:12.922Z,1.56
2023-01-28T06:56:15.188Z,1.65
2023-01-28T06:59:17.447Z,1.62
2023-01-28T07:02:19.797Z,1.71
2023-01-28T07:05:22.069Z,1.65
2023-01-28T07:08:24.222Z,1.66
2023-01-28T07:11:26.478Z,1.71
2023-01-28T07:14:28.807Z,1.62
2023-01-28T07:17:31.277Z,1.76
2023-01-28T07:20:33.658Z,1.86
2023-01-28T07:23:35.885Z,1.82
2023-01-28T07:26:38.121Z,1.82
2023-01-28T07:29:40.376Z,1.90
2023-01-28T07:32:42.633Z,1.95
2023-01-28T07:35:45.789Z,2.05
2023-01-28T07:38:48.023Z,2.12
2023-01-28T07:41:50.499Z,2.22
2023-01-28T07:45:13.268Z,2.26
2023-01-28T07:48:15.636Z,2.40
2023-01-28T07:51:17.869Z,2.33
2023-01-28T07:54:20.319Z,2.45
2023-01-28T07:57:25.771Z,2.58
2023-01-28T08:00:31.231Z,2.70
2023-01-28T08:03:33.460Z,2.80
2023-01-28T08:06:37.969Z,2.80
2023-01-28T08:09:40.247Z,2.87
2023-01-28T08:12:51.415Z,3.01
2023-01-28T08:15:56.567Z,3.02
2023-01-28T08:18:59.159Z,3.05
2023-01-28T08:22:01.334Z,3.20
2023-01-28T08:25:03.941Z,3.11
2023-01-28T08:28:07.115Z,3.13
2023-01-28T08:31:09.458Z,3.12
2023-01-28T08:34:12.283Z,3.09
2023-01-28T08:37:14.589Z,3.06
2023-01-28T08:40:17.374Z,3.01
2023-01-28T08:43:19.951Z,2.98
2023-01-28T08:46:22.156Z,3.12
2023-01-28T08:49:24.637Z,3.12
2023-01-28T08:52:26.902Z,3.18
2023-01-28T08:55:29.472Z,3.15
2023-01-28T08:58:31.741Z,3.20
2023-01-28T09:01:34.223Z,3.33
2023-01-28T09:04:36.431Z,3.35
2023-01-28T09:07:38.975Z,3.27
2023-01-28T09:10:42.401Z,3.26
2023-01-28T09:13:44.757Z,3.30
2023-01-28T09:16:46.993Z,3.27
2023-01-28T09:19:49.797Z,3.44
2023-01-28T09:22:52.049Z,3.43
2023-01-28T09:26:00.412Z,3.59
2023-01-28T09:29:02.650Z,3.33
2023-01-28T09:32:07.151Z,3.37
2023-01-28T09:35:10.284Z,3.40
2023-01-28T09:38:12.516Z,3.32
2023-01-28T09:41:47.041Z,3.44
2023-01-28T09:45:02.648Z,3.50
2023-01-28T09:48:10.914Z,3.56
2023-01-28T09:51:31.355Z,3.60
2023-01-28T09:54:37.781Z,3.59
2023-01-28T09:57:46.128Z,3.74
2023-01-28T10:00:55.088Z,3.90
2023-01-28T10:04:03.253Z,4.11
2023-01-28T10:07:21.297Z,4.25
2023-01-28T10:10:32.791Z,4.39
2023-01-28T10:13:40.832Z,4.67
2023-01-28T10:17:22.752Z,4.90
2023-01-28T10:20:31.084Z,5.20
2023-01-28T10:23:41.563Z,5.40
2023-01-28T10:26:44.807Z,5.38
2023-01-28T10:29:50.067Z,5.20
2023-01-28T10:33:22.457Z,5.30
2023-01-28T10:36:24.781Z,5.00
2023-01-28T10:39:28.791Z,4.86
2023-01-28T10:42:36.463Z,4.84
2023-01-28T10:45:46.275Z,4.75
2023-01-28T10:49:04.310Z,4.94
2023-01-28T10:52:16.142Z,4.99
2023-01-28T10:55:18.492Z,5.01
2023-01-28T10:58:27.143Z,5.06
2023-01-28T11:01:45.012Z,4.93
2023-01-28T11:04:47.600Z,5.01
2023-01-28T11:07:50.210Z,5.08
2023-01-28T11:10:53.809Z,4.79
2023-01-28T11:13:58.582Z,4.60
2023-01-28T11:17:00.856Z,4.49
2023-01-28T11:20:22.174Z,4.73
2023-01-28T11:23:30.945Z,4.49
2023-01-28T11:26:37.487Z,4.65
2023-01-28T11:29:40.939Z,4.66
2023-01-28T11:32:43.227Z,4.73
2023-01-28T11:35:56.575Z,4.53
2023-01-28T11:39:00.938Z,4.59
2023-01-28T11:42:19.071Z,4.56
2023-01-28T11:45:53.396Z,4.69
2023-01-28T11:49:07.546Z,4.77
2023-01-28T11:52:15.814Z,4.41
2023-01-28T11:55:30.263Z,4.26
2023-01-28T11:58:35.454Z,4.45
2023-01-28T12:01:57.074Z,4.66
2023-01-28T12:05:36.733Z,4.58
2023-01-28T12:09:07.545Z,4.39
2023-01-28T12:12:12.613Z,4.49
2023-01-28T12:15:47.021Z,4.69
2023-01-28T12:19:04.898Z,4.60
2023-01-28T12:22:36.754Z,4.66
2023-01-28T12:25:41.508Z,4.70
2023-01-28T12:28:49.470Z,4.72
2023-01-28T12:32:03.450Z,4.81
2023-01-28T12:35:17.528Z,4.66
2023-01-28T12:38:35.866Z,4.73
2023-01-28T12:42:01.476Z,4.50
2023-01-28T12:45:30.203Z,4.41
2023-01-28T12:48:40.734Z,4.36
2023-01-28T12:51:58.780Z,4.25
2023-01-28T12:55:35.526Z,4.34
2023-01-28T12:58:45.197Z,4.31
2023-01-28T13:01:50.529Z,4.15
2023-01-28T13:04:58.800Z,4.22
2023-01-28T13:08:10.763Z,4.05
2023-01-28T13:11:17.296Z,4.09
2023-01-28T13:14:23.929Z,4.07
2023-01-28T13:17:29.401Z,3.93
2023-01-28T13:20:53.546Z,3.98
2023-01-28T13:24:09.865Z,4.04
2023-01-28T13:27:21.650Z,3.84
2023-01-28T13:30:35.692Z,3.78
2023-01-28T13:33:40.251Z,3.67
2023-01-28T13:36:47.744Z,3.69
2023-01-28T13:39:52.577Z,3.64
2023-01-28T13:43:07.156Z,3.50
2023-01-28T13:46:12.559Z,3.39
2023-01-28T13:49:23.825Z,3.39
2023-01-28T13:52:32.942Z,3.27
2023-01-28T13:55:44.736Z,3.36
2023-01-28T13:59:02.428Z,3.22
2023-01-28T14:02:10.471Z,3.27
2023-01-28T14:05:21.194Z,3.18
2023-01-28T14:08:23.465Z,3.20
2023-01-28T14:12:05.849Z,3.22
2023-01-28T14:15:40.470Z,3.23
2023-01-28T14:18:44.715Z,3.18
2023-01-28T14:21:47.013Z,3.16
2023-01-28T14:24:49.803Z,3.09
2023-01-28T14:27:54.524Z,3.12
2023-01-28T14:31:05.877Z,3.01
2023-01-28T14:34:11.196Z,3.06
2023-01-28T14:37:19.890Z,3.16
2023-01-28T14:40:22.659Z,3.19
2023-01-28T14:43:27.822Z,3.08
2023-01-28T14:47:00.540Z,3.06
2023-01-28T14:50:33.271Z,2.96
2023-01-28T14:53:57.056Z,3.02
2023-01-28T14:57:09.112Z,2.98
2023-01-28T15:00:20.895Z,2.85
2023-01-28T15:03:30.829Z,2.84
2023-01-28T15:06:36.588Z,2.88
2023-01-28T15:09:38.779Z,2.91
2023-01-28T15:12:44.805Z,2.91
2023-01-28T15:15:49.924Z,2.91
2023-01-28T15:18:53.085Z,2.91
2023-01-28T15:22:02.201Z,2.75
2023-01-28T15:25:04.720Z,2.84
2023-01-28T15:28:06.988Z,2.82
2023-01-28T15:31:39.460Z,2.80
2023-01-28T15:34:46.082Z,2.78
2023-01-28T15:41:00.101Z,2.87
2023-01-28T15:44:03.951Z,2.72
2023-01-28T15:47:23.479Z,2.75
2023-01-28T15:50:26.159Z,2.78
2023-01-28T15:53:33.450Z,2.75
2023-01-28T15:56:36.438Z,2.72
2023-01-28T15:59:38.746Z,2.75
2023-01-28T16:02:49.851Z,2.81
2023-01-28T16:06:02.763Z,2.88
2023-01-28T16:09:07.680Z,2.87
2023-01-28T16:12:13.981Z,2.87
2023-01-28T16:15:19.793Z,2.85
2023-01-28T16:18:48.199Z,2.82
2023-01-28T16:21:50.462Z,2.75
2023-01-28T16:24:54.241Z,2.74
2023-01-28T16:27:58.225Z,2.80
2023-01-28T16:31:00.642Z,2.77
2023-01-28T16:34:02.915Z,2.72
2023-01-28T16:37:10.209Z,2.72
2023-01-28T16:40:14.099Z,2.77
2023-01-28T16:43:17.415Z,2.68
2023-01-28T16:46:19.877Z,2.74
2023-01-28T16:49:22.185Z,2.75
2023-01-28T16:52:24.557Z,2.74
2023-01-28T16:55:33.506Z,2.65
2023-01-28T16:58:35.756Z,2.65
2023-01-28T17:01:38.286Z,2.64
2023-01-28T17:04:41.082Z,2.68
2023-01-28T17:07:43.387Z,2.65
2023-01-28T17:10:45.828Z,2.66
2023-01-28T17:13:47.995Z,2.66
2023-01-28T17:16:50.211Z,2.66
2023-01-28T17:19:52.420Z,2.72
2023-01-28T17:22:54.615Z,2.61
2023-01-28T17:25:57.154Z,2.65
2023-01-28T17:28:59.365Z,2.65
2023-01-28T17:32:02.181Z,2.58
2023-01-28T17:35:04.912Z,2.61
2023-01-28T17:38:07.183Z,2.60
2023-01-28T17:41:12.417Z,2.61
2023-01-28T17:44:15.029Z,2.57
2023-01-28T17:47:17.369Z,2.64
2023-01-28T17:50:19.622Z,2.66
2023-01-28T17:53:21.870Z,2.65
2023-01-28T17:56:26.474Z,2.60
2023-01-28T17:59:28.816Z,2.60
2023-01-28T18:02:31.029Z,2.51
2023-01-28T18:05:33.240Z,2.51
2023-01-28T18:08:35.995Z,2.57
2023-01-28T18:11:38.192Z,2.44
2023-01-28T18:14:41.286Z,2.53
2023-01-28T18:17:43.560Z,2.41
2023-01-28T18:20:46.012Z,2.47
2023-01-28T18:23:48.325Z,2.54
2023-01-28T18:26:52.264Z,2.51
2023-01-28T18:29:54.510Z,2.47
2023-01-28T18:32:56.751Z,2.48
2023-01-28T18:35:59.086Z,2.45
2023-01-28T18:39:01.414Z,2.40
2023-01-28T18:42:03.740Z,2.44
2023-01-28T18:45:06.576Z,2.44
2023-01-28T18:48:08.836Z,2.43
2023-01-28T18:51:28.899Z,2.43
2023-01-28T18:54:32.120Z,2.38
2023-01-28T18:57:34.353Z,2.41
2023-01-28T19:00:36.693Z,2.26
2023-01-28T19:03:38.927Z,2.33
2023-01-28T19:06:41.883Z,2.29
2023-01-28T19:09:44.192Z,2.23
2023-01-28T19:12:46.503Z,2.26
2023-01-28T19:15:48.732Z,2.38
2023-01-28T19:18:59.141Z,2.33
2023-01-28T19:22:01.397Z,2.40
2023-01-28T19:25:04.444Z,2.36
2023-01-28T19:28:07.801Z,2.27
2023-01-28T19:31:10.285Z,2.29
2023-01-28T19:34:13.143Z,2.30
2023-01-28T19:37:15.896Z,2.36
2023-01-28T19:40:18.185Z,2.40
2023-01-28T19:43:20.917Z,2.36
2023-01-28T19:46:23.584Z,2.34
2023-01-28T19:49:25.956Z,2.34
2023-01-28T19:52:28.179Z,2.34
2023-01-28T19:55:30.407Z,2.34
2023-01-28T19:58:37.407Z,2.33
2023-01-28T20:01:39.650Z,2.20
2023-01-28T20:04:54.885Z,2.26
2023-01-28T20:08:02.961Z,2.24
2023-01-28T20:11:13.803Z,2.20
2023-01-28T20:14:17.987Z,2.24
2023-01-28T20:17:21.789Z,2.23
2023-01-28T20:20:24.071Z,2.20
2023-01-28T20:23:26.537Z,2.17
2023-01-28T20:26:31.916Z,2.27
2023-01-28T20:29:34.185Z,2.24
2023-01-28T20:32:36.473Z,2.26
2023-01-28T20:35:38.777Z,2.23
2023-01-28T20:38:43.566Z,2.19
2023-01-28T20:41:45.865Z,2.16
2023-01-28T20:44:48.147Z,2.09
2023-01-28T20:47:50.445Z,2.17
2023-01-28T20:50:52.696Z,2.07
2023-01-28T20:53:55.471Z,2.09
2023-01-28T20:56:57.655Z,2.13
2023-01-28T20:59:59.885Z,2.16
2023-01-28T21:03:02.281Z,2.03
2023-01-28T21:06:04.644Z,2.03
2023-01-28T21:09:06.947Z,2.12
2023-01-28T21:12:09.172Z,2.12
2023-01-28T21:15:11.572Z,2.10
2023-01-28T21:18:13.801Z,2.14
2023-01-28T21:21:20.630Z,2.07
2023-01-28T21:24:22.951Z,2.09
2023-01-28T21:27:25.225Z,2.06
2023-01-28T21:30:27.404Z,2.00
2023-01-28T21:33:29.631Z,2.03
2023-01-28T21:36:33.953Z,2.07
2023-01-28T21:39:36.229Z,2.12
2023-01-28T21:42:38.451Z,2.12
2023-01-28T21:45:41.324Z,2.07
2023-01-28T21:48:43.600Z,2.10
2023-01-28T21:51:46.426Z,2.12
2023-01-28T21:54:48.698Z,2.12
2023-01-28T21:58:10.851Z,2.06
2023-01-28T22:01:13.108Z,2.10
2023-01-28T22:04:15.508Z,2.10
2023-01-28T22:07:19.378Z,2.05
2023-01-28T22:10:21.575Z,2.03
2023-01-28T22:13:23.765Z,2.03
2023-01-28T22:16:26.031Z,1.99
2023-01-28T22:19:28.288Z,1.96
2023-01-28T22:22:30.572Z,2.05
2023-01-28T22:25:35.855Z,2.03
2023-01-28T22:28:38.116Z,1.90
2023-01-28T22:31:40.879Z,1.93
2023-01-28T22:34:44.362Z,1.90
2023-01-28T22:37:48.284Z,1.87
2023-01-28T22:40:50.518Z,1.93
2023-01-28T22:43:53.409Z,1.95
2023-01-28T22:46:55.697Z,1.89
2023-01-28T22:49:57.950Z,1.83
2023-01-28T22:53:00.252Z,1.76
2023-01-28T22:56:02.797Z,1.87
2023-01-28T22:59:05.156Z,1.76
2023-01-28T23:02:10.269Z,1.87
2023-01-28T23:05:12.505Z,1.78
2023-01-28T23:08:14.828Z,1.83
2023-01-28T23:11:25.329Z,1.90
2023-01-28T23:14:46.082Z,1.83
2023-01-28T23:18:06.769Z,1.90
2023-01-28T23:21:38.135Z,1.82
2023-01-28T23:24:40.401Z,1.85
2023-01-28T23:27:43.489Z,1.95
2023-01-28T23:30:45.796Z,1.93
2023-01-28T23:33:48.088Z,1.95
2023-01-28T23:36:50.655Z,1.98
2023-01-28T23:39:52.887Z,1.95
2023-01-28T23:42:55.459Z,1.82
2023-01-28T23:45:57.684Z,1.93
2023-01-28T23:48:59.958Z,1.95
2023-01-28T23:52:03.006Z,1.79
2023-01-28T23:55:05.926Z,1.78
2023-01-28T23:58:08.157Z,1.75
